createdAt,value
2022-10-18T00:01:45.498Z,9.62
2022-10-18T00:04:18.050Z,9.69
2022-10-18T00:06:50.780Z,9.55
2022-10-18T00:09:23.485Z,9.66
2022-10-18T00:11:56.789Z,9.62
2022-10-18T00:14:29.355Z,9.62
2022-10-18T00:17:03.488Z,9.66
2022-10-18T00:19:35.911Z,9.71
2022-10-18T00:22:08.335Z,9.70
2022-10-18T00:24:40.808Z,9.41
2022-10-18T00:27:13.378Z,9.48
2022-10-18T00:29:46.174Z,9.49
2022-10-18T00:32:19.995Z,9.55
2022-10-18T00:34:52.539Z,9.37
2022-10-18T00:37:25.204Z,9.28
2022-10-18T00:39:57.681Z,9.46
2022-10-18T00:42:32.514Z,9.19
2022-10-18T00:45:26.101Z,9.40
2022-10-18T00:48:02.779Z,9.42
2022-10-18T00:50:35.739Z,9.38
2022-10-18T00:53:12.279Z,9.23
2022-10-18T00:55:45.162Z,9.35
2022-10-18T00:58:20.000Z,9.16
2022-10-18T01:00:52.535Z,9.30
2022-10-18T01:03:26.525Z,9.30
2022-10-18T01:05:59.121Z,9.19
2022-10-18T01:08:50.445Z,9.30
2022-10-18T01:11:41.339Z,9.24
2022-10-18T01:14:26.626Z,9.28
2022-10-18T01:17:02.293Z,9.23
2022-10-18T01:20:12.496Z,9.30
2022-10-18T01:22:48.710Z,9.20
2022-10-18T01:25:33.282Z,9.32
2022-10-18T01:28:16.679Z,9.33
2022-10-18T01:30:58.186Z,9.30
2022-10-18T01:33:37.848Z,9.22
2022-10-18T01:36:19.436Z,9.38
2022-10-18T01:38:54.579Z,9.32
2022-10-18T01:41:29.471Z,9.15
2022-10-18T01:44:05.118Z,9.17
2022-10-18T01:46:41.556Z,9.16
2022-10-18T01:49:14.141Z,9.37
2022-10-18T01:51:46.828Z,9.41
2022-10-18T01:54:24.866Z,9.33
2022-10-18T01:57:01.861Z,9.32
2022-10-18T01:59:46.264Z,9.40
2022-10-18T02:02:36.633Z,9.40
2022-10-18T02:05:18.354Z,9.39
2022-10-18T02:08:12.033Z,9.15
2022-10-18T02:10:51.953Z,9.39
2022-10-18T02:13:29.975Z,9.08
2022-10-18T02:16:26.250Z,9.28
2022-10-18T02:19:05.613Z,9.32
2022-10-18T02:21:40.077Z,9.21
2022-10-18T02:24:14.710Z,9.33
2022-10-18T02:26:47.634Z,9.23
2022-10-18T02:29:20.107Z,9.31
2022-10-18T02:31:59.946Z,9.12
2022-10-18T02:34:39.271Z,9.24
2022-10-18T02:37:12.225Z,9.28
2022-10-18T02:39:48.255Z,9.21
2022-10-18T02:42:20.801Z,9.14
2022-10-18T02:44:53.334Z,9.27
2022-10-18T02:47:25.850Z,9.28
2022-10-18T02:49:59.746Z,9.33
2022-10-18T02:52:32.220Z,9.29
2022-10-18T02:55:06.314Z,9.25
2022-10-18T02:57:38.785Z,9.19
2022-10-18T03:00:12.305Z,9.02
2022-10-18T03:02:44.762Z,9.06
2022-10-18T03:05:18.770Z,9.20
2022-10-18T03:07:51.300Z,9.24
2022-10-18T03:10:23.696Z,8.99
2022-10-18T03:12:56.142Z,9.16
2022-10-18T03:15:28.698Z,9.16
2022-10-18T03:18:01.213Z,9.20
2022-10-18T03:20:35.383Z,9.19
2022-10-18T03:23:07.924Z,9.18
2022-10-18T03:25:42.838Z,8.87
2022-10-18T03:28:18.248Z,9.13
2022-10-18T03:30:50.672Z,9.17
2022-10-18T03:33:23.160Z,9.11
2022-10-18T03:35:57.225Z,9.14
2022-10-18T03:38:29.732Z,9.12
2022-10-18T03:41:02.175Z,9.10
2022-10-18T03:43:34.634Z,9.07
2022-10-18T03:46:07.437Z,9.03
2022-10-18T03:48:39.808Z,9.10
2022-10-18T03:51:13.640Z,9.03
2022-10-18T03:53:46.213Z,8.80
2022-10-18T03:56:18.849Z,8.81
2022-10-18T03:58:51.340Z,9.03
2022-10-18T04:01:23.923Z,9.09
2022-10-18T04:03:56.465Z,9.08
2022-10-18T04:06:30.536Z,9.08
2022-10-18T04:09:05.293Z,8.78
2022-10-18T04:11:40.516Z,8.95
2022-10-18T04:14:13.046Z,8.73
2022-10-18T04:16:45.781Z,8.86
2022-10-18T04:19:18.400Z,8.99
2022-10-18T04:21:52.290Z,9.05
2022-10-18T04:24:24.941Z,8.94
2022-10-18T04:26:57.459Z,9.03
2022-10-18T04:29:29.955Z,9.04
2022-10-18T04:32:02.440Z,8.91
2022-10-18T04:34:34.931Z,9.05
2022-10-18T04:37:09.032Z,9.05
2022-10-18T04:39:41.517Z,9.05
2022-10-18T04:42:14.038Z,9.05
2022-10-18T04:44:46.617Z,9.04
2022-10-18T04:47:19.441Z,9.02
2022-10-18T04:49:52.066Z,9.06
2022-10-18T04:52:25.941Z,9.07
2022-10-18T04:54:58.362Z,9.07
2022-10-18T04:57:31.248Z,9.07
2022-10-18T05:00:04.647Z,9.11
2022-10-18T05:02:37.237Z,8.99
2022-10-18T05:05:11.804Z,9.11
2022-10-18T05:07:48.293Z,8.94
2022-10-18T05:10:20.808Z,9.04
2022-10-18T05:12:53.263Z,9.11
2022-10-18T05:15:25.755Z,9.19
2022-10-18T05:17:58.343Z,9.19
2022-10-18T05:20:30.863Z,9.26
2022-10-18T05:23:04.803Z,9.16
2022-10-18T05:25:39.086Z,9.09
2022-10-18T05:28:34.649Z,9.40
2022-10-18T05:31:06.003Z,9.37
2022-10-18T05:33:38.845Z,9.46
2022-10-18T05:36:11.458Z,9.47
2022-10-18T05:38:45.681Z,9.50
2022-10-18T05:41:18.197Z,9.54
2022-10-18T05:43:50.782Z,9.32
2022-10-18T05:46:23.382Z,9.54
2022-10-18T05:48:55.956Z,9.45
2022-10-18T05:51:28.453Z,9.53
2022-10-18T05:54:02.344Z,9.47
2022-10-18T05:56:34.948Z,9.50
2022-10-18T05:59:12.315Z,9.40
2022-10-18T06:01:45.729Z,9.23
2022-10-18T06:04:18.148Z,9.26
2022-10-18T06:06:50.638Z,9.16
2022-10-18T06:09:24.851Z,9.49
2022-10-18T06:11:57.986Z,9.32
2022-10-18T06:14:30.661Z,9.51
2022-10-18T06:17:03.407Z,9.12
2022-10-18T06:19:36.080Z,9.46
2022-10-18T06:22:08.729Z,9.50
2022-10-18T06:24:42.627Z,9.29
2022-10-18T06:27:15.103Z,9.55
2022-10-18T06:29:47.730Z,9.51
2022-10-18T06:32:20.341Z,9.54
2022-10-18T06:34:52.824Z,9.55
2022-10-18T06:37:25.376Z,9.60
2022-10-18T06:39:59.469Z,9.32
2022-10-18T06:42:32.295Z,9.52
2022-10-18T06:45:05.823Z,9.58
2022-10-18T06:47:38.341Z,9.58
2022-10-18T06:50:11.932Z,9.48
2022-10-18T06:52:44.969Z,9.41
2022-10-18T06:55:18.820Z,9.57
2022-10-18T06:57:51.342Z,9.56
2022-10-18T07:00:24.255Z,9.53
2022-10-18T07:02:58.362Z,9.28
2022-10-18T07:08:09.473Z,9.58
2022-10-18T07:10:43.749Z,9.53
2022-10-18T07:13:33.058Z,9.57
2022-10-18T07:16:08.649Z,9.59
2022-10-18T07:18:43.647Z,9.60
2022-10-18T07:21:18.137Z,9.65
2022-10-18T07:23:52.070Z,9.64
2022-10-18T07:26:27.631Z,9.71
2022-10-18T07:29:02.374Z,9.74
2022-10-18T07:31:35.696Z,9.76
2022-10-18T07:34:10.847Z,9.81
2022-10-18T07:36:43.505Z,9.86
2022-10-18T07:39:16.237Z,9.88
2022-10-18T07:41:50.321Z,9.75
2022-10-18T07:44:22.976Z,9.70
2022-10-18T07:46:55.424Z,9.76
2022-10-18T07:49:28.017Z,9.99
2022-10-18T07:52:00.706Z,9.83
2022-10-18T07:54:33.383Z,9.82
2022-10-18T07:57:07.367Z,10.09
2022-10-18T07:59:40.035Z,10.12
2022-10-18T08:02:12.700Z,10.04
2022-10-18T08:04:45.579Z,10.13
2022-10-18T08:07:18.061Z,10.12
2022-10-18T08:09:50.658Z,10.24
2022-10-18T08:12:24.789Z,10.17
2022-10-18T08:14:57.408Z,10.16
2022-10-18T08:17:33.140Z,10.09
2022-10-18T08:20:38.305Z,9.83
2022-10-18T08:23:57.900Z,10.41
2022-10-18T08:29:26.797Z,10.39
2022-10-18T08:32:01.662Z,10.27
2022-10-18T08:34:34.518Z,10.58
2022-10-18T08:37:07.168Z,10.62
2022-10-18T08:39:39.645Z,10.63
2022-10-18T08:42:21.878Z,10.66
2022-10-18T08:44:56.497Z,10.64
2022-10-18T08:47:35.857Z,10.45
2022-10-18T08:50:15.329Z,10.59
2022-10-18T08:52:53.558Z,10.74
2022-10-18T08:55:31.063Z,10.52
2022-10-18T08:58:05.552Z,10.90
2022-10-18T09:00:44.992Z,10.91
2022-10-18T09:03:34.181Z,10.83
2022-10-18T09:06:19.868Z,10.85
2022-10-18T09:09:06.904Z,10.95
2022-10-18T09:11:52.144Z,10.93
2022-10-18T09:14:59.545Z,11.13
2022-10-18T09:17:47.317Z,11.00
2022-10-18T09:20:26.326Z,11.30
2022-10-18T09:23:12.526Z,11.37
2022-10-18T09:25:47.286Z,11.36
2022-10-18T09:28:31.568Z,11.34
2022-10-18T09:31:09.631Z,11.56
2022-10-18T09:33:50.530Z,11.64
2022-10-18T09:36:26.276Z,11.57
2022-10-18T09:39:02.466Z,11.69
2022-10-18T09:41:41.276Z,11.79
2022-10-18T09:44:19.828Z,11.77
2022-10-18T09:46:57.937Z,11.68
2022-10-18T09:49:37.131Z,11.89
2022-10-18T09:52:18.999Z,11.76
2022-10-18T09:54:56.270Z,11.83
2022-10-18T09:57:34.925Z,12.03
2022-10-18T10:00:16.938Z,11.99
2022-10-18T10:02:49.469Z,12.02
2022-10-18T10:05:23.393Z,12.06
2022-10-18T10:08:00.029Z,11.90
2022-10-18T10:10:33.749Z,12.13
2022-10-18T10:13:13.806Z,12.05
2022-10-18T10:15:52.239Z,12.02
2022-10-18T10:18:28.492Z,12.25
2022-10-18T10:21:05.835Z,12.21
2022-10-18T10:23:44.812Z,12.07
2022-10-18T10:26:23.281Z,12.35
2022-10-18T10:28:55.814Z,12.37
2022-10-18T10:31:30.891Z,12.12
2022-10-18T10:34:05.104Z,12.37
2022-10-18T10:36:48.395Z,12.22
2022-10-18T10:39:23.060Z,12.39
2022-10-18T10:41:58.017Z,12.51
2022-10-18T10:44:34.388Z,12.43
2022-10-18T10:47:06.934Z,12.17
2022-10-18T10:49:44.001Z,12.40
2022-10-18T10:52:28.615Z,12.49
2022-10-18T10:55:30.466Z,12.47
2022-10-18T10:57:56.772Z,12.64
2022-10-18T11:00:38.665Z,12.61
2022-10-18T11:03:27.886Z,12.45
2022-10-18T11:06:02.219Z,12.64
2022-10-18T11:08:42.042Z,12.55
2022-10-18T11:11:22.892Z,12.86
2022-10-18T11:14:20.962Z,12.92
2022-10-18T11:17:06.935Z,13.00
2022-10-18T11:19:50.088Z,12.83
2022-10-18T11:22:26.238Z,13.16
2022-10-18T11:25:01.957Z,13.16
2022-10-18T11:27:41.496Z,13.19
2022-10-18T11:30:37.417Z,13.20
2022-10-18T11:33:29.516Z,13.40
2022-10-18T11:36:15.394Z,13.22
2022-10-18T11:38:56.477Z,13.50
2022-10-18T11:41:38.427Z,13.54
2022-10-18T11:44:19.509Z,13.51
2022-10-18T11:47:01.511Z,13.54
2022-10-18T11:49:57.187Z,13.83
2022-10-18T11:52:36.570Z,13.88
2022-10-18T11:55:32.783Z,13.90
2022-10-18T11:58:23.524Z,13.66
2022-10-18T12:01:02.038Z,13.76
2022-10-18T12:03:43.929Z,13.82
2022-10-18T12:06:20.601Z,13.96
2022-10-18T12:08:57.740Z,13.97
2022-10-18T12:11:33.318Z,13.86
2022-10-18T12:14:20.039Z,13.98
2022-10-18T12:17:27.956Z,14.00
2022-10-18T12:19:56.255Z,14.02
2022-10-18T12:22:35.084Z,13.95
2022-10-18T12:25:13.371Z,13.82
2022-10-18T12:27:53.864Z,14.14
2022-10-18T12:30:36.602Z,14.15
2022-10-18T12:33:28.875Z,13.83
2022-10-18T12:36:13.058Z,14.26
2022-10-18T12:38:48.230Z,14.30
2022-10-18T12:41:24.749Z,14.09
2022-10-18T12:44:01.769Z,14.34
2022-10-18T12:46:46.804Z,14.34
2022-10-18T12:49:24.795Z,14.35
2022-10-18T12:51:59.804Z,14.03
2022-10-18T12:54:34.766Z,14.47
2022-10-18T12:57:23.417Z,14.49
2022-10-18T12:59:56.053Z,14.54
2022-10-18T13:02:32.014Z,14.52
2022-10-18T13:05:49.013Z,14.50
2022-10-18T13:08:42.076Z,14.55
2022-10-18T13:11:38.545Z,14.63
2022-10-18T13:14:44.073Z,14.42
2022-10-18T13:17:35.484Z,14.65
2022-10-18T13:20:26.440Z,14.37
2022-10-18T13:23:13.063Z,14.64
2022-10-18T13:26:01.041Z,14.63
2022-10-18T13:28:41.213Z,14.42
2022-10-18T13:31:22.299Z,14.65
2022-10-18T13:33:56.351Z,14.68
2022-10-18T13:36:32.770Z,14.73
2022-10-18T13:39:06.525Z,14.52
2022-10-18T13:42:12.601Z,14.63
2022-10-18T13:44:46.607Z,14.72
2022-10-18T13:47:39.714Z,14.70
2022-10-18T13:53:35.507Z,14.65
2022-10-18T13:56:43.204Z,14.67
2022-10-18T13:59:27.576Z,14.49
2022-10-18T14:02:50.317Z,14.66
2022-10-18T14:05:50.590Z,14.65
2022-10-18T14:08:29.495Z,14.52
2022-10-18T14:11:06.201Z,14.50
2022-10-18T14:13:45.239Z,14.45
2022-10-18T14:16:30.285Z,14.37
2022-10-18T14:19:18.040Z,14.33
2022-10-18T14:21:58.621Z,14.49
2022-10-18T14:24:31.713Z,14.48
2022-10-18T14:27:21.840Z,14.30
2022-10-18T14:30:09.875Z,14.44
2022-10-18T14:32:45.615Z,14.25
2022-10-18T14:35:32.011Z,14.12
2022-10-18T14:38:13.908Z,14.27
2022-10-18T14:40:46.407Z,14.04
2022-10-18T14:43:20.431Z,14.35
2022-10-18T14:45:55.515Z,14.35
2022-10-18T14:48:28.138Z,14.42
2022-10-18T14:51:06.147Z,14.36
2022-10-18T14:53:40.642Z,14.41
2022-10-18T14:56:22.298Z,14.29
2022-10-18T14:58:56.394Z,14.11
2022-10-18T15:01:31.754Z,14.31
2022-10-18T15:04:08.448Z,14.30
2022-10-18T15:06:43.402Z,14.29
2022-10-18T15:09:22.365Z,14.20
2022-10-18T15:11:57.954Z,14.30
2022-10-18T15:14:31.203Z,14.19
2022-10-18T15:17:08.716Z,14.29
2022-10-18T15:19:55.241Z,14.04
2022-10-18T15:22:32.893Z,14.20
2022-10-18T15:25:16.792Z,14.06
2022-10-18T15:27:51.459Z,14.25
2022-10-18T15:30:27.718Z,14.16
2022-10-18T15:33:02.126Z,14.05
2022-10-18T15:35:36.894Z,14.20
2022-10-18T15:38:16.060Z,14.18
2022-10-18T15:40:50.173Z,13.97
2022-10-18T15:43:36.248Z,14.13
2022-10-18T15:46:31.106Z,14.12
2022-10-18T15:49:36.612Z,14.16
2022-10-18T15:52:38.907Z,14.08
2022-10-18T15:55:46.501Z,14.09
2022-10-18T15:58:23.749Z,14.04
2022-10-18T16:01:01.381Z,14.01
2022-10-18T16:03:34.822Z,13.92
2022-10-18T16:06:11.383Z,13.96
2022-10-18T16:08:49.908Z,13.86
2022-10-18T16:11:24.136Z,13.74
2022-10-18T16:14:00.401Z,13.90
2022-10-18T16:16:33.892Z,13.88
2022-10-18T16:19:06.443Z,13.60
2022-10-18T16:21:39.289Z,13.73
2022-10-18T16:24:11.845Z,13.84
2022-10-18T16:26:44.481Z,13.75
2022-10-18T16:29:21.919Z,13.65
2022-10-18T16:31:58.205Z,13.77
2022-10-18T16:34:32.311Z,13.66
2022-10-18T16:37:04.920Z,13.73
2022-10-18T16:39:37.334Z,13.73
2022-10-18T16:42:09.814Z,13.76
2022-10-18T16:44:45.369Z,13.77
2022-10-18T16:47:18.220Z,13.70
2022-10-18T16:49:50.746Z,13.70
2022-10-18T16:52:23.195Z,13.72
2022-10-18T16:54:55.831Z,13.66
2022-10-18T16:57:28.409Z,13.62
2022-10-18T17:00:02.473Z,13.54
2022-10-18T17:02:36.487Z,13.49
2022-10-18T17:05:09.486Z,13.69
2022-10-18T17:07:42.370Z,13.67
2022-10-18T17:10:16.798Z,13.66
2022-10-18T17:12:49.329Z,13.37
2022-10-18T17:15:23.291Z,13.63
2022-10-18T17:17:56.180Z,13.62
2022-10-18T17:20:28.751Z,13.40
2022-10-18T17:23:01.241Z,13.56
2022-10-18T17:25:33.782Z,13.38
2022-10-18T17:28:07.518Z,13.59
2022-10-18T17:30:41.831Z,13.50
2022-10-18T17:33:15.106Z,13.38
2022-10-18T17:35:48.361Z,13.38
2022-10-18T17:38:21.836Z,13.27
2022-10-18T17:40:54.650Z,13.46
2022-10-18T17:43:27.205Z,13.69
2022-10-18T17:46:01.247Z,13.44
2022-10-18T17:48:34.374Z,13.45
2022-10-18T17:51:07.906Z,13.69
2022-10-18T17:53:40.455Z,13.59
2022-10-18T17:56:13.821Z,13.51
2022-10-18T17:58:53.416Z,13.61
2022-10-18T18:01:27.343Z,13.62
2022-10-18T18:04:01.926Z,13.63
2022-10-18T18:06:36.205Z,13.79
2022-10-18T18:09:11.330Z,13.72
2022-10-18T18:11:44.902Z,13.69
2022-10-18T18:14:17.866Z,13.69
2022-10-18T18:16:51.930Z,13.70
2022-10-18T18:19:24.586Z,13.72
2022-10-18T18:21:58.817Z,13.33
2022-10-18T18:24:32.099Z,13.68
2022-10-18T18:27:05.036Z,13.44
2022-10-18T18:29:37.841Z,13.51
2022-10-18T18:32:11.763Z,13.70
2022-10-18T18:34:44.351Z,13.71
2022-10-18T18:37:16.914Z,13.52
2022-10-18T18:39:49.740Z,13.63
2022-10-18T18:42:22.698Z,13.61
2022-10-18T18:44:55.324Z,13.92
2022-10-18T18:47:29.411Z,13.84
2022-10-18T18:50:02.603Z,13.90
2022-10-18T18:52:36.005Z,13.82
2022-10-18T18:55:09.327Z,13.86
2022-10-18T18:57:42.017Z,14.03
2022-10-18T19:00:15.863Z,13.86
2022-10-18T19:02:50.905Z,13.92
2022-10-18T19:05:25.830Z,14.03
2022-10-18T19:07:59.496Z,13.82
2022-10-18T19:10:32.428Z,13.99
2022-10-18T19:13:05.127Z,13.95
2022-10-18T19:15:37.848Z,13.78
2022-10-18T19:18:12.028Z,13.94
2022-10-18T19:20:44.685Z,13.86
2022-10-18T19:23:17.263Z,13.64
2022-10-18T19:25:49.832Z,13.81
2022-10-18T19:28:22.389Z,13.83
2022-10-18T19:30:56.323Z,13.78
2022-10-18T19:33:41.433Z,13.78
2022-10-18T19:36:23.052Z,13.74
2022-10-18T19:38:55.974Z,13.60
2022-10-18T19:41:28.958Z,13.64
2022-10-18T19:44:01.623Z,13.65
2022-10-18T19:46:34.343Z,13.62
2022-10-18T19:49:08.448Z,13.53
2022-10-18T19:51:41.752Z,13.51
2022-10-18T19:54:15.379Z,13.47
2022-10-18T19:56:48.516Z,13.51
2022-10-18T19:59:23.028Z,13.25
2022-10-18T20:01:56.095Z,13.44
2022-10-18T20:04:36.109Z,13.36
2022-10-18T20:07:08.603Z,13.36
2022-10-18T20:09:41.337Z,13.07
2022-10-18T20:12:13.829Z,12.97
2022-10-18T20:14:47.690Z,13.16
2022-10-18T20:17:21.061Z,13.24
2022-10-18T20:19:55.037Z,12.94
2022-10-18T20:22:27.769Z,12.95
2022-10-18T20:25:00.269Z,13.00
2022-10-18T20:27:32.923Z,13.11
2022-10-18T20:30:09.018Z,12.89
2022-10-18T20:32:44.120Z,13.01
2022-10-18T20:35:18.142Z,12.96
2022-10-18T20:37:50.678Z,12.93
2022-10-18T20:40:23.270Z,12.66
2022-10-18T20:42:56.756Z,12.77
2022-10-18T20:45:30.612Z,12.85
2022-10-18T20:48:03.037Z,12.56
2022-10-18T20:50:40.972Z,12.70
2022-10-18T20:53:13.748Z,12.67
2022-10-18T20:55:46.247Z,12.48
2022-10-18T20:58:18.769Z,12.61
2022-10-18T21:00:51.246Z,12.63
2022-10-18T21:03:23.811Z,12.43
2022-10-18T21:05:57.638Z,12.51
2022-10-18T21:08:30.051Z,12.39
2022-10-18T21:11:02.634Z,12.36
2022-10-18T21:13:35.583Z,12.46
2022-10-18T21:16:08.251Z,12.47
2022-10-18T21:18:40.623Z,12.48
2022-10-18T21:21:16.608Z,12.28
2022-10-18T21:23:49.298Z,12.46
2022-10-18T21:26:23.444Z,12.18
2022-10-18T21:28:58.868Z,12.43
2022-10-18T21:31:33.074Z,12.28
2022-10-18T21:34:07.709Z,12.26
2022-10-18T21:36:43.287Z,12.41
2022-10-18T21:39:18.004Z,12.29
2022-10-18T21:41:51.290Z,12.39
2022-10-18T21:44:23.955Z,12.12
2022-10-18T21:46:57.072Z,12.29
2022-10-18T21:49:30.528Z,12.26
2022-10-18T21:52:05.493Z,12.23
2022-10-18T21:54:38.007Z,12.05
2022-10-18T21:57:10.474Z,11.95
2022-10-18T21:59:42.924Z,12.09
2022-10-18T22:02:15.672Z,11.90
2022-10-18T22:04:49.857Z,12.10
2022-10-18T22:07:23.751Z,11.74
2022-10-18T22:09:56.273Z,11.96
2022-10-18T22:12:28.905Z,12.09
2022-10-18T22:15:02.902Z,12.03
2022-10-18T22:17:35.915Z,12.05
2022-10-18T22:20:10.347Z,12.02
2022-10-18T22:22:44.473Z,12.03
2022-10-18T22:25:17.228Z,12.02
2022-10-18T22:27:49.694Z,11.93
2022-10-18T22:30:22.272Z,12.01
2022-10-18T22:32:54.762Z,11.96
2022-10-18T22:35:27.427Z,11.79
2022-10-18T22:38:01.289Z,11.96
2022-10-18T22:40:33.810Z,11.82
2022-10-18T22:43:06.287Z,12.01
2022-10-18T22:45:39.419Z,11.95
2022-10-18T22:48:11.863Z,11.91
2022-10-18T22:50:44.382Z,11.90
2022-10-18T22:53:18.308Z,11.93
2022-10-18T22:55:51.741Z,11.88
2022-10-18T22:58:24.184Z,11.87
2022-10-18T23:01:01.272Z,11.93
2022-10-18T23:03:34.252Z,11.88
2022-10-18T23:06:19.623Z,11.86
2022-10-18T23:08:56.031Z,11.96
2022-10-18T23:11:29.483Z,11.97
2022-10-18T23:14:03.914Z,11.91
2022-10-18T23:16:36.776Z,12.01
2022-10-18T23:19:14.570Z,11.95
2022-10-18T23:21:47.108Z,12.01
2022-10-18T23:24:21.002Z,11.76
2022-10-18T23:26:53.573Z,12.03
2022-10-18T23:29:26.168Z,12.04
2022-10-18T23:31:58.642Z,12.04
2022-10-18T23:34:31.111Z,12.02
2022-10-18T23:37:03.623Z,11.94
2022-10-18T23:39:37.555Z,11.96
2022-10-18T23:42:10.029Z,11.95
2022-10-18T23:44:42.652Z,11.92
2022-10-18T23:47:15.922Z,12.00
2022-10-18T23:49:48.323Z,11.76
2022-10-18T23:52:20.739Z,11.73
2022-10-18T23:54:54.662Z,12.02
2022-10-18T23:57:27.228Z,11.76
2022-10-18T23:59:59.653Z,12.02
