createdAt,value
2017-07-27T00:00:01.842Z,14.23
2017-07-27T00:02:27.886Z,14.53
2017-07-27T00:04:53.952Z,14.03
2017-07-27T00:07:19.994Z,15.53
2017-07-27T00:09:46.070Z,13.27
2017-07-27T00:12:12.918Z,17.37
2017-07-27T00:14:39.721Z,16.37
2017-07-27T00:17:05.890Z,13.77
2017-07-27T00:19:32.712Z,14.10
2017-07-27T00:21:58.775Z,12.63
2017-07-27T00:24:24.827Z,13.07
2017-07-27T00:26:50.907Z,14.03
2017-07-27T00:29:17.762Z,13.90
2017-07-27T00:31:43.822Z,15.47
2017-07-27T00:34:10.006Z,12.83
2017-07-27T00:36:37.794Z,14.03
2017-07-27T00:39:03.998Z,11.17
2017-07-27T00:41:30.790Z,9.90
2017-07-27T00:43:56.847Z,13.30
2017-07-27T00:46:23.662Z,14.17
2017-07-27T00:48:49.830Z,14.40
2017-07-27T00:51:15.896Z,12.23
2017-07-27T00:53:42.159Z,19.90
2017-07-27T00:56:08.246Z,15.40
2017-07-27T00:58:34.302Z,10.93
2017-07-27T01:01:00.410Z,13.20
2017-07-27T01:03:26.473Z,11.83
2017-07-27T01:05:53.486Z,10.43
2017-07-27T01:08:19.545Z,13.87
2017-07-27T01:10:45.707Z,11.60
2017-07-27T01:13:11.778Z,14.50
2017-07-27T01:15:38.615Z,15.07
2017-07-27T01:18:04.877Z,13.67
2017-07-27T01:20:30.957Z,12.90
2017-07-27T01:22:57.011Z,17.60
2017-07-27T01:25:23.072Z,15.40
2017-07-27T01:27:49.119Z,20.50
2017-07-27T01:30:15.208Z,22.30
2017-07-27T01:32:41.261Z,18.80
2017-07-27T01:35:22.290Z,18.70
2017-07-27T01:37:48.531Z,19.33
2017-07-27T01:40:14.599Z,16.07
2017-07-27T01:42:40.797Z,22.07
2017-07-27T01:45:07.118Z,20.97
2017-07-27T01:47:33.195Z,18.20
2017-07-27T01:49:59.266Z,20.97
2017-07-27T01:52:25.533Z,16.07
2017-07-27T01:54:51.590Z,19.43
2017-07-27T01:57:17.762Z,15.90
2017-07-27T01:59:43.809Z,20.33
2017-07-27T02:02:09.876Z,15.33
2017-07-27T02:04:36.675Z,21.70
2017-07-27T02:07:02.917Z,14.10
2017-07-27T02:09:29.104Z,13.50
2017-07-27T02:11:55.142Z,15.60
2017-07-27T02:14:21.205Z,19.50
2017-07-27T02:16:47.257Z,15.60
2017-07-27T02:19:13.330Z,16.60
2017-07-27T02:21:39.506Z,14.97
2017-07-27T02:24:06.333Z,14.10
2017-07-27T02:26:32.475Z,20.73
2017-07-27T02:28:58.535Z,14.83
2017-07-27T02:31:24.589Z,14.60
2017-07-27T02:33:50.775Z,20.33
2017-07-27T02:36:16.814Z,16.20
2017-07-27T02:38:42.994Z,19.00
2017-07-27T02:41:09.803Z,21.20
2017-07-27T02:43:35.901Z,16.53
2017-07-27T02:46:01.962Z,17.00
2017-07-27T02:48:28.011Z,16.87
2017-07-27T02:50:54.974Z,16.80
2017-07-27T02:53:21.085Z,21.03
2017-07-27T02:55:47.911Z,20.87
2017-07-27T02:58:13.958Z,16.53
2017-07-27T03:00:40.019Z,15.70
2017-07-27T03:03:06.151Z,29.10
2017-07-27T03:05:32.200Z,21.43
2017-07-27T03:07:58.247Z,19.30
2017-07-27T03:10:24.310Z,19.83
2017-07-27T03:12:50.357Z,23.23
2017-07-27T03:15:16.450Z,19.23
2017-07-27T03:17:42.493Z,15.60
2017-07-27T03:20:08.621Z,17.70
2017-07-27T03:22:34.684Z,17.13
2017-07-27T03:25:00.762Z,19.00
2017-07-27T03:27:26.854Z,17.17
2017-07-27T03:29:52.918Z,21.90
2017-07-27T03:32:18.989Z,21.30
2017-07-27T03:34:45.041Z,19.03
2017-07-27T03:37:11.113Z,21.13
2017-07-27T03:39:37.161Z,15.77
2017-07-27T03:42:03.980Z,16.97
2017-07-27T03:44:30.022Z,21.40
2017-07-27T03:46:56.077Z,15.57
2017-07-27T03:49:22.197Z,13.90
2017-07-27T03:51:48.285Z,25.97
2017-07-27T03:54:14.346Z,16.43
2017-07-27T03:56:40.427Z,21.00
2017-07-27T03:59:06.618Z,15.33
2017-07-27T04:01:32.827Z,15.13
2017-07-27T04:03:59.067Z,16.70
2017-07-27T04:06:25.183Z,14.33
2017-07-27T04:08:51.315Z,16.03
2017-07-27T04:11:17.430Z,16.70
2017-07-27T04:13:43.566Z,15.20
2017-07-27T04:16:09.606Z,27.33
2017-07-27T04:18:35.669Z,16.30
2017-07-27T04:21:01.742Z,15.77
2017-07-27T04:23:27.862Z,17.27
2017-07-27T04:25:53.979Z,16.23
2017-07-27T04:28:20.118Z,16.40
2017-07-27T04:30:46.169Z,24.47
2017-07-27T04:33:12.234Z,14.97
2017-07-27T04:35:38.324Z,31.27
2017-07-27T04:38:04.411Z,26.77
2017-07-27T04:40:30.651Z,19.10
2017-07-27T04:42:56.735Z,21.80
2017-07-27T04:45:22.786Z,17.20
2017-07-27T04:47:48.950Z,16.77
2017-07-27T04:50:15.037Z,20.97
2017-07-27T04:52:41.088Z,21.90
2017-07-27T04:55:07.289Z,19.03
2017-07-27T04:57:45.646Z,20.10
2017-07-27T05:00:11.704Z,18.67
2017-07-27T05:02:38.493Z,17.07
2017-07-27T05:05:04.551Z,21.67
2017-07-27T05:07:30.713Z,21.30
2017-07-27T05:09:56.966Z,17.80
2017-07-27T05:12:23.170Z,18.13
2017-07-27T05:14:49.243Z,19.70
2017-07-27T05:17:15.289Z,22.90
2017-07-27T05:19:41.478Z,25.50
2017-07-27T05:22:07.562Z,21.70
2017-07-27T05:24:34.346Z,17.53
2017-07-27T05:27:00.406Z,17.67
2017-07-27T05:29:26.502Z,26.83
2017-07-27T05:31:52.694Z,19.93
2017-07-27T05:34:18.749Z,24.70
2017-07-27T05:36:44.959Z,23.30
2017-07-27T05:39:11.006Z,16.77
2017-07-27T05:41:37.203Z,19.23
2017-07-27T05:44:03.419Z,27.53
2017-07-27T05:46:29.494Z,20.33
2017-07-27T05:48:55.589Z,23.47
2017-07-27T05:51:21.665Z,25.93
2017-07-27T05:53:47.918Z,21.20
2017-07-27T05:56:13.997Z,18.63
2017-07-27T05:58:40.178Z,19.90
2017-07-27T06:01:06.251Z,19.67
2017-07-27T06:03:32.302Z,20.03
2017-07-27T06:05:58.390Z,19.40
2017-07-27T06:08:24.442Z,21.03
2017-07-27T06:10:50.506Z,24.73
2017-07-27T06:13:16.577Z,19.80
2017-07-27T06:15:42.755Z,14.63
2017-07-27T06:18:08.827Z,14.90
2017-07-27T06:20:35.007Z,13.37
2017-07-27T06:23:01.153Z,18.80
2017-07-27T06:25:27.202Z,15.87
2017-07-27T06:27:53.270Z,20.63
2017-07-27T06:30:20.082Z,21.10
2017-07-27T06:32:46.254Z,17.63
2017-07-27T06:35:12.338Z,17.93
2017-07-27T06:37:38.507Z,20.20
2017-07-27T06:40:06.557Z,17.80
2017-07-27T06:42:32.672Z,18.10
2017-07-27T06:44:58.810Z,21.43
2017-07-27T06:47:24.870Z,14.70
2017-07-27T06:49:50.971Z,16.43
2017-07-27T06:52:17.041Z,16.40
2017-07-27T06:54:43.210Z,17.70
2017-07-27T06:57:09.326Z,16.90
2017-07-27T06:59:35.422Z,17.63
2017-07-27T07:02:01.518Z,15.77
2017-07-27T07:04:27.596Z,20.20
2017-07-27T07:06:54.399Z,16.00
2017-07-27T07:09:20.464Z,17.03
2017-07-27T07:11:46.510Z,14.53
2017-07-27T07:14:12.632Z,13.00
2017-07-27T07:16:38.677Z,12.87
2017-07-27T07:19:04.838Z,13.93
2017-07-27T07:21:30.930Z,16.33
2017-07-27T07:23:57.033Z,17.97
2017-07-27T07:26:23.194Z,14.80
2017-07-27T07:28:49.259Z,16.87
2017-07-27T07:31:15.403Z,11.43
2017-07-27T07:33:42.254Z,11.83
2017-07-27T07:36:08.323Z,11.57
2017-07-27T07:38:35.415Z,12.30
2017-07-27T07:41:02.233Z,10.77
2017-07-27T07:43:28.406Z,10.73
2017-07-27T07:45:54.488Z,9.90
2017-07-27T07:48:20.635Z,9.97
2017-07-27T07:50:46.677Z,9.97
2017-07-27T07:53:12.746Z,9.13
2017-07-27T07:55:39.133Z,9.33
2017-07-27T07:58:05.214Z,9.43
2017-07-27T08:00:31.323Z,8.30
2017-07-27T08:02:57.430Z,12.63
2017-07-27T08:05:23.487Z,9.40
2017-07-27T08:07:49.572Z,14.23
2017-07-27T08:10:21.903Z,7.63
2017-07-27T08:12:48.090Z,7.73
2017-07-27T08:15:14.176Z,8.83
2017-07-27T08:17:41.041Z,7.00
2017-07-27T08:20:07.172Z,7.03
2017-07-27T08:22:33.270Z,8.93
2017-07-27T08:25:00.124Z,10.07
2017-07-27T08:27:26.257Z,7.03
2017-07-27T08:29:52.374Z,6.83
2017-07-27T08:32:18.522Z,8.37
2017-07-27T08:34:44.582Z,7.50
2017-07-27T08:37:10.650Z,7.57
2017-07-27T08:39:36.770Z,7.80
2017-07-27T08:42:02.842Z,6.70
2017-07-27T08:44:28.923Z,7.70
2017-07-27T08:46:55.005Z,7.60
2017-07-27T08:49:21.048Z,9.50
2017-07-27T08:51:47.945Z,7.37
2017-07-27T08:54:14.342Z,9.33
2017-07-27T08:56:40.457Z,8.07
2017-07-27T08:59:07.266Z,8.60
2017-07-27T09:01:33.495Z,8.37
2017-07-27T09:03:59.580Z,9.27
2017-07-27T09:06:25.635Z,11.17
2017-07-27T09:08:51.707Z,10.67
2017-07-27T09:11:18.500Z,8.33
2017-07-27T09:13:44.558Z,8.27
2017-07-27T09:16:10.612Z,8.13
2017-07-27T09:18:36.671Z,7.97
2017-07-27T09:21:02.729Z,10.60
2017-07-27T09:23:29.542Z,7.50
2017-07-27T09:25:55.826Z,9.00
2017-07-27T09:28:21.885Z,8.57
2017-07-27T09:30:47.954Z,8.00
2017-07-27T09:33:14.746Z,7.83
2017-07-27T09:35:40.834Z,10.47
2017-07-27T09:38:06.998Z,8.20
2017-07-27T09:40:33.073Z,7.63
2017-07-27T09:42:59.126Z,7.90
2017-07-27T09:45:25.256Z,8.23
2017-07-27T09:47:51.343Z,6.90
2017-07-27T09:50:17.398Z,7.20
2017-07-27T09:52:43.462Z,7.23
2017-07-27T09:55:09.506Z,6.77
2017-07-27T09:57:41.533Z,7.10
2017-07-27T10:00:07.610Z,6.93
2017-07-27T10:02:33.698Z,6.70
2017-07-27T10:04:59.799Z,6.47
2017-07-27T10:07:25.906Z,6.23
2017-07-27T10:09:51.971Z,6.50
2017-07-27T10:12:18.042Z,6.03
2017-07-27T10:14:44.101Z,6.30
2017-07-27T10:17:10.162Z,6.07
2017-07-27T10:19:36.210Z,6.00
2017-07-27T10:22:02.275Z,5.67
2017-07-27T10:24:28.338Z,5.73
2017-07-27T10:26:54.406Z,5.67
2017-07-27T10:29:20.466Z,5.90
2017-07-27T10:31:46.497Z,5.10
2017-07-27T10:34:27.514Z,9.10
2017-07-27T10:36:53.559Z,5.47
2017-07-27T10:39:19.647Z,5.53
2017-07-27T10:41:45.723Z,4.90
2017-07-27T10:44:11.783Z,4.70
2017-07-27T10:46:37.855Z,5.40
2017-07-27T10:49:03.942Z,5.20
2017-07-27T10:51:29.986Z,5.17
2017-07-27T10:53:56.042Z,4.83
2017-07-27T10:56:22.123Z,5.63
2017-07-27T10:58:48.316Z,4.17
2017-07-27T11:01:14.455Z,5.13
2017-07-27T11:03:40.543Z,4.27
2017-07-27T11:06:06.594Z,3.83
2017-07-27T11:08:32.646Z,4.20
2017-07-27T11:10:58.717Z,7.10
2017-07-27T11:13:24.755Z,4.87
2017-07-27T11:15:50.833Z,7.90
2017-07-27T11:18:16.898Z,4.20
2017-07-27T11:20:43.081Z,4.33
2017-07-27T11:23:09.130Z,6.60
2017-07-27T11:25:35.189Z,4.03
2017-07-27T11:28:01.278Z,4.13
2017-07-27T11:30:27.335Z,4.17
2017-07-27T11:32:53.402Z,3.87
2017-07-27T11:35:19.458Z,4.03
2017-07-27T11:37:45.523Z,4.00
2017-07-27T11:40:11.583Z,3.73
2017-07-27T11:42:37.630Z,8.43
2017-07-27T11:45:03.710Z,3.17
2017-07-27T11:47:29.767Z,10.20
2017-07-27T11:49:56.022Z,5.70
2017-07-27T11:52:22.070Z,3.60
2017-07-27T11:54:48.126Z,4.97
2017-07-27T11:57:14.203Z,3.30
2017-07-27T11:59:40.274Z,2.97
2017-07-27T12:02:06.375Z,2.87
2017-07-27T12:04:32.678Z,2.83
2017-07-27T12:06:58.775Z,3.70
2017-07-27T12:09:24.893Z,2.90
2017-07-27T12:11:50.969Z,3.40
2017-07-27T12:14:17.030Z,3.67
2017-07-27T12:16:43.195Z,3.13
2017-07-27T12:19:09.306Z,2.80
2017-07-27T12:21:35.369Z,2.83
2017-07-27T12:24:01.432Z,3.33
2017-07-27T12:26:27.506Z,3.27
2017-07-27T12:28:53.570Z,3.43
2017-07-27T12:31:19.637Z,4.83
2017-07-27T12:33:45.694Z,6.43
2017-07-27T12:36:11.756Z,3.10
2017-07-27T12:38:37.790Z,4.20
2017-07-27T12:41:03.851Z,3.93
2017-07-27T12:43:29.916Z,3.00
2017-07-27T12:45:55.966Z,2.87
2017-07-27T12:48:22.043Z,5.30
2017-07-27T12:50:48.089Z,2.63
2017-07-27T12:53:14.148Z,3.67
2017-07-27T12:55:40.205Z,6.93
2017-07-27T12:58:06.283Z,2.53
2017-07-27T13:00:32.326Z,4.97
2017-07-27T13:02:58.409Z,3.80
2017-07-27T13:05:24.458Z,2.67
2017-07-27T13:07:50.517Z,2.80
2017-07-27T13:10:16.571Z,2.23
2017-07-27T13:12:42.689Z,2.83
2017-07-27T13:15:08.739Z,2.70
2017-07-27T13:17:34.837Z,2.50
2017-07-27T13:20:00.884Z,7.30
2017-07-27T13:22:27.114Z,3.40
2017-07-27T13:24:53.186Z,2.53
2017-07-27T13:27:19.230Z,3.80
2017-07-27T13:29:45.346Z,4.27
2017-07-27T13:32:11.419Z,2.73
2017-07-27T13:34:37.502Z,2.73
2017-07-27T13:37:03.590Z,3.70
2017-07-27T13:39:29.642Z,2.57
2017-07-27T13:41:55.694Z,3.03
2017-07-27T13:44:21.867Z,4.27
2017-07-27T13:46:47.926Z,4.73
2017-07-27T13:49:14.014Z,2.67
2017-07-27T13:51:40.174Z,2.93
2017-07-27T13:54:06.253Z,4.80
2017-07-27T13:56:32.346Z,3.50
2017-07-27T13:58:58.538Z,3.67
2017-07-27T14:01:24.596Z,2.80
2017-07-27T14:03:50.650Z,3.40
2017-07-27T14:06:16.731Z,4.07
2017-07-27T14:08:42.809Z,2.90
2017-07-27T14:11:08.909Z,5.20
2017-07-27T14:13:35.703Z,2.97
2017-07-27T14:16:01.796Z,2.97
2017-07-27T14:18:27.869Z,3.33
2017-07-27T14:20:53.924Z,4.00
2017-07-27T14:23:20.096Z,2.60
2017-07-27T14:25:46.151Z,2.73
2017-07-27T14:28:12.222Z,4.07
2017-07-27T14:30:38.273Z,3.47
2017-07-27T14:33:04.372Z,5.60
2017-07-27T14:35:30.438Z,4.70
2017-07-27T14:37:56.830Z,3.97
2017-07-27T14:40:22.910Z,3.40
2017-07-27T14:42:49.001Z,4.77
2017-07-27T14:45:15.070Z,3.50
2017-07-27T14:47:41.126Z,2.90
2017-07-27T14:50:07.190Z,3.70
2017-07-27T14:52:33.241Z,2.40
2017-07-27T14:54:59.338Z,5.77
2017-07-27T14:57:25.386Z,3.43
2017-07-27T14:59:51.504Z,4.00
2017-07-27T15:02:17.575Z,5.43
2017-07-27T15:04:43.647Z,4.30
2017-07-27T15:07:09.730Z,2.77
2017-07-27T15:09:35.786Z,3.27
2017-07-27T15:12:01.846Z,4.97
2017-07-27T15:14:27.923Z,3.50
2017-07-27T15:16:53.978Z,4.83
2017-07-27T15:19:20.073Z,4.90
2017-07-27T15:21:46.130Z,2.87
2017-07-27T15:24:12.195Z,6.67
2017-07-27T15:26:38.254Z,6.70
2017-07-27T15:29:04.314Z,8.43
2017-07-27T15:31:30.365Z,5.50
2017-07-27T15:33:56.430Z,13.03
2017-07-27T15:36:22.511Z,13.23
2017-07-27T15:38:48.581Z,4.13
2017-07-27T15:41:14.666Z,4.47
2017-07-27T15:43:40.706Z,4.10
2017-07-27T15:46:06.770Z,7.10
2017-07-27T15:48:32.805Z,11.57
2017-07-27T15:50:58.863Z,5.37
2017-07-27T15:53:24.918Z,9.67
2017-07-27T15:55:50.993Z,9.80
2017-07-27T15:58:17.766Z,9.00
2017-07-27T16:00:43.863Z,8.03
2017-07-27T16:03:10.666Z,6.80
2017-07-27T16:05:36.742Z,8.03
2017-07-27T16:08:02.814Z,8.93
2017-07-27T16:10:28.861Z,5.60
2017-07-27T16:12:54.943Z,7.13
2017-07-27T16:15:21.001Z,6.37
2017-07-27T16:17:47.082Z,7.27
2017-07-27T16:20:13.126Z,4.70
2017-07-27T16:22:39.210Z,8.80
2017-07-27T16:25:05.270Z,8.70
2017-07-27T16:27:31.326Z,13.33
2017-07-27T16:29:57.389Z,7.30
2017-07-27T16:32:23.450Z,9.30
2017-07-27T16:34:49.499Z,6.47
2017-07-27T16:37:15.562Z,6.37
2017-07-27T16:39:41.631Z,9.87
2017-07-27T16:42:07.703Z,6.57
2017-07-27T16:44:33.746Z,5.90
2017-07-27T16:46:59.814Z,8.10
2017-07-27T16:49:25.871Z,10.63
2017-07-27T16:51:51.935Z,12.20
2017-07-27T16:54:17.988Z,7.10
2017-07-27T16:56:44.078Z,11.40
2017-07-27T16:59:10.126Z,7.63
2017-07-27T17:01:36.196Z,7.43
2017-07-27T17:04:02.990Z,17.63
2017-07-27T17:06:29.150Z,9.10
2017-07-27T17:08:55.942Z,13.03
2017-07-27T17:11:22.000Z,7.97
2017-07-27T17:13:48.038Z,9.00
2017-07-27T17:16:14.854Z,9.80
2017-07-27T17:18:40.906Z,8.40
2017-07-27T17:21:07.722Z,10.33
2017-07-27T17:23:33.766Z,7.13
2017-07-27T17:25:59.801Z,9.53
2017-07-27T17:28:26.606Z,8.23
2017-07-27T17:30:52.678Z,12.73
2017-07-27T17:33:18.735Z,8.83
2017-07-27T17:35:44.831Z,9.10
2017-07-27T17:38:10.890Z,7.40
2017-07-27T17:40:36.926Z,6.70
2017-07-27T17:43:02.981Z,10.23
2017-07-27T17:45:29.761Z,8.93
2017-07-27T17:47:55.830Z,7.97
2017-07-27T17:50:21.877Z,7.53
2017-07-27T17:52:48.681Z,10.17
2017-07-27T17:55:14.741Z,9.80
2017-07-27T17:57:41.557Z,13.30
2017-07-27T18:00:07.622Z,10.80
2017-07-27T18:02:33.709Z,8.87
2017-07-27T18:04:59.762Z,12.17
2017-07-27T18:07:26.682Z,14.13
2017-07-27T18:09:52.754Z,12.90
2017-07-27T18:12:18.821Z,8.50
2017-07-27T18:14:44.873Z,8.73
2017-07-27T18:17:11.682Z,17.93
2017-07-27T18:19:37.730Z,10.27
2017-07-27T18:22:03.791Z,9.00
2017-07-27T18:24:29.842Z,9.80
2017-07-27T18:26:55.925Z,10.10
2017-07-27T18:29:21.978Z,6.87
2017-07-27T18:31:48.025Z,8.57
2017-07-27T18:34:14.107Z,13.33
2017-07-27T18:36:40.158Z,6.83
2017-07-27T18:39:06.275Z,10.43
2017-07-27T18:41:32.349Z,9.80
2017-07-27T18:43:58.407Z,7.93
2017-07-27T18:46:24.449Z,12.43
2017-07-27T18:48:50.507Z,9.30
2017-07-27T18:51:16.606Z,12.03
2017-07-27T18:56:15.407Z,9.90
2017-07-27T18:58:41.458Z,9.63
2017-07-27T19:01:07.513Z,11.83
2017-07-27T19:03:34.322Z,12.93
2017-07-27T19:06:00.396Z,8.50
2017-07-27T19:08:26.442Z,11.50
2017-07-27T19:10:52.490Z,9.90
2017-07-27T19:13:18.552Z,14.87
2017-07-27T19:15:45.342Z,11.60
2017-07-27T19:18:11.410Z,9.17
2017-07-27T19:20:37.451Z,15.37
2017-07-27T19:23:04.267Z,9.07
2017-07-27T19:25:30.565Z,14.80
2017-07-27T19:27:56.606Z,15.43
2017-07-27T19:30:22.682Z,10.97
2017-07-27T19:32:48.718Z,17.77
2017-07-27T19:35:14.786Z,12.30
2017-07-27T19:37:40.823Z,12.20
2017-07-27T19:40:06.982Z,12.27
2017-07-27T19:42:33.058Z,13.23
2017-07-27T19:44:59.114Z,8.13
2017-07-27T19:47:25.972Z,11.17
2017-07-27T19:49:52.038Z,16.67
2017-07-27T19:52:18.094Z,10.87
2017-07-27T19:54:44.903Z,11.23
2017-07-27T19:57:10.974Z,15.27
2017-07-27T19:59:37.782Z,9.50
2017-07-27T20:02:03.853Z,10.10
2017-07-27T20:04:29.913Z,10.20
2017-07-27T20:06:55.957Z,8.37
2017-07-27T20:09:22.049Z,14.17
2017-07-27T20:11:48.107Z,11.57
2017-07-27T20:14:14.145Z,8.80
2017-07-27T20:16:40.210Z,13.23
2017-07-27T20:19:06.250Z,7.23
2017-07-27T20:21:32.318Z,13.03
2017-07-27T20:23:58.366Z,8.80
2017-07-27T20:26:24.423Z,14.83
2017-07-27T20:28:50.469Z,15.37
2017-07-27T20:31:16.534Z,13.23
2017-07-27T20:33:42.570Z,14.57
2017-07-27T20:36:08.642Z,16.73
2017-07-27T20:38:34.678Z,12.70
2017-07-27T20:41:00.751Z,12.23
2017-07-27T20:43:26.796Z,13.43
2017-07-27T20:45:52.862Z,14.67
2017-07-27T20:48:18.897Z,16.73
2017-07-27T20:50:44.990Z,10.53
2017-07-27T20:53:11.050Z,22.83
2017-07-27T20:55:37.123Z,16.87
2017-07-27T20:58:03.175Z,13.10
2017-07-27T21:00:29.242Z,17.80
2017-07-27T21:02:55.294Z,16.10
2017-07-27T21:05:21.330Z,14.70
2017-07-27T21:07:47.389Z,18.40
2017-07-27T21:10:13.426Z,18.40
2017-07-27T21:12:39.514Z,18.40
2017-07-27T21:15:05.550Z,17.53
2017-07-27T21:17:31.598Z,18.50
2017-07-27T21:19:57.658Z,22.37
2017-07-27T21:22:23.735Z,15.33
2017-07-27T21:24:49.769Z,13.90
2017-07-27T21:27:15.802Z,14.33
2017-07-27T21:29:42.090Z,17.47
2017-07-27T21:32:08.140Z,18.50
2017-07-27T21:34:34.205Z,17.10
2017-07-27T21:37:00.246Z,16.33
2017-07-27T21:39:26.332Z,24.20
2017-07-27T21:41:52.369Z,13.77
2017-07-27T21:44:18.413Z,17.53
2017-07-27T21:46:44.464Z,15.83
2017-07-27T21:49:10.518Z,17.47
2017-07-27T21:51:36.578Z,21.23
2017-07-27T21:54:02.613Z,17.67
2017-07-27T21:56:29.014Z,11.90
2017-07-27T21:58:55.670Z,13.53
2017-07-27T22:01:21.762Z,17.20
2017-07-27T22:03:47.818Z,11.43
2017-07-27T22:06:13.866Z,13.23
2017-07-27T22:08:39.934Z,21.37
2017-07-27T22:11:06.052Z,17.27
2017-07-27T22:13:32.186Z,22.70
2017-07-27T22:15:58.241Z,29.97
2017-07-27T22:18:24.347Z,26.20
2017-07-27T22:20:50.403Z,26.33
2017-07-27T22:23:16.469Z,21.97
2017-07-27T22:25:42.523Z,18.80
2017-07-27T22:28:08.577Z,26.97
2017-07-27T22:30:34.626Z,26.20
2017-07-27T22:33:00.987Z,23.87
2017-07-27T22:35:27.078Z,24.83
2017-07-27T22:37:53.126Z,24.47
2017-07-27T22:40:19.193Z,22.70
2017-07-27T22:42:45.665Z,27.90
2017-07-27T22:45:11.734Z,19.43
2017-07-27T22:47:37.778Z,27.80
2017-07-27T22:50:03.946Z,23.33
2017-07-27T22:52:29.987Z,21.60
2017-07-27T22:54:56.038Z,18.50
2017-07-27T22:57:22.122Z,19.27
2017-07-27T22:59:48.182Z,16.27
2017-07-27T23:02:14.229Z,19.00
2017-07-27T23:04:40.274Z,19.83
2017-07-27T23:07:06.562Z,19.93
2017-07-27T23:09:32.607Z,25.37
2017-07-27T23:11:58.694Z,19.27
2017-07-27T23:14:24.770Z,19.60
2017-07-27T23:16:51.039Z,27.27
2017-07-27T23:19:17.821Z,18.30
2017-07-27T23:21:43.914Z,19.97
2017-07-27T23:24:09.978Z,22.53
2017-07-27T23:26:36.021Z,22.10
2017-07-27T23:29:02.093Z,20.73
2017-07-27T23:31:28.146Z,20.80
2017-07-27T23:33:54.218Z,21.83
2017-07-27T23:36:21.117Z,26.20
2017-07-27T23:38:47.170Z,19.50
2017-07-27T23:41:13.237Z,18.37
2017-07-27T23:43:39.377Z,21.30
2017-07-27T23:46:05.466Z,17.57
2017-07-27T23:48:31.525Z,23.90
2017-07-27T23:50:57.578Z,29.70
2017-07-27T23:53:23.653Z,19.90
2017-07-27T23:55:49.710Z,16.40
2017-07-27T23:58:15.770Z,20.10
