createdAt,value
2022-10-09T03:03:33.004Z,6.53
2022-10-09T03:06:02.732Z,6.72
2022-10-09T03:08:30.405Z,9.63
2022-10-09T03:10:57.717Z,7.20
2022-10-09T03:13:25.722Z,9.88
2022-10-09T03:15:53.155Z,7.47
2022-10-09T03:18:20.294Z,6.22
2022-10-09T03:20:48.179Z,8.25
2022-10-09T05:21:20.724Z,12.30
2022-10-09T07:28:08.400Z,10.95
2022-10-09T07:33:20.661Z,16.85
2022-10-09T07:35:55.161Z,16.83
2022-10-09T07:38:22.459Z,19.85
2022-10-09T07:40:50.651Z,17.45
2022-10-09T07:43:17.899Z,12.73
2022-10-09T07:45:45.036Z,15.52
2022-10-09T07:48:13.318Z,16.17
2022-10-09T07:50:40.587Z,17.90
2022-10-09T07:53:08.745Z,18.73
2022-10-09T07:55:36.168Z,19.08
2022-10-09T07:58:03.071Z,17.00
2022-10-09T08:00:29.839Z,22.42
2022-10-09T08:02:56.617Z,22.02
2022-10-09T08:05:23.403Z,18.15
2022-10-09T08:07:50.323Z,21.08
2022-10-09T08:10:17.113Z,19.48
2022-10-09T08:12:43.889Z,18.80
2022-10-09T08:15:11.298Z,18.27
2022-10-09T08:17:38.151Z,16.98
2022-10-09T08:20:06.236Z,15.93
2022-10-09T08:22:33.097Z,15.80
2022-10-09T08:24:59.842Z,16.85
2022-10-09T08:27:26.598Z,16.40
2022-10-09T08:29:53.708Z,14.48
2022-10-09T08:32:20.447Z,16.55
2022-10-09T08:34:47.710Z,14.27
2022-10-09T08:37:14.438Z,15.68
2022-10-09T08:39:41.124Z,15.30
2022-10-09T08:42:31.931Z,17.55
2022-10-09T08:44:59.103Z,14.60
2022-10-09T08:47:28.790Z,18.33
2022-10-09T08:52:51.723Z,17.35
2022-10-09T08:55:37.095Z,15.93
2022-10-09T08:58:06.523Z,16.40
2022-10-09T09:00:52.288Z,13.77
2022-10-09T09:03:51.515Z,13.93
2022-10-09T09:07:00.403Z,15.18
2022-10-09T09:10:11.724Z,16.75
2022-10-09T09:12:50.440Z,18.33
2022-10-09T09:15:34.183Z,19.40
2022-10-09T09:18:10.203Z,16.05
2022-10-09T09:20:48.732Z,16.38
2022-10-09T09:23:16.761Z,15.50
2022-10-09T09:25:46.206Z,13.98
2022-10-09T09:28:22.574Z,25.33
2022-10-09T09:30:57.809Z,21.10
2022-10-09T09:33:45.717Z,18.23
2022-10-09T09:36:25.123Z,17.67
2022-10-09T09:41:41.550Z,14.52
2022-10-09T09:44:11.424Z,14.02
2022-10-09T09:46:39.497Z,11.65
2022-10-09T09:49:21.572Z,15.48
2022-10-09T09:51:50.414Z,12.80
2022-10-09T09:54:19.335Z,11.35
2022-10-09T09:59:41.328Z,11.93
2022-10-09T10:02:28.612Z,14.20
2022-10-09T10:04:59.986Z,11.35
2022-10-09T10:07:32.250Z,11.55
2022-10-09T10:10:19.769Z,12.82
2022-10-09T10:12:52.651Z,13.88
2022-10-09T10:15:26.604Z,11.65
2022-10-09T10:18:08.143Z,18.35
2022-10-09T10:20:47.904Z,20.88
2022-10-09T10:23:40.054Z,14.50
2022-10-09T10:26:43.506Z,22.90
2022-10-09T10:29:19.394Z,13.68
2022-10-09T10:32:20.608Z,10.18
2022-10-09T10:35:05.101Z,12.75
2022-10-09T10:37:42.733Z,12.18
2022-10-09T10:40:27.872Z,14.48
2022-10-09T10:43:26.536Z,15.88
2022-10-09T10:46:12.374Z,13.27
2022-10-09T10:48:46.978Z,12.90
2022-10-09T10:51:19.580Z,13.55
2022-10-09T10:54:08.678Z,9.90
2022-10-09T10:56:56.025Z,15.38
2022-10-09T10:59:54.076Z,13.77
2022-10-09T11:02:42.073Z,14.40
2022-10-09T11:05:19.812Z,12.20
2022-10-09T11:08:15.080Z,14.55
2022-10-09T11:11:04.260Z,8.52
2022-10-09T11:13:33.214Z,14.25
2022-10-09T11:16:03.481Z,12.43
2022-10-09T11:18:54.400Z,13.23
2022-10-09T11:21:21.125Z,11.63
2022-10-09T11:24:02.689Z,12.40
2022-10-09T11:26:41.223Z,12.23
2022-10-09T11:29:19.956Z,13.30
2022-10-09T11:32:05.544Z,12.25
2022-10-09T11:34:43.597Z,15.38
2022-10-09T11:37:25.348Z,11.57
2022-10-09T11:39:52.456Z,11.73
2022-10-09T11:42:23.926Z,14.57
2022-10-09T11:44:56.472Z,13.63
2022-10-09T11:47:39.002Z,13.30
2022-10-09T11:50:19.088Z,12.45
2022-10-09T11:52:58.904Z,12.60
2022-10-09T11:55:28.641Z,12.15
2022-10-09T11:57:55.867Z,14.85
2022-10-09T12:00:31.955Z,16.55
2022-10-09T12:03:02.493Z,12.98
2022-10-09T12:05:40.879Z,12.63
2022-10-09T12:08:18.372Z,14.50
2022-10-09T12:10:57.744Z,11.30
2022-10-09T12:13:53.929Z,11.48
2022-10-09T12:16:42.722Z,12.15
2022-10-09T12:19:15.455Z,12.00
2022-10-09T12:21:58.635Z,9.65
2022-10-09T12:24:36.827Z,9.82
2022-10-09T12:27:05.367Z,14.10
2022-10-09T12:29:43.192Z,11.35
2022-10-09T12:32:18.453Z,10.02
2022-10-09T12:34:50.811Z,10.07
2022-10-09T12:37:20.216Z,10.73
2022-10-09T12:39:49.763Z,12.48
2022-10-09T12:42:21.543Z,8.48
2022-10-09T12:44:51.746Z,12.50
2022-10-09T12:47:28.780Z,11.57
2022-10-09T12:50:01.996Z,13.25
2022-10-09T12:52:30.244Z,14.20
2022-10-09T12:54:57.099Z,13.65
2022-10-09T12:57:27.796Z,11.07
2022-10-09T12:59:56.052Z,12.15
2022-10-09T13:02:22.918Z,12.05
2022-10-09T13:04:59.804Z,12.10
2022-10-09T13:07:29.812Z,15.85
2022-10-09T13:10:00.435Z,10.45
2022-10-09T13:12:29.043Z,10.32
2022-10-09T13:15:02.216Z,10.52
2022-10-09T13:17:33.477Z,10.52
2022-10-09T13:20:25.848Z,13.75
2022-10-09T13:23:01.159Z,11.05
2022-10-09T13:25:34.812Z,10.02
2022-10-09T13:28:02.899Z,9.10
2022-10-09T13:30:29.828Z,9.90
2022-10-09T13:32:57.701Z,9.88
2022-10-09T13:35:24.605Z,9.65
2022-10-09T13:37:51.867Z,9.30
2022-10-09T13:40:21.728Z,11.30
2022-10-09T13:42:55.143Z,11.20
2022-10-09T13:45:22.591Z,13.60
2022-10-09T13:47:49.602Z,9.48
2022-10-09T13:50:17.846Z,9.57
2022-10-09T13:52:45.392Z,9.77
2022-10-09T13:55:12.843Z,12.52
2022-10-09T13:57:39.560Z,10.02
2022-10-09T14:00:08.080Z,7.60
2022-10-09T14:02:35.215Z,8.15
2022-10-09T14:05:01.931Z,10.18
2022-10-09T14:07:28.706Z,12.07
2022-10-09T14:09:55.812Z,9.45
2022-10-09T14:12:22.911Z,8.85
2022-10-09T14:14:49.680Z,9.07
2022-10-09T14:17:16.611Z,9.60
2022-10-09T14:19:43.439Z,11.30
2022-10-09T14:22:10.204Z,13.75
2022-10-09T14:24:37.436Z,11.30
2022-10-09T14:27:04.272Z,11.48
2022-10-09T14:29:31.019Z,12.00
2022-10-09T14:31:57.930Z,11.40
2022-10-09T14:34:25.090Z,8.15
2022-10-09T14:36:51.893Z,9.32
2022-10-09T14:39:18.604Z,11.13
2022-10-09T14:41:45.905Z,10.07
2022-10-09T14:44:13.096Z,11.77
2022-10-09T14:46:39.835Z,13.00
2022-10-09T14:49:08.303Z,18.80
2022-10-09T14:51:39.860Z,11.52
2022-10-09T14:54:07.514Z,11.90
2022-10-09T14:56:35.661Z,13.20
2022-10-09T14:59:03.480Z,10.15
2022-10-09T15:01:30.611Z,20.55
2022-10-09T15:04:00.632Z,19.85
2022-10-09T15:06:28.224Z,11.45
2022-10-09T15:09:03.151Z,9.88
2022-10-09T15:11:33.070Z,13.40
2022-10-09T15:14:00.200Z,12.80
2022-10-09T15:16:27.193Z,12.43
2022-10-09T15:18:55.648Z,9.73
2022-10-09T15:21:28.123Z,15.25
2022-10-09T15:23:56.975Z,8.90
2022-10-09T15:26:25.297Z,15.02
2022-10-09T15:28:52.645Z,15.13
2022-10-09T15:31:22.277Z,17.98
2022-10-09T15:33:50.827Z,12.82
2022-10-09T15:36:19.260Z,11.00
2022-10-09T15:38:47.100Z,12.65
2022-10-09T15:41:31.525Z,17.23
2022-10-09T15:44:01.108Z,14.75
2022-10-09T15:46:28.707Z,16.88
2022-10-09T15:48:56.518Z,9.48
2022-10-09T15:51:24.314Z,12.15
2022-10-09T15:53:52.920Z,11.63
2022-10-09T15:56:22.775Z,9.43
2022-10-09T15:58:51.123Z,11.52
2022-10-09T16:01:19.896Z,13.75
2022-10-09T16:03:47.191Z,13.00
2022-10-09T16:06:18.171Z,18.08
2022-10-09T16:08:46.268Z,12.07
2022-10-09T16:11:15.168Z,11.68
2022-10-09T16:13:45.972Z,16.98
2022-10-09T16:16:16.504Z,10.02
2022-10-09T16:18:43.632Z,13.27
2022-10-09T16:21:16.872Z,11.32
2022-10-09T16:23:45.067Z,11.18
2022-10-09T16:26:14.270Z,12.20
2022-10-09T16:28:41.087Z,16.50
2022-10-09T16:31:08.080Z,13.70
2022-10-09T16:33:34.907Z,14.82
2022-10-09T16:36:12.163Z,13.40
2022-10-09T16:38:39.732Z,13.30
2022-10-09T16:41:17.780Z,14.45
2022-10-09T16:43:47.120Z,16.30
2022-10-09T16:46:21.516Z,18.98
2022-10-09T16:48:49.873Z,16.02
2022-10-09T16:51:20.080Z,10.98
2022-10-09T16:53:53.125Z,13.18
2022-10-09T16:56:22.617Z,14.57
2022-10-09T16:58:53.236Z,18.70
2022-10-09T17:01:20.017Z,17.80
2022-10-09T17:03:46.876Z,19.48
2022-10-09T17:06:19.647Z,21.02
2022-10-09T17:08:47.892Z,22.20
2022-10-09T17:11:15.977Z,20.98
2022-10-09T17:13:44.318Z,17.73
2022-10-09T17:16:18.304Z,20.95
2022-10-09T17:18:46.962Z,17.05
2022-10-09T17:21:14.878Z,18.27
2022-10-09T17:23:42.092Z,25.17
2022-10-09T17:26:12.201Z,35.53
2022-10-09T17:28:40.684Z,29.08
2022-10-09T17:31:11.009Z,21.00
2022-10-09T17:33:42.955Z,22.48
2022-10-09T17:36:11.275Z,24.25
2022-10-09T17:38:38.214Z,23.13
2022-10-09T17:41:07.295Z,27.45
2022-10-09T17:43:34.925Z,32.78
2022-10-09T17:46:01.999Z,32.17
2022-10-09T17:48:29.691Z,23.92
2022-10-09T17:50:58.089Z,26.05
2022-10-09T17:53:25.825Z,27.80
2022-10-09T17:55:55.171Z,29.33
2022-10-09T17:58:23.872Z,20.00
2022-10-09T18:00:51.568Z,22.95
2022-10-09T18:03:19.156Z,21.70
2022-10-09T18:05:48.527Z,23.98
2022-10-09T18:08:18.048Z,20.45
2022-10-09T18:10:45.390Z,25.42
2022-10-09T18:13:12.192Z,27.30
2022-10-09T18:15:41.066Z,39.42
2022-10-09T18:18:09.246Z,22.23
2022-10-09T18:20:37.160Z,24.83
2022-10-09T18:23:05.198Z,31.23
2022-10-09T18:25:32.330Z,35.17
2022-10-09T18:28:00.740Z,23.67
2022-10-09T18:30:27.898Z,26.30
2022-10-09T18:32:54.975Z,24.73
2022-10-09T18:35:22.020Z,25.58
2022-10-09T18:37:48.755Z,25.25
2022-10-09T18:40:15.535Z,28.55
2022-10-09T18:42:42.253Z,33.42
2022-10-09T18:45:12.643Z,32.80
2022-10-09T18:47:40.416Z,28.10
2022-10-09T18:50:10.851Z,31.17
2022-10-09T18:52:39.904Z,24.85
2022-10-09T18:55:09.650Z,25.27
2022-10-09T18:57:38.689Z,32.85
2022-10-09T19:00:05.945Z,36.17
2022-10-09T19:02:32.669Z,36.08
2022-10-09T19:04:59.923Z,29.00
2022-10-09T19:07:26.723Z,24.92
2022-10-09T19:09:57.117Z,27.75
2022-10-09T19:12:24.633Z,21.88
2022-10-09T19:14:51.611Z,27.13
2022-10-09T19:17:18.901Z,26.10
2022-10-09T19:19:45.743Z,23.80
2022-10-09T19:22:16.482Z,26.60
2022-10-09T19:24:43.866Z,21.27
2022-10-09T19:27:11.609Z,18.85
2022-10-09T19:29:38.431Z,27.77
2022-10-09T19:32:05.310Z,20.33
2022-10-09T19:34:32.226Z,18.65
2022-10-09T19:36:59.089Z,24.17
2022-10-09T19:39:25.950Z,29.83
2022-10-09T19:41:52.750Z,23.90
2022-10-09T19:44:19.774Z,22.00
2022-10-09T19:46:46.756Z,30.05
2022-10-09T19:49:13.624Z,22.98
2022-10-09T19:51:40.498Z,32.13
2022-10-09T19:54:08.615Z,32.10
2022-10-09T19:56:36.507Z,27.52
2022-10-09T19:59:05.536Z,31.05
2022-10-09T20:01:35.368Z,28.90
2022-10-09T20:04:05.502Z,23.77
2022-10-09T20:06:32.657Z,23.25
2022-10-09T20:09:00.094Z,23.63
2022-10-09T20:11:27.368Z,25.65
2022-10-09T20:13:56.229Z,24.27
2022-10-09T20:16:24.379Z,22.30
2022-10-09T20:18:51.412Z,23.20
2022-10-09T20:21:18.596Z,21.20
2022-10-09T20:23:45.376Z,27.85
2022-10-09T20:26:14.921Z,24.50
2022-10-09T20:28:43.788Z,23.85
2022-10-09T20:31:14.720Z,28.73
2022-10-09T20:33:42.703Z,27.08
2022-10-09T20:36:25.396Z,25.50
2022-10-09T20:38:55.393Z,24.58
2022-10-09T20:41:23.001Z,21.15
2022-10-09T20:43:54.479Z,24.67
2022-10-09T20:46:24.064Z,23.73
2022-10-09T20:48:52.658Z,22.55
2022-10-09T20:51:20.632Z,24.42
2022-10-09T20:54:00.309Z,25.98
2022-10-09T20:56:29.885Z,24.13
2022-10-09T20:58:57.652Z,21.85
2022-10-09T21:01:25.335Z,30.25
2022-10-09T21:03:52.585Z,22.67
2022-10-09T21:06:21.239Z,19.33
2022-10-09T21:08:49.154Z,21.23
2022-10-09T21:11:17.414Z,19.48
2022-10-09T21:13:45.229Z,19.15
2022-10-09T21:16:14.415Z,23.80
2022-10-09T21:18:41.544Z,19.88
2022-10-09T21:21:14.551Z,21.48
2022-10-09T21:23:42.098Z,20.77
2022-10-09T21:26:14.224Z,21.80
2022-10-09T21:28:41.489Z,19.92
2022-10-09T21:31:20.231Z,19.17
2022-10-09T21:33:47.521Z,18.13
2022-10-09T21:36:41.082Z,19.85
2022-10-09T21:39:20.979Z,22.42
2022-10-09T21:41:48.240Z,15.93
2022-10-09T21:44:15.284Z,13.18
2022-10-09T21:46:52.405Z,17.58
2022-10-09T21:49:22.935Z,18.92
2022-10-09T21:51:50.088Z,17.23
2022-10-09T21:54:17.665Z,18.73
2022-10-09T21:56:44.480Z,22.10
2022-10-09T21:59:11.523Z,21.77
2022-10-09T22:01:38.454Z,21.98
2022-10-09T22:04:05.348Z,18.42
2022-10-09T22:06:32.160Z,19.48
2022-10-09T22:08:59.695Z,15.82
2022-10-09T22:11:26.851Z,19.42
2022-10-09T22:13:56.021Z,28.08
2022-10-09T22:16:22.816Z,29.45
2022-10-09T22:18:49.723Z,17.73
2022-10-09T22:21:17.491Z,20.08
2022-10-09T22:23:44.631Z,20.02
2022-10-09T22:26:14.605Z,17.88
2022-10-09T22:28:41.895Z,13.52
2022-10-09T22:31:11.576Z,16.20
2022-10-09T22:33:38.530Z,19.85
2022-10-09T22:36:16.825Z,16.98
2022-10-09T22:38:44.894Z,16.00
2022-10-09T22:41:14.838Z,21.35
2022-10-09T22:43:42.825Z,16.02
2022-10-09T22:46:12.700Z,22.85
2022-10-09T22:48:40.619Z,18.02
2022-10-09T22:51:11.193Z,16.88
2022-10-09T22:53:38.884Z,15.60
2022-10-09T22:56:14.904Z,17.60
2022-10-09T22:58:42.365Z,17.67
2022-10-09T23:01:16.337Z,15.18
2022-10-09T23:03:44.033Z,18.98
2022-10-09T23:06:17.668Z,18.20
2022-10-09T23:08:47.028Z,20.35
2022-10-09T23:11:15.094Z,16.35
2022-10-09T23:13:41.878Z,21.40
2022-10-09T23:16:11.364Z,15.25
2022-10-09T23:18:39.347Z,15.63
2022-10-09T23:21:09.108Z,18.30
2022-10-09T23:23:36.088Z,15.35
2022-10-09T23:26:12.111Z,14.18
2022-10-09T23:28:39.550Z,22.77
2022-10-09T23:31:12.140Z,19.50
2022-10-09T23:33:40.645Z,16.42
2022-10-09T23:36:09.010Z,26.55
2022-10-09T23:38:36.414Z,18.90
2022-10-09T23:41:06.387Z,21.02
2022-10-09T23:43:35.535Z,25.95
2022-10-09T23:46:04.758Z,21.35
2022-10-09T23:48:32.199Z,23.80
2022-10-09T23:50:59.665Z,24.65
2022-10-09T23:53:27.791Z,18.83
2022-10-09T23:55:55.064Z,23.60
2022-10-09T23:58:23.360Z,16.63
