createdAt,value
2023-02-28T00:00:40.762Z,5.53
2023-02-28T00:05:42.568Z,8.07
2023-02-28T00:10:44.625Z,10.20
2023-02-28T00:15:46.850Z,5.30
2023-02-28T00:20:49.027Z,7.73
2023-02-28T00:25:52.020Z,11.23
2023-02-28T00:30:54.043Z,5.43
2023-02-28T00:36:04.821Z,7.57
2023-02-28T00:41:08.151Z,12.40
2023-02-28T00:46:10.228Z,5.87
2023-02-28T00:51:12.224Z,5.17
2023-02-28T00:56:14.628Z,6.50
2023-02-28T01:01:16.883Z,5.30
2023-02-28T01:06:19.902Z,8.43
2023-02-28T01:11:21.892Z,7.70
2023-02-28T01:16:24.101Z,10.10
2023-02-28T01:21:26.005Z,8.97
2023-02-28T01:26:28.080Z,9.57
2023-02-28T01:31:30.229Z,7.73
2023-02-28T01:36:32.289Z,11.00
2023-02-28T01:41:35.514Z,7.80
2023-02-28T01:46:37.389Z,11.03
2023-02-28T01:51:51.721Z,10.33
2023-02-28T01:56:58.377Z,10.00
2023-02-28T02:02:01.444Z,14.37
2023-02-28T02:07:04.433Z,8.70
2023-02-28T02:12:29.329Z,8.73
2023-02-28T02:17:40.892Z,8.13
2023-02-28T02:22:57.914Z,8.13
2023-02-28T02:28:13.178Z,7.57
2023-02-28T02:33:38.894Z,11.50
2023-02-28T02:38:49.830Z,8.37
2023-02-28T02:44:04.455Z,9.90
2023-02-28T02:49:11.251Z,10.33
2023-02-28T02:54:18.776Z,11.27
2023-02-28T02:59:24.797Z,12.03
2023-02-28T03:04:31.616Z,9.93
2023-02-28T03:09:35.926Z,7.33
2023-02-28T03:15:05.883Z,8.20
2023-02-28T03:20:27.676Z,8.10
2023-02-28T03:25:44.324Z,10.97
2023-02-28T03:30:54.760Z,8.17
2023-02-28T03:36:08.143Z,11.67
2023-02-28T03:41:30.674Z,8.80
2023-02-28T03:46:38.405Z,10.73
2023-02-28T03:51:42.593Z,14.13
2023-02-28T03:57:06.302Z,10.73
2023-02-28T04:02:08.579Z,7.30
2023-02-28T04:07:12.296Z,10.40
2023-02-28T04:12:14.344Z,14.67
2023-02-28T04:17:16.885Z,9.90
2023-02-28T04:22:18.844Z,13.90
2023-02-28T04:27:22.505Z,10.77
2023-02-28T04:32:24.375Z,14.70
2023-02-28T04:37:29.728Z,10.30
2023-02-28T04:42:36.581Z,13.93
2023-02-28T04:47:38.356Z,10.20
2023-02-28T04:52:40.104Z,18.43
2023-02-28T04:57:43.468Z,10.97
2023-02-28T05:02:45.233Z,9.90
2023-02-28T05:07:47.082Z,9.90
2023-02-28T05:12:49.107Z,11.83
2023-02-28T05:17:51.053Z,12.40
2023-02-28T05:22:53.604Z,11.07
2023-02-28T05:27:55.392Z,12.73
2023-02-28T05:32:57.382Z,12.00
2023-02-28T05:37:59.261Z,9.73
2023-02-28T05:43:01.815Z,9.63
2023-02-28T05:48:03.614Z,15.37
2023-02-28T05:53:05.381Z,12.10
2023-02-28T05:58:07.333Z,14.53
2023-02-28T06:03:09.345Z,14.53
2023-02-28T06:08:11.660Z,13.63
2023-02-28T06:13:13.837Z,14.47
2023-02-28T06:18:16.083Z,17.20
2023-02-28T06:23:17.964Z,15.83
2023-02-28T06:28:20.506Z,13.70
2023-02-28T06:33:22.690Z,14.90
2023-02-28T06:38:24.475Z,13.60
2023-02-28T06:43:29.736Z,14.53
2023-02-28T06:48:31.764Z,13.03
2023-02-28T06:53:34.443Z,9.60
2023-02-28T06:58:36.628Z,13.33
2023-02-28T07:03:38.668Z,12.53
2023-02-28T07:08:41.983Z,14.30
2023-02-28T07:13:44.074Z,10.73
2023-02-28T07:18:46.292Z,15.63
2023-02-28T07:23:48.318Z,16.97
2023-02-28T07:28:51.157Z,10.00
2023-02-28T07:33:54.681Z,13.67
2023-02-28T07:38:56.682Z,10.07
2023-02-28T07:44:00.454Z,8.53
2023-02-28T07:49:03.901Z,12.23
2023-02-28T07:54:06.046Z,11.43
2023-02-28T07:59:08.003Z,9.73
2023-02-28T08:04:10.070Z,9.10
2023-02-28T08:09:12.451Z,11.73
2023-02-28T08:14:14.914Z,8.80
2023-02-28T08:19:17.026Z,7.10
2023-02-28T08:24:19.019Z,5.93
2023-02-28T08:29:21.272Z,6.10
2023-02-28T08:34:24.052Z,5.73
2023-02-28T08:39:26.069Z,4.83
2023-02-28T08:44:28.308Z,5.17
2023-02-28T08:49:30.242Z,4.63
2023-02-28T08:54:34.160Z,4.90
2023-02-28T08:59:36.127Z,5.00
2023-02-28T09:04:38.085Z,6.43
2023-02-28T09:09:54.402Z,7.40
2023-02-28T09:14:56.180Z,4.83
2023-02-28T09:19:58.552Z,4.63
2023-02-28T09:25:00.368Z,3.80
2023-02-28T09:30:02.148Z,2.80
2023-02-28T09:35:04.260Z,3.20
2023-02-28T09:40:07.036Z,3.67
2023-02-28T09:45:25.153Z,5.17
2023-02-28T09:50:27.120Z,2.93
2023-02-28T09:55:47.074Z,4.20
2023-02-28T10:00:58.974Z,4.53
2023-02-28T10:06:17.980Z,4.67
2023-02-28T10:11:22.437Z,4.03
2023-02-28T10:16:32.169Z,3.93
2023-02-28T10:21:44.039Z,3.67
2023-02-28T10:26:48.257Z,2.10
2023-02-28T10:31:50.289Z,3.87
2023-02-28T10:36:52.525Z,2.23
2023-02-28T10:41:54.775Z,4.63
2023-02-28T10:46:57.819Z,2.50
2023-02-28T10:52:01.173Z,2.27
2023-02-28T10:57:29.463Z,2.07
2023-02-28T11:02:43.914Z,2.27
2023-02-28T11:07:53.831Z,1.83
2023-02-28T11:12:58.705Z,4.37
2023-02-28T11:18:13.993Z,2.47
2023-02-28T11:23:17.582Z,1.93
2023-02-28T11:28:33.373Z,1.90
2023-02-28T11:33:51.797Z,2.63
2023-02-28T11:39:03.681Z,2.57
2023-02-28T11:44:43.786Z,4.17
2023-02-28T11:50:00.995Z,1.90
2023-02-28T11:55:18.401Z,3.00
2023-02-28T12:00:38.456Z,2.73
2023-02-28T12:05:50.739Z,2.43
2023-02-28T12:11:02.913Z,2.77
2023-02-28T12:16:34.559Z,3.53
2023-02-28T12:22:06.696Z,2.53
2023-02-28T12:27:13.616Z,2.17
2023-02-28T12:32:25.775Z,2.07
2023-02-28T12:37:41.140Z,2.30
2023-02-28T12:42:51.774Z,1.90
2023-02-28T12:48:05.162Z,3.17
2023-02-28T12:53:31.955Z,5.10
2023-02-28T12:58:55.752Z,2.43
2023-02-28T13:04:15.691Z,1.73
2023-02-28T13:09:18.672Z,2.37
2023-02-28T13:14:36.408Z,3.23
2023-02-28T13:19:38.420Z,2.43
2023-02-28T13:24:45.544Z,2.07
2023-02-28T13:29:49.224Z,4.20
2023-02-28T13:34:50.987Z,3.77
2023-02-28T13:39:57.050Z,3.63
2023-02-28T13:45:05.034Z,2.20
2023-02-28T13:50:29.132Z,2.63
2023-02-28T13:55:34.870Z,2.77
2023-02-28T14:00:42.733Z,2.53
2023-02-28T14:05:44.740Z,3.83
2023-02-28T14:10:49.167Z,2.50
2023-02-28T14:15:58.167Z,2.40
2023-02-28T14:21:03.812Z,3.93
2023-02-28T14:26:15.801Z,2.60
2023-02-28T14:31:26.430Z,2.37
2023-02-28T14:36:37.554Z,5.97
2023-02-28T14:41:42.042Z,2.60
2023-02-28T14:46:45.798Z,2.73
2023-02-28T14:51:50.978Z,2.97
2023-02-28T14:56:52.848Z,3.90
2023-02-28T15:02:15.964Z,3.93
2023-02-28T15:07:18.127Z,3.87
2023-02-28T15:12:20.739Z,3.37
2023-02-28T15:17:26.005Z,4.20
2023-02-28T15:22:39.116Z,4.87
2023-02-28T15:27:47.833Z,2.87
2023-02-28T15:33:17.265Z,4.63
2023-02-28T15:38:28.017Z,3.37
2023-02-28T15:43:32.376Z,3.00
2023-02-28T15:48:44.366Z,4.53
2023-02-28T15:53:54.528Z,3.23
2023-02-28T15:58:58.567Z,3.00
2023-02-28T16:04:04.233Z,2.90
2023-02-28T16:09:09.640Z,3.83
2023-02-28T16:14:39.757Z,4.20
2023-02-28T16:19:41.625Z,5.77
2023-02-28T16:24:43.878Z,2.93
2023-02-28T16:29:46.944Z,3.33
2023-02-28T16:34:48.952Z,3.13
2023-02-28T16:39:52.014Z,3.53
2023-02-28T16:44:54.692Z,3.30
2023-02-28T16:49:57.288Z,3.80
2023-02-28T16:55:01.037Z,3.03
2023-02-28T17:00:05.461Z,4.07
2023-02-28T17:05:07.720Z,2.73
2023-02-28T17:10:29.996Z,3.07
2023-02-28T17:15:32.797Z,2.83
2023-02-28T17:20:35.452Z,4.30
2023-02-28T17:25:37.504Z,3.87
2023-02-28T17:30:41.561Z,3.53
2023-02-28T17:35:43.317Z,3.73
2023-02-28T17:40:45.473Z,5.60
2023-02-28T17:45:47.663Z,5.07
2023-02-28T17:50:49.531Z,5.57
2023-02-28T17:55:51.503Z,6.87
2023-02-28T18:00:55.316Z,6.50
2023-02-28T18:05:57.834Z,7.30
2023-02-28T18:11:00.031Z,10.73
2023-02-28T18:16:01.816Z,8.57
2023-02-28T18:21:06.276Z,7.87
2023-02-28T18:26:08.611Z,7.13
2023-02-28T18:31:13.291Z,11.00
2023-02-28T18:36:16.194Z,8.60
2023-02-28T18:41:23.149Z,9.73
2023-02-28T18:46:25.177Z,6.60
2023-02-28T18:51:29.007Z,16.47
2023-02-28T18:56:31.102Z,7.87
2023-02-28T19:01:33.866Z,18.70
2023-02-28T19:06:38.020Z,9.10
2023-02-28T19:11:40.518Z,14.93
2023-02-28T19:16:42.395Z,9.77
2023-02-28T19:21:44.348Z,9.00
2023-02-28T19:26:46.054Z,10.00
2023-02-28T19:31:48.475Z,9.00
2023-02-28T19:36:50.860Z,13.23
2023-02-28T19:41:52.623Z,8.73
2023-02-28T19:46:54.436Z,10.23
2023-02-28T19:51:56.976Z,9.10
2023-02-28T19:56:58.934Z,11.37
2023-02-28T20:02:00.916Z,11.17
2023-02-28T20:07:02.671Z,12.43
2023-02-28T20:12:07.134Z,8.87
2023-02-28T20:17:11.286Z,9.73
2023-02-28T20:22:13.379Z,10.33
2023-02-28T20:27:15.626Z,8.10
2023-02-28T20:32:17.665Z,11.10
2023-02-28T20:37:19.864Z,11.87
2023-02-28T20:42:21.742Z,12.33
2023-02-28T20:47:23.528Z,13.27
2023-02-28T20:52:25.300Z,14.10
2023-02-28T20:57:29.605Z,10.73
2023-02-28T21:02:31.474Z,10.93
2023-02-28T21:07:33.512Z,10.83
2023-02-28T21:12:35.319Z,13.60
2023-02-28T21:17:37.178Z,16.00
2023-02-28T21:22:39.052Z,15.73
2023-02-28T21:27:41.665Z,14.63
2023-02-28T21:32:43.520Z,16.07
2023-02-28T21:37:45.294Z,14.00
2023-02-28T21:42:48.259Z,21.40
2023-02-28T21:47:50.160Z,15.03
2023-02-28T21:52:52.173Z,18.77
2023-02-28T21:57:53.897Z,19.30
2023-02-28T22:02:55.992Z,24.07
2023-02-28T22:07:57.820Z,32.63
2023-02-28T22:13:01.802Z,15.27
2023-02-28T22:18:04.004Z,12.60
2023-02-28T22:23:05.768Z,13.33
2023-02-28T22:28:07.699Z,11.57
2023-02-28T22:33:09.922Z,12.10
2023-02-28T22:38:11.767Z,9.80
2023-02-28T22:43:13.579Z,10.63
2023-02-28T22:48:15.321Z,10.87
2023-02-28T22:53:18.259Z,12.80
2023-02-28T22:58:20.385Z,10.93
2023-02-28T23:03:24.186Z,10.27
2023-02-28T23:08:26.094Z,10.27
2023-02-28T23:13:28.258Z,14.10
2023-02-28T23:18:30.160Z,9.50
2023-02-28T23:23:31.908Z,13.43
2023-02-28T23:28:34.431Z,16.73
2023-02-28T23:33:36.405Z,9.90
2023-02-28T23:38:39.564Z,11.93
2023-02-28T23:43:41.643Z,10.77
2023-02-28T23:48:43.918Z,10.23
2023-02-28T23:53:47.723Z,12.00
2023-02-28T23:58:50.225Z,13.27
