createdAt,value
2022-08-10T00:00:32.182Z,14.80
2022-08-10T00:03:00.543Z,14.80
2022-08-10T00:05:27.898Z,14.80
2022-08-10T00:08:10.811Z,14.70
2022-08-10T00:10:49.436Z,14.70
2022-08-10T00:13:16.166Z,14.60
2022-08-10T00:15:52.868Z,14.60
2022-08-10T00:18:34.563Z,14.60
2022-08-10T00:21:07.171Z,14.60
2022-08-10T00:23:34.949Z,14.50
2022-08-10T00:26:01.931Z,14.40
2022-08-10T00:28:28.810Z,14.40
2022-08-10T00:30:55.728Z,14.30
2022-08-10T00:33:22.672Z,14.30
2022-08-10T00:35:50.178Z,14.30
2022-08-10T00:38:17.302Z,14.30
2022-08-10T00:40:44.062Z,14.30
2022-08-10T00:43:10.743Z,14.30
2022-08-10T00:45:37.519Z,14.30
2022-08-10T00:48:04.184Z,14.30
2022-08-10T00:50:31.210Z,14.30
2022-08-10T00:52:58.491Z,14.30
2022-08-10T00:55:25.859Z,14.30
2022-08-10T00:57:55.153Z,14.30
2022-08-10T01:00:25.562Z,14.20
2022-08-10T01:02:53.160Z,14.20
2022-08-10T01:05:21.665Z,14.20
2022-08-10T01:08:18.947Z,14.20
2022-08-10T01:10:55.615Z,14.10
2022-08-10T01:13:35.185Z,14.00
2022-08-10T01:16:20.746Z,14.00
2022-08-10T01:19:18.396Z,14.00
2022-08-10T01:22:00.135Z,13.90
2022-08-10T01:24:45.375Z,13.90
2022-08-10T01:27:33.599Z,13.80
2022-08-10T01:30:02.216Z,13.80
2022-08-10T01:32:42.046Z,13.80
2022-08-10T01:35:29.703Z,13.80
2022-08-10T01:38:11.859Z,13.70
2022-08-10T01:40:49.977Z,13.70
2022-08-10T01:43:19.396Z,13.70
2022-08-10T01:45:50.390Z,13.60
2022-08-10T01:48:31.946Z,13.50
2022-08-10T01:51:07.296Z,13.50
2022-08-10T01:53:47.083Z,13.50
2022-08-10T01:56:17.035Z,13.50
2022-08-10T01:58:46.259Z,13.50
2022-08-10T02:01:17.483Z,13.50
2022-08-10T02:04:03.829Z,13.50
2022-08-10T02:06:36.942Z,13.50
2022-08-10T02:09:06.417Z,13.50
2022-08-10T02:12:07.887Z,13.40
2022-08-10T02:14:25.683Z,13.50
2022-08-10T02:17:06.404Z,13.40
2022-08-10T02:19:36.578Z,13.30
2022-08-10T02:22:38.134Z,13.30
2022-08-10T02:24:54.248Z,13.30
2022-08-10T02:27:24.242Z,13.20
2022-08-10T02:29:52.659Z,13.20
2022-08-10T02:32:36.497Z,13.20
2022-08-10T02:35:08.648Z,13.20
2022-08-10T02:37:51.233Z,13.20
2022-08-10T02:42:17.961Z,13.20
2022-08-10T02:45:19.190Z,13.20
2022-08-10T02:46:45.442Z,13.20
2022-08-10T02:49:29.091Z,13.20
2022-08-10T02:52:08.647Z,13.10
2022-08-10T02:54:52.378Z,13.20
2022-08-10T02:57:38.479Z,13.10
2022-08-10T03:00:26.958Z,13.10
2022-08-10T03:02:55.774Z,13.10
2022-08-10T03:05:22.633Z,13.00
2022-08-10T03:08:00.004Z,13.00
2022-08-10T03:10:39.946Z,13.00
2022-08-10T03:13:09.274Z,13.00
2022-08-10T03:15:37.761Z,13.00
2022-08-10T03:18:06.291Z,13.00
2022-08-10T03:20:40.214Z,12.90
2022-08-10T03:23:17.499Z,12.90
2022-08-10T03:25:53.599Z,12.90
2022-08-10T03:28:27.403Z,12.90
2022-08-10T03:30:55.780Z,12.90
2022-08-10T03:33:24.245Z,12.80
2022-08-10T03:36:41.641Z,12.80
2022-08-10T03:38:40.766Z,12.80
2022-08-10T03:41:16.330Z,12.80
2022-08-10T03:43:48.797Z,12.80
2022-08-10T03:46:19.496Z,12.80
2022-08-10T03:48:50.142Z,12.80
2022-08-10T03:51:19.525Z,12.70
2022-08-10T03:54:05.350Z,12.70
2022-08-10T03:56:39.798Z,12.70
2022-08-10T03:59:12.150Z,12.70
2022-08-10T04:02:46.490Z,12.80
2022-08-10T04:04:27.371Z,12.80
2022-08-10T04:06:57.002Z,12.80
2022-08-10T04:09:53.246Z,12.80
2022-08-10T04:12:22.338Z,12.80
2022-08-10T04:14:52.462Z,12.80
2022-08-10T04:17:57.081Z,12.80
2022-08-10T04:20:29.900Z,12.70
2022-08-10T04:23:07.744Z,12.70
2022-08-10T04:25:36.360Z,12.70
2022-08-10T04:28:03.614Z,12.70
2022-08-10T04:30:31.947Z,12.70
2022-08-10T04:33:02.126Z,12.70
2022-08-10T04:35:29.926Z,12.70
2022-08-10T04:37:58.035Z,12.70
2022-08-10T04:40:30.238Z,12.80
2022-08-10T04:43:01.207Z,12.80
2022-08-10T04:45:48.794Z,12.90
2022-08-10T04:48:42.780Z,12.90
2022-08-10T04:51:02.159Z,13.00
2022-08-10T04:53:29.220Z,13.10
2022-08-10T04:55:56.002Z,13.10
2022-08-10T04:58:22.741Z,13.10
2022-08-10T05:00:49.819Z,13.10
2022-08-10T05:03:16.595Z,13.20
2022-08-10T05:05:43.276Z,13.20
2022-08-10T05:08:10.077Z,13.20
2022-08-10T05:10:36.767Z,13.30
2022-08-10T05:13:03.545Z,13.30
2022-08-10T05:15:30.295Z,13.40
2022-08-10T05:18:04.644Z,13.40
2022-08-10T05:20:36.444Z,13.50
2022-08-10T05:23:03.198Z,13.50
2022-08-10T05:25:32.793Z,13.70
2022-08-10T05:28:04.377Z,13.70
2022-08-10T05:30:34.082Z,13.80
2022-08-10T05:33:05.069Z,13.80
2022-08-10T05:35:51.780Z,13.90
2022-08-10T05:38:22.758Z,14.00
2022-08-10T05:40:50.301Z,14.10
2022-08-10T05:43:19.364Z,14.10
2022-08-10T05:46:18.430Z,14.20
2022-08-10T05:48:54.561Z,14.30
2022-08-10T05:51:22.541Z,14.30
2022-08-10T05:54:01.480Z,14.40
2022-08-10T05:56:55.441Z,14.50
2022-08-10T06:00:35.541Z,14.50
2022-08-10T06:02:32.807Z,14.60
2022-08-10T06:05:12.175Z,14.70
2022-08-10T06:07:49.469Z,14.80
2022-08-10T06:10:31.516Z,14.90
2022-08-10T06:13:30.996Z,14.90
2022-08-10T06:16:05.385Z,15.10
2022-08-10T06:18:33.263Z,15.20
2022-08-10T06:21:00.863Z,15.30
2022-08-10T06:23:29.893Z,15.40
2022-08-10T06:26:12.027Z,15.40
2022-08-10T06:29:08.038Z,15.50
2022-08-10T06:31:47.014Z,15.60
2022-08-10T06:34:22.549Z,15.70
2022-08-10T06:36:50.315Z,15.90
2022-08-10T06:39:32.822Z,16.00
2022-08-10T06:42:30.913Z,16.10
2022-08-10T06:45:00.921Z,16.20
2022-08-10T06:47:59.750Z,16.30
2022-08-10T06:50:58.150Z,16.40
2022-08-10T06:53:52.112Z,16.60
2022-08-10T06:56:36.745Z,16.70
2022-08-10T06:59:22.096Z,16.90
2022-08-10T07:01:58.392Z,17.00
2022-08-10T07:04:34.104Z,17.10
2022-08-10T07:07:06.560Z,17.20
2022-08-10T07:09:38.980Z,17.30
2022-08-10T07:12:09.167Z,17.40
2022-08-10T07:14:43.431Z,17.50
2022-08-10T07:17:15.407Z,17.70
2022-08-10T07:19:49.634Z,17.80
2022-08-10T07:23:26.939Z,18.00
2022-08-10T07:25:09.263Z,18.10
2022-08-10T07:28:00.859Z,18.30
2022-08-10T07:30:30.107Z,18.50
2022-08-10T07:32:57.832Z,18.60
2022-08-10T07:35:26.448Z,18.80
2022-08-10T07:37:54.743Z,18.90
2022-08-10T07:40:23.631Z,19.00
2022-08-10T07:42:56.276Z,19.20
2022-08-10T07:45:25.741Z,19.30
2022-08-10T07:47:59.809Z,19.40
2022-08-10T07:50:33.009Z,19.60
2022-08-10T07:53:07.071Z,19.70
2022-08-10T07:56:04.253Z,19.80
2022-08-10T07:58:28.758Z,19.90
2022-08-10T08:00:57.495Z,20.10
2022-08-10T08:03:25.549Z,20.20
2022-08-10T08:05:59.415Z,20.70
2022-08-10T08:08:33.020Z,21.30
2022-08-10T08:11:00.641Z,21.80
2022-08-10T08:13:29.230Z,22.40
2022-08-10T08:16:17.290Z,22.70
2022-08-10T08:19:03.792Z,23.00
2022-08-10T08:24:09.124Z,23.40
2022-08-10T08:24:32.479Z,23.50
2022-08-10T08:27:02.604Z,23.80
2022-08-10T08:29:31.473Z,24.00
2022-08-10T08:32:02.373Z,23.90
2022-08-10T08:34:32.453Z,24.10
2022-08-10T08:37:01.144Z,24.30
2022-08-10T08:39:28.821Z,24.60
2022-08-10T08:42:10.946Z,24.80
2022-08-10T08:44:55.642Z,24.90
2022-08-10T08:48:04.609Z,25.10
2022-08-10T08:50:45.504Z,25.10
2022-08-10T08:54:02.092Z,25.20
2022-08-10T08:56:25.025Z,25.20
2022-08-10T08:59:13.774Z,25.20
2022-08-10T09:02:11.618Z,25.10
2022-08-10T09:04:57.377Z,24.90
2022-08-10T09:08:01.494Z,24.70
2022-08-10T09:10:41.626Z,24.60
2022-08-10T09:13:27.075Z,24.60
2022-08-10T09:16:15.815Z,24.60
2022-08-10T09:19:07.658Z,24.70
2022-08-10T09:21:58.560Z,25.00
2022-08-10T09:24:59.015Z,25.40
2022-08-10T09:27:49.177Z,25.50
2022-08-10T09:30:29.094Z,25.70
2022-08-10T09:36:19.621Z,25.70
2022-08-10T09:36:24.059Z,25.90
2022-08-10T09:39:08.093Z,26.00
2022-08-10T09:41:54.317Z,26.20
2022-08-10T09:44:58.294Z,26.40
2022-08-10T09:48:00.837Z,26.60
2022-08-10T09:51:34.469Z,26.70
2022-08-10T09:53:48.834Z,26.70
2022-08-10T09:56:23.271Z,26.90
2022-08-10T09:59:27.243Z,27.00
2022-08-10T10:02:27.530Z,27.10
2022-08-10T10:05:52.991Z,27.40
2022-08-10T10:08:32.409Z,27.60
2022-08-10T10:11:02.132Z,27.60
2022-08-10T10:14:01.441Z,27.80
2022-08-10T10:16:52.426Z,28.00
2022-08-10T10:19:40.683Z,28.10
2022-08-10T10:22:10.618Z,28.20
2022-08-10T10:24:50.804Z,28.10
2022-08-10T10:27:40.578Z,28.10
2022-08-10T10:30:12.098Z,28.10
2022-08-10T10:32:59.451Z,28.10
2022-08-10T10:35:37.663Z,28.20
2022-08-10T10:38:10.508Z,28.20
2022-08-10T10:41:03.083Z,28.30
2022-08-10T10:43:38.691Z,28.40
2022-08-10T10:46:24.157Z,28.50
2022-08-10T10:48:59.648Z,28.60
2022-08-10T10:51:38.009Z,28.60
2022-08-10T10:54:21.922Z,28.60
2022-08-10T10:57:07.223Z,28.70
2022-08-10T10:59:55.591Z,28.70
2022-08-10T11:02:50.951Z,28.70
2022-08-10T11:05:52.702Z,28.80
2022-08-10T11:08:29.244Z,28.90
2022-08-10T11:11:59.765Z,28.90
2022-08-10T11:14:25.178Z,28.90
2022-08-10T11:17:11.424Z,29.10
2022-08-10T11:20:01.887Z,29.00
2022-08-10T11:22:48.123Z,29.00
2022-08-10T11:25:27.751Z,29.00
2022-08-10T11:28:17.955Z,29.00
2022-08-10T11:30:54.899Z,29.20
2022-08-10T11:34:11.435Z,29.30
2022-08-10T11:36:51.664Z,29.30
2022-08-10T11:39:49.726Z,29.20
2022-08-10T11:42:35.803Z,29.20
2022-08-10T11:45:10.205Z,29.20
2022-08-10T11:48:04.526Z,29.30
2022-08-10T11:50:47.851Z,29.30
2022-08-10T11:53:26.853Z,29.30
2022-08-10T11:56:11.095Z,29.30
2022-08-10T11:59:01.672Z,29.40
2022-08-10T12:01:45.615Z,29.50
2022-08-10T12:04:13.720Z,29.50
2022-08-10T12:06:59.050Z,29.60
2022-08-10T12:10:09.932Z,29.60
2022-08-10T12:12:16.388Z,29.50
2022-08-10T12:15:10.853Z,29.50
2022-08-10T12:17:57.710Z,29.40
2022-08-10T12:20:37.407Z,29.30
2022-08-10T12:23:19.501Z,29.40
2022-08-10T12:26:23.549Z,29.50
2022-08-10T12:29:08.762Z,29.60
2022-08-10T12:31:47.918Z,29.70
2022-08-10T12:34:46.341Z,29.70
2022-08-10T12:37:33.258Z,29.60
2022-08-10T12:44:05.362Z,29.40
2022-08-10T12:46:17.883Z,29.70
2022-08-10T12:49:08.494Z,29.90
2022-08-10T12:51:38.020Z,30.00
2022-08-10T12:54:12.399Z,30.10
2022-08-10T12:56:47.256Z,30.10
2022-08-10T12:59:15.544Z,30.20
2022-08-10T13:02:06.903Z,30.20
2022-08-10T13:04:36.176Z,30.30
2022-08-10T13:07:05.406Z,30.30
2022-08-10T13:09:55.475Z,30.30
2022-08-10T13:12:38.645Z,30.30
2022-08-10T13:15:49.183Z,30.40
2022-08-10T13:18:18.200Z,30.30
2022-08-10T13:20:51.574Z,30.20
2022-08-10T13:23:26.751Z,30.30
2022-08-10T13:25:56.782Z,30.40
2022-08-10T13:28:43.347Z,30.50
2022-08-10T13:32:03.232Z,30.50
2022-08-10T13:34:42.675Z,30.60
2022-08-10T13:37:09.437Z,30.60
2022-08-10T13:39:57.819Z,30.60
2022-08-10T13:42:33.789Z,30.60
2022-08-10T13:45:10.963Z,30.80
2022-08-10T13:47:49.551Z,30.80
2022-08-10T13:50:33.396Z,30.90
2022-08-10T13:53:09.991Z,31.00
2022-08-10T13:55:56.545Z,30.90
2022-08-10T13:58:30.559Z,30.90
2022-08-10T14:01:00.874Z,30.90
2022-08-10T14:03:28.916Z,30.90
2022-08-10T14:05:58.446Z,30.90
2022-08-10T14:08:32.334Z,30.90
2022-08-10T14:11:11.182Z,30.90
2022-08-10T14:13:45.471Z,30.90
2022-08-10T14:16:13.800Z,30.90
2022-08-10T14:18:44.672Z,30.80
2022-08-10T14:21:12.525Z,30.70
2022-08-10T14:23:53.122Z,30.60
2022-08-10T14:26:31.467Z,30.50
2022-08-10T14:29:09.184Z,30.30
2022-08-10T14:31:39.026Z,30.20
2022-08-10T14:36:16.846Z,30.30
2022-08-10T14:37:38.045Z,30.20
2022-08-10T14:40:07.165Z,30.30
2022-08-10T14:42:49.030Z,30.20
2022-08-10T14:45:21.158Z,30.10
2022-08-10T14:47:55.919Z,30.00
2022-08-10T14:50:32.520Z,29.80
2022-08-10T14:53:09.412Z,29.70
2022-08-10T14:55:58.699Z,29.50
2022-08-10T14:58:34.094Z,29.40
2022-08-10T15:01:02.607Z,29.40
2022-08-10T15:04:02.302Z,29.40
2022-08-10T15:06:30.800Z,29.40
2022-08-10T15:09:12.676Z,29.40
2022-08-10T15:12:14.861Z,29.30
2022-08-10T15:14:43.118Z,29.20
2022-08-10T15:17:24.010Z,29.00
2022-08-10T15:20:04.523Z,28.90
2022-08-10T15:22:43.808Z,28.90
2022-08-10T15:25:18.599Z,28.80
2022-08-10T15:27:54.348Z,28.90
2022-08-10T15:30:30.246Z,28.90
2022-08-10T15:33:21.252Z,28.80
2022-08-10T15:36:27.989Z,28.70
2022-08-10T15:39:04.636Z,28.70
2022-08-10T15:41:57.546Z,28.60
2022-08-10T15:44:40.050Z,28.50
2022-08-10T15:47:46.185Z,28.40
2022-08-10T15:50:23.334Z,28.40
2022-08-10T15:53:01.041Z,28.30
2022-08-10T15:55:43.452Z,28.20
2022-08-10T15:58:19.223Z,28.10
2022-08-10T16:01:02.853Z,28.00
2022-08-10T16:04:10.720Z,27.90
2022-08-10T16:06:59.328Z,27.80
2022-08-10T16:10:24.789Z,27.60
2022-08-10T16:12:35.256Z,27.50
2022-08-10T16:15:11.043Z,27.40
2022-08-10T16:17:54.485Z,27.30
2022-08-10T16:20:54.940Z,27.20
2022-08-10T16:23:35.851Z,27.00
2022-08-10T16:26:14.713Z,26.90
2022-08-10T16:28:49.742Z,26.70
2022-08-10T16:31:28.797Z,26.40
2022-08-10T16:34:03.329Z,26.20
2022-08-10T16:36:54.031Z,25.90
2022-08-10T16:39:58.169Z,25.50
2022-08-10T16:42:23.746Z,25.30
2022-08-10T16:45:01.190Z,25.00
2022-08-10T16:47:30.738Z,24.80
2022-08-10T16:50:03.405Z,24.60
2022-08-10T16:52:33.233Z,24.40
2022-08-10T16:55:17.085Z,24.20
2022-08-10T16:57:54.299Z,24.00
2022-08-10T17:00:22.880Z,23.90
2022-08-10T17:02:53.583Z,23.70
2022-08-10T17:06:09.770Z,23.60
2022-08-10T17:08:13.652Z,23.50
2022-08-10T17:10:42.562Z,23.40
2022-08-10T17:13:11.988Z,23.30
2022-08-10T17:15:47.597Z,23.20
2022-08-10T17:18:29.329Z,23.10
2022-08-10T17:20:59.784Z,23.00
2022-08-10T17:23:31.521Z,22.90
2022-08-10T17:26:02.854Z,22.80
2022-08-10T17:28:36.174Z,22.80
2022-08-10T17:31:42.902Z,22.70
2022-08-10T17:34:15.026Z,22.70
2022-08-10T17:36:44.675Z,22.60
2022-08-10T17:39:12.895Z,22.50
2022-08-10T17:41:42.386Z,22.50
2022-08-10T17:44:10.138Z,22.40
2022-08-10T17:46:38.969Z,22.30
2022-08-10T17:49:08.350Z,22.30
2022-08-10T17:51:38.160Z,22.20
2022-08-10T17:54:09.247Z,22.10
2022-08-10T17:56:38.045Z,22.10
2022-08-10T17:59:16.884Z,22.00
2022-08-10T18:02:01.496Z,22.00
2022-08-10T18:04:41.395Z,21.90
2022-08-10T18:07:10.621Z,21.90
2022-08-10T18:09:44.763Z,21.80
2022-08-10T18:12:17.681Z,21.70
2022-08-10T18:14:48.162Z,21.60
2022-08-10T18:17:32.645Z,21.60
2022-08-10T18:20:08.577Z,21.60
2022-08-10T18:22:43.001Z,21.50
2022-08-10T18:25:18.115Z,21.50
2022-08-10T18:28:01.673Z,21.40
2022-08-10T18:30:36.639Z,21.30
2022-08-10T18:33:09.089Z,21.30
2022-08-10T18:35:37.236Z,21.30
2022-08-10T18:38:06.608Z,21.30
2022-08-10T18:40:37.091Z,21.20
2022-08-10T18:44:05.853Z,21.10
2022-08-10T18:45:57.231Z,21.10
2022-08-10T18:48:33.886Z,21.10
2022-08-10T18:51:05.580Z,21.10
2022-08-10T18:53:48.022Z,21.00
2022-08-10T18:56:21.342Z,21.00
2022-08-10T18:59:06.307Z,20.90
2022-08-10T19:01:42.353Z,20.90
2022-08-10T19:04:30.651Z,20.90
2022-08-10T19:07:18.605Z,20.80
2022-08-10T19:09:51.830Z,20.80
2022-08-10T19:12:55.819Z,20.80
2022-08-10T19:15:48.221Z,20.80
2022-08-10T19:18:34.175Z,20.70
2022-08-10T19:21:28.658Z,20.70
2022-08-10T19:24:32.123Z,20.70
2022-08-10T19:27:41.050Z,20.60
2022-08-10T19:30:16.153Z,20.60
2022-08-10T19:33:00.920Z,20.50
2022-08-10T19:36:03.735Z,20.50
2022-08-10T19:39:04.246Z,20.50
2022-08-10T19:41:44.415Z,20.40
2022-08-10T19:44:33.390Z,20.40
2022-08-10T19:47:09.446Z,20.40
2022-08-10T19:49:55.200Z,20.30
2022-08-10T19:52:30.679Z,20.20
2022-08-10T19:55:15.669Z,20.20
2022-08-10T19:57:49.428Z,20.20
2022-08-10T20:00:22.743Z,20.10
2022-08-10T20:03:10.622Z,20.00
2022-08-10T20:06:13.148Z,19.90
2022-08-10T20:08:42.658Z,19.80
2022-08-10T20:11:45.110Z,19.70
2022-08-10T20:14:49.745Z,19.60
2022-08-10T20:17:20.660Z,19.40
2022-08-10T20:20:06.682Z,19.30
2022-08-10T20:22:42.612Z,19.20
2022-08-10T20:25:17.794Z,19.10
2022-08-10T20:28:05.336Z,19.00
2022-08-10T20:30:37.646Z,18.90
2022-08-10T20:33:41.246Z,18.90
2022-08-10T20:36:25.544Z,18.70
2022-08-10T20:39:19.327Z,18.70
2022-08-10T20:41:59.616Z,18.60
2022-08-10T20:44:35.509Z,18.50
2022-08-10T20:47:27.412Z,18.40
2022-08-10T20:50:31.793Z,18.40
2022-08-10T20:53:03.004Z,18.30
2022-08-10T20:56:03.579Z,18.20
2022-08-10T20:59:09.280Z,18.00
2022-08-10T21:02:06.445Z,18.00
2022-08-10T21:05:05.496Z,17.90
2022-08-10T21:08:02.915Z,17.80
2022-08-10T21:11:03.729Z,17.70
2022-08-10T21:13:45.561Z,17.60
2022-08-10T21:16:34.113Z,17.60
2022-08-10T21:19:09.745Z,17.50
2022-08-10T21:24:48.131Z,17.40
2022-08-10T21:25:42.037Z,17.50
2022-08-10T21:27:34.177Z,17.30
2022-08-10T21:30:09.139Z,17.20
2022-08-10T21:32:59.309Z,17.20
2022-08-10T21:35:40.379Z,17.10
2022-08-10T21:38:21.871Z,17.00
2022-08-10T21:41:56.443Z,17.00
2022-08-10T21:45:08.129Z,16.90
2022-08-10T21:48:32.089Z,16.90
2022-08-10T21:52:01.612Z,16.80
2022-08-10T21:54:37.447Z,16.70
2022-08-10T21:58:02.107Z,16.60
2022-08-10T22:00:49.434Z,16.50
2022-08-10T22:03:39.664Z,16.40
2022-08-10T22:06:27.936Z,16.40
2022-08-10T22:09:24.631Z,16.40
2022-08-10T22:12:24.946Z,16.30
2022-08-10T22:15:24.160Z,16.20
2022-08-10T22:18:33.345Z,16.20
2022-08-10T22:21:51.620Z,16.10
2022-08-10T22:24:41.499Z,16.10
2022-08-10T22:27:47.026Z,16.00
2022-08-10T22:30:36.001Z,16.00
2022-08-10T22:33:28.061Z,15.90
2022-08-10T22:36:51.852Z,15.80
2022-08-10T22:40:07.380Z,15.80
2022-08-10T22:42:58.385Z,15.70
2022-08-10T22:45:54.864Z,15.70
2022-08-10T22:48:40.576Z,15.70
2022-08-10T22:51:17.089Z,15.60
2022-08-10T22:54:31.184Z,15.70
2022-08-10T22:57:18.914Z,15.60
2022-08-10T22:59:46.952Z,15.60
2022-08-10T23:02:28.111Z,15.60
2022-08-10T23:05:15.828Z,15.60
2022-08-10T23:07:50.149Z,15.50
2022-08-10T23:10:21.514Z,15.50
2022-08-10T23:13:05.358Z,15.50
2022-08-10T23:16:01.620Z,15.50
2022-08-10T23:18:58.382Z,15.40
2022-08-10T23:22:03.433Z,15.40
2022-08-10T23:24:31.547Z,15.40
2022-08-10T23:27:12.626Z,15.30
2022-08-10T23:30:03.806Z,15.30
2022-08-10T23:32:40.614Z,15.20
2022-08-10T23:36:29.454Z,15.10
2022-08-10T23:38:05.810Z,15.10
2022-08-10T23:40:33.321Z,15.10
2022-08-10T23:43:02.426Z,15.00
2022-08-10T23:45:52.577Z,15.00
2022-08-10T23:48:20.380Z,15.00
2022-08-10T23:50:59.325Z,15.00
2022-08-10T23:53:36.130Z,15.00
2022-08-10T23:56:12.943Z,15.00
2022-08-10T23:58:45.187Z,14.90
