createdAt,value
2018-12-20T00:00:55.423Z,66.95
2018-12-20T00:15:54.320Z,89.40
2018-12-20T00:30:52.912Z,102.42
2018-12-20T00:45:51.944Z,107.32
2018-12-20T01:00:56.563Z,104.58
2018-12-20T01:15:51.958Z,82.82
2018-12-20T01:30:53.182Z,94.58
2018-12-20T01:45:50.982Z,104.45
2018-12-20T02:00:52.915Z,97.45
2018-12-20T02:15:51.561Z,104.32
2018-12-20T02:30:53.467Z,105.70
2018-12-20T02:45:51.615Z,104.32
2018-12-20T03:00:54.747Z,104.03
2018-12-20T03:15:52.434Z,94.55
2018-12-20T03:30:53.766Z,97.25
2018-12-20T03:45:54.827Z,78.15
2018-12-20T04:00:51.126Z,95.60
2018-12-20T04:15:52.964Z,95.70
2018-12-20T04:45:57.976Z,103.50
2018-12-20T05:00:51.608Z,109.52
2018-12-20T05:15:56.341Z,100.65
2018-12-20T05:30:51.446Z,124.70
2018-12-20T05:45:51.411Z,101.12
2018-12-20T06:00:53.401Z,117.05
2018-12-20T06:15:51.246Z,134.70
2018-12-20T06:30:50.670Z,149.20
2018-12-20T06:45:50.707Z,97.67
2018-12-20T07:00:51.524Z,110.75
2018-12-20T07:15:51.467Z,94.58
2018-12-20T07:30:53.269Z,144.60
2018-12-20T07:45:50.743Z,115.82
2018-12-20T08:00:50.620Z,154.05
2018-12-20T08:15:50.734Z,154.90
2018-12-20T08:30:51.083Z,154.30
2018-12-20T08:45:50.438Z,119.35
2018-12-20T09:00:50.909Z,122.70
2018-12-20T09:15:53.203Z,146.72
2018-12-20T09:30:53.166Z,152.95
2018-12-20T09:45:53.102Z,137.47
2018-12-20T10:00:51.050Z,125.65
2018-12-20T10:15:50.910Z,115.40
2018-12-20T10:30:51.781Z,118.70
2018-12-20T10:45:51.225Z,128.07
2018-12-20T11:00:56.363Z,135.37
2018-12-20T11:15:51.038Z,146.70
2018-12-20T11:30:51.001Z,137.92
2018-12-20T11:45:51.443Z,136.05
2018-12-20T12:00:51.340Z,143.80
2018-12-20T12:15:51.372Z,142.87
2018-12-20T12:30:50.720Z,156.35
2018-12-20T12:45:52.493Z,161.52
2018-12-20T13:00:50.470Z,162.75
2018-12-20T13:15:54.055Z,163.37
2018-12-20T13:30:51.348Z,161.25
2018-12-20T13:45:53.381Z,185.60
2018-12-20T14:00:52.750Z,201.15
2018-12-20T14:15:50.793Z,181.67
2018-12-20T14:30:51.064Z,187.12
2018-12-20T14:45:51.556Z,190.85
2018-12-20T15:00:51.266Z,175.42
2018-12-20T15:15:50.878Z,171.18
2018-12-20T15:30:51.321Z,160.43
2018-12-20T15:45:54.230Z,164.43
2018-12-20T16:00:52.436Z,195.28
2018-12-20T16:15:51.129Z,173.22
2018-12-20T16:30:53.742Z,179.18
2018-12-20T16:45:53.891Z,190.77
2018-12-20T17:45:53.521Z,205.80
2018-12-20T18:15:53.404Z,198.25
2018-12-20T18:30:54.502Z,210.02
2018-12-20T18:45:51.657Z,200.30
2018-12-20T19:15:55.748Z,211.50
2018-12-20T19:45:51.299Z,209.92
2018-12-20T20:00:57.683Z,208.72
2018-12-20T20:15:55.650Z,222.50
2018-12-20T20:30:52.237Z,184.35
2018-12-20T20:45:51.420Z,172.93
2018-12-20T21:00:57.052Z,170.77
2018-12-20T21:15:50.722Z,165.37
2018-12-20T21:30:50.789Z,181.20
2018-12-20T21:45:53.027Z,193.80
2018-12-20T22:00:59.162Z,168.28
2018-12-20T22:15:56.006Z,166.12
2018-12-20T22:30:51.211Z,179.40
2018-12-20T22:45:52.686Z,150.12
2018-12-20T23:00:56.284Z,156.02
2018-12-20T23:15:50.679Z,175.25
2018-12-20T23:30:50.971Z,165.00
2018-12-20T23:45:50.996Z,148.13
