createdAt,value
2022-11-02T00:00:22.445Z,78.04
2022-11-02T00:02:49.142Z,77.54
2022-11-02T00:05:15.889Z,77.96
2022-11-02T00:07:42.420Z,77.83
2022-11-02T00:10:10.214Z,78.31
2022-11-02T00:12:36.928Z,77.60
2022-11-02T00:15:04.345Z,78.18
2022-11-02T00:17:30.799Z,77.68
2022-11-02T00:19:57.291Z,78.13
2022-11-02T00:22:23.732Z,78.22
2022-11-02T00:24:50.187Z,78.38
2022-11-02T00:27:16.652Z,77.90
2022-11-02T00:29:43.173Z,77.82
2022-11-02T00:32:09.626Z,78.18
2022-11-02T00:34:36.103Z,78.44
2022-11-02T00:37:02.763Z,79.20
2022-11-02T00:39:29.222Z,78.76
2022-11-02T00:41:55.674Z,78.54
2022-11-02T00:44:22.318Z,78.49
2022-11-02T00:46:48.763Z,78.70
2022-11-02T00:49:15.209Z,78.83
2022-11-02T00:51:43.284Z,78.62
2022-11-02T00:54:09.788Z,79.13
2022-11-02T00:56:36.326Z,78.94
2022-11-02T00:59:02.851Z,78.92
2022-11-02T01:01:29.412Z,79.06
2022-11-02T01:03:56.988Z,79.00
2022-11-02T01:06:23.483Z,79.43
2022-11-02T01:08:49.937Z,79.71
2022-11-02T01:11:18.953Z,81.05
2022-11-02T01:13:45.740Z,81.71
2022-11-02T01:16:13.292Z,82.09
2022-11-02T01:18:40.496Z,82.60
2022-11-02T01:21:07.738Z,82.14
2022-11-02T01:23:35.204Z,82.71
2022-11-02T01:26:09.291Z,82.27
2022-11-02T01:28:36.369Z,82.57
2022-11-02T01:31:02.953Z,82.55
2022-11-02T01:33:29.391Z,82.52
2022-11-02T01:35:55.834Z,82.60
2022-11-02T01:38:22.276Z,82.67
2022-11-02T01:40:48.949Z,82.38
2022-11-02T01:43:25.916Z,82.36
2022-11-02T01:46:07.129Z,82.52
2022-11-02T01:48:35.814Z,82.36
2022-11-02T01:51:06.545Z,82.21
2022-11-02T01:53:36.138Z,82.63
2022-11-02T01:56:02.723Z,82.71
2022-11-02T01:58:29.332Z,82.72
2022-11-02T02:00:56.404Z,82.62
2022-11-02T02:03:22.957Z,82.64
2022-11-02T02:06:01.839Z,82.58
2022-11-02T02:08:28.418Z,82.58
2022-11-02T02:10:58.447Z,83.01
2022-11-02T02:13:27.185Z,83.03
2022-11-02T02:16:14.300Z,82.65
2022-11-02T02:19:01.195Z,83.46
2022-11-02T02:21:38.313Z,83.67
2022-11-02T02:24:29.599Z,84.29
2022-11-02T02:26:59.439Z,85.06
2022-11-02T02:29:33.373Z,84.90
2022-11-02T02:32:09.000Z,85.33
2022-11-02T02:34:52.662Z,86.21
2022-11-02T02:37:50.024Z,86.23
2022-11-02T02:40:24.797Z,86.88
2022-11-02T02:43:08.134Z,87.25
2022-11-02T02:45:45.309Z,87.70
2022-11-02T02:48:20.308Z,88.07
2022-11-02T02:50:51.322Z,87.65
2022-11-02T02:53:22.539Z,88.41
2022-11-02T02:55:49.739Z,88.63
2022-11-02T02:58:22.180Z,89.02
2022-11-02T03:00:48.697Z,90.13
2022-11-02T03:03:21.130Z,90.33
2022-11-02T03:06:01.847Z,91.29
2022-11-02T03:08:28.285Z,91.19
2022-11-02T03:11:05.986Z,92.16
2022-11-02T03:13:44.902Z,92.07
2022-11-02T03:16:33.523Z,92.11
2022-11-02T03:19:23.322Z,92.27
2022-11-02T03:21:59.600Z,92.48
2022-11-02T03:24:34.063Z,93.99
2022-11-02T03:27:15.768Z,94.20
2022-11-02T03:29:56.562Z,94.61
2022-11-02T03:32:42.276Z,94.58
2022-11-02T03:35:17.221Z,95.36
2022-11-02T03:38:00.729Z,95.28
2022-11-02T03:40:31.657Z,95.09
2022-11-02T03:42:59.704Z,96.03
2022-11-02T03:45:33.309Z,96.78
2022-11-02T03:48:00.514Z,96.87
2022-11-02T03:50:27.843Z,97.24
2022-11-02T03:52:58.386Z,98.33
2022-11-02T03:55:37.857Z,98.04
2022-11-02T03:58:04.585Z,98.80
2022-11-02T04:00:34.411Z,98.60
2022-11-02T04:03:04.040Z,98.37
2022-11-02T04:05:35.633Z,98.58
2022-11-02T04:08:20.989Z,98.14
2022-11-02T04:11:10.103Z,98.89
2022-11-02T04:13:55.525Z,99.10
2022-11-02T04:16:26.657Z,99.21
2022-11-02T04:19:13.095Z,99.99
2022-11-02T04:21:39.545Z,100.00
2022-11-02T04:24:24.792Z,100.00
2022-11-02T04:26:51.347Z,100.00
2022-11-02T04:29:17.793Z,100.00
2022-11-02T04:31:44.252Z,100.00
2022-11-02T04:34:10.707Z,100.00
2022-11-02T04:36:37.162Z,100.00
2022-11-02T04:39:03.614Z,100.00
2022-11-02T04:41:42.205Z,99.60
2022-11-02T04:44:14.127Z,99.78
2022-11-02T04:46:41.716Z,99.72
2022-11-02T04:49:08.690Z,99.77
2022-11-02T04:51:35.470Z,98.92
2022-11-02T04:54:02.219Z,98.99
2022-11-02T04:56:29.467Z,99.09
2022-11-02T04:58:58.137Z,98.83
2022-11-02T05:01:26.210Z,98.73
2022-11-02T05:03:53.917Z,99.39
2022-11-02T05:06:21.556Z,98.54
2022-11-02T05:08:48.077Z,98.21
2022-11-02T05:11:14.520Z,98.06
2022-11-02T05:13:41.328Z,98.35
2022-11-02T05:16:10.563Z,97.99
2022-11-02T05:18:37.392Z,98.69
2022-11-02T05:21:03.868Z,98.65
2022-11-02T05:23:30.339Z,98.49
2022-11-02T05:26:04.925Z,98.77
2022-11-02T05:28:31.724Z,98.96
2022-11-02T05:30:59.508Z,98.29
2022-11-02T05:33:30.550Z,98.13
2022-11-02T05:35:58.357Z,98.69
2022-11-02T05:38:25.494Z,98.48
2022-11-02T05:40:53.475Z,98.22
2022-11-02T05:43:19.930Z,98.57
2022-11-02T05:45:54.685Z,98.08
2022-11-02T05:48:21.469Z,98.89
2022-11-02T05:50:48.268Z,98.67
2022-11-02T05:53:14.719Z,99.02
2022-11-02T05:55:41.457Z,98.96
2022-11-02T05:58:07.955Z,98.58
2022-11-02T06:00:34.451Z,98.31
2022-11-02T06:03:01.081Z,98.35
2022-11-02T06:05:27.753Z,98.00
2022-11-02T06:07:58.331Z,97.78
2022-11-02T06:10:24.929Z,97.31
2022-11-02T06:12:58.090Z,97.41
2022-11-02T06:15:24.707Z,96.89
2022-11-02T06:17:54.009Z,97.64
2022-11-02T06:20:20.787Z,97.39
2022-11-02T06:22:47.465Z,98.04
2022-11-02T06:25:14.413Z,98.38
2022-11-02T06:27:45.778Z,98.64
2022-11-02T06:30:12.597Z,98.78
2022-11-02T06:32:39.087Z,98.89
2022-11-02T06:35:06.167Z,98.42
2022-11-02T06:37:34.240Z,98.74
2022-11-02T06:40:00.796Z,98.54
2022-11-02T06:42:27.242Z,98.84
2022-11-02T06:44:53.900Z,98.32
2022-11-02T06:47:20.392Z,98.77
2022-11-02T06:49:46.840Z,98.54
2022-11-02T06:52:13.447Z,98.58
2022-11-02T06:54:39.889Z,97.57
2022-11-02T06:57:06.396Z,97.51
2022-11-02T06:59:32.921Z,97.95
2022-11-02T07:01:59.459Z,97.53
2022-11-02T07:04:26.092Z,98.09
2022-11-02T07:06:52.540Z,98.14
2022-11-02T07:09:18.977Z,97.57
2022-11-02T07:11:45.457Z,97.86
2022-11-02T07:14:11.905Z,98.06
2022-11-02T07:16:38.382Z,97.79
2022-11-02T07:19:04.826Z,98.11
2022-11-02T07:21:31.510Z,97.68
2022-11-02T07:23:57.965Z,97.13
2022-11-02T07:26:24.438Z,96.34
2022-11-02T07:28:55.203Z,95.98
2022-11-02T07:31:24.853Z,95.06
2022-11-02T07:33:51.299Z,94.53
2022-11-02T07:36:17.757Z,93.69
2022-11-02T07:38:44.259Z,93.58
2022-11-02T07:41:10.757Z,93.29
2022-11-02T07:43:41.274Z,93.24
2022-11-02T07:46:11.476Z,92.59
2022-11-02T07:48:37.972Z,92.33
2022-11-02T07:51:04.476Z,91.93
2022-11-02T07:53:30.934Z,91.80
2022-11-02T07:55:57.382Z,91.25
2022-11-02T07:58:24.009Z,91.21
2022-11-02T08:00:50.471Z,90.94
2022-11-02T08:03:16.975Z,91.30
2022-11-02T08:05:43.572Z,90.94
2022-11-02T08:08:14.369Z,90.95
2022-11-02T08:10:41.357Z,90.97
2022-11-02T08:13:13.778Z,90.71
2022-11-02T08:15:40.219Z,90.58
2022-11-02T08:18:10.681Z,90.04
2022-11-02T08:20:37.132Z,89.58
2022-11-02T08:23:04.162Z,89.53
2022-11-02T08:25:30.856Z,89.32
2022-11-02T08:27:58.988Z,89.41
2022-11-02T08:30:29.824Z,89.52
2022-11-02T08:33:03.516Z,89.58
2022-11-02T08:35:29.958Z,89.98
2022-11-02T08:37:56.960Z,90.05
2022-11-02T08:40:23.922Z,90.25
2022-11-02T08:42:57.745Z,90.60
2022-11-02T08:45:24.402Z,90.84
2022-11-02T08:47:50.942Z,90.56
2022-11-02T08:50:17.511Z,90.41
2022-11-02T08:52:43.985Z,90.26
2022-11-02T08:55:10.481Z,90.60
2022-11-02T08:57:47.070Z,90.91
2022-11-02T09:00:14.199Z,92.09
2022-11-02T09:02:40.755Z,93.72
2022-11-02T09:05:07.648Z,95.42
2022-11-02T09:07:34.155Z,97.21
2022-11-02T09:10:00.626Z,100.00
2022-11-02T09:12:27.124Z,100.00
2022-11-02T09:14:53.585Z,99.52
2022-11-02T09:17:20.103Z,96.74
2022-11-02T09:19:46.572Z,97.36
2022-11-02T09:22:24.254Z,97.33
2022-11-02T09:24:52.934Z,97.98
2022-11-02T09:27:30.048Z,99.19
2022-11-02T09:30:03.094Z,100.00
2022-11-02T09:32:34.643Z,100.00
2022-11-02T09:35:13.564Z,100.00
2022-11-02T09:37:53.820Z,100.00
2022-11-02T09:40:33.868Z,100.00
2022-11-02T09:43:19.182Z,100.00
2022-11-02T09:46:15.960Z,100.00
2022-11-02T09:48:52.160Z,100.00
2022-11-02T09:51:35.858Z,100.00
2022-11-02T09:54:21.585Z,100.00
2022-11-02T09:57:42.829Z,100.00
2022-11-02T10:00:24.969Z,100.00
2022-11-02T10:03:31.784Z,100.00
2022-11-02T10:06:30.357Z,100.00
2022-11-02T10:09:43.817Z,100.00
2022-11-02T10:12:22.159Z,100.00
2022-11-02T10:15:03.658Z,100.00
2022-11-02T10:17:36.801Z,100.00
2022-11-02T10:23:07.939Z,100.00
2022-11-02T10:25:52.587Z,100.00
2022-11-02T10:28:31.016Z,100.00
2022-11-02T10:31:10.666Z,100.00
2022-11-02T10:33:46.030Z,100.00
2022-11-02T10:36:39.255Z,100.00
2022-11-02T10:39:32.003Z,100.00
2022-11-02T10:42:44.503Z,100.00
2022-11-02T10:45:26.950Z,100.00
2022-11-02T10:48:03.550Z,100.00
2022-11-02T10:50:59.613Z,100.00
2022-11-02T10:53:47.802Z,100.00
2022-11-02T10:56:19.109Z,100.00
2022-11-02T10:59:02.337Z,100.00
2022-11-02T11:01:35.569Z,100.00
2022-11-02T11:04:40.323Z,100.00
2022-11-02T11:07:15.606Z,100.00
2022-11-02T11:09:51.312Z,100.00
2022-11-02T11:12:35.205Z,100.00
2022-11-02T11:21:13.149Z,100.00
2022-11-02T11:23:42.361Z,100.00
2022-11-02T11:26:31.595Z,100.00
2022-11-02T11:29:11.453Z,100.00
2022-11-02T11:31:48.877Z,100.00
2022-11-02T11:34:33.711Z,100.00
2022-11-02T11:37:30.235Z,100.00
2022-11-02T11:40:06.350Z,100.00
2022-11-02T11:42:38.932Z,100.00
2022-11-02T11:45:30.718Z,100.00
2022-11-02T11:48:23.757Z,100.00
2022-11-02T11:51:07.788Z,100.00
2022-11-02T11:53:46.388Z,100.00
2022-11-02T11:59:52.436Z,100.00
2022-11-02T12:02:44.826Z,98.13
2022-11-02T12:05:18.083Z,97.62
2022-11-02T12:08:29.730Z,96.43
2022-11-02T12:11:37.045Z,94.85
2022-11-02T12:14:40.689Z,94.06
2022-11-02T12:18:08.737Z,93.80
2022-11-02T12:21:00.629Z,93.05
2022-11-02T12:23:54.314Z,92.49
2022-11-02T12:26:46.035Z,92.16
2022-11-02T12:29:49.324Z,91.59
2022-11-02T12:35:37.987Z,91.09
2022-11-02T12:38:37.843Z,91.78
2022-11-02T12:41:15.790Z,92.68
2022-11-02T12:44:08.162Z,92.60
2022-11-02T12:46:49.138Z,92.66
2022-11-02T12:50:09.193Z,92.73
2022-11-02T12:53:06.276Z,91.40
2022-11-02T12:55:40.397Z,91.48
2022-11-02T12:58:22.222Z,90.51
2022-11-02T13:00:57.149Z,90.37
2022-11-02T13:03:55.763Z,89.70
2022-11-02T13:06:39.801Z,90.02
2022-11-02T13:09:36.435Z,89.84
2022-11-02T13:12:16.612Z,90.01
2022-11-02T13:14:57.948Z,89.97
2022-11-02T13:17:52.752Z,90.80
2022-11-02T13:20:34.964Z,90.77
2022-11-02T13:23:22.669Z,91.15
2022-11-02T13:26:09.866Z,90.61
2022-11-02T13:28:52.186Z,90.05
2022-11-02T13:31:28.208Z,88.93
2022-11-02T13:33:56.308Z,88.02
2022-11-02T13:36:22.758Z,87.68
2022-11-02T13:39:00.644Z,87.24
2022-11-02T13:41:53.425Z,88.10
2022-11-02T13:44:39.421Z,87.22
2022-11-02T13:47:34.543Z,84.09
2022-11-02T13:50:02.166Z,80.63
2022-11-02T13:52:48.780Z,76.46
2022-11-02T13:55:21.387Z,72.20
2022-11-02T13:57:49.974Z,71.04
2022-11-02T14:00:22.297Z,72.17
2022-11-02T14:02:51.945Z,74.35
2022-11-02T14:05:33.153Z,75.68
2022-11-02T14:08:05.842Z,76.25
2022-11-02T14:10:39.806Z,76.82
2022-11-02T14:13:09.750Z,76.46
2022-11-02T14:15:38.532Z,74.22
2022-11-02T14:18:13.751Z,73.73
2022-11-02T14:20:47.011Z,73.17
2022-11-02T14:23:18.364Z,74.24
2022-11-02T14:25:49.210Z,75.00
2022-11-02T14:28:21.821Z,75.26
2022-11-02T14:31:20.690Z,76.65
2022-11-02T14:34:01.925Z,78.47
2022-11-02T14:36:55.253Z,80.07
2022-11-02T14:39:50.635Z,81.82
2022-11-02T14:42:40.653Z,82.38
2022-11-02T14:45:41.069Z,83.27
2022-11-02T14:48:14.100Z,84.05
2022-11-02T14:50:40.632Z,84.79
2022-11-02T14:53:10.055Z,85.33
2022-11-02T14:55:37.941Z,86.99
2022-11-02T14:58:21.429Z,87.88
2022-11-02T15:00:47.982Z,87.54
2022-11-02T15:03:32.564Z,88.40
2022-11-02T15:06:03.158Z,88.88
2022-11-02T15:08:34.494Z,88.67
2022-11-02T15:11:39.268Z,89.00
2022-11-02T15:14:32.052Z,89.91
2022-11-02T15:16:58.883Z,89.71
2022-11-02T15:19:49.636Z,89.36
2022-11-02T15:22:31.124Z,89.66
2022-11-02T15:25:00.389Z,89.00
2022-11-02T15:27:28.264Z,88.71
2022-11-02T15:29:54.768Z,88.57
2022-11-02T15:32:24.122Z,88.30
2022-11-02T15:34:52.180Z,88.19
2022-11-02T15:37:56.495Z,87.76
2022-11-02T15:40:35.011Z,87.36
2022-11-02T15:43:10.200Z,88.04
2022-11-02T15:45:57.587Z,87.78
2022-11-02T15:49:04.085Z,87.94
2022-11-02T15:51:39.303Z,87.09
2022-11-02T15:54:23.624Z,87.20
2022-11-02T15:56:59.892Z,87.13
2022-11-02T15:59:56.017Z,86.76
2022-11-02T16:02:33.167Z,87.02
2022-11-02T16:05:01.767Z,86.97
2022-11-02T16:07:38.497Z,87.14
2022-11-02T16:10:22.223Z,86.88
2022-11-02T16:13:19.389Z,87.12
2022-11-02T16:15:46.899Z,87.70
2022-11-02T16:18:27.353Z,86.96
2022-11-02T16:20:56.175Z,87.58
2022-11-02T16:23:25.210Z,87.48
2022-11-02T16:25:53.232Z,87.61
2022-11-02T16:28:19.589Z,86.89
2022-11-02T16:31:08.705Z,86.84
2022-11-02T16:34:12.794Z,86.92
2022-11-02T16:36:39.253Z,86.94
2022-11-02T16:39:28.810Z,86.94
2022-11-02T16:41:57.440Z,86.31
2022-11-02T16:44:29.608Z,86.77
2022-11-02T16:47:08.118Z,87.20
2022-11-02T16:49:35.672Z,86.86
2022-11-02T16:52:22.887Z,86.41
2022-11-02T16:54:49.529Z,86.47
2022-11-02T16:57:22.315Z,85.84
2022-11-02T17:00:26.367Z,85.42
2022-11-02T17:02:52.866Z,84.47
2022-11-02T17:05:26.135Z,83.12
2022-11-02T17:08:41.547Z,82.63
2022-11-02T17:11:14.482Z,82.21
2022-11-02T17:13:49.236Z,81.04
2022-11-02T17:16:15.997Z,81.23
2022-11-02T17:18:42.540Z,81.23
2022-11-02T17:21:29.215Z,80.75
2022-11-02T17:23:57.141Z,80.79
2022-11-02T17:26:23.713Z,80.47
2022-11-02T17:28:56.558Z,80.64
2022-11-02T17:31:27.119Z,81.04
2022-11-02T17:33:53.933Z,81.31
2022-11-02T17:36:20.545Z,81.15
2022-11-02T17:38:47.053Z,81.26
2022-11-02T17:41:35.472Z,81.09
2022-11-02T17:44:02.124Z,82.06
2022-11-02T17:46:28.961Z,82.69
2022-11-02T17:48:55.474Z,82.50
2022-11-02T17:51:23.091Z,83.08
2022-11-02T17:53:50.181Z,83.13
2022-11-02T17:56:16.616Z,83.33
2022-11-02T17:58:43.080Z,84.33
2022-11-02T18:01:12.693Z,84.60
2022-11-02T18:03:39.584Z,85.21
2022-11-02T18:06:06.375Z,85.39
2022-11-02T18:08:52.830Z,86.51
2022-11-02T18:11:24.931Z,86.67
2022-11-02T18:13:52.697Z,86.87
2022-11-02T18:16:19.175Z,87.61
2022-11-02T18:18:45.639Z,87.54
2022-11-02T18:21:14.901Z,87.38
2022-11-02T18:23:41.563Z,88.03
2022-11-02T18:26:11.113Z,87.58
2022-11-02T18:28:37.577Z,87.63
2022-11-02T18:31:08.031Z,87.84
2022-11-02T18:33:34.756Z,88.19
2022-11-02T18:36:08.232Z,88.24
2022-11-02T18:38:35.189Z,88.15
2022-11-02T18:41:26.456Z,88.84
2022-11-02T18:43:56.827Z,88.42
2022-11-02T18:46:28.077Z,88.72
2022-11-02T18:48:57.502Z,88.91
2022-11-02T18:51:24.357Z,89.29
2022-11-02T18:53:55.544Z,89.67
2022-11-02T18:56:22.166Z,89.43
2022-11-02T18:58:50.724Z,89.31
2022-11-02T19:01:19.728Z,90.21
2022-11-02T19:03:50.858Z,89.95
2022-11-02T19:06:36.895Z,90.03
2022-11-02T19:09:19.496Z,90.81
2022-11-02T19:12:04.263Z,91.74
2022-11-02T19:14:39.246Z,90.89
2022-11-02T19:17:06.699Z,91.99
2022-11-02T19:19:33.930Z,92.16
2022-11-02T19:22:00.970Z,92.48
2022-11-02T19:24:27.461Z,92.62
2022-11-02T19:26:54.087Z,92.40
2022-11-02T19:29:20.607Z,92.14
2022-11-02T19:31:47.112Z,92.94
2022-11-02T19:34:13.700Z,92.74
2022-11-02T19:36:40.432Z,91.73
2022-11-02T19:39:10.313Z,92.60
2022-11-02T19:41:38.717Z,92.14
2022-11-02T19:44:05.708Z,91.52
2022-11-02T19:46:32.278Z,91.91
2022-11-02T19:48:58.832Z,91.82
2022-11-02T19:51:29.807Z,92.01
2022-11-02T19:54:01.224Z,92.51
2022-11-02T19:56:29.649Z,92.21
2022-11-02T19:58:56.634Z,92.97
2022-11-02T20:01:25.215Z,93.09
2022-11-02T20:03:51.916Z,93.01
2022-11-02T20:06:23.274Z,92.69
2022-11-02T20:08:54.538Z,93.55
2022-11-02T20:11:21.720Z,94.00
2022-11-02T20:13:48.987Z,94.01
2022-11-02T20:16:17.456Z,94.72
2022-11-02T20:18:45.239Z,94.83
2022-11-02T20:21:17.183Z,95.16
2022-11-02T20:23:44.502Z,95.67
2022-11-02T20:26:16.821Z,95.93
2022-11-02T20:28:45.475Z,96.52
2022-11-02T20:31:14.250Z,96.88
2022-11-02T20:33:40.989Z,96.95
2022-11-02T20:36:08.113Z,97.17
2022-11-02T20:38:35.889Z,97.57
2022-11-02T20:41:10.988Z,98.45
2022-11-02T20:43:39.323Z,98.30
2022-11-02T20:46:31.350Z,98.27
2022-11-02T20:48:55.831Z,98.77
2022-11-02T20:51:22.632Z,99.40
2022-11-02T20:53:49.498Z,98.83
2022-11-02T20:56:17.421Z,99.47
2022-11-02T20:58:48.893Z,99.30
2022-11-02T21:01:18.387Z,98.94
2022-11-02T21:03:45.016Z,99.51
2022-11-02T21:06:11.601Z,99.26
2022-11-02T21:08:39.097Z,99.09
2022-11-02T21:11:25.551Z,99.16
2022-11-02T21:13:52.104Z,98.90
2022-11-02T21:16:18.712Z,98.66
2022-11-02T21:18:45.599Z,99.04
2022-11-02T21:21:14.649Z,98.28
2022-11-02T21:23:41.310Z,98.61
2022-11-02T21:26:09.634Z,97.86
2022-11-02T21:31:11.111Z,97.66
2022-11-02T21:33:38.139Z,97.58
2022-11-02T21:36:05.533Z,97.43
2022-11-02T21:38:32.096Z,96.88
2022-11-02T21:41:02.329Z,96.70
2022-11-02T21:43:29.921Z,96.20
2022-11-02T21:46:00.829Z,96.48
2022-11-02T21:51:11.341Z,94.47
2022-11-02T21:53:39.597Z,94.92
2022-11-02T21:56:08.819Z,94.28
2022-11-02T21:58:35.751Z,93.77
2022-11-02T22:01:42.907Z,93.53
2022-11-02T22:04:13.611Z,93.34
2022-11-02T22:06:40.285Z,92.72
2022-11-02T22:09:08.581Z,92.82
2022-11-02T22:11:35.170Z,92.55
2022-11-02T22:14:02.064Z,92.29
2022-11-02T22:16:31.678Z,92.52
2022-11-02T22:19:00.215Z,92.46
2022-11-02T22:21:28.486Z,92.62
2022-11-02T22:23:54.954Z,92.57
2022-11-02T22:26:23.140Z,92.20
2022-11-02T22:28:50.111Z,91.28
2022-11-02T22:31:21.723Z,91.31
2022-11-02T22:33:50.182Z,91.17
2022-11-02T22:36:18.610Z,90.86
2022-11-02T22:38:54.330Z,90.88
2022-11-02T22:41:22.563Z,91.57
2022-11-02T22:43:51.534Z,90.58
2022-11-02T22:46:18.053Z,91.05
2022-11-02T22:48:44.574Z,91.04
2022-11-02T22:51:11.560Z,90.75
2022-11-02T22:53:38.661Z,91.16
2022-11-02T22:56:13.088Z,91.40
2022-11-02T22:58:40.975Z,91.45
2022-11-02T23:01:10.190Z,91.14
2022-11-02T23:03:37.792Z,91.21
2022-11-02T23:06:06.474Z,91.25
2022-11-02T23:08:44.547Z,91.27
2022-11-02T23:11:23.455Z,91.32
2022-11-02T23:14:01.857Z,90.81
2022-11-02T23:16:33.667Z,91.32
2022-11-02T23:19:29.618Z,91.30
2022-11-02T23:22:38.264Z,91.69
2022-11-02T23:25:20.072Z,91.36
2022-11-02T23:28:15.990Z,90.99
2022-11-02T23:31:01.560Z,91.21
2022-11-02T23:33:32.379Z,90.66
2022-11-02T23:36:13.080Z,90.96
2022-11-02T23:38:58.822Z,90.36
2022-11-02T23:41:25.840Z,90.27
2022-11-02T23:44:11.175Z,90.62
2022-11-02T23:46:42.161Z,90.22
2022-11-02T23:49:08.609Z,90.29
2022-11-02T23:51:53.675Z,89.90
2022-11-02T23:54:38.879Z,89.61
2022-11-02T23:57:05.333Z,89.47
2022-11-02T23:59:31.831Z,89.61
