createdAt,value
2018-05-04T00:02:25.455Z,52.00
2018-05-04T00:04:52.931Z,52.30
2018-05-04T00:07:20.397Z,52.40
2018-05-04T00:09:47.844Z,52.60
2018-05-04T00:12:15.328Z,52.70
2018-05-04T00:14:42.772Z,52.90
2018-05-04T00:17:10.240Z,53.10
2018-05-04T00:19:37.694Z,53.20
2018-05-04T00:22:05.146Z,53.40
2018-05-04T00:24:32.615Z,53.40
2018-05-04T00:27:00.060Z,53.50
2018-05-04T00:29:27.526Z,53.70
2018-05-04T00:31:55.690Z,53.80
2018-05-04T00:34:23.147Z,54.00
2018-05-04T00:36:50.608Z,54.20
2018-05-04T00:39:18.063Z,54.30
2018-05-04T00:41:45.523Z,54.30
2018-05-04T00:44:12.976Z,54.40
2018-05-04T00:46:40.428Z,54.40
2018-05-04T00:49:07.879Z,54.60
2018-05-04T00:51:35.348Z,54.70
2018-05-04T00:54:14.508Z,54.90
2018-05-04T00:56:41.985Z,54.80
2018-05-04T00:59:09.472Z,54.90
2018-05-04T01:01:36.939Z,54.90
2018-05-04T01:04:04.397Z,55.10
2018-05-04T01:06:31.857Z,55.10
2018-05-04T01:08:59.314Z,55.30
2018-05-04T01:11:26.781Z,55.30
2018-05-04T01:13:54.224Z,55.30
2018-05-04T01:16:21.696Z,55.50
2018-05-04T01:18:49.141Z,55.60
2018-05-04T01:21:16.607Z,55.40
2018-05-04T01:23:44.820Z,55.60
2018-05-04T01:26:12.272Z,55.60
2018-05-04T01:28:39.718Z,55.60
2018-05-04T01:31:07.185Z,55.60
2018-05-04T01:33:34.644Z,55.60
2018-05-04T01:36:02.099Z,55.70
2018-05-04T01:38:29.560Z,55.80
2018-05-04T01:40:57.043Z,55.90
2018-05-04T01:43:25.265Z,55.90
2018-05-04T01:45:52.710Z,55.90
2018-05-04T01:48:20.923Z,56.10
2018-05-04T01:50:48.384Z,56.00
2018-05-04T01:53:15.847Z,56.00
2018-05-04T01:55:43.300Z,56.10
2018-05-04T01:58:10.756Z,56.00
2018-05-04T02:00:38.217Z,56.10
2018-05-04T02:03:05.671Z,56.10
2018-05-04T02:05:33.131Z,56.20
2018-05-04T02:08:00.580Z,56.20
2018-05-04T02:13:01.815Z,56.30
2018-05-04T02:15:29.264Z,56.40
2018-05-04T02:17:56.728Z,56.30
2018-05-04T02:20:24.189Z,56.50
2018-05-04T02:22:51.636Z,56.50
2018-05-04T02:25:19.100Z,56.60
2018-05-04T02:27:46.552Z,56.60
2018-05-04T02:30:14.009Z,56.60
2018-05-04T02:32:41.460Z,56.60
2018-05-04T02:35:08.925Z,56.60
2018-05-04T02:37:36.404Z,56.70
2018-05-04T02:40:03.843Z,56.70
2018-05-04T02:42:31.304Z,56.60
2018-05-04T02:44:58.759Z,56.70
2018-05-04T02:47:26.217Z,56.80
2018-05-04T02:49:53.671Z,56.70
2018-05-04T02:52:21.132Z,56.80
2018-05-04T02:54:48.586Z,56.80
2018-05-04T02:57:16.052Z,56.90
2018-05-04T02:59:44.272Z,56.90
2018-05-04T03:02:12.496Z,56.90
2018-05-04T03:04:39.989Z,56.90
2018-05-04T03:07:07.440Z,57.00
2018-05-04T03:09:34.900Z,56.80
2018-05-04T03:12:02.356Z,56.90
2018-05-04T03:14:29.816Z,56.90
2018-05-04T03:16:57.271Z,57.00
2018-05-04T03:19:24.755Z,56.90
2018-05-04T03:21:53.029Z,57.10
2018-05-04T03:24:20.436Z,57.10
2018-05-04T03:26:47.900Z,57.10
2018-05-04T03:29:15.380Z,57.10
2018-05-04T03:31:42.821Z,57.10
2018-05-04T03:34:10.317Z,57.20
2018-05-04T03:36:38.531Z,57.10
2018-05-04T03:39:05.984Z,57.10
2018-05-04T03:41:33.442Z,57.10
2018-05-04T03:44:00.916Z,57.10
2018-05-04T03:46:29.190Z,57.30
2018-05-04T03:48:56.653Z,57.20
2018-05-04T03:51:24.107Z,57.20
2018-05-04T03:53:51.564Z,57.20
2018-05-04T03:56:19.020Z,57.20
2018-05-04T03:58:59.072Z,57.20
2018-05-04T04:01:38.382Z,57.10
2018-05-04T04:04:12.322Z,57.20
2018-05-04T04:06:39.784Z,57.30
2018-05-04T04:09:07.256Z,57.40
2018-05-04T04:11:34.712Z,57.40
2018-05-04T04:14:02.176Z,57.20
2018-05-04T04:16:29.626Z,57.10
2018-05-04T04:18:57.103Z,57.10
2018-05-04T04:21:25.324Z,57.10
2018-05-04T04:23:53.558Z,57.20
2018-05-04T04:26:21.767Z,57.20
2018-05-04T04:28:49.232Z,57.10
2018-05-04T04:31:16.687Z,57.30
2018-05-04T04:33:44.148Z,57.20
2018-05-04T04:36:11.625Z,57.00
2018-05-04T04:38:39.079Z,57.00
2018-05-04T04:41:06.541Z,57.00
2018-05-04T04:43:34.800Z,57.10
2018-05-04T04:46:02.248Z,57.00
2018-05-04T04:48:29.707Z,57.00
2018-05-04T04:50:57.168Z,57.00
2018-05-04T04:53:24.647Z,56.80
2018-05-04T04:55:52.104Z,56.90
2018-05-04T04:58:19.559Z,56.90
2018-05-04T05:00:47.019Z,57.00
2018-05-04T05:03:14.464Z,57.00
2018-05-04T05:05:41.924Z,57.00
2018-05-04T05:08:09.368Z,57.00
2018-05-04T05:10:36.839Z,57.00
2018-05-04T05:13:04.284Z,57.10
2018-05-04T05:15:31.745Z,57.10
2018-05-04T05:17:59.196Z,57.10
2018-05-04T05:20:26.667Z,57.00
2018-05-04T05:22:54.165Z,57.10
2018-05-04T05:25:21.584Z,57.10
2018-05-04T05:27:49.038Z,57.20
2018-05-04T05:30:16.502Z,57.10
2018-05-04T05:32:43.939Z,57.10
2018-05-04T05:35:11.413Z,57.10
2018-05-04T05:37:38.865Z,57.20
2018-05-04T05:40:06.323Z,57.20
2018-05-04T05:42:33.771Z,57.20
2018-05-04T05:45:01.233Z,57.30
2018-05-04T05:47:28.692Z,57.20
2018-05-04T05:49:56.146Z,57.30
2018-05-04T05:52:23.612Z,57.20
2018-05-04T05:54:51.060Z,57.30
2018-05-04T05:57:18.515Z,57.20
2018-05-04T05:59:46.751Z,57.30
2018-05-04T06:02:14.963Z,57.30
2018-05-04T06:04:42.444Z,57.20
2018-05-04T06:07:09.923Z,57.80
2018-05-04T06:09:37.380Z,57.10
2018-05-04T06:12:04.856Z,57.20
2018-05-04T06:14:33.071Z,57.30
2018-05-04T06:17:01.288Z,57.20
2018-05-04T06:19:29.514Z,57.10
2018-05-04T06:21:56.964Z,57.10
2018-05-04T06:24:24.426Z,57.10
2018-05-04T06:26:51.881Z,57.10
2018-05-04T06:29:19.328Z,57.20
2018-05-04T06:31:46.799Z,57.20
2018-05-04T06:34:14.268Z,57.30
2018-05-04T06:36:41.719Z,57.30
2018-05-04T06:39:09.196Z,57.10
2018-05-04T06:41:36.640Z,57.30
2018-05-04T06:44:04.096Z,57.30
2018-05-04T06:46:31.555Z,57.30
2018-05-04T06:48:59.026Z,57.50
2018-05-04T06:51:27.756Z,57.40
2018-05-04T06:53:55.232Z,57.40
2018-05-04T06:56:22.704Z,57.40
2018-05-04T06:58:50.154Z,57.50
2018-05-04T07:01:17.621Z,57.60
2018-05-04T07:03:45.072Z,57.80
2018-05-04T07:06:12.531Z,58.10
2018-05-04T07:08:39.989Z,58.20
2018-05-04T07:11:07.447Z,58.30
2018-05-04T07:13:34.916Z,58.40
2018-05-04T07:16:02.378Z,58.30
2018-05-04T07:18:29.935Z,58.10
2018-05-04T07:20:57.400Z,57.50
2018-05-04T07:23:24.855Z,57.50
2018-05-04T07:25:52.316Z,57.40
2018-05-04T07:28:19.762Z,57.20
2018-05-04T07:30:47.236Z,56.90
2018-05-04T07:33:14.676Z,56.70
2018-05-04T07:35:42.147Z,56.40
2018-05-04T07:38:09.605Z,56.00
2018-05-04T07:40:37.061Z,55.70
2018-05-04T07:43:04.506Z,55.40
2018-05-04T07:45:31.980Z,55.30
2018-05-04T07:47:59.431Z,55.00
2018-05-04T07:50:26.888Z,54.90
2018-05-04T07:52:54.332Z,54.80
2018-05-04T07:55:21.806Z,54.60
2018-05-04T07:57:49.259Z,54.60
2018-05-04T08:00:16.715Z,54.40
2018-05-04T08:02:44.176Z,54.50
2018-05-04T08:05:11.640Z,54.20
2018-05-04T08:07:39.860Z,54.00
2018-05-04T08:10:08.083Z,53.70
2018-05-04T08:12:35.516Z,53.60
2018-05-04T08:15:02.988Z,53.40
2018-05-04T08:17:30.456Z,53.10
2018-05-04T08:19:58.720Z,52.40
2018-05-04T08:22:26.930Z,51.90
2018-05-04T08:24:54.394Z,51.90
2018-05-04T08:27:21.940Z,51.70
2018-05-04T08:29:49.300Z,51.30
2018-05-04T08:32:16.791Z,50.70
2018-05-04T08:34:45.020Z,50.00
2018-05-04T08:37:12.486Z,50.00
2018-05-04T08:39:39.932Z,49.70
2018-05-04T08:42:08.171Z,48.90
2018-05-04T08:44:35.627Z,48.90
2018-05-04T08:47:03.095Z,48.40
2018-05-04T08:49:30.553Z,48.00
2018-05-04T08:51:58.020Z,47.40
2018-05-04T08:54:25.575Z,47.00
2018-05-04T08:56:52.948Z,46.60
2018-05-04T08:59:20.417Z,46.10
2018-05-04T09:01:47.882Z,45.80
2018-05-04T09:04:15.337Z,45.40
2018-05-04T09:06:42.797Z,45.40
2018-05-04T09:09:10.252Z,45.00
2018-05-04T09:11:38.491Z,43.70
2018-05-04T09:14:05.947Z,43.70
2018-05-04T09:16:33.415Z,43.20
2018-05-04T09:19:01.658Z,42.60
2018-05-04T09:21:29.143Z,42.30
2018-05-04T09:23:56.615Z,42.00
2018-05-04T09:26:24.093Z,41.60
2018-05-04T09:28:51.599Z,41.30
2018-05-04T09:31:19.070Z,40.90
2018-05-04T09:33:46.526Z,40.50
2018-05-04T09:36:14.000Z,40.20
2018-05-04T09:38:41.475Z,39.80
2018-05-04T09:41:08.947Z,39.50
2018-05-04T09:43:36.396Z,39.10
2018-05-04T09:46:04.639Z,38.50
2018-05-04T09:48:32.105Z,38.40
2018-05-04T09:50:59.568Z,38.10
2018-05-04T09:53:27.031Z,37.70
2018-05-04T09:55:55.266Z,37.00
2018-05-04T09:58:22.713Z,37.00
2018-05-04T10:00:50.936Z,36.20
2018-05-04T10:03:18.453Z,36.20
2018-05-04T10:05:45.861Z,35.90
2018-05-04T10:08:14.116Z,35.10
2018-05-04T10:10:41.587Z,35.10
2018-05-04T10:13:09.040Z,34.70
2018-05-04T10:15:36.485Z,34.20
2018-05-04T10:18:04.723Z,33.40
2018-05-04T10:20:32.937Z,33.20
2018-05-04T10:23:00.400Z,33.00
2018-05-04T10:25:27.864Z,32.90
2018-05-04T10:27:55.348Z,32.60
2018-05-04T10:30:22.799Z,32.30
2018-05-04T10:32:50.267Z,32.10
2018-05-04T10:35:17.721Z,31.80
2018-05-04T10:37:45.187Z,31.60
2018-05-04T10:40:13.439Z,31.00
2018-05-04T10:42:40.911Z,30.90
2018-05-04T10:45:08.367Z,30.60
2018-05-04T10:47:35.844Z,30.20
2018-05-04T10:50:04.067Z,28.00
2018-05-04T10:52:31.533Z,27.80
2018-05-04T10:54:58.971Z,25.40
2018-05-04T10:57:26.435Z,23.30
2018-05-04T10:59:53.880Z,21.80
2018-05-04T11:02:22.108Z,19.80
2018-05-04T11:04:49.551Z,19.80
2018-05-04T11:07:17.023Z,19.60
2018-05-04T11:09:45.988Z,19.80
2018-05-04T11:12:13.443Z,19.80
2018-05-04T11:14:40.910Z,19.60
2018-05-04T11:17:08.372Z,19.30
2018-05-04T11:19:35.836Z,19.00
2018-05-04T11:22:03.296Z,18.90
2018-05-04T11:24:30.748Z,18.80
2018-05-04T11:26:58.211Z,18.70
2018-05-04T11:29:25.663Z,18.40
2018-05-04T11:31:53.115Z,17.80
2018-05-04T11:34:20.563Z,18.00
2018-05-04T11:36:48.033Z,17.70
2018-05-04T11:39:15.484Z,17.40
2018-05-04T11:41:42.945Z,17.50
2018-05-04T11:44:10.392Z,16.60
2018-05-04T11:46:37.862Z,16.30
2018-05-04T11:49:06.848Z,15.60
2018-05-04T11:51:34.300Z,15.60
2018-05-04T11:54:02.528Z,15.10
2018-05-04T11:56:30.754Z,15.00
2018-05-04T11:58:58.224Z,14.90
2018-05-04T12:01:25.680Z,14.70
2018-05-04T12:03:53.155Z,14.60
2018-05-04T12:06:20.605Z,14.40
2018-05-04T12:08:48.069Z,14.10
2018-05-04T12:11:15.527Z,13.90
2018-05-04T12:13:42.996Z,13.70
2018-05-04T12:16:10.467Z,13.60
2018-05-04T12:18:38.696Z,13.20
2018-05-04T12:21:06.155Z,13.20
2018-05-04T12:23:33.610Z,13.00
2018-05-04T12:26:01.073Z,12.90
2018-05-04T12:28:28.540Z,12.70
2018-05-04T12:30:55.984Z,12.60
2018-05-04T12:33:23.440Z,12.50
2018-05-04T12:35:50.895Z,12.40
2018-05-04T12:38:18.360Z,12.40
2018-05-04T12:40:45.806Z,12.20
2018-05-04T12:43:13.263Z,12.10
2018-05-04T12:45:40.728Z,12.10
2018-05-04T12:48:08.208Z,12.00
2018-05-04T12:50:35.665Z,11.90
2018-05-04T12:53:03.140Z,11.80
2018-05-04T12:55:31.367Z,11.70
2018-05-04T12:57:58.835Z,11.70
2018-05-04T13:00:26.295Z,11.80
2018-05-04T13:02:53.752Z,11.80
2018-05-04T13:05:21.208Z,11.60
2018-05-04T13:07:48.680Z,11.60
2018-05-04T13:10:16.898Z,11.50
2018-05-04T13:12:44.361Z,11.50
2018-05-04T13:15:12.591Z,11.40
2018-05-04T13:17:40.823Z,11.60
2018-05-04T13:20:08.289Z,11.60
2018-05-04T13:22:35.753Z,11.60
2018-05-04T13:25:03.983Z,11.60
2018-05-04T13:27:31.433Z,11.60
2018-05-04T13:29:59.651Z,11.60
2018-05-04T13:32:27.095Z,11.60
2018-05-04T13:34:54.564Z,11.60
2018-05-04T13:37:22.012Z,11.80
2018-05-04T13:39:50.223Z,11.70
2018-05-04T13:42:17.672Z,11.70
2018-05-04T13:44:45.158Z,11.70
2018-05-04T13:47:12.609Z,11.70
2018-05-04T13:49:40.067Z,11.70
2018-05-04T13:52:07.529Z,11.80
2018-05-04T13:54:35.019Z,11.80
2018-05-04T13:57:02.487Z,11.80
2018-05-04T13:59:29.956Z,11.80
2018-05-04T14:01:57.415Z,11.90
2018-05-04T14:04:24.888Z,11.90
2018-05-04T14:06:52.367Z,12.00
2018-05-04T14:09:19.832Z,12.00
2018-05-04T14:11:47.287Z,12.70
2018-05-04T14:14:14.744Z,14.10
2018-05-04T14:16:42.201Z,15.40
2018-05-04T14:19:10.429Z,17.00
2018-05-04T14:21:37.881Z,17.00
2018-05-04T14:24:05.366Z,17.50
2018-05-04T14:26:32.804Z,18.00
2018-05-04T14:29:00.264Z,18.30
2018-05-04T14:31:27.739Z,18.70
2018-05-04T14:33:55.175Z,18.80
2018-05-04T14:36:23.398Z,17.60
2018-05-04T14:38:50.879Z,17.60
2018-05-04T14:41:18.357Z,16.50
2018-05-04T14:43:45.828Z,15.90
2018-05-04T14:46:13.305Z,15.60
2018-05-04T14:48:40.770Z,15.40
2018-05-04T14:51:09.999Z,15.70
2018-05-04T14:53:38.235Z,17.10
2018-05-04T14:56:06.456Z,18.30
2018-05-04T14:58:33.997Z,18.30
2018-05-04T15:01:01.385Z,19.20
2018-05-04T15:03:28.855Z,20.00
2018-05-04T15:05:57.071Z,21.40
2018-05-04T15:08:24.531Z,21.30
2018-05-04T15:10:51.988Z,21.90
2018-05-04T15:13:19.435Z,22.10
2018-05-04T15:15:46.893Z,22.60
2018-05-04T15:18:14.355Z,23.00
2018-05-04T15:20:41.823Z,23.50
2018-05-04T15:23:09.271Z,23.80
2018-05-04T15:25:36.738Z,24.00
2018-05-04T15:28:04.244Z,24.40
2018-05-04T15:30:32.452Z,24.90
2018-05-04T15:33:00.161Z,24.90
2018-05-04T15:35:28.409Z,25.40
2018-05-04T15:37:55.853Z,25.40
2018-05-04T15:40:23.328Z,25.60
2018-05-04T15:42:50.784Z,25.70
2018-05-04T15:45:18.244Z,25.80
2018-05-04T15:47:46.467Z,26.20
2018-05-04T15:50:19.589Z,26.20
2018-05-04T15:52:47.036Z,26.30
2018-05-04T15:55:14.498Z,26.50
2018-05-04T15:57:41.959Z,26.80
2018-05-04T16:00:09.412Z,27.00
2018-05-04T16:02:36.872Z,27.10
2018-05-04T16:05:04.347Z,27.30
2018-05-04T16:07:32.659Z,27.40
2018-05-04T16:10:00.279Z,27.60
2018-05-04T16:12:27.748Z,27.80
2018-05-04T16:14:55.205Z,28.40
2018-05-04T16:17:22.659Z,28.00
2018-05-04T16:19:50.144Z,28.20
2018-05-04T16:22:18.456Z,28.50
2018-05-04T16:24:45.853Z,28.40
2018-05-04T16:27:13.336Z,28.60
2018-05-04T16:29:41.561Z,28.80
2018-05-04T16:32:09.019Z,28.80
2018-05-04T16:34:36.525Z,28.90
2018-05-04T16:37:04.767Z,29.20
2018-05-04T16:39:32.216Z,29.10
2018-05-04T16:41:59.672Z,29.30
2018-05-04T16:44:27.127Z,29.40
2018-05-04T16:47:00.313Z,29.50
2018-05-04T16:49:27.777Z,29.50
2018-05-04T16:51:55.252Z,29.60
2018-05-04T16:54:22.707Z,29.70
2018-05-04T16:56:50.162Z,29.90
2018-05-04T16:59:17.604Z,29.90
2018-05-04T17:01:45.055Z,30.00
2018-05-04T17:04:12.513Z,30.00
2018-05-04T17:06:40.020Z,30.10
2018-05-04T17:09:08.295Z,30.40
2018-05-04T17:11:35.712Z,30.20
2018-05-04T17:14:03.172Z,30.40
2018-05-04T17:16:30.643Z,30.50
2018-05-04T17:18:58.101Z,30.70
2018-05-04T17:21:25.560Z,30.70
2018-05-04T17:23:53.008Z,30.80
2018-05-04T17:26:20.501Z,31.00
2018-05-04T17:28:48.737Z,31.20
2018-05-04T17:31:16.188Z,31.30
2018-05-04T17:33:43.666Z,31.30
2018-05-04T17:36:11.897Z,31.50
2018-05-04T17:38:39.343Z,31.50
2018-05-04T17:41:06.834Z,31.60
2018-05-04T17:43:34.291Z,31.80
2018-05-04T17:46:01.747Z,31.90
2018-05-04T17:48:29.205Z,32.00
2018-05-04T17:50:56.664Z,32.20
2018-05-04T17:53:24.120Z,32.20
2018-05-04T17:55:51.580Z,32.30
2018-05-04T17:58:19.788Z,32.60
2018-05-04T18:00:48.028Z,32.90
2018-05-04T18:03:15.488Z,32.70
2018-05-04T18:05:42.963Z,32.90
2018-05-04T18:08:10.412Z,33.00
2018-05-04T18:10:37.877Z,33.10
2018-05-04T18:13:05.323Z,33.20
2018-05-04T18:15:32.800Z,33.40
2018-05-04T18:18:00.243Z,33.50
2018-05-04T18:20:27.717Z,33.70
2018-05-04T18:22:55.156Z,33.80
2018-05-04T18:25:22.612Z,34.00
2018-05-04T18:27:50.085Z,34.10
2018-05-04T18:30:17.539Z,34.30
2018-05-04T18:32:44.994Z,34.40
2018-05-04T18:35:12.439Z,34.50
2018-05-04T18:37:39.907Z,34.70
2018-05-04T18:40:07.363Z,34.90
2018-05-04T18:42:34.823Z,35.00
2018-05-04T18:45:02.292Z,35.10
2018-05-04T18:47:29.756Z,35.30
2018-05-04T18:49:57.995Z,35.60
2018-05-04T18:52:25.460Z,35.60
2018-05-04T18:54:52.910Z,35.70
2018-05-04T18:57:20.375Z,35.80
2018-05-04T18:59:47.829Z,36.00
2018-05-04T19:05:16.128Z,36.20
2018-05-04T19:07:43.588Z,36.40
2018-05-04T19:10:11.040Z,36.50
2018-05-04T19:12:38.503Z,36.70
2018-05-04T19:15:05.979Z,36.80
2018-05-04T19:17:33.431Z,36.80
2018-05-04T19:20:00.896Z,37.00
2018-05-04T19:22:28.390Z,37.10
2018-05-04T19:24:56.579Z,37.40
2018-05-04T19:27:24.056Z,37.20
2018-05-04T19:29:51.527Z,37.40
2018-05-04T19:32:19.002Z,37.50
2018-05-04T19:34:46.530Z,37.60
2018-05-04T19:37:13.916Z,37.70
2018-05-04T19:39:41.364Z,37.30
2018-05-04T19:42:08.839Z,37.90
2018-05-04T19:44:36.292Z,37.80
2018-05-04T19:47:03.762Z,37.90
2018-05-04T19:49:31.998Z,38.20
2018-05-04T19:51:59.486Z,38.10
2018-05-04T19:54:27.779Z,38.40
2018-05-04T19:56:55.236Z,38.30
2018-05-04T19:59:22.693Z,38.50
2018-05-04T20:04:24.694Z,38.50
2018-05-04T20:06:52.173Z,38.60
2018-05-04T20:09:19.640Z,38.70
2018-05-04T20:11:47.100Z,38.80
2018-05-04T20:14:14.562Z,38.80
2018-05-04T20:16:42.036Z,38.90
2018-05-04T20:19:10.239Z,39.00
2018-05-04T20:21:38.484Z,39.10
2018-05-04T20:24:05.946Z,39.10
2018-05-04T20:26:33.415Z,39.30
2018-05-04T20:29:00.891Z,39.40
2018-05-04T20:31:29.114Z,39.50
2018-05-04T20:33:56.567Z,39.50
2018-05-04T20:36:24.090Z,39.50
2018-05-04T20:38:51.562Z,39.60
2018-05-04T20:41:18.998Z,39.80
2018-05-04T20:43:46.448Z,39.80
2018-05-04T20:46:14.675Z,39.90
2018-05-04T20:48:42.131Z,39.90
2018-05-04T20:51:09.608Z,40.00
2018-05-04T20:53:37.096Z,40.00
2018-05-04T20:56:05.311Z,40.20
2018-05-04T20:58:32.783Z,40.10
2018-05-04T21:01:00.242Z,40.30
2018-05-04T21:03:28.495Z,40.40
2018-05-04T21:05:55.967Z,40.30
2018-05-04T21:08:23.504Z,40.40
2018-05-04T21:10:50.892Z,40.50
2018-05-04T21:13:19.115Z,40.50
2018-05-04T21:15:46.951Z,40.50
2018-05-04T21:18:14.406Z,40.60
2018-05-04T21:20:41.862Z,40.70
2018-05-04T21:23:09.330Z,40.70
2018-05-04T21:25:36.794Z,40.90
2018-05-04T21:28:04.255Z,41.00
2018-05-04T21:30:32.455Z,41.00
2018-05-04T21:32:59.919Z,41.00
2018-05-04T21:35:28.218Z,41.10
2018-05-04T21:37:55.672Z,41.10
2018-05-04T21:40:23.172Z,41.20
2018-05-04T21:42:50.628Z,41.20
2018-05-04T21:45:18.084Z,41.20
2018-05-04T21:47:46.320Z,41.40
2018-05-04T21:50:13.804Z,41.10
2018-05-04T21:52:41.255Z,41.10
2018-05-04T21:55:09.435Z,41.20
2018-05-04T21:57:36.909Z,41.40
2018-05-04T22:00:04.364Z,41.40
2018-05-04T22:02:31.841Z,41.60
2018-05-04T22:05:00.059Z,41.60
2018-05-04T22:07:27.540Z,41.60
2018-05-04T22:09:55.012Z,41.70
2018-05-04T22:12:22.491Z,41.70
2018-05-04T22:14:50.724Z,41.80
2018-05-04T22:17:18.195Z,41.70
2018-05-04T22:19:45.647Z,41.80
2018-05-04T22:22:13.105Z,41.90
2018-05-04T22:24:40.596Z,41.90
2018-05-04T22:27:08.823Z,42.00
2018-05-04T22:29:36.279Z,42.10
2018-05-04T22:32:03.728Z,42.10
2018-05-04T22:34:31.212Z,42.30
2018-05-04T22:36:58.680Z,42.00
2018-05-04T22:39:26.140Z,42.00
2018-05-04T22:41:53.604Z,42.00
2018-05-04T22:44:21.052Z,42.10
2018-05-04T22:46:48.516Z,42.30
2018-05-04T22:49:16.036Z,42.30
2018-05-04T22:51:43.423Z,42.50
2018-05-04T22:54:10.908Z,42.60
2018-05-04T22:56:38.397Z,42.60
2018-05-04T22:59:06.592Z,42.60
2018-05-04T23:01:34.090Z,42.60
2018-05-04T23:04:02.315Z,42.90
2018-05-04T23:06:29.793Z,42.90
2018-05-04T23:08:57.261Z,42.70
2018-05-04T23:11:24.736Z,42.90
2018-05-04T23:13:52.203Z,43.00
2018-05-04T23:16:20.416Z,43.20
2018-05-04T23:18:47.949Z,43.10
2018-05-04T23:21:15.404Z,43.10
2018-05-04T23:23:42.852Z,43.20
2018-05-04T23:26:10.346Z,43.20
2018-05-04T23:28:37.820Z,43.30
2018-05-04T23:31:05.296Z,43.30
2018-05-04T23:33:32.760Z,43.60
2018-05-04T23:36:00.222Z,43.70
2018-05-04T23:38:27.672Z,43.60
2018-05-04T23:40:55.116Z,43.50
2018-05-04T23:43:22.587Z,43.70
2018-05-04T23:45:50.053Z,43.70
2018-05-04T23:48:17.510Z,43.90
2018-05-04T23:50:44.998Z,43.70
2018-05-04T23:53:12.425Z,43.70
2018-05-04T23:55:39.901Z,43.80
2018-05-04T23:58:08.132Z,43.80
