createdAt,value
2019-02-07T00:02:21.904Z,45.86
2019-02-07T00:07:21.900Z,45.82
2019-02-07T00:12:21.932Z,45.96
2019-02-07T00:17:21.852Z,45.45
2019-02-07T00:22:21.875Z,45.68
2019-02-07T00:27:21.842Z,45.70
2019-02-07T00:32:22.063Z,46.00
2019-02-07T00:37:21.904Z,45.82
2019-02-07T00:42:22.059Z,45.67
2019-02-07T00:47:22.218Z,45.41
2019-02-07T00:52:22.109Z,45.72
2019-02-07T00:57:22.083Z,45.32
2019-02-07T01:02:22.016Z,45.48
2019-02-07T01:07:21.897Z,45.62
2019-02-07T01:12:22.065Z,45.34
2019-02-07T01:17:21.967Z,45.41
2019-02-07T01:22:21.903Z,45.91
2019-02-07T01:27:21.948Z,45.57
2019-02-07T01:32:22.008Z,45.72
2019-02-07T01:37:21.912Z,45.25
2019-02-07T01:42:22.054Z,45.50
2019-02-07T01:47:22.188Z,45.63
2019-02-07T01:52:22.025Z,45.70
2019-02-07T01:57:21.946Z,45.81
2019-02-07T02:02:22.095Z,46.01
2019-02-07T02:07:22.029Z,45.44
2019-02-07T02:12:22.077Z,45.50
2019-02-07T02:17:22.005Z,45.44
2019-02-07T02:22:22.359Z,45.46
2019-02-07T02:27:22.003Z,45.36
2019-02-07T02:32:22.025Z,45.85
2019-02-07T02:37:22.145Z,45.52
2019-02-07T02:42:22.185Z,45.65
2019-02-07T02:47:22.002Z,45.93
2019-02-07T02:52:22.046Z,45.40
2019-02-07T02:57:22.067Z,45.54
2019-02-07T03:02:22.041Z,45.72
2019-02-07T03:07:22.144Z,45.86
2019-02-07T03:12:22.088Z,45.92
2019-02-07T03:17:22.003Z,45.71
2019-02-07T03:22:22.073Z,46.04
2019-02-07T03:27:22.101Z,45.49
2019-02-07T03:32:22.229Z,45.66
2019-02-07T03:37:22.061Z,46.00
2019-02-07T03:42:22.105Z,45.96
2019-02-07T03:47:22.135Z,45.83
2019-02-07T03:52:22.090Z,46.04
2019-02-07T03:57:22.299Z,45.98
2019-02-07T04:02:22.123Z,45.58
2019-02-07T04:07:22.080Z,45.70
2019-02-07T04:12:22.199Z,45.62
2019-02-07T04:17:22.351Z,46.05
2019-02-07T04:22:22.085Z,45.97
2019-02-07T04:27:22.221Z,45.94
2019-02-07T04:32:22.173Z,45.66
2019-02-07T04:37:22.168Z,45.73
2019-02-07T04:42:22.136Z,46.25
2019-02-07T04:47:22.138Z,45.83
2019-02-07T04:52:22.185Z,45.79
2019-02-07T04:57:22.141Z,46.10
2019-02-07T05:02:22.161Z,46.22
2019-02-07T05:07:22.200Z,45.80
2019-02-07T05:12:22.352Z,45.98
2019-02-07T05:17:22.379Z,46.14
2019-02-07T05:22:22.286Z,46.06
2019-02-07T05:27:22.254Z,46.23
2019-02-07T05:32:22.319Z,45.82
2019-02-07T05:37:22.200Z,45.70
2019-02-07T05:42:22.823Z,45.73
2019-02-07T05:47:22.288Z,45.98
2019-02-07T05:52:22.230Z,46.11
2019-02-07T05:57:22.432Z,46.10
2019-02-07T06:02:22.358Z,45.78
2019-02-07T06:07:22.199Z,45.87
2019-02-07T06:12:22.437Z,45.71
2019-02-07T06:17:22.315Z,45.76
2019-02-07T06:22:22.199Z,45.84
2019-02-07T06:27:22.249Z,45.91
2019-02-07T06:32:22.271Z,45.93
2019-02-07T06:37:22.639Z,45.92
2019-02-07T06:42:22.388Z,46.24
2019-02-07T06:47:22.383Z,45.99
2019-02-07T06:52:22.408Z,46.01
2019-02-07T06:57:22.261Z,45.98
2019-02-07T07:02:22.604Z,46.27
2019-02-07T07:07:22.247Z,45.81
2019-02-07T07:12:22.301Z,45.81
2019-02-07T07:17:25.812Z,46.09
2019-02-07T07:22:22.204Z,45.96
2019-02-07T07:27:22.362Z,45.83
2019-02-07T07:32:22.572Z,46.00
2019-02-07T07:37:22.338Z,46.30
2019-02-07T07:42:22.253Z,46.48
2019-02-07T07:47:22.276Z,46.00
2019-02-07T07:52:22.326Z,46.04
2019-02-07T07:57:22.273Z,46.22
2019-02-07T08:02:22.324Z,46.33
2019-02-07T08:07:22.294Z,45.85
2019-02-07T08:12:22.623Z,46.23
2019-02-07T08:17:22.324Z,45.98
2019-02-07T08:22:22.435Z,46.37
2019-02-07T08:27:22.381Z,46.43
2019-02-07T08:32:22.337Z,46.04
2019-02-07T08:37:22.338Z,46.33
2019-02-07T08:42:22.369Z,46.02
2019-02-07T08:47:22.451Z,46.51
2019-02-07T08:52:22.360Z,46.27
2019-02-07T08:57:22.580Z,46.35
2019-02-07T09:02:22.429Z,46.50
2019-02-07T09:07:22.547Z,46.23
2019-02-07T09:12:22.803Z,45.76
2019-02-07T09:17:22.424Z,46.05
2019-02-07T09:22:23.970Z,46.23
2019-02-07T09:27:22.494Z,45.89
2019-02-07T09:32:22.436Z,45.92
2019-02-07T09:37:22.354Z,46.33
2019-02-07T09:42:22.375Z,46.49
2019-02-07T09:47:22.439Z,46.00
2019-02-07T09:52:22.790Z,46.04
2019-02-07T09:57:22.381Z,45.92
2019-02-07T10:02:22.518Z,46.41
2019-02-07T10:07:22.449Z,46.70
2019-02-07T10:12:22.511Z,46.80
2019-02-07T10:17:22.430Z,47.27
2019-02-07T10:22:22.383Z,46.96
2019-02-07T10:27:22.390Z,47.24
2019-02-07T10:32:22.443Z,47.22
2019-02-07T10:37:22.455Z,47.13
2019-02-07T10:42:22.427Z,47.52
2019-02-07T10:47:22.666Z,46.94
2019-02-07T10:52:22.551Z,46.81
2019-02-07T10:57:22.517Z,47.50
2019-02-07T11:02:22.592Z,46.88
2019-02-07T11:07:22.476Z,46.82
2019-02-07T11:12:22.514Z,47.41
2019-02-07T11:17:22.431Z,47.11
2019-02-07T11:22:23.148Z,47.20
2019-02-07T11:27:22.505Z,47.68
2019-02-07T11:32:22.444Z,47.68
2019-02-07T11:37:22.469Z,47.69
2019-02-07T11:42:22.504Z,48.17
2019-02-07T11:47:22.560Z,47.89
2019-02-07T11:52:22.523Z,48.00
2019-02-07T11:57:22.597Z,48.19
2019-02-07T12:02:22.675Z,48.48
2019-02-07T12:07:22.602Z,48.24
2019-02-07T12:12:22.513Z,48.77
2019-02-07T12:17:23.079Z,48.85
2019-02-07T12:22:22.512Z,48.65
2019-02-07T12:27:22.555Z,48.41
2019-02-07T12:32:22.544Z,48.99
2019-02-07T12:37:22.604Z,48.42
2019-02-07T12:42:22.537Z,48.58
2019-02-07T12:47:22.563Z,48.53
2019-02-07T12:52:22.595Z,48.70
2019-02-07T12:57:22.621Z,48.83
2019-02-07T13:02:22.688Z,49.37
2019-02-07T13:07:22.624Z,49.02
2019-02-07T13:12:22.563Z,49.25
2019-02-07T13:17:22.559Z,49.55
2019-02-07T13:22:22.623Z,49.01
2019-02-07T13:27:22.584Z,49.36
2019-02-07T13:32:22.818Z,49.03
2019-02-07T13:37:22.857Z,49.90
2019-02-07T13:42:22.978Z,49.86
2019-02-07T13:47:22.717Z,49.89
2019-02-07T13:52:22.909Z,49.90
2019-02-07T13:57:22.741Z,49.73
2019-02-07T14:02:22.613Z,49.99
2019-02-07T14:07:22.594Z,49.96
2019-02-07T14:12:22.658Z,49.94
2019-02-07T14:17:22.614Z,50.02
2019-02-07T14:22:22.564Z,49.96
2019-02-07T14:27:22.656Z,50.05
2019-02-07T14:32:22.564Z,50.20
2019-02-07T14:37:22.646Z,50.24
2019-02-07T14:42:22.782Z,49.95
2019-02-07T14:47:22.715Z,50.71
2019-02-07T14:52:22.820Z,50.55
2019-02-07T14:57:22.642Z,50.49
2019-02-07T15:02:22.686Z,50.39
2019-02-07T15:07:23.252Z,50.26
2019-02-07T15:12:22.872Z,49.96
2019-02-07T15:17:22.712Z,50.67
2019-02-07T15:22:22.625Z,49.96
2019-02-07T15:27:23.117Z,50.21
2019-02-07T15:32:22.726Z,50.67
2019-02-07T15:37:22.858Z,50.66
2019-02-07T15:42:22.773Z,50.88
2019-02-07T15:47:22.709Z,50.33
2019-02-07T15:52:22.746Z,50.30
2019-02-07T15:57:23.011Z,50.65
2019-02-07T16:02:22.944Z,50.29
2019-02-07T16:07:22.742Z,50.47
2019-02-07T16:12:22.706Z,50.93
2019-02-07T16:17:22.719Z,50.86
2019-02-07T16:22:22.767Z,50.10
2019-02-07T16:27:22.814Z,50.55
2019-02-07T16:32:22.810Z,50.66
2019-02-07T16:37:22.765Z,51.04
2019-02-07T16:42:22.810Z,50.52
2019-02-07T16:47:22.725Z,51.20
2019-02-07T16:52:22.758Z,51.23
2019-02-07T16:57:22.895Z,50.91
2019-02-07T17:02:22.712Z,50.99
2019-02-07T17:07:22.783Z,50.66
2019-02-07T17:12:22.790Z,50.83
2019-02-07T17:17:22.832Z,50.83
2019-02-07T17:22:23.411Z,50.70
2019-02-07T17:27:22.929Z,51.19
2019-02-07T17:32:22.813Z,50.95
2019-02-07T17:37:22.883Z,51.08
2019-02-07T17:42:22.796Z,50.95
2019-02-07T17:47:22.814Z,51.11
2019-02-07T17:52:22.989Z,50.95
2019-02-07T17:57:22.882Z,51.00
2019-02-07T18:02:23.133Z,50.67
2019-02-07T18:07:22.854Z,51.10
2019-02-07T18:12:22.998Z,51.20
2019-02-07T18:17:22.867Z,50.75
2019-02-07T18:22:22.959Z,50.93
2019-02-07T18:27:22.992Z,50.69
2019-02-07T18:32:23.196Z,50.65
2019-02-07T18:37:23.120Z,50.96
2019-02-07T18:42:22.773Z,50.95
2019-02-07T18:47:22.820Z,50.41
2019-02-07T18:52:22.987Z,50.29
2019-02-07T18:57:22.925Z,49.14
2019-02-07T19:02:22.841Z,50.33
2019-02-07T19:07:23.038Z,50.69
2019-02-07T19:12:22.790Z,50.76
2019-02-07T19:17:23.096Z,50.78
2019-02-07T19:22:22.996Z,50.99
2019-02-07T19:27:22.825Z,50.47
2019-02-07T19:32:22.884Z,51.40
2019-02-07T19:37:22.971Z,51.48
2019-02-07T19:42:22.838Z,52.46
2019-02-07T19:47:22.959Z,52.85
2019-02-07T19:52:23.212Z,52.19
2019-02-07T19:57:22.938Z,51.76
2019-02-07T20:02:23.090Z,52.36
2019-02-07T20:07:23.525Z,52.62
2019-02-07T20:12:23.243Z,52.03
2019-02-07T20:17:23.103Z,51.55
2019-02-07T20:22:22.862Z,51.32
2019-02-07T20:27:22.935Z,51.89
2019-02-07T20:32:23.007Z,51.68
2019-02-07T20:37:22.994Z,51.89
2019-02-07T20:42:22.934Z,51.83
2019-02-07T20:47:22.866Z,51.36
2019-02-07T20:52:27.261Z,51.50
2019-02-07T20:57:22.851Z,51.42
2019-02-07T21:02:23.392Z,51.12
2019-02-07T21:07:22.921Z,51.55
2019-02-07T21:12:22.958Z,51.22
2019-02-07T21:17:22.986Z,51.78
2019-02-07T21:22:23.009Z,51.20
2019-02-07T21:27:23.037Z,52.05
2019-02-07T21:32:23.100Z,51.95
2019-02-07T21:37:23.096Z,51.40
2019-02-07T21:42:22.964Z,51.66
2019-02-07T21:47:23.601Z,51.86
2019-02-07T21:52:22.907Z,52.13
2019-02-07T21:57:23.316Z,52.28
2019-02-07T22:02:22.977Z,52.21
2019-02-07T22:07:22.972Z,52.03
2019-02-07T22:12:22.975Z,51.84
2019-02-07T22:17:22.980Z,51.74
2019-02-07T22:22:23.027Z,52.36
2019-02-07T22:27:23.027Z,51.67
2019-02-07T22:32:22.979Z,52.04
2019-02-07T22:37:22.988Z,51.71
2019-02-07T22:42:23.051Z,52.34
2019-02-07T22:47:23.223Z,52.26
2019-02-07T22:52:23.244Z,51.95
2019-02-07T22:57:23.068Z,51.91
2019-02-07T23:02:23.231Z,52.20
2019-02-07T23:07:23.024Z,52.09
2019-02-07T23:12:23.094Z,52.28
2019-02-07T23:17:23.103Z,52.09
2019-02-07T23:22:23.163Z,52.12
2019-02-07T23:27:23.073Z,52.31
2019-02-07T23:32:23.209Z,52.04
2019-02-07T23:37:23.133Z,51.66
2019-02-07T23:42:23.116Z,51.80
2019-02-07T23:47:23.161Z,51.70
2019-02-07T23:52:23.151Z,51.91
2019-02-07T23:57:23.169Z,51.97
