createdAt,value
2022-08-22T00:02:23.634Z,41.10
2022-08-22T00:02:41.538Z,27.70
2022-08-22T00:02:57.967Z,40.90
2022-08-22T00:02:58.275Z,29.60
2022-08-22T00:03:07.477Z,38.00
2022-08-22T00:04:58.380Z,41.40
2022-08-22T00:07:37.056Z,41.40
2022-08-22T00:10:25.046Z,41.50
2022-08-22T00:13:00.178Z,41.70
2022-08-22T00:15:43.035Z,41.70
2022-08-22T00:18:21.490Z,41.80
2022-08-22T00:20:56.919Z,42.10
2022-08-22T00:23:33.303Z,42.10
2022-08-22T00:26:05.970Z,42.30
2022-08-22T00:28:40.090Z,42.30
2022-08-22T00:31:18.739Z,42.40
2022-08-22T00:33:54.451Z,42.60
2022-08-22T00:36:35.543Z,42.70
2022-08-22T00:39:13.131Z,42.80
2022-08-22T00:42:13.472Z,42.90
2022-08-22T00:45:00.951Z,43.10
2022-08-22T00:47:58.767Z,43.10
2022-08-22T00:50:56.728Z,43.00
2022-08-22T00:53:43.961Z,43.10
2022-08-22T00:56:46.050Z,43.20
2022-08-22T00:59:44.015Z,43.30
2022-08-22T01:02:30.248Z,43.30
2022-08-22T01:05:13.945Z,43.60
2022-08-22T01:08:00.150Z,43.60
2022-08-22T01:10:43.632Z,43.80
2022-08-22T01:13:30.744Z,43.90
2022-08-22T01:16:12.066Z,43.90
2022-08-22T01:19:09.859Z,43.90
2022-08-22T01:22:32.505Z,43.90
2022-08-22T01:25:38.727Z,43.90
2022-08-22T01:28:32.917Z,43.80
2022-08-22T01:31:35.072Z,43.90
2022-08-22T01:34:42.207Z,44.00
2022-08-22T01:37:44.861Z,44.00
2022-08-22T01:40:53.634Z,44.10
2022-08-22T01:43:51.352Z,44.30
2022-08-22T01:46:36.368Z,44.30
2022-08-22T01:49:17.099Z,44.30
2022-08-22T01:51:52.880Z,44.40
2022-08-22T01:54:35.079Z,44.40
2022-08-22T01:57:09.486Z,44.80
2022-08-22T01:59:42.520Z,43.40
2022-08-22T02:02:16.853Z,44.30
2022-08-22T02:04:55.202Z,43.70
2022-08-22T02:07:32.038Z,45.00
2022-08-22T02:10:15.738Z,45.30
2022-08-22T02:12:51.093Z,45.80
2022-08-22T02:15:24.950Z,45.80
2022-08-22T02:18:06.139Z,45.90
2022-08-22T02:20:40.633Z,46.30
2022-08-22T02:23:20.655Z,46.40
2022-08-22T02:25:54.157Z,46.70
2022-08-22T02:28:34.065Z,46.50
2022-08-22T02:31:07.344Z,47.10
2022-08-22T02:33:43.944Z,47.00
2022-08-22T02:36:19.845Z,47.20
2022-08-22T02:38:58.215Z,47.20
2022-08-22T02:41:32.601Z,47.20
2022-08-22T02:44:04.808Z,47.10
2022-08-22T02:46:47.109Z,47.00
2022-08-22T02:49:24.577Z,47.50
2022-08-22T02:52:03.448Z,47.40
2022-08-22T02:54:39.586Z,47.50
2022-08-22T02:57:14.430Z,47.80
2022-08-22T03:00:31.447Z,47.60
2022-08-22T03:03:08.185Z,47.90
2022-08-22T03:05:51.816Z,47.90
2022-08-22T03:08:23.637Z,48.30
2022-08-22T03:11:08.949Z,46.80
2022-08-22T03:13:53.669Z,48.10
2022-08-22T03:16:30.554Z,48.40
2022-08-22T03:19:05.793Z,48.40
2022-08-22T03:21:38.302Z,49.20
2022-08-22T03:24:13.694Z,48.60
2022-08-22T03:26:50.679Z,48.70
2022-08-22T03:29:23.881Z,48.90
2022-08-22T03:32:14.772Z,48.50
2022-08-22T03:34:57.113Z,48.80
2022-08-22T03:37:33.900Z,49.40
2022-08-22T03:40:07.568Z,48.60
2022-08-22T03:43:08.491Z,48.70
2022-08-22T03:46:13.543Z,49.20
2022-08-22T03:49:16.807Z,49.20
2022-08-22T03:52:07.818Z,49.40
2022-08-22T03:55:10.295Z,49.40
2022-08-22T03:58:28.234Z,49.60
2022-08-22T04:01:35.881Z,49.80
2022-08-22T04:04:40.203Z,50.10
2022-08-22T04:07:55.189Z,50.10
2022-08-22T04:10:56.640Z,50.10
2022-08-22T04:13:50.428Z,50.30
2022-08-22T04:16:44.254Z,50.40
2022-08-22T04:19:36.099Z,50.50
2022-08-22T04:22:27.251Z,50.50
2022-08-22T04:25:07.578Z,50.50
2022-08-22T04:27:44.020Z,50.40
2022-08-22T04:30:26.933Z,50.50
2022-08-22T04:33:02.892Z,50.70
2022-08-22T04:35:35.211Z,50.30
2022-08-22T04:38:09.266Z,50.30
2022-08-22T04:40:44.893Z,50.50
2022-08-22T04:43:21.036Z,50.40
2022-08-22T04:45:54.870Z,50.50
2022-08-22T04:48:30.646Z,50.60
2022-08-22T04:51:04.027Z,50.60
2022-08-22T04:53:42.943Z,50.40
2022-08-22T04:56:17.589Z,49.50
2022-08-22T04:58:50.051Z,50.10
2022-08-22T05:01:21.600Z,50.00
2022-08-22T05:03:58.483Z,50.10
2022-08-22T05:06:30.319Z,50.20
2022-08-22T05:09:02.320Z,49.90
2022-08-22T05:11:32.682Z,50.10
2022-08-22T05:14:04.144Z,50.10
2022-08-22T05:16:38.219Z,50.20
2022-08-22T05:19:16.765Z,50.30
2022-08-22T05:21:48.343Z,50.40
2022-08-22T05:24:28.076Z,50.10
2022-08-22T05:27:00.558Z,50.40
2022-08-22T05:29:31.290Z,50.20
2022-08-22T05:32:04.657Z,50.20
2022-08-22T05:34:37.267Z,50.30
2022-08-22T05:37:12.607Z,49.50
2022-08-22T05:39:46.978Z,50.20
2022-08-22T05:42:19.783Z,50.10
2022-08-22T05:44:48.097Z,50.40
2022-08-22T05:47:23.252Z,50.70
2022-08-22T05:50:00.108Z,51.20
2022-08-22T05:52:42.979Z,50.60
2022-08-22T05:55:22.669Z,50.60
2022-08-22T05:57:58.902Z,50.40
2022-08-22T06:00:34.020Z,50.20
2022-08-22T06:03:15.315Z,50.10
2022-08-22T06:05:49.027Z,50.20
2022-08-22T06:08:24.474Z,50.10
2022-08-22T06:10:56.154Z,50.00
2022-08-22T06:13:33.165Z,49.80
2022-08-22T06:16:11.723Z,49.90
2022-08-22T06:18:43.409Z,49.70
2022-08-22T06:21:20.008Z,49.30
2022-08-22T06:23:53.209Z,49.10
2022-08-22T06:26:21.649Z,49.00
2022-08-22T06:28:55.270Z,48.40
2022-08-22T06:31:30.086Z,48.70
2022-08-22T06:34:04.196Z,48.80
2022-08-22T06:36:36.316Z,48.40
2022-08-22T06:39:16.510Z,48.40
2022-08-22T06:41:50.935Z,48.10
2022-08-22T06:44:23.439Z,47.90
2022-08-22T06:46:55.186Z,47.80
2022-08-22T06:49:25.949Z,47.50
2022-08-22T06:52:01.337Z,47.20
2022-08-22T06:54:34.848Z,47.10
2022-08-22T06:57:06.339Z,47.00
2022-08-22T06:59:38.824Z,46.80
2022-08-22T07:02:23.768Z,46.70
2022-08-22T07:04:53.027Z,46.70
2022-08-22T07:07:27.123Z,46.50
2022-08-22T07:09:57.602Z,46.10
2022-08-22T07:12:30.676Z,46.10
2022-08-22T07:15:09.901Z,45.90
2022-08-22T07:17:40.682Z,45.70
2022-08-22T07:20:24.913Z,45.60
2022-08-22T07:22:58.875Z,45.40
2022-08-22T07:25:28.526Z,45.20
2022-08-22T07:28:09.931Z,45.20
2022-08-22T07:30:55.814Z,45.60
2022-08-22T07:33:40.279Z,44.80
2022-08-22T07:36:31.813Z,44.70
2022-08-22T07:39:20.142Z,44.50
2022-08-22T07:42:01.144Z,44.50
2022-08-22T07:44:34.031Z,44.40
2022-08-22T07:47:06.744Z,44.40
2022-08-22T07:49:39.321Z,44.30
2022-08-22T07:52:19.040Z,44.20
2022-08-22T07:54:53.679Z,44.10
2022-08-22T07:57:26.631Z,43.80
2022-08-22T07:59:59.155Z,43.70
2022-08-22T08:02:28.294Z,43.50
2022-08-22T08:04:58.781Z,43.20
2022-08-22T08:07:32.112Z,42.70
2022-08-22T08:10:12.416Z,42.50
2022-08-22T08:12:45.065Z,42.20
2022-08-22T08:15:27.381Z,42.20
2022-08-22T08:18:00.530Z,42.00
2022-08-22T08:20:32.232Z,41.50
2022-08-22T08:23:01.252Z,41.50
2022-08-22T08:25:33.546Z,41.30
2022-08-22T08:28:19.714Z,40.90
2022-08-22T08:30:55.373Z,40.90
2022-08-22T08:33:26.991Z,40.70
2022-08-22T08:36:02.349Z,40.30
2022-08-22T08:38:38.885Z,40.00
2022-08-22T08:41:46.835Z,39.60
2022-08-22T08:44:28.540Z,39.50
2022-08-22T08:47:14.977Z,39.10
2022-08-22T08:50:01.033Z,38.80
2022-08-22T08:52:41.533Z,38.30
2022-08-22T08:55:22.675Z,38.00
2022-08-22T08:58:10.294Z,37.70
2022-08-22T09:00:55.643Z,37.50
2022-08-22T09:03:57.387Z,37.30
2022-08-22T09:06:54.756Z,37.40
2022-08-22T09:09:41.051Z,37.40
2022-08-22T09:12:32.473Z,36.20
2022-08-22T09:15:22.650Z,36.10
2022-08-22T09:18:28.958Z,35.60
2022-08-22T09:21:31.222Z,35.20
2022-08-22T09:24:35.338Z,34.80
2022-08-22T09:27:10.216Z,34.30
2022-08-22T09:29:51.659Z,34.10
2022-08-22T09:32:41.027Z,34.20
2022-08-22T09:35:25.058Z,33.50
2022-08-22T09:38:19.589Z,33.70
2022-08-22T09:40:55.131Z,33.40
2022-08-22T09:43:34.603Z,32.80
2022-08-22T09:46:16.607Z,32.50
2022-08-22T09:49:08.723Z,32.20
2022-08-22T09:51:42.868Z,32.30
2022-08-22T09:54:21.473Z,31.40
2022-08-22T09:57:16.955Z,31.00
2022-08-22T10:00:22.300Z,31.10
2022-08-22T10:03:02.589Z,31.50
2022-08-22T10:05:44.341Z,30.60
2022-08-22T10:08:26.241Z,30.20
2022-08-22T10:11:15.480Z,29.90
2022-08-22T10:13:57.403Z,29.10
2022-08-22T10:16:40.961Z,28.70
2022-08-22T10:19:18.022Z,28.80
2022-08-22T10:22:19.228Z,28.60
2022-08-22T10:24:55.383Z,29.10
2022-08-22T10:27:39.723Z,28.70
2022-08-22T10:30:13.274Z,27.90
2022-08-22T10:32:49.905Z,27.90
2022-08-22T10:35:27.674Z,27.80
2022-08-22T10:38:00.667Z,27.60
2022-08-22T10:40:34.297Z,27.60
2022-08-22T10:43:10.852Z,27.80
2022-08-22T10:45:44.610Z,27.90
2022-08-22T10:48:35.549Z,27.70
2022-08-22T10:51:09.949Z,28.10
2022-08-22T10:53:58.608Z,27.40
2022-08-22T10:56:34.787Z,27.10
2022-08-22T10:59:17.948Z,26.90
2022-08-22T11:01:54.585Z,26.50
2022-08-22T11:04:44.913Z,26.30
2022-08-22T11:07:44.577Z,26.30
2022-08-22T11:10:28.769Z,26.50
2022-08-22T11:13:11.831Z,26.50
2022-08-22T11:16:10.739Z,26.60
2022-08-22T11:19:15.106Z,26.80
2022-08-22T11:21:51.889Z,26.50
2022-08-22T11:24:55.230Z,26.30
2022-08-22T11:27:39.808Z,26.20
2022-08-22T11:30:18.697Z,25.80
2022-08-22T11:33:17.757Z,25.30
2022-08-22T11:35:53.060Z,25.70
2022-08-22T11:38:36.184Z,25.20
2022-08-22T11:41:13.270Z,25.40
2022-08-22T11:43:57.410Z,25.50
2022-08-22T11:46:31.336Z,25.80
2022-08-22T11:49:32.630Z,25.90
2022-08-22T11:52:22.581Z,25.80
2022-08-22T11:55:20.000Z,26.30
2022-08-22T11:57:51.987Z,26.20
2022-08-22T12:00:33.446Z,26.60
2022-08-22T12:03:23.600Z,26.80
2022-08-22T12:05:57.845Z,26.60
2022-08-22T12:08:59.668Z,26.50
2022-08-22T12:11:37.895Z,26.60
2022-08-22T12:14:09.275Z,26.70
2022-08-22T12:16:49.488Z,26.80
2022-08-22T12:19:28.016Z,26.40
2022-08-22T12:22:48.698Z,26.30
2022-08-22T12:25:31.743Z,26.80
2022-08-22T12:28:15.851Z,25.90
2022-08-22T12:30:54.803Z,25.80
2022-08-22T12:33:44.588Z,25.40
2022-08-22T12:36:37.578Z,25.50
2022-08-22T12:39:32.325Z,25.20
2022-08-22T12:42:19.299Z,24.60
2022-08-22T12:45:04.259Z,24.20
2022-08-22T12:47:43.773Z,24.70
2022-08-22T12:50:31.658Z,24.40
2022-08-22T12:53:20.306Z,24.20
2022-08-22T12:56:03.949Z,24.30
2022-08-22T12:58:46.608Z,24.10
2022-08-22T13:01:20.482Z,23.80
2022-08-22T13:03:57.736Z,23.90
2022-08-22T13:07:07.563Z,23.60
2022-08-22T13:09:38.656Z,24.20
2022-08-22T13:12:19.906Z,23.30
2022-08-22T13:14:53.600Z,23.10
2022-08-22T13:17:25.298Z,22.90
2022-08-22T13:20:00.557Z,22.90
2022-08-22T13:22:34.020Z,24.00
2022-08-22T13:25:08.700Z,23.10
2022-08-22T13:27:51.102Z,23.10
2022-08-22T13:30:23.661Z,23.10
2022-08-22T13:32:55.860Z,22.80
2022-08-22T13:35:35.240Z,23.30
2022-08-22T13:38:14.399Z,22.80
2022-08-22T13:40:48.645Z,22.70
2022-08-22T13:43:22.468Z,22.60
2022-08-22T13:45:55.708Z,22.60
2022-08-22T13:48:31.371Z,22.60
2022-08-22T13:51:08.111Z,22.70
2022-08-22T13:53:49.778Z,22.50
2022-08-22T13:56:47.206Z,22.70
2022-08-22T13:59:49.149Z,22.60
2022-08-22T14:02:22.629Z,23.00
2022-08-22T14:05:04.029Z,22.40
2022-08-22T14:07:46.167Z,22.50
2022-08-22T14:10:25.041Z,22.60
2022-08-22T14:13:31.041Z,22.90
2022-08-22T14:16:04.163Z,23.40
2022-08-22T14:18:45.512Z,23.60
2022-08-22T14:21:26.126Z,23.90
2022-08-22T14:24:01.026Z,23.80
2022-08-22T14:26:37.477Z,24.00
2022-08-22T14:29:19.141Z,23.90
2022-08-22T14:31:58.024Z,23.90
2022-08-22T14:34:28.935Z,23.70
2022-08-22T14:37:02.561Z,23.80
2022-08-22T14:39:37.194Z,23.60
2022-08-22T14:42:18.866Z,23.60
2022-08-22T14:45:06.491Z,23.80
2022-08-22T14:48:13.972Z,23.50
2022-08-22T14:50:53.155Z,23.40
2022-08-22T14:53:27.831Z,23.50
2022-08-22T14:56:01.008Z,23.40
2022-08-22T14:58:35.080Z,23.60
2022-08-22T15:01:12.651Z,24.20
2022-08-22T15:03:44.807Z,23.40
2022-08-22T15:06:30.333Z,23.30
2022-08-22T15:09:07.675Z,23.40
2022-08-22T15:11:42.135Z,23.50
2022-08-22T15:14:22.950Z,23.70
2022-08-22T15:16:56.090Z,23.60
2022-08-22T15:19:28.402Z,23.60
2022-08-22T15:22:11.262Z,23.70
2022-08-22T15:24:44.426Z,24.10
2022-08-22T15:27:13.421Z,24.30
2022-08-22T15:29:51.665Z,24.30
2022-08-22T15:32:23.155Z,23.90
2022-08-22T15:35:03.464Z,24.10
2022-08-22T15:37:34.328Z,24.30
2022-08-22T15:40:12.670Z,24.40
2022-08-22T15:42:45.256Z,24.20
2022-08-22T15:45:29.978Z,24.10
2022-08-22T15:48:01.393Z,24.50
2022-08-22T15:50:33.614Z,24.50
2022-08-22T15:53:17.568Z,24.60
2022-08-22T15:56:27.876Z,24.50
2022-08-22T15:59:21.425Z,25.10
2022-08-22T16:01:56.515Z,24.70
2022-08-22T16:04:43.487Z,24.80
2022-08-22T16:07:26.492Z,24.90
2022-08-22T16:09:55.459Z,25.10
2022-08-22T16:12:31.214Z,25.20
2022-08-22T16:15:00.665Z,25.30
2022-08-22T16:17:53.267Z,25.40
2022-08-22T16:20:53.024Z,25.40
2022-08-22T16:23:21.447Z,25.40
2022-08-22T16:26:15.208Z,25.50
2022-08-22T16:28:58.304Z,25.70
2022-08-22T16:31:31.366Z,25.80
2022-08-22T16:34:22.950Z,25.70
2022-08-22T16:37:14.652Z,25.70
2022-08-22T16:39:45.762Z,25.60
2022-08-22T16:42:27.161Z,25.60
2022-08-22T16:45:11.701Z,25.70
2022-08-22T16:47:52.194Z,25.70
2022-08-22T16:50:35.104Z,25.70
2022-08-22T16:53:09.374Z,25.60
2022-08-22T16:55:50.209Z,25.60
2022-08-22T16:58:56.958Z,25.70
2022-08-22T17:01:43.021Z,25.70
2022-08-22T17:04:20.588Z,25.80
2022-08-22T17:07:03.206Z,25.80
2022-08-22T17:09:52.478Z,26.10
2022-08-22T17:12:30.561Z,25.90
2022-08-22T17:15:13.137Z,26.20
2022-08-22T17:17:56.901Z,26.20
2022-08-22T17:20:35.855Z,26.00
2022-08-22T17:23:14.220Z,26.20
2022-08-22T17:26:00.211Z,26.20
2022-08-22T17:28:40.742Z,26.30
2022-08-22T17:31:16.260Z,26.30
2022-08-22T17:34:01.835Z,26.30
2022-08-22T17:36:42.976Z,26.50
2022-08-22T17:39:25.677Z,26.60
2022-08-22T17:42:05.541Z,26.80
2022-08-22T17:44:46.762Z,26.80
2022-08-22T17:47:19.772Z,26.90
2022-08-22T17:49:56.234Z,27.00
2022-08-22T17:52:31.130Z,27.10
2022-08-22T17:55:03.720Z,27.20
2022-08-22T17:57:37.034Z,27.20
2022-08-22T18:00:10.975Z,27.30
2022-08-22T18:02:47.756Z,27.30
2022-08-22T18:05:21.402Z,27.50
2022-08-22T18:08:07.023Z,27.50
2022-08-22T18:10:45.564Z,27.60
2022-08-22T18:13:22.422Z,27.70
2022-08-22T18:15:54.963Z,27.70
2022-08-22T18:18:31.513Z,27.70
2022-08-22T18:21:04.029Z,27.90
2022-08-22T18:23:40.515Z,27.90
2022-08-22T18:26:21.495Z,28.00
2022-08-22T18:28:58.279Z,28.10
2022-08-22T18:31:41.458Z,28.20
2022-08-22T18:34:14.595Z,28.30
2022-08-22T18:36:55.582Z,28.00
2022-08-22T18:39:28.712Z,28.30
2022-08-22T18:42:03.215Z,28.30
2022-08-22T18:44:35.138Z,28.40
2022-08-22T18:47:12.890Z,28.50
2022-08-22T18:49:45.777Z,28.70
2022-08-22T18:52:33.900Z,28.70
2022-08-22T18:55:38.232Z,28.80
2022-08-22T18:58:29.814Z,29.00
2022-08-22T19:01:18.408Z,29.00
2022-08-22T19:04:10.180Z,29.10
2022-08-22T19:06:49.478Z,29.20
2022-08-22T19:09:58.891Z,29.30
2022-08-22T19:12:50.157Z,29.20
2022-08-22T19:15:33.691Z,29.50
2022-08-22T19:18:23.247Z,29.60
2022-08-22T19:21:37.925Z,29.90
2022-08-22T19:24:08.438Z,29.90
2022-08-22T19:26:43.341Z,29.90
2022-08-22T19:29:48.478Z,30.00
2022-08-22T19:32:50.878Z,30.10
2022-08-22T19:35:23.451Z,30.30
2022-08-22T19:37:57.311Z,30.40
2022-08-22T19:40:55.581Z,30.70
2022-08-22T19:43:36.845Z,30.90
2022-08-22T19:46:09.073Z,31.20
2022-08-22T19:48:47.707Z,31.30
2022-08-22T19:51:32.450Z,31.60
2022-08-22T19:54:16.838Z,31.70
2022-08-22T19:56:59.742Z,31.90
2022-08-22T19:59:40.400Z,32.00
2022-08-22T20:02:33.503Z,32.00
2022-08-22T20:05:30.839Z,32.10
2022-08-22T20:08:17.481Z,32.00
2022-08-22T20:10:58.615Z,32.20
2022-08-22T20:13:29.180Z,32.20
2022-08-22T20:16:19.791Z,32.10
2022-08-22T20:19:20.135Z,32.20
2022-08-22T20:21:56.874Z,32.70
2022-08-22T20:24:37.766Z,32.80
2022-08-22T20:27:14.952Z,33.00
2022-08-22T20:29:52.315Z,32.90
2022-08-22T20:32:23.050Z,33.10
2022-08-22T20:34:56.995Z,32.90
2022-08-22T20:37:56.137Z,33.10
2022-08-22T20:40:56.736Z,33.10
2022-08-22T20:43:21.376Z,33.10
2022-08-22T20:45:54.966Z,33.10
2022-08-22T20:48:23.839Z,32.20
2022-08-22T20:50:52.750Z,32.80
2022-08-22T20:53:21.927Z,33.00
2022-08-22T20:55:56.062Z,33.10
2022-08-22T20:58:27.608Z,33.40
2022-08-22T21:01:00.117Z,33.50
2022-08-22T21:03:38.290Z,33.80
2022-08-22T21:06:15.158Z,33.60
2022-08-22T21:08:44.471Z,33.90
2022-08-22T21:11:40.689Z,33.70
2022-08-22T21:14:22.704Z,33.80
2022-08-22T21:16:51.990Z,33.80
2022-08-22T21:19:24.967Z,33.50
2022-08-22T21:21:53.569Z,33.50
2022-08-22T21:24:21.765Z,33.40
2022-08-22T21:26:54.985Z,33.40
2022-08-22T21:29:27.546Z,33.50
2022-08-22T21:32:09.860Z,33.40
2022-08-22T21:34:43.927Z,33.40
2022-08-22T21:37:16.335Z,33.50
2022-08-22T21:39:47.059Z,33.50
2022-08-22T21:42:24.667Z,33.40
2022-08-22T21:44:57.775Z,33.60
2022-08-22T21:47:30.514Z,33.60
2022-08-22T21:50:07.540Z,32.90
2022-08-22T21:52:37.420Z,33.30
2022-08-22T21:55:25.635Z,33.50
2022-08-22T21:58:34.965Z,33.60
2022-08-22T22:01:29.303Z,33.70
2022-08-22T22:03:59.062Z,33.60
2022-08-22T22:06:28.052Z,33.80
2022-08-22T22:08:56.672Z,33.80
2022-08-22T22:11:24.899Z,33.90
2022-08-22T22:13:54.818Z,33.90
2022-08-22T22:16:27.359Z,34.10
2022-08-22T22:18:55.955Z,34.20
2022-08-22T22:21:24.369Z,34.10
2022-08-22T22:23:52.566Z,34.20
2022-08-22T22:26:21.444Z,34.30
2022-08-22T22:28:50.365Z,34.30
2022-08-22T22:31:20.190Z,34.40
2022-08-22T22:33:48.418Z,34.50
2022-08-22T22:36:19.619Z,34.40
2022-08-22T22:38:48.229Z,34.50
2022-08-22T22:41:20.280Z,34.50
2022-08-22T22:43:48.417Z,34.60
2022-08-22T22:46:16.711Z,34.60
2022-08-22T22:48:46.318Z,34.70
2022-08-22T22:51:14.936Z,34.90
2022-08-22T22:53:44.841Z,34.90
2022-08-22T22:56:15.901Z,34.90
2022-08-22T22:58:44.898Z,35.00
2022-08-22T23:01:15.977Z,35.10
2022-08-22T23:03:48.323Z,35.10
2022-08-22T23:06:19.670Z,35.20
2022-08-22T23:08:49.003Z,35.20
2022-08-22T23:11:20.202Z,35.20
2022-08-22T23:13:49.375Z,35.40
2022-08-22T23:16:20.476Z,35.40
2022-08-22T23:18:50.221Z,35.50
2022-08-22T23:21:21.019Z,35.50
2022-08-22T23:23:50.428Z,35.60
2022-08-22T23:26:18.953Z,35.60
2022-08-22T23:28:47.394Z,35.70
2022-08-22T23:31:18.665Z,35.70
2022-08-22T23:33:47.621Z,35.90
2022-08-22T23:36:20.155Z,35.80
2022-08-22T23:38:49.743Z,35.90
2022-08-22T23:41:19.226Z,35.80
2022-08-22T23:43:50.317Z,35.90
2022-08-22T23:46:20.838Z,36.00
2022-08-22T23:48:49.813Z,36.10
2022-08-22T23:51:23.198Z,36.10
2022-08-22T23:53:51.983Z,36.20
2022-08-22T23:56:22.837Z,36.10
2022-08-22T23:58:53.293Z,36.30
