createdAt,value
2022-08-17T00:00:34.603Z,5.85
2022-08-17T00:03:11.664Z,4.85
2022-08-17T00:05:50.760Z,4.70
2022-08-17T00:08:22.272Z,4.22
2022-08-17T00:10:50.996Z,4.72
2022-08-17T00:13:24.950Z,4.55
2022-08-17T00:15:56.180Z,4.63
2022-08-17T00:19:01.766Z,4.82
2022-08-17T00:21:14.252Z,4.57
2022-08-17T00:23:44.319Z,4.20
2022-08-17T00:26:16.441Z,4.30
2022-08-17T00:29:05.681Z,3.83
2022-08-17T00:31:35.869Z,4.40
2022-08-17T00:34:04.678Z,4.18
2022-08-17T00:36:32.948Z,4.15
2022-08-17T00:39:01.246Z,3.90
2022-08-17T00:41:29.609Z,4.20
2022-08-17T00:44:03.041Z,3.85
2022-08-17T00:46:35.052Z,4.28
2022-08-17T00:49:04.001Z,3.83
2022-08-17T00:51:55.765Z,3.95
2022-08-17T00:54:27.856Z,4.18
2022-08-17T00:56:59.160Z,4.30
2022-08-17T00:59:33.838Z,3.95
2022-08-17T01:02:02.225Z,3.93
2022-08-17T01:04:30.776Z,4.27
2022-08-17T01:06:59.280Z,4.03
2022-08-17T01:09:27.817Z,3.93
2022-08-17T01:11:56.114Z,3.90
2022-08-17T01:14:25.291Z,4.70
2022-08-17T01:16:54.706Z,4.43
2022-08-17T01:19:29.035Z,4.60
2022-08-17T01:22:20.306Z,4.83
2022-08-17T01:24:56.754Z,5.93
2022-08-17T01:27:25.164Z,5.63
2022-08-17T01:29:58.261Z,5.83
2022-08-17T01:32:27.378Z,6.00
2022-08-17T01:34:55.820Z,5.60
2022-08-17T01:37:30.371Z,5.80
2022-08-17T01:40:03.561Z,6.10
2022-08-17T01:42:38.576Z,5.75
2022-08-17T01:45:17.812Z,5.30
2022-08-17T01:47:46.338Z,5.80
2022-08-17T01:50:17.818Z,6.10
2022-08-17T01:52:47.014Z,6.10
2022-08-17T01:55:16.751Z,5.87
2022-08-17T01:57:45.852Z,6.00
2022-08-17T02:00:14.534Z,6.17
2022-08-17T02:02:46.012Z,5.97
2022-08-17T02:05:14.648Z,6.17
2022-08-17T02:07:59.500Z,6.47
2022-08-17T02:10:33.873Z,6.73
2022-08-17T02:13:03.883Z,6.55
2022-08-17T02:15:32.528Z,7.50
2022-08-17T02:18:02.204Z,8.20
2022-08-17T02:20:41.254Z,8.73
2022-08-17T02:23:12.151Z,9.87
2022-08-17T02:25:40.897Z,11.30
2022-08-17T02:28:09.446Z,10.60
2022-08-17T02:30:59.656Z,10.47
2022-08-17T02:33:42.030Z,10.67
2022-08-17T02:36:12.463Z,9.57
2022-08-17T02:38:41.019Z,7.30
2022-08-17T02:41:09.449Z,6.97
2022-08-17T02:43:37.777Z,6.93
2022-08-17T02:46:06.016Z,5.97
2022-08-17T02:48:34.622Z,5.40
2022-08-17T02:51:02.960Z,5.43
2022-08-17T02:53:35.749Z,5.00
2022-08-17T02:56:04.771Z,5.33
2022-08-17T02:58:34.693Z,4.70
2022-08-17T03:01:05.630Z,4.83
2022-08-17T03:03:33.977Z,5.03
2022-08-17T03:06:02.506Z,4.60
2022-08-17T03:08:30.849Z,4.83
2022-08-17T03:10:59.177Z,5.03
2022-08-17T03:13:28.002Z,4.77
2022-08-17T03:15:56.809Z,4.73
2022-08-17T03:18:26.457Z,4.80
2022-08-17T03:20:55.800Z,4.47
2022-08-17T03:23:25.295Z,4.67
2022-08-17T03:25:54.168Z,5.20
2022-08-17T03:28:23.056Z,4.70
2022-08-17T03:30:51.684Z,5.23
2022-08-17T03:33:20.198Z,5.30
2022-08-17T03:35:48.755Z,4.50
2022-08-17T03:38:17.591Z,4.40
2022-08-17T03:40:57.713Z,4.20
2022-08-17T03:43:31.598Z,4.57
2022-08-17T03:46:28.837Z,4.23
2022-08-17T03:49:23.281Z,4.23
2022-08-17T03:52:10.599Z,4.13
2022-08-17T03:54:58.378Z,5.10
2022-08-17T03:57:26.700Z,4.87
2022-08-17T03:59:56.270Z,5.07
2022-08-17T04:02:32.113Z,4.27
2022-08-17T04:05:00.604Z,4.70
2022-08-17T04:07:30.395Z,5.47
2022-08-17T04:09:59.664Z,11.27
2022-08-17T04:12:31.315Z,11.77
2022-08-17T04:14:59.887Z,13.33
2022-08-17T04:17:28.931Z,12.77
2022-08-17T04:19:57.515Z,11.80
2022-08-17T04:22:32.622Z,10.50
2022-08-17T04:25:10.661Z,9.30
2022-08-17T04:27:38.980Z,9.57
2022-08-17T04:30:07.931Z,8.33
2022-08-17T04:33:09.852Z,7.57
2022-08-17T04:35:41.396Z,6.70
2022-08-17T04:38:12.245Z,6.23
2022-08-17T04:40:59.073Z,6.80
2022-08-17T04:43:27.786Z,7.77
2022-08-17T04:46:01.675Z,7.10
2022-08-17T04:48:36.487Z,8.03
2022-08-17T04:51:12.049Z,7.00
2022-08-17T04:53:42.097Z,6.60
2022-08-17T04:56:16.160Z,7.70
2022-08-17T04:58:50.355Z,7.13
2022-08-17T05:01:23.709Z,6.17
2022-08-17T05:03:54.040Z,7.43
2022-08-17T05:06:22.740Z,6.83
2022-08-17T05:08:51.175Z,6.35
2022-08-17T05:11:19.545Z,6.78
2022-08-17T05:13:50.459Z,6.88
2022-08-17T05:16:19.431Z,7.55
2022-08-17T05:18:47.872Z,8.43
2022-08-17T05:21:16.251Z,8.55
2022-08-17T05:23:44.782Z,8.25
2022-08-17T05:26:26.088Z,8.75
2022-08-17T05:28:58.436Z,8.45
2022-08-17T05:31:29.241Z,8.15
2022-08-17T05:33:57.662Z,7.55
2022-08-17T05:36:43.622Z,7.03
2022-08-17T05:39:15.860Z,6.97
2022-08-17T05:41:47.935Z,7.28
2022-08-17T05:44:16.928Z,6.68
2022-08-17T05:46:49.403Z,6.72
2022-08-17T05:49:25.948Z,7.10
2022-08-17T05:52:20.079Z,6.40
2022-08-17T05:55:40.653Z,6.50
2022-08-17T05:58:09.033Z,6.72
2022-08-17T06:00:56.233Z,6.68
2022-08-17T06:03:43.514Z,7.22
2022-08-17T06:06:21.487Z,7.22
2022-08-17T06:09:28.940Z,7.03
2022-08-17T06:12:32.747Z,7.40
2022-08-17T06:15:09.825Z,8.05
2022-08-17T06:17:38.269Z,8.23
2022-08-17T06:20:13.050Z,7.28
2022-08-17T06:22:51.967Z,7.40
2022-08-17T06:25:36.394Z,8.38
2022-08-17T06:28:14.455Z,7.90
2022-08-17T06:31:07.354Z,10.70
2022-08-17T06:33:36.942Z,13.07
2022-08-17T06:36:30.530Z,8.63
2022-08-17T06:39:43.144Z,8.23
2022-08-17T06:42:54.959Z,6.57
2022-08-17T06:45:28.116Z,7.03
2022-08-17T06:47:59.165Z,7.28
2022-08-17T06:50:43.076Z,6.15
2022-08-17T06:53:19.949Z,6.72
2022-08-17T06:56:09.097Z,6.40
2022-08-17T06:58:38.894Z,5.70
2022-08-17T07:01:09.366Z,5.55
2022-08-17T07:04:06.710Z,6.30
2022-08-17T07:06:54.030Z,6.85
2022-08-17T07:09:35.051Z,6.05
2022-08-17T07:12:10.606Z,5.10
2022-08-17T07:14:46.230Z,6.22
2022-08-17T07:17:16.024Z,6.32
2022-08-17T07:19:45.782Z,5.63
2022-08-17T07:22:28.186Z,6.43
2022-08-17T07:25:04.873Z,5.93
2022-08-17T07:27:46.314Z,5.03
2022-08-17T07:30:23.780Z,5.55
2022-08-17T07:33:00.825Z,5.72
2022-08-17T07:35:31.328Z,5.68
2022-08-17T07:38:24.708Z,5.65
2022-08-17T07:41:12.685Z,4.95
2022-08-17T07:43:41.935Z,5.38
2022-08-17T07:46:45.419Z,5.38
2022-08-17T07:49:13.729Z,5.07
2022-08-17T07:51:45.987Z,4.70
2022-08-17T07:54:23.855Z,4.57
2022-08-17T07:57:03.893Z,3.92
2022-08-17T07:59:36.839Z,3.53
2022-08-17T08:02:17.880Z,3.65
2022-08-17T08:05:00.911Z,3.15
2022-08-17T08:07:40.479Z,3.13
2022-08-17T08:10:10.938Z,3.58
2022-08-17T08:12:43.801Z,3.25
2022-08-17T08:15:16.915Z,3.40
2022-08-17T08:17:52.368Z,5.68
2022-08-17T08:20:53.906Z,3.90
2022-08-17T08:23:32.902Z,3.25
2022-08-17T08:26:20.821Z,3.47
2022-08-17T08:29:18.721Z,3.13
2022-08-17T08:31:59.402Z,3.78
2022-08-17T08:35:03.677Z,3.22
2022-08-17T08:37:57.344Z,3.78
2022-08-17T08:40:30.489Z,3.50
2022-08-17T08:43:24.864Z,3.70
2022-08-17T08:46:14.470Z,3.17
2022-08-17T08:48:58.755Z,3.20
2022-08-17T08:52:13.082Z,3.08
2022-08-17T08:55:22.587Z,3.38
2022-08-17T08:57:57.033Z,3.22
2022-08-17T09:00:25.658Z,3.38
2022-08-17T09:03:49.748Z,3.40
2022-08-17T09:06:39.622Z,3.45
2022-08-17T09:09:47.781Z,3.70
2022-08-17T09:12:36.142Z,3.92
2022-08-17T09:15:13.356Z,3.15
2022-08-17T09:18:28.456Z,3.53
2022-08-17T09:21:12.099Z,3.25
2022-08-17T09:23:45.010Z,3.20
2022-08-17T09:26:25.633Z,3.30
2022-08-17T09:28:56.357Z,3.25
2022-08-17T09:31:48.750Z,2.92
2022-08-17T09:34:21.596Z,3.58
2022-08-17T09:37:38.301Z,3.40
2022-08-17T09:40:18.231Z,3.25
2022-08-17T09:43:25.167Z,3.50
2022-08-17T09:45:57.501Z,3.72
2022-08-17T09:48:36.561Z,3.03
2022-08-17T09:51:13.922Z,3.72
2022-08-17T09:53:44.790Z,3.50
2022-08-17T09:56:13.147Z,3.33
2022-08-17T09:59:37.133Z,3.55
2022-08-17T10:02:22.272Z,3.38
2022-08-17T10:05:04.256Z,3.28
2022-08-17T10:07:46.946Z,3.20
2022-08-17T10:10:26.880Z,3.22
2022-08-17T10:13:03.976Z,3.85
2022-08-17T10:16:17.385Z,3.47
2022-08-17T10:18:55.640Z,3.03
2022-08-17T10:21:51.219Z,3.28
2022-08-17T10:25:01.966Z,3.25
2022-08-17T10:27:52.837Z,3.00
2022-08-17T10:30:27.297Z,3.38
2022-08-17T10:33:16.029Z,3.15
2022-08-17T10:35:53.431Z,3.55
2022-08-17T10:38:29.241Z,3.08
2022-08-17T10:41:25.891Z,4.03
2022-08-17T10:44:38.632Z,3.90
2022-08-17T10:47:05.984Z,3.03
2022-08-17T10:49:39.284Z,3.28
2022-08-17T10:52:28.211Z,2.90
2022-08-17T10:54:59.475Z,3.17
2022-08-17T10:57:32.012Z,2.80
2022-08-17T11:00:28.621Z,3.50
2022-08-17T11:03:04.162Z,3.35
2022-08-17T11:05:54.381Z,3.15
2022-08-17T11:08:50.607Z,3.10
2022-08-17T11:11:40.696Z,2.80
2022-08-17T11:14:31.482Z,2.70
2022-08-17T11:17:36.756Z,2.72
2022-08-17T11:20:20.221Z,3.03
2022-08-17T11:23:07.861Z,2.50
2022-08-17T11:25:45.337Z,2.50
2022-08-17T11:28:19.547Z,2.58
2022-08-17T11:31:38.521Z,2.50
2022-08-17T11:34:21.917Z,2.47
2022-08-17T11:37:09.002Z,2.85
2022-08-17T11:40:07.372Z,2.97
2022-08-17T11:43:05.110Z,2.78
2022-08-17T11:45:48.608Z,2.33
2022-08-17T11:48:41.648Z,2.50
2022-08-17T11:51:47.180Z,2.80
2022-08-17T11:54:32.324Z,2.30
2022-08-17T11:57:26.162Z,2.50
2022-08-17T12:00:03.768Z,2.38
2022-08-17T12:02:35.516Z,2.80
2022-08-17T12:05:21.504Z,2.97
2022-08-17T12:08:00.345Z,2.65
2022-08-17T12:10:33.150Z,2.50
2022-08-17T12:13:10.671Z,2.25
2022-08-17T12:15:51.426Z,2.30
2022-08-17T12:18:27.599Z,2.50
2022-08-17T12:21:23.215Z,2.72
2022-08-17T12:24:33.011Z,3.03
2022-08-17T12:27:04.609Z,2.65
2022-08-17T12:29:35.842Z,2.50
2022-08-17T12:32:07.624Z,2.50
2022-08-17T12:34:38.458Z,2.33
2022-08-17T12:37:23.588Z,2.10
2022-08-17T12:39:57.742Z,2.60
2022-08-17T12:42:34.066Z,2.80
2022-08-17T12:45:05.579Z,3.40
2022-08-17T12:47:37.887Z,2.85
2022-08-17T12:50:28.723Z,2.75
2022-08-17T12:53:02.305Z,3.00
2022-08-17T12:55:37.193Z,3.00
2022-08-17T12:58:12.249Z,2.80
2022-08-17T13:00:48.969Z,3.00
2022-08-17T13:03:22.508Z,2.17
2022-08-17T13:05:53.491Z,2.63
2022-08-17T13:08:27.888Z,2.88
2022-08-17T13:11:03.529Z,2.50
2022-08-17T13:13:35.959Z,2.70
2022-08-17T13:16:10.019Z,2.55
2022-08-17T13:18:55.527Z,2.58
2022-08-17T13:21:27.193Z,3.03
2022-08-17T13:24:02.329Z,2.58
2022-08-17T13:26:51.597Z,2.80
2022-08-17T13:29:33.163Z,2.60
2022-08-17T13:32:13.026Z,2.97
2022-08-17T13:34:59.646Z,2.63
2022-08-17T13:37:35.945Z,2.88
2022-08-17T13:40:10.397Z,2.95
2022-08-17T13:42:54.743Z,2.83
2022-08-17T13:45:36.743Z,3.05
2022-08-17T13:48:13.545Z,3.13
2022-08-17T13:50:58.006Z,2.63
2022-08-17T13:53:40.238Z,3.60
2022-08-17T13:56:38.301Z,3.20
2022-08-17T13:59:12.587Z,2.72
2022-08-17T14:01:53.335Z,3.38
2022-08-17T14:04:25.301Z,3.00
2022-08-17T14:06:57.944Z,2.85
2022-08-17T14:09:31.427Z,3.15
2022-08-17T14:12:04.274Z,2.58
2022-08-17T14:14:32.642Z,3.25
2022-08-17T14:17:02.252Z,3.33
2022-08-17T14:19:30.647Z,2.50
2022-08-17T14:22:01.098Z,2.92
2022-08-17T14:24:35.424Z,2.90
2022-08-17T14:27:05.108Z,2.80
2022-08-17T14:29:34.653Z,2.60
2022-08-17T14:32:12.930Z,2.47
2022-08-17T14:34:41.283Z,2.35
2022-08-17T14:37:10.048Z,3.05
2022-08-17T14:39:38.768Z,2.95
2022-08-17T14:42:07.359Z,2.58
2022-08-17T14:44:36.831Z,2.90
2022-08-17T14:47:06.298Z,3.00
2022-08-17T14:49:34.541Z,2.90
2022-08-17T14:52:03.085Z,2.35
2022-08-17T14:54:34.368Z,2.58
2022-08-17T14:57:23.866Z,2.55
2022-08-17T14:59:55.148Z,2.83
2022-08-17T15:02:30.515Z,2.80
2022-08-17T15:05:00.488Z,2.72
2022-08-17T15:07:30.486Z,2.38
2022-08-17T15:10:02.470Z,2.90
2022-08-17T15:12:34.064Z,2.25
2022-08-17T15:15:04.716Z,3.35
2022-08-17T15:17:45.186Z,4.25
2022-08-17T15:20:26.598Z,4.15
2022-08-17T15:22:59.147Z,3.35
2022-08-17T15:25:29.409Z,2.63
2022-08-17T15:27:58.371Z,2.45
2022-08-17T15:30:27.301Z,3.83
2022-08-17T15:32:57.279Z,7.75
2022-08-17T15:35:28.957Z,2.85
2022-08-17T15:38:07.904Z,2.13
2022-08-17T15:40:43.776Z,3.30
2022-08-17T15:43:15.772Z,2.70
2022-08-17T15:45:44.746Z,2.72
2022-08-17T15:48:41.811Z,2.90
2022-08-17T15:51:17.084Z,3.20
2022-08-17T15:53:51.469Z,7.40
2022-08-17T15:56:20.107Z,7.13
2022-08-17T15:58:48.769Z,5.20
2022-08-17T16:02:21.598Z,3.80
2022-08-17T16:04:26.931Z,2.70
2022-08-17T16:07:00.769Z,2.50
2022-08-17T16:09:29.421Z,2.33
2022-08-17T16:11:57.821Z,3.17
2022-08-17T16:14:32.510Z,2.88
2022-08-17T16:17:04.785Z,2.85
2022-08-17T16:19:44.194Z,2.97
2022-08-17T16:22:12.835Z,2.45
2022-08-17T16:24:47.681Z,2.67
2022-08-17T16:27:26.214Z,2.72
2022-08-17T16:29:55.484Z,2.85
2022-08-17T16:32:31.818Z,2.63
2022-08-17T16:35:03.651Z,2.80
2022-08-17T16:37:33.062Z,2.80
2022-08-17T16:40:07.111Z,2.92
2022-08-17T16:42:37.749Z,3.10
2022-08-17T16:45:13.315Z,2.58
2022-08-17T16:47:44.300Z,2.70
2022-08-17T16:50:14.540Z,2.92
2022-08-17T16:52:43.006Z,2.90
2022-08-17T16:55:13.185Z,3.78
2022-08-17T16:57:48.548Z,3.17
2022-08-17T17:00:21.273Z,3.13
2022-08-17T17:02:50.570Z,3.28
2022-08-17T17:05:34.802Z,3.25
2022-08-17T17:08:13.084Z,3.10
2022-08-17T17:10:49.320Z,2.50
2022-08-17T17:13:27.114Z,3.00
2022-08-17T17:16:09.584Z,2.63
2022-08-17T17:19:01.282Z,3.00
2022-08-17T17:22:15.311Z,3.08
2022-08-17T17:25:17.533Z,3.50
2022-08-17T17:28:18.097Z,3.83
2022-08-17T17:31:06.737Z,3.13
2022-08-17T17:33:41.065Z,3.45
2022-08-17T17:36:48.426Z,3.60
2022-08-17T17:39:41.690Z,3.40
2022-08-17T17:42:14.897Z,3.60
2022-08-17T17:44:59.906Z,3.03
2022-08-17T17:47:29.872Z,3.30
2022-08-17T17:50:00.553Z,2.83
2022-08-17T17:52:38.501Z,3.08
2022-08-17T17:55:34.590Z,3.67
2022-08-17T17:58:24.640Z,7.63
2022-08-17T18:01:50.249Z,8.88
2022-08-17T18:04:42.660Z,13.13
2022-08-17T18:07:30.661Z,59.63
2022-08-17T18:10:04.891Z,31.83
2022-08-17T18:13:26.570Z,17.75
2022-08-17T18:15:56.009Z,14.05
2022-08-17T18:18:40.776Z,7.53
2022-08-17T18:21:19.839Z,6.03
2022-08-17T18:23:56.453Z,5.13
2022-08-17T18:26:34.006Z,4.50
2022-08-17T18:29:24.186Z,5.45
2022-08-17T18:32:28.262Z,5.93
2022-08-17T18:34:59.295Z,4.85
2022-08-17T18:37:41.996Z,4.15
2022-08-17T18:40:24.853Z,4.45
2022-08-17T18:43:00.873Z,3.90
2022-08-17T18:45:36.322Z,4.45
2022-08-17T18:48:06.291Z,4.10
2022-08-17T18:51:01.175Z,4.40
2022-08-17T18:53:38.069Z,4.20
2022-08-17T18:56:31.562Z,3.83
2022-08-17T18:59:27.779Z,4.38
2022-08-17T19:02:10.180Z,4.55
2022-08-17T19:05:04.252Z,4.40
2022-08-17T19:07:58.752Z,4.85
2022-08-17T19:10:33.718Z,4.32
2022-08-17T19:13:24.349Z,3.67
2022-08-17T19:16:11.727Z,4.85
2022-08-17T19:19:07.421Z,4.72
2022-08-17T19:21:47.292Z,4.13
2022-08-17T19:24:19.998Z,4.75
2022-08-17T19:27:27.195Z,5.50
2022-08-17T19:30:08.774Z,5.18
2022-08-17T19:32:37.926Z,4.32
2022-08-17T19:35:17.513Z,4.78
2022-08-17T19:38:36.476Z,5.18
2022-08-17T19:41:12.667Z,5.38
2022-08-17T19:43:41.220Z,5.13
2022-08-17T19:46:20.319Z,4.57
2022-08-17T19:48:57.107Z,4.93
2022-08-17T19:51:41.150Z,5.20
2022-08-17T19:54:24.305Z,4.75
2022-08-17T19:57:11.015Z,4.43
2022-08-17T19:59:59.561Z,4.88
2022-08-17T20:02:43.800Z,5.15
2022-08-17T20:05:19.388Z,4.22
2022-08-17T20:08:33.978Z,4.47
2022-08-17T20:11:21.910Z,4.70
2022-08-17T20:13:57.732Z,4.63
2022-08-17T20:16:26.143Z,4.65
2022-08-17T20:19:05.378Z,4.90
2022-08-17T20:22:03.695Z,4.68
2022-08-17T20:24:59.326Z,4.78
2022-08-17T20:27:31.597Z,4.18
2022-08-17T20:30:12.293Z,4.47
2022-08-17T20:32:52.943Z,5.07
2022-08-17T20:35:35.903Z,4.65
2022-08-17T20:38:37.535Z,4.40
2022-08-17T20:41:10.284Z,3.88
2022-08-17T20:43:38.685Z,4.40
2022-08-17T20:46:39.667Z,3.88
2022-08-17T20:49:23.381Z,4.38
2022-08-17T20:52:10.015Z,4.93
2022-08-17T20:54:49.125Z,3.80
2022-08-17T20:57:32.810Z,4.43
2022-08-17T21:00:19.870Z,4.40
2022-08-17T21:02:51.534Z,4.40
2022-08-17T21:05:34.474Z,4.30
2022-08-17T21:08:17.680Z,4.60
2022-08-17T21:10:46.782Z,4.18
2022-08-17T21:13:15.680Z,4.30
2022-08-17T21:15:50.659Z,4.50
2022-08-17T21:18:33.577Z,4.45
2022-08-17T21:21:26.711Z,4.35
2022-08-17T21:24:27.330Z,4.28
2022-08-17T21:27:22.500Z,4.30
2022-08-17T21:30:06.660Z,3.78
2022-08-17T21:32:41.809Z,4.35
2022-08-17T21:35:30.293Z,4.40
2022-08-17T21:38:03.160Z,4.45
2022-08-17T21:40:33.412Z,4.75
2022-08-17T21:43:23.749Z,4.53
2022-08-17T21:46:11.143Z,3.95
2022-08-17T21:48:48.080Z,4.28
2022-08-17T21:51:18.311Z,4.68
2022-08-17T21:53:56.013Z,4.13
2022-08-17T21:56:46.319Z,4.40
2022-08-17T21:59:26.368Z,4.22
2022-08-17T22:02:02.063Z,3.97
2022-08-17T22:04:31.619Z,4.43
2022-08-17T22:07:02.173Z,4.22
2022-08-17T22:09:32.832Z,4.60
2022-08-17T22:12:12.625Z,4.30
2022-08-17T22:14:53.370Z,4.35
2022-08-17T22:17:23.281Z,4.50
2022-08-17T22:20:02.979Z,4.40
2022-08-17T22:23:19.057Z,4.40
2022-08-17T22:26:04.427Z,4.57
2022-08-17T22:29:09.006Z,4.90
2022-08-17T22:31:54.306Z,4.18
2022-08-17T22:34:22.695Z,4.88
2022-08-17T22:36:50.939Z,4.75
2022-08-17T22:39:26.473Z,4.20
2022-08-17T22:42:01.219Z,4.93
2022-08-17T22:44:32.245Z,4.75
2022-08-17T22:47:39.068Z,4.55
2022-08-17T22:50:30.007Z,4.50
2022-08-17T22:53:19.092Z,4.20
2022-08-17T22:56:13.219Z,4.25
2022-08-17T22:59:12.772Z,4.78
2022-08-17T23:01:41.411Z,4.35
2022-08-17T23:04:16.320Z,4.72
2022-08-17T23:06:44.584Z,4.43
2022-08-17T23:09:13.195Z,5.00
2022-08-17T23:11:48.999Z,5.78
2022-08-17T23:14:20.019Z,7.47
2022-08-17T23:16:50.486Z,7.95
2022-08-17T23:19:20.960Z,9.77
2022-08-17T23:21:55.546Z,11.77
2022-08-17T23:24:29.100Z,12.07
2022-08-17T23:26:57.524Z,10.65
2022-08-17T23:29:27.013Z,10.82
2022-08-17T23:31:58.021Z,12.35
2022-08-17T23:34:28.305Z,14.95
2022-08-17T23:36:56.691Z,13.95
2022-08-17T23:39:28.103Z,15.00
2022-08-17T23:41:58.037Z,17.00
2022-08-17T23:44:26.824Z,15.68
2022-08-17T23:46:55.218Z,14.45
2022-08-17T23:49:25.367Z,13.70
2022-08-17T23:51:56.827Z,12.57
2022-08-17T23:54:29.952Z,10.68
2022-08-17T23:56:58.257Z,7.90
2022-08-17T23:59:27.773Z,8.23
