createdAt,value
2023-05-06T00:03:33.093Z,15.00
2023-05-06T00:08:29.529Z,15.90
2023-05-06T00:13:25.951Z,16.27
2023-05-06T00:18:23.651Z,15.23
2023-05-06T00:23:20.375Z,14.10
2023-05-06T00:28:16.737Z,14.82
2023-05-06T00:33:13.095Z,16.15
2023-05-06T00:38:11.431Z,15.68
2023-05-06T00:43:08.008Z,17.13
2023-05-06T00:48:06.157Z,16.90
2023-05-06T00:53:05.473Z,15.23
2023-05-06T00:58:02.148Z,16.25
2023-05-06T01:02:58.787Z,15.90
2023-05-06T01:08:09.099Z,15.82
2023-05-06T01:13:29.144Z,15.63
2023-05-06T01:18:27.046Z,15.65
2023-05-06T01:23:23.398Z,17.73
2023-05-06T01:28:19.785Z,16.52
2023-05-06T01:33:28.379Z,16.65
2023-05-06T01:38:35.499Z,13.70
2023-05-06T01:43:38.155Z,13.57
2023-05-06T01:48:37.483Z,12.07
2023-05-06T01:53:34.871Z,12.85
2023-05-06T01:58:31.305Z,13.48
2023-05-06T02:03:28.230Z,12.63
2023-05-06T02:08:24.704Z,16.20
2023-05-06T02:13:21.165Z,14.95
2023-05-06T02:18:17.491Z,16.50
2023-05-06T02:23:13.894Z,18.15
2023-05-06T02:28:10.385Z,16.52
2023-05-06T02:33:06.898Z,19.45
2023-05-06T02:38:03.300Z,16.83
2023-05-06T02:42:59.746Z,18.15
2023-05-06T02:47:56.339Z,17.83
2023-05-06T02:52:52.692Z,19.55
2023-05-06T02:57:49.031Z,19.30
2023-05-06T03:02:45.978Z,19.92
2023-05-06T03:07:42.401Z,18.05
2023-05-06T03:12:38.754Z,18.63
2023-05-06T03:17:35.130Z,16.85
2023-05-06T03:22:31.482Z,19.73
2023-05-06T03:27:27.821Z,15.98
2023-05-06T03:32:24.302Z,17.40
2023-05-06T03:37:20.674Z,16.15
2023-05-06T03:42:17.115Z,16.00
2023-05-06T03:47:13.695Z,13.68
2023-05-06T03:52:10.055Z,13.98
2023-05-06T03:57:06.426Z,16.88
2023-05-06T04:02:02.986Z,12.88
2023-05-06T04:06:59.389Z,21.05
2023-05-06T04:11:55.880Z,14.35
2023-05-06T04:16:52.251Z,12.60
2023-05-06T04:21:48.769Z,12.98
2023-05-06T04:26:45.141Z,14.07
2023-05-06T04:31:41.568Z,12.65
2023-05-06T04:36:40.472Z,12.25
2023-05-06T04:41:37.712Z,13.95
2023-05-06T04:46:34.055Z,12.77
2023-05-06T04:51:31.841Z,12.18
2023-05-06T04:56:28.334Z,12.25
2023-05-06T05:01:25.165Z,13.10
2023-05-06T05:06:21.560Z,10.90
2023-05-06T05:11:17.964Z,11.25
2023-05-06T05:16:14.318Z,11.65
2023-05-06T05:21:11.016Z,12.02
2023-05-06T05:26:07.926Z,14.88
2023-05-06T05:31:05.442Z,15.43
2023-05-06T05:36:02.385Z,21.17
2023-05-06T05:40:58.722Z,19.90
2023-05-06T05:45:55.144Z,16.85
2023-05-06T05:50:51.562Z,16.02
2023-05-06T05:55:47.950Z,15.95
2023-05-06T06:00:44.264Z,12.50
2023-05-06T06:05:41.165Z,12.57
2023-05-06T06:10:37.525Z,10.52
2023-05-06T06:15:33.932Z,12.80
2023-05-06T06:20:30.324Z,11.50
2023-05-06T06:25:26.891Z,11.70
2023-05-06T06:30:23.294Z,10.23
2023-05-06T06:35:23.699Z,10.52
2023-05-06T06:40:21.717Z,10.32
2023-05-06T06:45:18.693Z,11.60
2023-05-06T06:50:15.168Z,11.98
2023-05-06T06:55:11.956Z,10.68
2023-05-06T07:00:10.558Z,10.18
2023-05-06T07:05:07.088Z,9.57
2023-05-06T07:10:03.611Z,9.60
2023-05-06T07:14:59.962Z,10.40
2023-05-06T07:19:56.274Z,10.52
2023-05-06T07:24:52.637Z,10.30
2023-05-06T07:29:49.033Z,10.57
2023-05-06T07:34:45.735Z,10.57
2023-05-06T07:39:43.116Z,8.63
2023-05-06T07:44:40.109Z,9.73
2023-05-06T07:49:36.579Z,9.80
2023-05-06T07:54:33.048Z,9.18
2023-05-06T07:59:29.446Z,8.82
2023-05-06T08:04:26.065Z,9.52
2023-05-06T08:09:23.316Z,9.15
2023-05-06T08:14:19.740Z,7.73
2023-05-06T08:19:16.108Z,8.32
2023-05-06T08:24:13.592Z,8.13
2023-05-06T08:29:10.004Z,8.60
2023-05-06T08:34:06.359Z,8.27
2023-05-06T08:39:03.206Z,9.13
2023-05-06T08:44:01.924Z,8.48
2023-05-06T08:48:59.267Z,9.00
2023-05-06T08:53:59.747Z,7.90
2023-05-06T08:58:58.412Z,7.70
2023-05-06T09:03:58.203Z,7.50
2023-05-06T09:08:54.664Z,7.05
2023-05-06T09:13:52.150Z,8.65
2023-05-06T09:18:48.529Z,9.40
2023-05-06T09:23:45.023Z,7.85
2023-05-06T09:28:46.856Z,8.82
2023-05-06T09:33:43.205Z,7.35
2023-05-06T09:38:42.983Z,7.63
2023-05-06T09:43:44.657Z,6.57
2023-05-06T09:48:41.138Z,7.55
2023-05-06T09:53:38.396Z,6.40
2023-05-06T09:58:35.796Z,5.60
2023-05-06T10:03:33.270Z,4.07
2023-05-06T10:08:30.057Z,3.67
2023-05-06T10:13:26.966Z,4.28
2023-05-06T10:18:26.406Z,3.50
2023-05-06T10:23:35.518Z,3.00
2023-05-06T10:28:33.553Z,2.35
2023-05-06T10:33:30.779Z,2.35
2023-05-06T10:38:35.830Z,1.83
2023-05-06T10:43:34.151Z,1.10
2023-05-06T10:48:31.849Z,1.83
2023-05-06T10:53:56.390Z,1.30
2023-05-06T10:58:55.674Z,1.27
2023-05-06T11:03:52.809Z,1.33
2023-05-06T11:08:57.197Z,18.83
2023-05-06T11:13:53.635Z,3.45
2023-05-06T11:18:50.446Z,2.95
2023-05-06T11:23:47.112Z,1.88
2023-05-06T11:28:49.704Z,1.60
2023-05-06T11:33:48.349Z,1.50
2023-05-06T11:38:52.633Z,1.38
2023-05-06T11:43:50.913Z,1.58
2023-05-06T11:48:47.997Z,1.50
2023-05-06T11:53:44.376Z,1.57
2023-05-06T11:58:40.837Z,1.27
2023-05-06T12:03:37.502Z,1.30
2023-05-06T12:08:35.892Z,1.43
2023-05-06T12:13:33.767Z,2.45
2023-05-06T12:18:30.681Z,1.90
2023-05-06T12:23:27.144Z,3.97
2023-05-06T12:28:23.708Z,1.83
2023-05-06T12:33:20.076Z,1.67
2023-05-06T12:38:17.617Z,1.67
2023-05-06T12:43:14.098Z,1.95
2023-05-06T12:48:16.024Z,1.63
2023-05-06T12:53:13.265Z,1.33
2023-05-06T13:03:13.744Z,1.48
2023-05-06T13:08:10.136Z,1.52
2023-05-06T13:13:06.706Z,1.67
2023-05-06T13:18:03.312Z,1.77
2023-05-06T13:22:59.707Z,1.47
2023-05-06T13:27:56.035Z,1.67
2023-05-06T13:32:52.530Z,1.98
2023-05-06T13:37:48.954Z,1.48
2023-05-06T13:42:45.291Z,1.75
2023-05-06T13:47:43.002Z,1.55
2023-05-06T13:52:39.564Z,1.90
2023-05-06T13:57:35.984Z,2.00
2023-05-06T14:02:32.411Z,1.60
2023-05-06T14:07:28.822Z,1.50
2023-05-06T14:12:25.340Z,1.50
2023-05-06T14:17:21.742Z,1.60
2023-05-06T14:22:18.126Z,1.92
2023-05-06T14:27:14.621Z,1.70
2023-05-06T14:32:11.149Z,1.63
2023-05-06T14:37:07.990Z,3.03
2023-05-06T14:42:04.477Z,1.73
2023-05-06T14:47:00.817Z,1.35
2023-05-06T14:51:57.503Z,2.33
2023-05-06T14:56:53.859Z,1.50
2023-05-06T15:01:50.374Z,1.50
2023-05-06T15:06:46.858Z,1.30
2023-05-06T15:11:44.180Z,1.50
2023-05-06T15:16:41.008Z,1.27
2023-05-06T15:21:37.390Z,1.20
2023-05-06T15:26:33.719Z,1.20
2023-05-06T15:31:31.250Z,1.75
2023-05-06T15:36:27.773Z,1.27
2023-05-06T15:41:26.889Z,1.20
2023-05-06T15:46:23.701Z,1.40
2023-05-06T15:51:20.639Z,1.40
2023-05-06T15:56:18.977Z,1.30
2023-05-06T16:01:16.476Z,1.15
2023-05-06T16:11:11.820Z,1.52
2023-05-06T16:16:08.266Z,1.47
2023-05-06T16:21:04.708Z,1.60
2023-05-06T16:26:01.158Z,1.23
2023-05-06T16:30:57.539Z,1.55
2023-05-06T16:35:53.931Z,1.20
2023-05-06T16:40:51.125Z,1.30
2023-05-06T16:45:47.553Z,1.38
2023-05-06T16:50:43.953Z,1.30
2023-05-06T16:55:40.282Z,1.63
2023-05-06T17:00:36.746Z,1.10
2023-05-06T17:05:33.385Z,1.70
2023-05-06T17:10:29.950Z,2.33
2023-05-06T17:15:26.408Z,1.48
2023-05-06T17:20:23.092Z,1.90
2023-05-06T17:25:19.703Z,2.23
2023-05-06T17:30:16.264Z,1.45
2023-05-06T17:35:13.099Z,2.47
2023-05-06T17:40:09.937Z,2.17
2023-05-06T17:45:07.028Z,2.25
2023-05-06T17:50:03.642Z,2.35
2023-05-06T17:55:14.845Z,2.15
2023-05-06T18:00:13.782Z,2.33
2023-05-06T18:10:07.940Z,2.17
2023-05-06T18:15:05.533Z,2.85
2023-05-06T18:20:02.142Z,2.90
2023-05-06T18:24:58.564Z,2.42
2023-05-06T18:29:54.961Z,2.10
2023-05-06T18:34:51.388Z,1.98
2023-05-06T18:39:47.850Z,2.13
2023-05-06T18:44:44.270Z,2.55
2023-05-06T18:49:40.659Z,2.47
2023-05-06T18:54:37.125Z,2.75
2023-05-06T18:59:34.207Z,2.90
2023-05-06T19:04:31.418Z,3.60
2023-05-06T19:09:27.978Z,3.37
2023-05-06T19:14:25.595Z,3.70
2023-05-06T19:19:22.059Z,3.80
2023-05-06T19:24:18.495Z,3.40
2023-05-06T19:29:15.147Z,3.80
2023-05-06T19:34:11.549Z,4.25
2023-05-06T19:39:08.403Z,3.80
2023-05-06T19:44:05.668Z,4.10
2023-05-06T19:49:02.229Z,3.87
2023-05-06T19:53:58.696Z,4.03
2023-05-06T19:58:55.286Z,4.32
2023-05-06T20:03:51.849Z,4.25
2023-05-06T20:08:48.412Z,4.38
2023-05-06T20:13:45.262Z,4.13
2023-05-06T20:18:42.850Z,4.05
2023-05-06T20:23:39.293Z,3.90
2023-05-06T20:28:39.107Z,3.70
2023-05-06T20:33:35.637Z,3.55
2023-05-06T20:38:32.579Z,2.95
2023-05-06T20:43:30.318Z,3.45
2023-05-06T20:48:27.784Z,3.88
2023-05-06T20:53:24.230Z,3.10
2023-05-06T20:58:20.713Z,3.13
2023-05-06T21:03:17.419Z,2.30
2023-05-06T21:08:14.077Z,4.78
2023-05-06T21:13:10.518Z,7.00
2023-05-06T21:18:06.996Z,2.60
2023-05-06T21:23:03.861Z,2.22
2023-05-06T21:28:05.314Z,2.63
2023-05-06T21:33:02.425Z,2.30
2023-05-06T21:37:58.811Z,2.27
2023-05-06T21:42:55.488Z,2.15
2023-05-06T21:47:51.863Z,2.30
2023-05-06T21:52:48.253Z,2.17
2023-05-06T21:57:46.207Z,2.33
2023-05-06T22:07:39.298Z,2.55
2023-05-06T22:12:36.449Z,3.38
2023-05-06T22:17:34.687Z,3.20
2023-05-06T22:27:27.447Z,2.97
2023-05-06T22:32:23.803Z,2.47
2023-05-06T22:37:20.552Z,2.35
2023-05-06T22:42:17.032Z,2.53
2023-05-06T22:47:13.454Z,2.53
2023-05-06T22:52:10.003Z,2.30
2023-05-06T22:57:06.630Z,4.20
2023-05-06T23:02:03.555Z,4.93
2023-05-06T23:06:59.889Z,5.55
2023-05-06T23:11:56.349Z,5.80
2023-05-06T23:16:53.037Z,7.80
2023-05-06T23:21:49.476Z,8.73
2023-05-06T23:26:46.263Z,9.05
2023-05-06T23:31:42.681Z,10.88
2023-05-06T23:36:39.162Z,11.25
2023-05-06T23:41:35.512Z,12.40
2023-05-06T23:46:31.969Z,11.52
2023-05-06T23:51:28.416Z,13.55
2023-05-06T23:56:25.015Z,13.00
