createdAt,value
2018-09-15T03:00:59.920Z,93.55
2018-09-15T03:02:00.844Z,93.27
2018-09-15T03:05:00.678Z,93.46
2018-09-15T03:05:55.904Z,92.60
2018-09-15T03:09:29.490Z,93.17
2018-09-15T03:10:34.843Z,93.55
2018-09-15T03:11:30.558Z,93.27
2018-09-15T03:19:38.159Z,93.08
2018-09-15T03:20:36.086Z,93.27
2018-09-15T03:21:35.518Z,93.17
2018-09-15T03:23:53.253Z,93.55
2018-09-15T03:24:10.638Z,93.17
2018-09-15T03:26:08.461Z,92.98
2018-09-15T03:27:07.047Z,93.55
2018-09-15T03:28:07.472Z,92.89
2018-09-15T03:29:07.418Z,92.60
2018-09-15T03:32:09.041Z,92.74
2018-09-15T03:33:10.166Z,92.79
2018-09-15T03:39:08.679Z,92.08
2018-09-15T03:39:32.521Z,92.65
2018-09-15T03:40:10.501Z,92.46
2018-09-15T03:41:11.189Z,92.94
2018-09-15T03:42:17.162Z,93.13
2018-09-15T03:48:02.588Z,93.32
2018-09-15T03:49:05.246Z,94.17
2018-09-15T03:50:04.124Z,93.70
2018-09-15T03:51:04.712Z,93.70
2018-09-15T03:52:04.227Z,93.13
2018-09-15T03:53:09.158Z,93.51
2018-09-15T03:55:12.411Z,93.32
2018-09-15T03:58:13.118Z,93.32
2018-09-15T03:59:06.970Z,93.60
2018-09-15T04:02:07.490Z,93.89
2018-09-15T04:03:09.201Z,93.89
2018-09-15T04:04:14.176Z,94.17
2018-09-15T04:05:09.560Z,94.17
2018-09-15T04:07:08.095Z,94.08
2018-09-15T04:09:41.407Z,93.89
2018-09-15T04:10:42.254Z,94.17
2018-09-15T04:12:59.920Z,94.17
2018-09-15T04:13:43.340Z,93.51
2018-09-15T04:14:41.843Z,94.08
2018-09-15T04:15:42.190Z,93.98
2018-09-15T04:16:41.385Z,94.46
2018-09-15T04:17:40.914Z,93.89
2018-09-15T04:18:38.463Z,93.51
2018-09-15T04:19:38.617Z,93.70
2018-09-15T04:20:38.838Z,93.89
2018-09-15T04:21:39.030Z,94.03
2018-09-15T04:22:39.573Z,93.55
2018-09-15T04:23:39.734Z,93.94
2018-09-15T04:24:39.790Z,93.84
2018-09-15T04:25:39.612Z,93.55
2018-09-15T04:26:39.917Z,93.37
2018-09-15T04:27:40.318Z,93.27
2018-09-15T04:28:40.233Z,92.79
2018-09-15T04:29:40.372Z,92.70
2018-09-15T04:30:40.576Z,92.60
2018-09-15T04:31:40.651Z,92.51
2018-09-15T04:32:40.734Z,92.32
2018-09-15T04:33:40.802Z,93.37
2018-09-15T04:34:40.988Z,93.08
2018-09-15T04:35:41.130Z,92.99
2018-09-15T04:36:41.242Z,93.46
2018-09-15T04:37:41.624Z,93.55
2018-09-15T04:38:41.433Z,93.18
2018-09-15T04:39:41.664Z,93.37
2018-09-15T04:40:42.044Z,93.74
2018-09-15T04:41:42.068Z,93.37
2018-09-15T04:42:42.303Z,93.46
2018-09-15T04:43:42.510Z,93.27
2018-09-15T04:44:42.624Z,93.37
2018-09-15T04:45:42.844Z,93.55
2018-09-15T04:46:43.497Z,93.84
2018-09-15T04:47:43.080Z,94.42
2018-09-15T04:48:43.400Z,94.27
2018-09-15T04:49:43.615Z,94.13
2018-09-15T04:50:43.772Z,93.89
2018-09-15T04:51:44.426Z,93.70
2018-09-15T04:52:44.059Z,93.84
2018-09-15T04:53:44.258Z,94.46
2018-09-15T04:54:44.453Z,94.27
2018-09-15T04:55:44.703Z,93.60
2018-09-15T04:56:44.741Z,93.23
2018-09-15T04:57:44.948Z,93.41
2018-09-15T04:58:45.367Z,93.32
2018-09-15T04:59:45.486Z,93.41
2018-09-15T05:00:45.819Z,93.23
2018-09-15T05:01:46.552Z,93.51
2018-09-15T05:02:45.907Z,93.60
2018-09-15T05:03:46.188Z,93.79
2018-09-15T05:04:46.562Z,93.60
2018-09-15T05:05:46.540Z,93.98
2018-09-15T05:06:46.782Z,94.46
2018-09-15T05:07:46.622Z,94.84
2018-09-15T05:08:47.359Z,93.89
2018-09-15T05:09:47.239Z,94.18
2018-09-15T05:10:48.516Z,94.37
2018-09-15T05:11:47.453Z,94.46
2018-09-15T05:12:47.780Z,94.84
2018-09-15T05:13:48.844Z,94.84
2018-09-15T05:14:48.093Z,95.03
2018-09-15T05:15:48.085Z,95.70
2018-09-15T05:16:48.453Z,95.70
2018-09-15T05:17:48.635Z,96.36
2018-09-15T05:18:48.929Z,96.46
2018-09-15T05:19:48.877Z,96.46
2018-09-15T05:20:48.803Z,96.65
2018-09-15T05:21:48.917Z,96.46
2018-09-15T05:22:49.205Z,96.17
2018-09-15T05:23:49.759Z,95.89
2018-09-15T05:24:49.738Z,95.89
2018-09-15T05:25:50.088Z,95.51
2018-09-15T05:28:45.961Z,93.46
2018-09-15T05:30:46.980Z,92.46
2018-09-15T05:31:56.045Z,92.65
2018-09-15T05:32:53.418Z,92.36
2018-09-15T05:35:50.410Z,92.46
2018-09-15T05:36:49.645Z,92.65
2018-09-15T05:38:25.477Z,93.23
2018-09-15T05:38:50.068Z,93.41
2018-09-15T05:39:49.856Z,93.41
2018-09-15T05:40:58.580Z,93.41
2018-09-15T05:41:52.107Z,93.41
2018-09-15T05:42:53.976Z,93.23
2018-09-15T05:43:50.303Z,93.51
2018-09-15T05:45:01.485Z,93.13
2018-09-15T05:45:50.084Z,93.13
2018-09-15T05:46:54.243Z,93.23
2018-09-15T05:47:53.240Z,93.41
2018-09-15T05:48:51.218Z,93.41
2018-09-15T05:50:01.524Z,93.60
2018-09-15T05:50:51.674Z,94.37
2018-09-15T05:52:52.259Z,94.56
2018-09-15T05:53:57.146Z,94.65
2018-09-15T05:55:13.235Z,94.65
2018-09-15T05:55:52.217Z,94.65
2018-09-15T05:58:00.820Z,94.42
2018-09-15T05:58:53.913Z,94.70
2018-09-15T06:00:56.112Z,93.65
2018-09-15T06:02:00.919Z,93.37
2018-09-15T06:03:02.044Z,93.84
2018-09-15T06:03:53.485Z,93.65
2018-09-15T06:04:56.654Z,94.51
2018-09-15T06:05:55.164Z,93.94
2018-09-15T06:08:37.844Z,93.18
2018-09-15T06:09:38.477Z,93.46
2018-09-15T06:10:51.734Z,93.46
2018-09-15T06:11:38.250Z,93.27
2018-09-15T06:12:38.430Z,93.27
2018-09-15T06:13:39.182Z,92.65
2018-09-15T06:16:50.452Z,92.08
2018-09-15T06:17:48.606Z,92.27
2018-09-15T06:18:57.467Z,92.18
2018-09-15T06:19:56.132Z,91.70
2018-09-15T06:20:50.839Z,91.13
2018-09-15T06:26:59.375Z,90.89
2018-09-15T06:27:58.593Z,91.08
2018-09-15T06:28:58.194Z,91.08
2018-09-15T06:29:58.139Z,90.98
2018-09-15T06:30:59.440Z,90.70
2018-09-15T06:31:58.051Z,90.70
2018-09-15T06:45:53.621Z,88.84
2018-09-15T06:46:36.763Z,88.45
2018-09-15T06:47:33.121Z,88.17
2018-09-15T06:48:31.595Z,88.78
2018-09-15T06:49:30.159Z,88.21
2018-09-15T06:50:29.288Z,87.93
2018-09-15T06:51:33.739Z,88.02
2018-09-15T06:52:50.827Z,87.74
2018-09-15T06:53:29.347Z,87.74
2018-09-15T06:54:29.506Z,87.16
2018-09-15T06:55:33.794Z,86.98
2018-09-15T07:25:08.078Z,64.31
2018-09-15T07:26:42.672Z,63.06
2018-09-15T07:27:42.667Z,62.03
2018-09-15T07:28:44.004Z,61.26
2018-09-15T07:29:42.925Z,60.14
2018-09-15T07:30:47.953Z,59.66
2018-09-15T07:33:27.960Z,57.79
2018-09-15T07:34:30.182Z,57.69
2018-09-15T07:40:12.907Z,54.57
2018-09-15T07:45:34.280Z,52.76
2018-09-15T07:46:36.247Z,53.34
2018-09-15T07:52:51.783Z,52.37
2018-09-15T07:54:16.655Z,52.28
2018-09-15T08:22:58.506Z,45.57
2018-09-15T08:23:33.026Z,45.76
2018-09-15T08:24:42.505Z,44.53
2018-09-15T08:25:59.580Z,43.75
2018-09-15T08:39:42.551Z,40.59
2018-09-15T08:41:45.898Z,41.25
2018-09-15T08:42:43.771Z,41.83
2018-09-15T08:43:43.015Z,42.22
2018-09-15T08:44:43.970Z,42.90
2018-09-15T08:48:17.615Z,40.31
2018-09-15T08:49:18.093Z,40.69
2018-09-15T08:50:18.774Z,40.89
2018-09-15T08:51:18.234Z,40.99
2018-09-15T08:52:19.325Z,40.23
2018-09-15T08:53:20.292Z,40.23
2018-09-15T08:54:21.553Z,39.08
2018-09-15T08:59:19.891Z,37.76
2018-09-15T09:00:18.286Z,37.96
2018-09-15T09:02:18.071Z,38.06
2018-09-15T09:03:15.151Z,37.39
2018-09-15T09:04:15.288Z,38.12
2018-09-15T09:05:15.375Z,39.53
2018-09-15T09:06:15.961Z,40.65
2018-09-15T09:07:15.697Z,42.07
2018-09-15T09:08:15.938Z,42.50
2018-09-15T09:09:16.864Z,44.12
2018-09-15T09:10:16.241Z,44.97
2018-09-15T09:11:17.166Z,45.82
2018-09-15T09:12:17.184Z,46.44
2018-09-15T09:13:18.930Z,45.76
2018-09-15T09:15:54.993Z,46.03
2018-09-15T09:17:52.470Z,46.34
2018-09-15T09:18:50.919Z,46.34
2018-09-15T09:19:51.055Z,47.27
2018-09-15T09:20:51.220Z,47.27
2018-09-15T09:21:51.419Z,48.88
2018-09-15T09:22:51.500Z,49.05
2018-09-15T09:23:51.806Z,49.73
2018-09-15T09:24:51.909Z,50.21
2018-09-15T09:25:52.157Z,50.27
2018-09-15T09:26:52.335Z,50.78
2018-09-15T09:27:52.426Z,50.85
2018-09-15T09:28:52.653Z,50.85
2018-09-15T09:29:52.834Z,50.95
2018-09-15T09:30:52.909Z,51.14
2018-09-15T09:31:53.150Z,51.05
2018-09-15T09:32:53.475Z,50.04
2018-09-15T09:33:53.588Z,47.70
2018-09-15T09:34:54.013Z,46.49
2018-09-15T09:35:54.352Z,46.37
2018-09-15T09:36:56.755Z,45.86
2018-09-15T09:40:18.215Z,42.61
2018-09-15T09:45:25.718Z,39.78
2018-09-15T09:45:48.974Z,38.83
2018-09-15T09:46:55.365Z,38.19
2018-09-15T09:54:00.347Z,33.25
2018-09-15T09:55:03.214Z,32.84
2018-09-15T09:58:05.873Z,32.96
2018-09-15T09:59:06.245Z,33.34
2018-09-15T10:03:09.556Z,32.47
2018-09-15T10:04:12.100Z,32.18
2018-09-15T10:06:18.471Z,33.04
2018-09-15T10:07:55.756Z,32.67
2018-09-15T10:08:07.874Z,32.19
2018-09-15T10:09:09.788Z,31.90
2018-09-15T10:10:05.321Z,30.73
2018-09-15T10:11:05.421Z,31.12
2018-09-15T10:12:05.852Z,30.44
2018-09-15T10:13:05.976Z,30.71
2018-09-15T10:14:06.095Z,31.46
2018-09-15T10:15:06.225Z,32.50
2018-09-15T10:16:06.482Z,33.95
2018-09-15T10:17:06.524Z,34.03
2018-09-15T10:18:09.787Z,35.25
2018-09-15T10:19:06.915Z,35.94
2018-09-15T10:20:07.137Z,36.71
2018-09-15T10:21:07.426Z,35.68
2018-09-15T10:22:07.574Z,34.43
2018-09-15T10:23:07.858Z,33.17
2018-09-15T10:24:08.673Z,33.78
2018-09-15T10:27:37.835Z,32.63
2018-09-15T10:48:40.424Z,27.17
2018-09-15T10:49:12.126Z,26.68
2018-09-15T10:50:08.404Z,26.51
2018-09-15T10:51:08.469Z,26.32
2018-09-15T10:52:08.859Z,26.12
2018-09-15T10:53:08.835Z,26.40
2018-09-15T10:54:09.125Z,26.70
2018-09-15T10:55:09.169Z,26.40
2018-09-15T10:56:09.417Z,27.15
2018-09-15T10:57:10.703Z,27.51
2018-09-15T10:58:09.801Z,28.94
2018-09-15T10:59:09.951Z,28.34
2018-09-15T11:00:10.323Z,29.91
2018-09-15T11:01:10.376Z,29.04
2018-09-15T11:02:10.881Z,30.32
2018-09-15T11:03:10.761Z,28.77
2018-09-15T11:04:10.997Z,29.79
2018-09-15T11:05:11.083Z,30.43
2018-09-15T11:06:11.286Z,31.84
2018-09-15T11:07:11.437Z,33.67
2018-09-15T11:08:11.707Z,34.89
2018-09-15T11:09:11.927Z,36.35
2018-09-15T11:10:12.105Z,35.51
2018-09-15T11:11:12.257Z,35.37
2018-09-15T11:12:12.402Z,33.77
2018-09-15T11:13:12.594Z,31.45
2018-09-15T11:14:12.686Z,31.38
2018-09-15T11:15:13.103Z,29.54
2018-09-15T11:16:13.107Z,29.81
2018-09-15T11:17:13.306Z,31.14
2018-09-15T11:18:13.434Z,30.68
2018-09-15T11:19:13.657Z,29.92
2018-09-15T11:20:13.929Z,29.64
2018-09-15T11:21:14.191Z,28.79
2018-09-15T11:22:14.378Z,28.32
2018-09-15T11:23:14.917Z,27.86
2018-09-15T11:24:14.689Z,27.58
2018-09-15T11:25:14.868Z,27.29
2018-09-15T11:26:15.131Z,27.37
2018-09-15T11:27:15.129Z,27.36
2018-09-15T11:28:15.644Z,27.79
2018-09-15T11:29:15.881Z,28.38
2018-09-15T11:30:16.197Z,29.22
2018-09-15T11:31:16.052Z,29.89
2018-09-15T11:32:16.193Z,30.67
2018-09-15T11:33:17.044Z,30.41
2018-09-15T11:34:16.487Z,29.43
2018-09-15T11:35:16.596Z,29.79
2018-09-15T11:36:18.032Z,31.04
2018-09-15T11:37:17.304Z,30.78
2018-09-15T11:38:17.240Z,30.51
2018-09-15T11:39:17.329Z,30.03
2018-09-15T11:40:17.507Z,28.71
2018-09-15T11:41:17.802Z,27.45
2018-09-15T11:42:17.903Z,27.26
2018-09-15T11:43:18.140Z,28.04
2018-09-15T11:44:18.533Z,28.82
2018-09-15T11:45:18.837Z,28.43
2018-09-15T11:46:18.711Z,28.32
2018-09-15T11:47:18.921Z,28.42
2018-09-15T11:48:19.154Z,28.50
2018-09-15T11:49:19.221Z,29.53
2018-09-15T11:50:19.343Z,31.07
2018-09-15T11:51:19.592Z,31.81
2018-09-15T11:52:19.732Z,33.54
2018-09-15T11:53:19.968Z,34.09
2018-09-15T11:54:20.018Z,35.25
2018-09-15T11:55:20.239Z,35.03
2018-09-15T11:56:20.399Z,35.28
2018-09-15T11:57:20.562Z,36.44
2018-09-15T11:58:30.558Z,36.41
2018-09-15T12:00:54.896Z,37.26
2018-09-15T12:01:56.834Z,38.71
2018-09-15T12:02:56.313Z,38.06
2018-09-15T12:03:54.580Z,37.67
2018-09-15T12:04:54.727Z,38.25
2018-09-15T12:05:56.632Z,38.62
2018-09-15T12:06:55.124Z,38.91
2018-09-15T12:07:55.340Z,38.23
2018-09-15T12:08:55.524Z,38.13
2018-09-15T12:09:55.668Z,37.87
2018-09-15T12:10:55.687Z,37.67
2018-09-15T12:11:55.931Z,37.88
2018-09-15T12:12:56.361Z,37.51
2018-09-15T12:13:56.375Z,37.13
2018-09-15T12:14:56.460Z,36.19
2018-09-15T12:15:56.631Z,33.99
2018-09-15T12:16:56.943Z,33.53
2018-09-15T12:17:57.005Z,33.83
2018-09-15T12:18:57.447Z,33.53
2018-09-15T12:19:57.397Z,33.81
2018-09-15T12:20:57.476Z,33.70
2018-09-15T12:21:58.081Z,34.64
2018-09-15T12:22:57.900Z,36.00
2018-09-15T12:23:58.066Z,36.18
2018-09-15T12:24:58.882Z,36.38
2018-09-15T12:25:59.442Z,35.40
2018-09-15T12:27:00.457Z,35.03
2018-09-15T12:27:59.013Z,35.61
2018-09-15T12:28:58.903Z,36.10
2018-09-15T12:29:59.275Z,36.27
2018-09-15T12:30:59.496Z,36.46
2018-09-15T12:31:59.864Z,36.95
2018-09-15T12:32:59.751Z,36.66
2018-09-15T12:33:59.788Z,36.54
2018-09-15T12:35:00.188Z,37.41
2018-09-15T12:36:00.102Z,37.38
2018-09-15T12:37:00.507Z,37.75
2018-09-15T12:38:00.544Z,38.54
2018-09-15T12:41:55.253Z,38.83
2018-09-15T12:42:42.740Z,38.64
2018-09-15T12:43:37.932Z,39.03
2018-09-15T12:44:37.118Z,38.71
2018-09-15T12:45:37.325Z,39.11
2018-09-15T12:46:38.227Z,39.49
2018-09-15T12:47:37.894Z,39.09
2018-09-15T12:48:38.105Z,39.16
2018-09-15T12:49:38.088Z,39.78
2018-09-15T12:50:38.222Z,38.56
2018-09-15T12:51:38.812Z,37.51
2018-09-15T12:55:33.561Z,37.87
2018-09-15T12:56:32.033Z,38.07
2018-09-15T12:57:32.378Z,37.88
2018-09-15T12:58:31.718Z,38.17
2018-09-15T12:59:29.733Z,38.25
2018-09-15T13:00:29.764Z,38.91
2018-09-15T13:01:30.531Z,39.95
2018-09-15T13:02:29.987Z,40.34
2018-09-15T13:03:30.131Z,40.05
2018-09-15T13:04:30.270Z,40.25
2018-09-15T13:05:30.680Z,40.52
2018-09-15T13:06:30.898Z,41.48
2018-09-15T13:07:31.424Z,41.85
2018-09-15T13:08:30.988Z,41.56
2018-09-15T13:09:31.148Z,41.56
2018-09-15T13:10:31.434Z,42.02
2018-09-15T13:13:16.184Z,43.64
2018-09-15T13:14:16.503Z,43.45
2018-09-15T13:15:16.612Z,43.81
2018-09-15T13:16:16.907Z,43.45
2018-09-15T13:17:19.028Z,43.84
2018-09-15T13:18:17.515Z,44.03
2018-09-15T13:19:17.244Z,44.03
2018-09-15T13:20:21.832Z,43.28
2018-09-15T13:21:17.670Z,42.77
2018-09-15T13:22:17.541Z,43.08
2018-09-15T13:23:25.004Z,42.50
2018-09-15T13:24:17.369Z,42.41
2018-09-15T13:25:16.189Z,42.21
2018-09-15T13:26:16.296Z,42.50
2018-09-15T13:27:17.878Z,42.89
2018-09-15T13:28:16.690Z,42.02
2018-09-15T13:31:00.821Z,42.04
2018-09-15T13:32:03.008Z,41.66
2018-09-15T13:34:01.678Z,41.66
2018-09-15T13:35:02.222Z,41.56
2018-09-15T13:36:01.431Z,41.08
2018-09-15T13:37:01.741Z,40.78
2018-09-15T13:37:59.913Z,40.23
2018-09-15T13:39:00.069Z,40.13
2018-09-15T13:40:00.138Z,41.08
2018-09-15T13:41:00.490Z,40.98
2018-09-15T13:42:00.686Z,39.62
2018-09-15T13:43:00.689Z,39.14
2018-09-15T13:44:00.897Z,39.14
2018-09-15T13:45:01.122Z,38.95
2018-09-15T13:46:01.278Z,39.24
2018-09-15T13:47:01.729Z,39.04
2018-09-15T13:48:01.527Z,39.41
2018-09-15T13:49:01.714Z,39.41
2018-09-15T13:50:01.963Z,39.51
2018-09-15T13:51:02.001Z,40.19
2018-09-15T13:52:02.193Z,40.96
2018-09-15T13:53:02.445Z,41.52
2018-09-15T13:54:02.659Z,42.29
2018-09-15T13:55:02.875Z,42.60
2018-09-15T13:56:03.003Z,41.93
2018-09-15T13:57:03.215Z,42.21
2018-09-15T13:58:03.302Z,41.46
2018-09-15T13:59:03.529Z,41.66
2018-09-15T14:00:03.639Z,41.17
2018-09-15T14:01:03.856Z,40.88
2018-09-15T14:02:04.002Z,41.09
2018-09-15T14:03:04.176Z,40.73
2018-09-15T14:04:04.319Z,39.57
2018-09-15T14:05:04.674Z,39.55
2018-09-15T14:06:04.727Z,40.42
2018-09-15T14:07:04.866Z,40.90
2018-09-15T14:08:05.133Z,40.15
2018-09-15T14:09:05.311Z,39.86
2018-09-15T14:10:07.043Z,40.05
2018-09-15T14:11:05.768Z,40.03
2018-09-15T14:12:05.824Z,40.71
2018-09-15T14:13:06.130Z,41.56
2018-09-15T14:14:06.167Z,42.62
2018-09-15T14:15:06.316Z,42.89
2018-09-15T14:16:06.599Z,42.50
2018-09-15T14:17:06.717Z,42.91
2018-09-15T14:18:06.872Z,42.24
2018-09-15T14:19:07.101Z,41.83
2018-09-15T14:20:07.275Z,42.41
2018-09-15T14:21:07.438Z,42.60
2018-09-15T14:22:07.662Z,42.50
2018-09-15T14:23:07.830Z,42.70
2018-09-15T14:24:07.903Z,42.62
2018-09-15T14:25:08.062Z,43.01
2018-09-15T14:26:08.271Z,43.10
2018-09-15T14:27:08.485Z,42.52
2018-09-15T14:28:08.634Z,42.43
2018-09-15T14:29:08.839Z,42.04
2018-09-15T14:30:09.007Z,42.24
2018-09-15T14:31:09.169Z,42.62
2018-09-15T14:32:09.279Z,42.72
2018-09-15T14:33:09.415Z,42.52
2018-09-15T14:34:09.554Z,43.10
2018-09-15T14:35:09.740Z,43.01
2018-09-15T14:36:10.009Z,42.83
2018-09-15T14:37:10.181Z,42.28
2018-09-15T14:38:10.314Z,41.14
2018-09-15T14:39:10.558Z,39.61
2018-09-15T14:40:10.736Z,39.61
2018-09-15T14:41:10.900Z,39.61
2018-09-15T14:42:11.093Z,39.39
2018-09-15T14:43:11.233Z,40.53
2018-09-15T14:44:11.416Z,41.19
2018-09-15T14:45:11.646Z,41.19
2018-09-15T14:46:11.819Z,42.24
2018-09-15T14:47:11.925Z,42.52
2018-09-15T14:48:12.169Z,42.99
2018-09-15T14:49:12.422Z,43.35
2018-09-15T14:50:12.474Z,44.32
2018-09-15T14:51:12.626Z,45.09
2018-09-15T14:52:12.882Z,45.00
2018-09-15T14:53:13.015Z,44.60
2018-09-15T14:54:13.141Z,44.15
2018-09-15T14:55:13.357Z,43.95
2018-09-15T14:56:13.614Z,43.95
2018-09-15T14:57:13.686Z,44.24
2018-09-15T14:58:13.940Z,44.43
2018-09-15T14:59:14.020Z,44.51
2018-09-15T15:00:14.238Z,44.24
2018-09-15T15:01:14.389Z,44.80
2018-09-15T15:02:14.601Z,45.28
2018-09-15T15:03:14.681Z,45.28
2018-09-15T15:04:14.881Z,45.00
2018-09-15T15:05:15.098Z,45.45
2018-09-15T15:06:15.238Z,45.65
2018-09-15T15:07:15.489Z,46.25
2018-09-15T15:08:15.638Z,46.44
2018-09-15T15:09:15.741Z,45.67
2018-09-15T15:10:15.971Z,45.28
2018-09-15T15:11:16.207Z,45.00
2018-09-15T15:12:16.362Z,45.09
2018-09-15T15:13:16.525Z,44.80
2018-09-15T15:14:16.680Z,44.70
2018-09-15T15:15:16.982Z,44.32
2018-09-15T15:16:17.044Z,44.42
2018-09-15T15:17:17.260Z,44.32
2018-09-15T15:18:17.483Z,43.64
2018-09-15T15:19:17.515Z,44.80
2018-09-15T15:20:17.725Z,44.29
2018-09-15T15:21:17.926Z,44.20
2018-09-15T15:22:18.104Z,44.10
2018-09-15T15:23:18.201Z,44.01
2018-09-15T15:24:18.357Z,44.49
2018-09-15T15:25:18.601Z,44.68
2018-09-15T15:26:18.848Z,44.68
2018-09-15T15:27:18.919Z,45.55
2018-09-15T15:28:19.075Z,45.17
2018-09-15T15:29:19.301Z,44.68
2018-09-15T15:30:19.475Z,44.39
2018-09-15T15:31:19.613Z,44.10
2018-09-15T15:32:19.786Z,44.10
2018-09-15T15:33:20.002Z,44.59
2018-09-15T15:34:20.066Z,44.68
2018-09-15T15:35:20.443Z,44.46
2018-09-15T15:36:20.401Z,44.78
2018-09-15T15:37:20.712Z,45.17
2018-09-15T15:38:20.799Z,44.68
2018-09-15T15:39:20.976Z,44.39
2018-09-15T15:40:21.140Z,44.20
2018-09-15T15:41:21.393Z,45.17
2018-09-15T15:42:21.553Z,45.17
2018-09-15T15:43:21.760Z,44.22
2018-09-15T15:44:21.947Z,43.37
2018-09-15T15:45:22.059Z,43.40
2018-09-15T15:46:22.176Z,43.59
2018-09-15T15:47:22.385Z,43.37
2018-09-15T15:48:22.559Z,43.66
2018-09-15T15:49:22.757Z,43.37
2018-09-15T15:50:22.892Z,42.52
2018-09-15T15:51:23.126Z,42.45
2018-09-15T15:52:23.259Z,42.65
2018-09-15T15:53:23.477Z,42.35
2018-09-15T15:54:23.609Z,41.39
2018-09-15T15:55:23.762Z,42.25
2018-09-15T15:56:23.981Z,42.24
2018-09-15T15:57:24.189Z,42.72
2018-09-15T15:58:24.449Z,42.99
2018-09-15T15:59:24.602Z,43.28
2018-09-15T16:01:26.671Z,43.64
2018-09-15T16:02:29.719Z,44.60
2018-09-15T16:03:25.288Z,44.78
2018-09-15T16:04:25.575Z,44.49
2018-09-15T16:05:25.597Z,44.87
2018-09-15T16:06:25.708Z,45.45
2018-09-15T16:07:25.960Z,45.55
2018-09-15T16:08:26.132Z,45.04
2018-09-15T16:09:26.365Z,45.53
2018-09-15T16:10:26.470Z,45.34
2018-09-15T16:11:26.876Z,44.95
2018-09-15T16:12:26.917Z,46.01
2018-09-15T16:13:27.096Z,46.20
2018-09-15T16:14:27.262Z,45.72
2018-09-15T16:15:27.587Z,45.92
2018-09-15T16:16:27.763Z,46.30
2018-09-15T16:17:27.898Z,46.47
2018-09-15T16:18:28.705Z,46.47
2018-09-15T16:19:30.291Z,46.08
2018-09-15T16:20:29.364Z,47.34
2018-09-15T16:21:28.853Z,47.05
2018-09-15T16:22:28.892Z,46.47
2018-09-15T16:23:29.355Z,47.24
2018-09-15T16:24:29.838Z,47.24
2018-09-15T16:25:29.466Z,46.76
2018-09-15T16:26:30.206Z,46.86
2018-09-15T16:27:29.845Z,46.95
2018-09-15T16:28:30.125Z,47.63
2018-09-15T16:29:30.373Z,47.60
2018-09-15T16:30:31.013Z,47.80
2018-09-15T16:31:31.569Z,47.51
2018-09-15T16:32:30.742Z,47.80
2018-09-15T16:33:32.087Z,47.80
2018-09-15T16:34:31.227Z,47.99
2018-09-15T16:35:31.457Z,48.38
2018-09-15T16:36:31.860Z,48.76
2018-09-15T16:37:31.714Z,48.57
2018-09-15T16:38:32.189Z,49.02
2018-09-15T16:39:32.869Z,49.12
2018-09-15T16:40:32.422Z,49.51
2018-09-15T16:41:34.196Z,49.41
2018-09-15T16:45:11.699Z,50.09
2018-09-15T16:47:11.811Z,50.27
2018-09-15T16:51:50.247Z,50.47
2018-09-15T16:52:48.337Z,50.09
2018-09-15T16:53:52.565Z,50.27
2018-09-15T16:54:53.976Z,50.47
2018-09-15T16:59:56.765Z,50.85
2018-09-15T17:03:39.174Z,51.24
2018-09-15T17:04:46.867Z,51.12
2018-09-15T17:05:39.817Z,51.31
2018-09-15T17:06:58.343Z,52.27
2018-09-15T17:08:03.803Z,52.27
2018-09-15T17:09:46.306Z,53.43
2018-09-15T17:10:45.740Z,52.95
2018-09-15T17:11:46.209Z,53.05
2018-09-15T17:12:41.643Z,53.02
2018-09-15T17:13:49.667Z,53.14
2018-09-15T17:14:41.063Z,53.50
2018-09-15T17:16:42.801Z,54.36
2018-09-15T17:17:42.966Z,54.36
2018-09-15T17:18:42.022Z,54.27
2018-09-15T17:20:40.157Z,54.08
2018-09-15T17:21:39.618Z,53.98
2018-09-15T17:22:39.716Z,54.17
2018-09-15T17:23:40.235Z,53.78
2018-09-15T17:24:40.037Z,53.88
2018-09-15T17:25:40.211Z,54.27
2018-09-15T17:26:40.337Z,54.08
2018-09-15T17:27:40.429Z,54.27
2018-09-15T17:28:40.535Z,55.01
2018-09-15T17:29:40.805Z,55.20
2018-09-15T17:30:41.055Z,54.85
2018-09-15T17:31:41.840Z,55.49
2018-09-15T17:32:41.334Z,55.11
2018-09-15T17:33:41.465Z,54.91
2018-09-15T17:34:41.669Z,55.49
2018-09-15T17:35:42.004Z,55.40
2018-09-15T17:36:42.140Z,56.16
2018-09-15T17:37:42.217Z,55.98
2018-09-15T17:38:42.424Z,55.98
2018-09-15T17:39:43.445Z,56.07
2018-09-15T17:40:43.265Z,55.98
2018-09-15T17:41:43.933Z,56.45
2018-09-15T17:42:43.686Z,56.43
2018-09-15T17:43:43.953Z,56.71
2018-09-15T17:44:43.894Z,57.13
2018-09-15T17:45:44.105Z,56.91
2018-09-15T17:46:44.280Z,56.91
2018-09-15T17:47:44.347Z,57.87
2018-09-15T17:48:44.546Z,57.77
2018-09-15T17:49:44.922Z,57.58
2018-09-15T17:50:44.762Z,58.35
2018-09-15T17:51:45.080Z,58.25
2018-09-15T17:52:45.280Z,58.15
2018-09-15T17:53:45.578Z,58.06
2018-09-15T17:54:45.759Z,58.70
2018-09-15T17:55:45.814Z,58.32
2018-09-15T17:56:47.810Z,58.89
2018-09-15T17:57:46.379Z,59.38
2018-09-15T17:58:46.944Z,60.14
2018-09-15T18:13:32.226Z,61.52
2018-09-15T18:14:32.672Z,61.81
2018-09-15T18:15:33.219Z,61.81
2018-09-15T18:16:32.979Z,61.52
2018-09-15T18:17:32.965Z,61.62
2018-09-15T18:18:34.781Z,62.01
2018-09-15T18:19:33.652Z,62.68
2018-09-15T18:22:15.121Z,62.96
2018-09-15T18:23:15.706Z,63.12
2018-09-15T18:26:17.470Z,63.60
2018-09-15T18:27:18.244Z,64.09
2018-09-15T18:28:18.697Z,63.99
2018-09-15T18:29:18.259Z,64.76
2018-09-15T18:30:18.852Z,64.76
2018-09-15T18:31:18.834Z,64.76
2018-09-15T18:32:18.650Z,65.20
2018-09-15T18:33:18.806Z,65.20
2018-09-15T18:34:23.132Z,65.39
2018-09-15T18:35:26.833Z,65.39
2018-09-15T18:36:20.052Z,65.30
2018-09-15T18:37:20.488Z,65.97
2018-09-15T18:38:20.294Z,65.97
2018-09-15T18:39:19.684Z,66.26
2018-09-15T18:40:18.638Z,66.64
2018-09-15T18:41:17.753Z,66.42
2018-09-15T18:42:17.782Z,66.89
2018-09-15T18:43:17.860Z,66.80
2018-09-15T18:44:18.040Z,67.09
2018-09-15T18:45:18.247Z,67.38
2018-09-15T18:46:18.485Z,67.85
2018-09-15T18:47:18.695Z,68.43
2018-09-15T18:48:18.777Z,68.14
2018-09-15T18:49:18.957Z,68.30
2018-09-15T18:50:19.183Z,68.97
2018-09-15T18:51:19.341Z,69.35
2018-09-15T18:52:19.634Z,69.35
2018-09-15T18:53:19.700Z,69.74
2018-09-15T18:54:19.860Z,69.54
2018-09-15T18:55:20.370Z,69.35
2018-09-15T18:56:20.232Z,69.35
2018-09-15T18:57:20.404Z,69.74
2018-09-15T18:58:20.654Z,69.64
2018-09-15T18:59:20.775Z,69.93
2018-09-15T19:00:21.062Z,69.54
2018-09-15T19:01:21.342Z,70.12
2018-09-15T19:02:21.378Z,69.99
2018-09-15T19:03:21.489Z,69.99
2018-09-15T19:04:21.808Z,70.47
2018-09-15T19:05:21.853Z,70.66
2018-09-15T19:06:22.005Z,70.76
2018-09-15T19:07:22.529Z,71.04
2018-09-15T19:08:22.381Z,70.85
2018-09-15T19:09:22.806Z,71.14
2018-09-15T19:10:22.730Z,71.42
2018-09-15T19:11:23.385Z,71.71
2018-09-15T19:12:23.448Z,71.33
2018-09-15T19:13:23.536Z,71.77
2018-09-15T19:14:23.555Z,72.00
2018-09-15T19:15:23.533Z,71.58
2018-09-15T19:16:23.962Z,71.68
2018-09-15T19:17:24.097Z,72.06
2018-09-15T19:18:24.285Z,72.83
2018-09-15T19:19:24.749Z,73.02
2018-09-15T19:20:24.703Z,72.63
2018-09-15T19:21:25.596Z,73.30
2018-09-15T19:22:25.348Z,73.21
2018-09-15T19:23:25.339Z,72.83
2018-09-15T19:24:25.770Z,73.02
2018-09-15T19:25:25.913Z,73.21
2018-09-15T19:26:26.795Z,73.02
2018-09-15T19:27:28.067Z,73.40
2018-09-15T19:28:27.018Z,73.79
2018-09-15T19:29:26.983Z,73.59
2018-09-15T19:30:26.916Z,73.69
2018-09-15T19:31:28.110Z,74.04
2018-09-15T19:32:27.554Z,73.94
2018-09-15T19:33:27.702Z,74.70
2018-09-15T19:34:27.902Z,74.70
2018-09-15T19:35:28.209Z,74.32
2018-09-15T19:36:28.258Z,74.51
2018-09-15T19:37:28.636Z,74.61
2018-09-15T19:38:29.989Z,74.99
2018-09-15T19:39:29.541Z,74.90
2018-09-15T19:40:29.382Z,75.09
2018-09-15T19:41:30.365Z,74.99
2018-09-15T19:42:29.574Z,74.90
2018-09-15T19:43:31.531Z,74.90
2018-09-15T19:44:29.420Z,74.80
2018-09-15T19:45:29.855Z,74.70
2018-09-15T19:46:29.766Z,74.51
2018-09-15T19:47:29.854Z,74.70
2018-09-15T19:48:29.939Z,74.80
2018-09-15T19:49:30.579Z,74.90
2018-09-15T19:50:30.193Z,75.37
2018-09-15T19:51:30.679Z,75.76
2018-09-15T19:52:31.800Z,75.56
2018-09-15T19:53:31.544Z,75.76
2018-09-15T19:55:31.883Z,75.81
2018-09-15T19:56:31.383Z,75.81
2018-09-15T19:57:32.552Z,76.20
2018-09-15T19:58:31.679Z,76.57
2018-09-15T19:59:33.684Z,77.06
2018-09-15T20:00:32.175Z,76.48
2018-09-15T20:01:32.266Z,76.77
2018-09-15T20:02:33.094Z,76.67