createdAt,value
2023-03-12T00:01:01.990Z,4.57
2023-03-12T00:03:30.710Z,3.35
2023-03-12T00:06:09.858Z,3.25
2023-03-12T00:08:40.506Z,4.07
2023-03-12T00:11:09.918Z,4.30
2023-03-12T00:13:38.531Z,3.88
2023-03-12T00:16:08.627Z,4.05
2023-03-12T00:18:37.498Z,4.25
2023-03-12T00:21:06.543Z,3.67
2023-03-12T00:23:35.191Z,3.25
2023-03-12T00:26:06.443Z,2.40
2023-03-12T00:28:35.533Z,3.10
2023-03-12T00:31:04.567Z,2.58
2023-03-12T00:33:33.292Z,3.22
2023-03-12T00:36:02.241Z,3.20
2023-03-12T00:38:30.942Z,2.55
2023-03-12T00:40:59.583Z,3.25
2023-03-12T00:43:29.694Z,3.00
2023-03-12T00:45:58.867Z,2.13
2023-03-12T00:48:27.544Z,2.22
2023-03-12T00:50:56.196Z,2.28
2023-03-12T00:53:24.814Z,1.55
2023-03-12T00:55:53.401Z,2.00
2023-03-12T00:58:22.043Z,1.63
2023-03-12T01:00:52.211Z,1.60
2023-03-12T01:03:21.319Z,1.48
2023-03-12T01:05:54.098Z,1.83
2023-03-12T01:08:23.503Z,1.70
2023-03-12T01:10:52.312Z,1.80
2023-03-12T01:13:20.946Z,1.65
2023-03-12T01:15:49.861Z,1.70
2023-03-12T01:18:19.806Z,1.58
2023-03-12T01:20:48.676Z,1.90
2023-03-12T01:23:17.468Z,1.85
2023-03-12T01:25:47.532Z,1.80
2023-03-12T01:28:16.277Z,1.88
2023-03-12T01:30:44.953Z,1.88
2023-03-12T01:33:13.673Z,2.30
2023-03-12T01:35:43.808Z,1.83
2023-03-12T01:38:14.379Z,1.95
2023-03-12T01:40:43.913Z,1.65
2023-03-12T01:43:27.365Z,1.98
2023-03-12T01:46:03.926Z,1.58
2023-03-12T01:48:35.377Z,1.85
2023-03-12T01:51:06.368Z,1.50
2023-03-12T01:53:35.363Z,2.17
2023-03-12T01:56:04.938Z,2.42
2023-03-12T01:58:35.119Z,2.97
2023-03-12T02:01:03.867Z,2.67
2023-03-12T02:03:33.123Z,2.60
2023-03-12T02:06:06.772Z,2.55
2023-03-12T02:08:40.170Z,2.95
2023-03-12T02:11:08.818Z,2.88
2023-03-12T02:13:38.527Z,2.35
2023-03-12T02:16:08.045Z,1.70
2023-03-12T02:18:37.135Z,2.40
2023-03-12T02:21:10.581Z,2.05
2023-03-12T02:23:43.875Z,2.25
2023-03-12T02:26:14.420Z,1.48
2023-03-12T02:28:44.294Z,1.70
2023-03-12T02:31:15.330Z,1.42
2023-03-12T02:33:44.062Z,1.40
2023-03-12T02:36:12.845Z,1.20
2023-03-12T02:38:43.097Z,1.42
2023-03-12T02:41:18.419Z,1.33
2023-03-12T02:43:47.907Z,1.17
2023-03-12T02:46:17.096Z,1.20
2023-03-12T02:48:45.904Z,1.10
2023-03-12T02:51:14.494Z,1.48
2023-03-12T02:53:43.112Z,1.00
2023-03-12T02:56:12.018Z,1.20
2023-03-12T02:58:43.730Z,1.23
2023-03-12T03:01:12.597Z,1.60
2023-03-12T03:03:41.375Z,1.40
2023-03-12T03:06:10.022Z,1.15
2023-03-12T03:08:38.772Z,1.08
2023-03-12T03:11:07.435Z,1.40
2023-03-12T03:13:36.419Z,1.35
2023-03-12T03:16:07.177Z,1.50
2023-03-12T03:18:35.847Z,1.30
2023-03-12T03:21:06.715Z,1.33
2023-03-12T03:23:36.411Z,1.05
2023-03-12T03:26:05.652Z,1.58
2023-03-12T03:28:34.530Z,1.30
2023-03-12T03:31:03.423Z,1.52
2023-03-12T03:33:38.514Z,1.00
2023-03-12T03:36:09.000Z,1.42
2023-03-12T03:38:42.695Z,1.17
2023-03-12T03:41:11.538Z,1.50
2023-03-12T03:43:44.469Z,0.95
2023-03-12T03:46:15.099Z,1.20
2023-03-12T03:48:48.453Z,1.20
2023-03-12T03:51:17.762Z,1.10
2023-03-12T03:53:49.457Z,1.48
2023-03-12T03:56:18.256Z,1.40
2023-03-12T03:58:50.032Z,1.20
2023-03-12T04:01:21.035Z,1.30
2023-03-12T04:03:58.811Z,1.38
2023-03-12T04:06:29.738Z,1.10
2023-03-12T04:08:58.531Z,1.33
2023-03-12T04:11:28.331Z,1.33
2023-03-12T04:13:59.006Z,1.40
2023-03-12T04:16:31.386Z,1.23
2023-03-12T04:19:02.121Z,1.23
2023-03-12T04:21:30.959Z,1.60
2023-03-12T04:23:59.667Z,1.30
2023-03-12T04:26:32.372Z,1.55
2023-03-12T04:29:02.076Z,1.65
2023-03-12T04:31:31.049Z,1.40
2023-03-12T04:33:59.725Z,1.33
2023-03-12T04:36:29.840Z,1.20
2023-03-12T04:38:58.728Z,1.48
2023-03-12T04:41:32.387Z,1.45
2023-03-12T04:44:06.197Z,1.27
2023-03-12T04:46:36.349Z,1.42
2023-03-12T04:49:05.232Z,1.58
2023-03-12T04:51:37.838Z,1.40
2023-03-12T04:54:07.529Z,1.60
2023-03-12T04:56:37.565Z,1.40
2023-03-12T04:59:06.947Z,1.50
2023-03-12T05:01:36.774Z,1.40
2023-03-12T05:04:10.469Z,1.40
2023-03-12T05:06:40.643Z,1.13
2023-03-12T05:09:09.228Z,1.58
2023-03-12T05:11:39.840Z,1.50
2023-03-12T05:14:09.520Z,1.40
2023-03-12T05:16:38.589Z,1.30
2023-03-12T05:19:07.750Z,1.40
2023-03-12T05:21:36.865Z,1.40
2023-03-12T05:24:07.322Z,1.75
2023-03-12T05:26:36.322Z,1.58
2023-03-12T05:29:12.504Z,1.42
2023-03-12T05:31:42.255Z,1.40
2023-03-12T05:34:13.172Z,1.52
2023-03-12T05:36:44.319Z,1.40
2023-03-12T05:39:15.956Z,1.20
2023-03-12T05:41:45.206Z,1.20
2023-03-12T05:44:18.633Z,1.00
2023-03-12T05:46:52.404Z,1.50
2023-03-12T05:49:21.368Z,1.33
2023-03-12T05:51:50.560Z,1.33
2023-03-12T05:54:22.623Z,1.50
2023-03-12T05:56:53.106Z,1.10
2023-03-12T05:59:24.028Z,1.40
2023-03-12T06:01:54.093Z,1.20
2023-03-12T06:04:22.851Z,1.23
2023-03-12T06:06:53.210Z,1.10
2023-03-12T06:09:23.530Z,0.98
2023-03-12T06:11:52.395Z,1.35
2023-03-12T06:14:21.107Z,1.30
2023-03-12T06:16:50.471Z,1.10
2023-03-12T06:19:19.822Z,0.80
2023-03-12T06:21:50.860Z,1.02
2023-03-12T06:24:19.611Z,0.82
2023-03-12T06:27:03.873Z,0.70
2023-03-12T06:29:32.502Z,1.20
2023-03-12T06:32:01.179Z,0.90
2023-03-12T06:34:29.985Z,1.00
2023-03-12T06:36:58.616Z,0.98
2023-03-12T06:39:27.378Z,1.15
2023-03-12T06:41:56.018Z,0.75
2023-03-12T06:44:28.377Z,1.13
2023-03-12T06:46:57.094Z,0.85
2023-03-12T06:49:27.413Z,1.13
2023-03-12T06:51:57.125Z,0.77
2023-03-12T06:54:25.836Z,0.68
2023-03-12T06:56:54.548Z,0.85
2023-03-12T06:59:23.184Z,0.98
2023-03-12T07:01:53.835Z,1.20
2023-03-12T07:04:22.577Z,0.90
2023-03-12T07:06:51.500Z,1.20
2023-03-12T07:09:20.618Z,0.95
2023-03-12T07:11:49.326Z,1.10
2023-03-12T07:14:19.639Z,0.98
2023-03-12T07:16:48.266Z,1.05
2023-03-12T07:19:19.580Z,1.17
2023-03-12T07:21:48.448Z,0.90
2023-03-12T07:24:17.199Z,0.80
2023-03-12T07:26:46.122Z,1.10
2023-03-12T07:29:14.806Z,0.95
2023-03-12T07:31:43.494Z,1.02
2023-03-12T07:34:12.412Z,0.80
2023-03-12T07:36:42.638Z,0.80
2023-03-12T07:39:11.313Z,0.75
2023-03-12T07:41:40.224Z,1.00
2023-03-12T07:44:11.670Z,1.02
2023-03-12T07:46:40.339Z,1.30
2023-03-12T07:49:09.162Z,1.00
2023-03-12T07:51:37.910Z,1.23
2023-03-12T07:54:08.082Z,1.17
2023-03-12T07:56:36.816Z,0.85
2023-03-12T07:59:05.548Z,1.00
2023-03-12T08:01:34.453Z,0.90
2023-03-12T08:04:03.655Z,0.82
2023-03-12T08:06:32.434Z,0.80
2023-03-12T08:09:02.338Z,0.90
2023-03-12T08:11:34.412Z,1.17
2023-03-12T08:14:03.087Z,0.75
2023-03-12T08:16:31.869Z,1.00
2023-03-12T08:19:00.596Z,0.90
2023-03-12T08:21:29.307Z,0.90
2023-03-12T08:23:58.018Z,0.90
2023-03-12T08:26:26.664Z,0.60
2023-03-12T08:28:56.620Z,0.70
2023-03-12T08:31:25.410Z,0.90
2023-03-12T08:33:54.078Z,0.90
2023-03-12T08:36:22.770Z,0.70
2023-03-12T08:38:51.479Z,0.90
2023-03-12T08:41:20.126Z,0.70
2023-03-12T08:43:48.851Z,0.70
2023-03-12T08:46:18.937Z,0.73
2023-03-12T08:48:47.651Z,0.60
2023-03-12T08:51:17.187Z,0.80
2023-03-12T08:53:46.275Z,0.75
2023-03-12T08:56:14.905Z,0.80
2023-03-12T08:58:43.523Z,0.68
2023-03-12T09:01:12.994Z,0.68
2023-03-12T09:03:43.202Z,0.70
2023-03-12T09:06:16.182Z,0.80
2023-03-12T09:08:45.321Z,0.65
2023-03-12T09:11:14.712Z,0.77
2023-03-12T09:14:16.834Z,0.70
2023-03-12T09:16:32.809Z,0.75
2023-03-12T09:19:02.866Z,0.60
2023-03-12T09:21:31.566Z,0.65
2023-03-12T09:24:00.336Z,0.68
2023-03-12T09:26:29.000Z,0.70
2023-03-12T09:28:57.977Z,0.73
2023-03-12T09:31:26.783Z,0.70
2023-03-12T09:33:55.510Z,0.70
2023-03-12T09:36:25.592Z,0.60
2023-03-12T09:38:54.271Z,0.70
2023-03-12T09:41:23.524Z,0.80
2023-03-12T09:43:54.667Z,0.50
2023-03-12T09:46:25.972Z,0.90
2023-03-12T09:48:58.448Z,0.68
2023-03-12T09:51:30.671Z,0.90
2023-03-12T09:54:01.033Z,0.60
2023-03-12T09:56:30.037Z,0.52
2023-03-12T09:58:58.736Z,0.60
2023-03-12T10:01:45.371Z,0.60
2023-03-12T10:04:31.705Z,1.08
2023-03-12T10:07:05.415Z,0.90
2023-03-12T10:09:49.118Z,0.60
2023-03-12T10:12:23.975Z,0.90
2023-03-12T10:14:58.732Z,0.50
2023-03-12T10:17:33.273Z,0.60
2023-03-12T10:20:08.198Z,0.60
2023-03-12T10:22:47.644Z,0.77
2023-03-12T10:25:21.969Z,0.40
2023-03-12T10:27:51.810Z,0.80
2023-03-12T10:30:23.863Z,0.60
2023-03-12T10:32:53.886Z,0.68
2023-03-12T10:35:23.934Z,0.60
2023-03-12T10:37:55.574Z,0.50
2023-03-12T10:40:25.671Z,0.60
2023-03-12T10:42:54.643Z,0.63
2023-03-12T10:45:30.838Z,0.50
2023-03-12T10:48:00.986Z,0.60
2023-03-12T10:50:30.483Z,0.60
2023-03-12T10:56:02.273Z,1.00
2023-03-12T10:58:34.410Z,0.55
2023-03-12T11:01:03.933Z,0.60
2023-03-12T11:03:33.930Z,0.50
2023-03-12T11:06:03.120Z,0.47
2023-03-12T11:08:32.980Z,0.75
2023-03-12T11:11:03.849Z,0.60
2023-03-12T11:13:34.260Z,0.60
2023-03-12T11:16:03.468Z,0.75
2023-03-12T11:18:36.280Z,0.90
2023-03-12T11:21:16.192Z,0.60
2023-03-12T11:23:48.307Z,0.70
2023-03-12T11:26:20.708Z,0.50
2023-03-12T11:28:50.493Z,0.40
2023-03-12T11:31:23.778Z,0.40
2023-03-12T11:33:53.864Z,0.70
2023-03-12T11:36:27.412Z,0.63
2023-03-12T11:38:59.450Z,0.50
2023-03-12T11:41:35.705Z,0.77
2023-03-12T11:44:07.542Z,0.50
2023-03-12T11:46:41.424Z,0.70
2023-03-12T11:49:24.853Z,0.60
2023-03-12T11:51:57.230Z,0.60
2023-03-12T11:54:29.994Z,0.60
2023-03-12T11:57:01.956Z,0.30
2023-03-12T11:59:38.089Z,0.50
2023-03-12T12:02:15.394Z,0.50
2023-03-12T12:05:02.212Z,0.70
2023-03-12T12:07:38.738Z,0.40
2023-03-12T12:10:13.674Z,0.77
2023-03-12T12:12:51.549Z,0.50
2023-03-12T12:15:25.638Z,0.80
2023-03-12T12:17:58.895Z,0.88
2023-03-12T12:20:30.919Z,0.70
2023-03-12T12:23:02.923Z,0.70
2023-03-12T12:25:38.583Z,0.55
2023-03-12T12:28:17.574Z,0.75
2023-03-12T12:30:54.920Z,0.80
2023-03-12T12:33:30.430Z,0.50
2023-03-12T12:35:59.530Z,1.15
2023-03-12T12:38:30.934Z,0.60
2023-03-12T12:41:03.611Z,0.63
2023-03-12T12:43:36.051Z,0.40
2023-03-12T12:46:07.206Z,0.50
2023-03-12T12:48:37.396Z,0.50
2023-03-12T12:51:08.922Z,0.52
2023-03-12T12:53:41.892Z,0.50
2023-03-12T12:56:15.403Z,0.47
2023-03-12T12:59:03.321Z,0.60
2023-03-12T13:01:32.732Z,0.60
2023-03-12T13:04:04.357Z,0.47
2023-03-12T13:06:47.851Z,0.50
2023-03-12T13:09:17.203Z,0.43
2023-03-12T13:11:49.069Z,0.40
2023-03-12T13:14:23.426Z,0.40
2023-03-12T13:16:52.311Z,0.43
2023-03-12T13:19:26.559Z,0.45
2023-03-12T13:22:01.037Z,0.50
2023-03-12T13:24:33.076Z,0.60
2023-03-12T13:27:05.850Z,0.80
2023-03-12T13:29:40.304Z,0.50
2023-03-12T13:32:11.606Z,0.50
2023-03-12T13:34:49.342Z,0.50
2023-03-12T13:37:22.729Z,0.50
2023-03-12T13:39:52.781Z,0.65
2023-03-12T13:42:28.837Z,0.50
2023-03-12T13:45:13.264Z,0.50
2023-03-12T13:47:44.512Z,0.50
2023-03-12T13:50:15.555Z,0.70
2023-03-12T13:52:48.317Z,0.60
2023-03-12T13:55:19.730Z,0.60
2023-03-12T13:57:49.753Z,0.82
2023-03-12T14:00:21.817Z,0.52
2023-03-12T14:02:51.947Z,0.80
2023-03-12T14:05:21.795Z,0.50
2023-03-12T14:07:59.573Z,0.77
2023-03-12T14:10:32.144Z,0.60
2023-03-12T14:13:08.394Z,0.60
2023-03-12T14:15:41.573Z,0.52
2023-03-12T14:18:15.786Z,0.50
2023-03-12T14:20:49.758Z,0.68
2023-03-12T14:23:19.533Z,0.50
2023-03-12T14:25:49.627Z,0.50
2023-03-12T14:28:20.744Z,0.50
2023-03-12T14:30:56.995Z,0.73
2023-03-12T14:33:25.934Z,0.82
2023-03-12T14:35:58.052Z,0.40
2023-03-12T14:38:28.703Z,0.60
2023-03-12T14:40:58.787Z,0.70
2023-03-12T14:43:28.590Z,0.70
2023-03-12T14:45:59.213Z,0.60
2023-03-12T14:48:30.093Z,0.60
2023-03-12T14:50:59.432Z,0.70
2023-03-12T14:53:28.770Z,0.70
2023-03-12T14:56:05.009Z,0.65
2023-03-12T14:58:33.922Z,0.50
2023-03-12T15:01:05.060Z,0.60
2023-03-12T15:03:35.694Z,0.70
2023-03-12T15:06:04.474Z,0.55
2023-03-12T15:08:34.891Z,0.70
2023-03-12T15:11:03.573Z,0.70
2023-03-12T15:13:32.187Z,0.60
2023-03-12T15:16:01.029Z,1.00
2023-03-12T15:18:32.895Z,0.80
2023-03-12T15:21:03.596Z,0.70
2023-03-12T15:23:34.207Z,0.70
2023-03-12T15:26:15.933Z,0.60
2023-03-12T15:28:44.734Z,0.70
2023-03-12T15:31:15.641Z,0.80
2023-03-12T15:33:46.201Z,0.90
2023-03-12T15:36:23.545Z,0.70
2023-03-12T15:38:54.892Z,0.50
2023-03-12T15:41:25.095Z,0.60
2023-03-12T15:43:54.977Z,0.60
2023-03-12T15:46:24.525Z,0.70
2023-03-12T15:48:55.929Z,0.70
2023-03-12T15:51:36.060Z,0.55
2023-03-12T15:54:06.608Z,0.50
2023-03-12T15:56:36.818Z,0.40
2023-03-12T15:59:07.590Z,0.80
2023-03-12T16:01:46.541Z,0.70
2023-03-12T16:04:16.858Z,0.75
2023-03-12T16:06:48.467Z,0.70
2023-03-12T16:09:19.870Z,0.77
2023-03-12T16:11:49.161Z,0.50
2023-03-12T16:14:20.886Z,0.52
2023-03-12T16:16:51.344Z,0.60
2023-03-12T16:19:23.306Z,0.47
2023-03-12T16:21:52.547Z,0.98
2023-03-12T16:24:21.982Z,0.70
2023-03-12T16:26:52.933Z,0.70
2023-03-12T16:29:22.340Z,0.60
2023-03-12T16:31:53.564Z,0.50
2023-03-12T16:34:23.930Z,0.57
2023-03-12T16:36:52.887Z,0.60
2023-03-12T16:39:21.602Z,0.55
2023-03-12T16:41:50.286Z,1.15
2023-03-12T16:44:22.016Z,0.60
2023-03-12T16:46:50.911Z,0.70
2023-03-12T16:49:21.059Z,0.70
2023-03-12T16:51:51.243Z,0.50
2023-03-12T16:54:19.994Z,0.60
2023-03-12T16:56:50.937Z,0.60
2023-03-12T16:59:26.509Z,0.80
2023-03-12T17:01:55.559Z,0.65
2023-03-12T17:04:24.316Z,0.60
2023-03-12T17:06:54.450Z,0.70
2023-03-12T17:09:23.786Z,0.70
2023-03-12T17:11:53.496Z,0.55
2023-03-12T17:14:24.081Z,0.70
2023-03-12T17:16:52.842Z,0.75
2023-03-12T17:19:21.455Z,0.73
2023-03-12T17:21:50.606Z,0.80
2023-03-12T17:24:22.684Z,0.80
2023-03-12T17:26:53.480Z,0.60
2023-03-12T17:29:22.184Z,0.85
2023-03-12T17:31:50.811Z,0.80
2023-03-12T17:34:19.404Z,0.70
2023-03-12T17:36:48.021Z,0.70
2023-03-12T17:39:16.907Z,0.70
2023-03-12T17:41:47.164Z,0.60
2023-03-12T17:44:16.035Z,0.63
2023-03-12T17:46:58.268Z,0.90
2023-03-12T17:49:27.845Z,0.80
2023-03-12T17:51:56.568Z,0.80
2023-03-12T17:54:25.208Z,0.80
2023-03-12T17:56:55.429Z,0.80
2023-03-12T17:59:24.320Z,0.60
2023-03-12T18:01:53.294Z,0.55
2023-03-12T18:04:22.175Z,0.80
2023-03-12T18:06:51.120Z,0.60
2023-03-12T18:09:19.980Z,0.95
2023-03-12T18:11:49.082Z,0.70
2023-03-12T18:14:19.511Z,0.70
2023-03-12T18:16:48.941Z,0.80
2023-03-12T18:19:17.898Z,0.50
2023-03-12T18:21:47.312Z,0.73
2023-03-12T18:24:16.515Z,0.50
2023-03-12T18:26:45.799Z,0.52
2023-03-12T18:29:14.704Z,0.70
2023-03-12T18:31:45.085Z,0.50
2023-03-12T18:34:14.056Z,0.57
2023-03-12T18:36:43.034Z,0.73
2023-03-12T18:39:11.794Z,0.52
2023-03-12T18:41:42.021Z,0.50
2023-03-12T18:44:10.906Z,0.55
2023-03-12T18:46:39.904Z,0.50
2023-03-12T18:49:12.368Z,0.60
2023-03-12T18:51:41.053Z,0.68
2023-03-12T18:54:09.774Z,0.57
2023-03-12T18:56:40.698Z,0.65
2023-03-12T18:59:10.223Z,0.98
2023-03-12T19:01:38.820Z,0.47
2023-03-12T19:04:07.586Z,0.80
2023-03-12T19:06:49.740Z,0.90
2023-03-12T19:09:20.277Z,0.80
2023-03-12T19:11:49.038Z,0.60
2023-03-12T19:14:17.882Z,0.70
2023-03-12T19:16:46.570Z,0.80
2023-03-12T19:19:15.299Z,1.02
2023-03-12T19:21:45.476Z,1.00
2023-03-12T19:24:14.075Z,1.00
2023-03-12T19:26:42.734Z,0.88
2023-03-12T19:29:11.364Z,0.90
2023-03-12T19:31:40.101Z,0.70
2023-03-12T19:34:08.800Z,0.60
2023-03-12T19:36:37.694Z,0.70
2023-03-12T19:39:15.286Z,0.80
2023-03-12T19:41:49.095Z,0.63
2023-03-12T19:44:17.850Z,0.50
2023-03-12T19:46:46.553Z,0.70
2023-03-12T19:49:15.614Z,0.70
2023-03-12T19:51:44.582Z,0.60
2023-03-12T19:54:14.899Z,0.73
2023-03-12T19:56:44.095Z,0.60
2023-03-12T19:59:13.050Z,0.77
2023-03-12T20:01:42.889Z,0.60
2023-03-12T20:04:12.714Z,0.50
2023-03-12T20:06:41.665Z,0.88
2023-03-12T20:09:10.701Z,0.95
2023-03-12T20:11:41.191Z,0.60
2023-03-12T20:14:10.797Z,1.33
2023-03-12T20:16:42.619Z,0.80
2023-03-12T20:19:11.904Z,0.40
2023-03-12T20:21:41.211Z,0.80
2023-03-12T20:24:09.976Z,0.60
2023-03-12T20:26:39.525Z,0.40
2023-03-12T20:29:09.602Z,0.70
2023-03-12T20:31:41.918Z,0.73
2023-03-12T20:34:11.428Z,0.55
2023-03-12T20:36:40.153Z,0.73
2023-03-12T20:39:08.903Z,0.90
2023-03-12T20:41:37.534Z,0.63
2023-03-12T20:44:06.132Z,0.70
2023-03-12T20:46:36.180Z,0.90
2023-03-12T20:49:05.014Z,0.60
2023-03-12T20:51:33.684Z,0.98
2023-03-12T20:54:02.341Z,0.60
2023-03-12T20:56:31.041Z,0.77
2023-03-12T20:59:00.188Z,0.70
2023-03-12T21:01:29.179Z,0.95
2023-03-12T21:04:00.663Z,0.68
2023-03-12T21:06:29.620Z,0.95
2023-03-12T21:08:58.573Z,1.00
2023-03-12T21:11:27.780Z,0.60
2023-03-12T21:13:56.582Z,0.80
2023-03-12T21:16:25.311Z,0.70
2023-03-12T21:18:57.226Z,0.70
2023-03-12T21:21:27.320Z,0.55
2023-03-12T21:23:56.016Z,0.45
2023-03-12T21:26:24.739Z,0.60
2023-03-12T21:28:53.434Z,0.65
2023-03-12T21:31:22.203Z,0.60
2023-03-12T21:33:50.873Z,0.50
2023-03-12T21:36:19.987Z,0.73
2023-03-12T21:38:51.714Z,0.80
2023-03-12T21:41:20.678Z,1.05
2023-03-12T21:43:49.532Z,1.10
2023-03-12T21:46:20.068Z,1.20
2023-03-12T21:48:49.431Z,1.10
2023-03-12T21:51:18.887Z,1.20
2023-03-12T21:53:47.663Z,1.40
2023-03-12T21:56:18.317Z,0.98
2023-03-12T21:58:47.053Z,1.05
2023-03-12T22:01:17.146Z,1.30
2023-03-12T22:03:46.549Z,0.90
2023-03-12T22:06:15.965Z,0.90
2023-03-12T22:08:44.990Z,1.23
2023-03-12T22:11:13.586Z,0.90
2023-03-12T22:13:44.037Z,0.88
2023-03-12T22:16:14.096Z,0.57
2023-03-12T22:18:44.110Z,0.70
2023-03-12T22:21:18.199Z,0.50
2023-03-12T22:23:48.271Z,0.68
2023-03-12T22:26:17.390Z,0.65
2023-03-12T22:28:51.421Z,0.60
2023-03-12T22:31:20.848Z,1.00
2023-03-12T22:33:49.620Z,0.85
2023-03-12T22:36:18.732Z,1.10
2023-03-12T22:38:48.176Z,0.77
2023-03-12T22:41:18.103Z,0.82
2023-03-12T22:43:47.184Z,0.70
2023-03-12T22:46:17.875Z,0.70
2023-03-12T22:48:47.024Z,0.93
2023-03-12T22:51:15.805Z,0.95
2023-03-12T22:53:44.444Z,0.60
2023-03-12T22:56:14.438Z,0.90
2023-03-12T22:58:43.217Z,0.88
2023-03-12T23:01:12.711Z,1.00
2023-03-12T23:03:44.350Z,0.93
2023-03-12T23:06:13.775Z,0.82
2023-03-12T23:08:42.742Z,0.68
2023-03-12T23:11:12.203Z,0.90
2023-03-12T23:13:42.430Z,0.90
2023-03-12T23:16:12.018Z,0.70
2023-03-12T23:18:40.788Z,0.85
2023-03-12T23:21:11.730Z,1.27
2023-03-12T23:23:42.176Z,0.60
2023-03-12T23:26:12.772Z,0.75
2023-03-12T23:28:41.386Z,0.95
2023-03-12T23:31:11.514Z,0.75
2023-03-12T23:33:40.270Z,0.82
2023-03-12T23:36:09.999Z,0.93
2023-03-12T23:38:39.965Z,0.90
2023-03-12T23:41:09.509Z,1.15
2023-03-12T23:43:38.161Z,0.80
2023-03-12T23:46:08.181Z,0.57
2023-03-12T23:48:37.533Z,0.90
2023-03-12T23:51:06.795Z,0.90
2023-03-12T23:53:35.985Z,0.80
2023-03-12T23:56:07.148Z,0.90
2023-03-12T23:58:36.415Z,0.73
