createdAt,value
2022-12-18T13:16:08.866Z,2.30
2022-12-18T13:18:37.497Z,2.40
2022-12-18T13:21:19.187Z,1.70
2022-12-18T13:23:47.574Z,1.80
2022-12-18T13:26:23.260Z,2.00
2022-12-18T13:28:57.888Z,1.80
2022-12-18T13:31:41.863Z,1.80
2022-12-18T13:34:28.002Z,1.80
2022-12-18T13:37:32.648Z,1.80
2022-12-18T13:40:01.143Z,2.20
2022-12-18T13:42:40.086Z,2.60
2022-12-18T13:45:39.855Z,2.00
2022-12-18T13:48:22.060Z,2.10
2022-12-18T13:51:00.534Z,2.30
2022-12-18T13:53:34.004Z,2.60
2022-12-18T13:56:04.511Z,2.40
2022-12-18T13:58:33.224Z,2.10
2022-12-18T14:01:01.606Z,2.50
2022-12-18T14:03:30.956Z,2.00
2022-12-18T14:06:09.662Z,1.90
2022-12-18T14:08:43.060Z,2.40
2022-12-18T14:11:22.849Z,2.10
2022-12-18T14:13:52.120Z,2.20
2022-12-18T14:16:20.875Z,2.10
2022-12-18T14:19:04.477Z,2.40
2022-12-18T14:21:35.264Z,2.30
2022-12-18T14:24:08.070Z,2.30
2022-12-18T14:26:36.479Z,2.10
2022-12-18T14:29:24.093Z,2.30
2022-12-18T14:32:18.150Z,2.20
2022-12-18T14:34:53.898Z,2.60
2022-12-18T14:37:27.655Z,2.20
2022-12-18T14:40:08.971Z,2.50
2022-12-18T14:42:39.033Z,2.40
2022-12-18T14:45:41.516Z,2.40
2022-12-18T14:48:23.643Z,1.60
2022-12-18T14:50:59.777Z,1.90
2022-12-18T14:53:58.747Z,2.00
2022-12-18T14:56:32.959Z,1.50
2022-12-18T14:59:04.286Z,1.90
2022-12-18T15:01:36.282Z,1.70
2022-12-18T15:04:07.018Z,1.30
2022-12-18T15:06:39.233Z,1.80
2022-12-18T15:09:23.765Z,1.60
2022-12-18T15:11:58.049Z,1.70
2022-12-18T15:14:35.767Z,1.50
2022-12-18T15:17:22.471Z,1.70
2022-12-18T15:19:59.856Z,1.40
2022-12-18T15:22:35.804Z,1.20
2022-12-18T15:25:23.022Z,1.20
2022-12-18T15:27:51.259Z,1.20
2022-12-18T15:30:21.882Z,1.30
2022-12-18T15:32:52.288Z,1.40
2022-12-18T15:35:23.725Z,1.20
2022-12-18T15:37:53.227Z,1.30
2022-12-18T15:40:25.138Z,1.40
2022-12-18T15:42:56.368Z,1.50
2022-12-18T15:45:24.528Z,1.40
2022-12-18T15:47:53.683Z,1.20
2022-12-18T15:50:24.014Z,1.30
2022-12-18T15:52:54.904Z,1.10
2022-12-18T15:55:25.358Z,1.20
2022-12-18T15:57:53.403Z,1.40
2022-12-18T16:00:21.492Z,1.00
2022-12-18T16:02:49.618Z,1.00
2022-12-18T16:05:20.837Z,0.90
2022-12-18T16:07:49.271Z,1.20
2022-12-18T16:10:17.454Z,1.40
2022-12-18T16:12:45.772Z,1.20
2022-12-18T16:15:18.521Z,1.30
2022-12-18T16:17:50.731Z,1.20
2022-12-18T16:20:23.331Z,1.40
2022-12-18T16:22:52.445Z,1.30
2022-12-18T16:25:23.001Z,1.40
2022-12-18T16:27:52.413Z,1.20
2022-12-18T16:30:24.021Z,1.60
2022-12-18T16:32:52.399Z,1.40
2022-12-18T16:35:20.631Z,1.40
2022-12-18T16:37:48.717Z,1.90
2022-12-18T16:40:18.704Z,1.50
2022-12-18T16:42:47.460Z,1.40
2022-12-18T16:45:18.355Z,1.50
2022-12-18T16:47:46.923Z,1.70
2022-12-18T16:50:15.225Z,2.00
2022-12-18T16:52:43.426Z,1.70
2022-12-18T16:55:13.699Z,1.80
2022-12-18T16:57:41.813Z,1.80
2022-12-18T17:00:10.979Z,1.80
2022-12-18T17:02:39.540Z,2.10
2022-12-18T17:05:08.226Z,2.40
2022-12-18T17:07:36.714Z,1.90
2022-12-18T17:10:05.258Z,2.30
2022-12-18T17:12:33.480Z,2.20
2022-12-18T17:15:01.911Z,2.40
2022-12-18T17:17:30.180Z,2.20
2022-12-18T17:19:58.429Z,2.50
2022-12-18T17:22:26.815Z,2.60
2022-12-18T17:24:55.043Z,2.60
2022-12-18T17:27:23.215Z,2.70
2022-12-18T17:29:51.379Z,2.90
2022-12-18T17:32:19.644Z,3.10
2022-12-18T17:34:48.121Z,2.20
2022-12-18T17:37:16.423Z,2.70
2022-12-18T17:39:44.522Z,2.30
2022-12-18T17:42:15.672Z,2.70
2022-12-18T17:44:45.350Z,2.40
2022-12-18T17:47:14.070Z,2.70
2022-12-18T17:49:42.303Z,3.60
2022-12-18T17:52:11.213Z,2.40
2022-12-18T17:54:39.478Z,2.40
2022-12-18T17:57:07.853Z,2.80
2022-12-18T17:59:36.203Z,2.90
2022-12-18T18:02:04.495Z,3.20
2022-12-18T18:04:33.113Z,2.80
2022-12-18T18:07:01.479Z,3.50
2022-12-18T18:09:29.654Z,3.60
2022-12-18T18:11:57.786Z,4.60
2022-12-18T18:14:25.971Z,5.40
2022-12-18T18:16:55.142Z,5.30
2022-12-18T18:19:25.774Z,7.80
2022-12-18T18:21:54.656Z,7.80
2022-12-18T18:24:24.098Z,20.00
2022-12-18T18:26:52.278Z,18.90
2022-12-18T18:29:23.522Z,21.00
2022-12-18T18:31:51.953Z,17.80
2022-12-18T18:34:29.630Z,22.80
2022-12-18T18:36:58.125Z,24.30
2022-12-18T18:39:27.006Z,24.30
2022-12-18T18:41:55.238Z,22.80
2022-12-18T18:44:26.010Z,23.20
2022-12-18T18:46:56.854Z,19.20
2022-12-18T18:49:27.726Z,14.40
2022-12-18T18:51:57.909Z,12.60
2022-12-18T18:54:26.429Z,11.70
2022-12-18T18:59:42.875Z,10.50
2022-12-18T19:02:16.350Z,10.20
2022-12-18T19:04:45.979Z,9.70
2022-12-18T19:07:23.884Z,10.00
2022-12-18T19:10:04.016Z,8.90
2022-12-18T19:12:34.736Z,9.70
2022-12-18T19:15:06.071Z,8.50
2022-12-18T19:17:34.372Z,9.60
2022-12-18T19:20:05.121Z,8.30
2022-12-18T19:22:33.356Z,8.60
2022-12-18T19:25:01.654Z,8.90
2022-12-18T19:27:29.793Z,8.60
2022-12-18T19:29:58.319Z,8.70
2022-12-18T19:32:26.422Z,8.60
2022-12-18T19:34:54.554Z,8.40
2022-12-18T19:37:22.831Z,8.40
2022-12-18T19:39:51.164Z,7.60
2022-12-18T19:42:25.509Z,6.50
2022-12-18T19:44:56.517Z,6.60
2022-12-18T19:47:25.004Z,6.60
2022-12-18T19:49:53.382Z,6.50
2022-12-18T19:52:21.906Z,6.40
2022-12-18T19:54:49.990Z,5.80
2022-12-18T19:57:18.460Z,6.10
2022-12-18T19:59:46.633Z,5.90
2022-12-18T20:02:16.811Z,5.90
2022-12-18T20:04:45.090Z,5.80
2022-12-18T20:07:13.480Z,5.80
2022-12-18T20:09:41.821Z,6.80
2022-12-18T20:12:10.447Z,5.90
2022-12-18T20:14:38.616Z,5.50
2022-12-18T20:17:06.744Z,4.80
2022-12-18T20:19:35.373Z,4.90
2022-12-18T20:22:04.003Z,4.50
2022-12-18T20:24:32.355Z,4.90
2022-12-18T20:27:00.699Z,6.10
2022-12-18T20:29:29.468Z,5.00
2022-12-18T20:31:57.578Z,5.00
2022-12-18T20:34:26.024Z,4.80
2022-12-18T20:36:54.232Z,4.80
2022-12-18T20:39:22.869Z,4.20
2022-12-18T20:41:51.928Z,5.30
2022-12-18T20:44:22.740Z,5.10
2022-12-18T20:46:55.075Z,4.40
2022-12-18T20:49:25.060Z,4.60
2022-12-18T20:51:54.877Z,4.70
2022-12-18T20:54:25.534Z,4.80
2022-12-18T20:56:53.996Z,4.70
2022-12-18T20:59:22.199Z,5.10
2022-12-18T21:01:50.950Z,4.80
2022-12-18T21:04:19.352Z,4.80
2022-12-18T21:06:54.144Z,4.90
2022-12-18T21:09:38.320Z,4.70
2022-12-18T21:12:14.086Z,4.90
2022-12-18T21:14:43.010Z,5.70
2022-12-18T21:17:12.011Z,5.50
2022-12-18T21:19:40.392Z,5.60
2022-12-18T21:22:10.383Z,4.70
2022-12-18T21:24:38.777Z,4.20
2022-12-18T21:27:07.085Z,4.00
2022-12-18T21:29:35.761Z,4.30
2022-12-18T21:32:04.996Z,4.00
2022-12-18T21:34:33.369Z,4.20
2022-12-18T21:37:04.873Z,4.20
2022-12-18T21:39:33.517Z,4.10
2022-12-18T21:42:01.714Z,3.80
2022-12-18T21:44:30.663Z,3.60
2022-12-18T22:13:59.315Z,4.90
2022-12-18T22:16:28.312Z,4.70
2022-12-18T22:18:56.507Z,4.20
2022-12-18T22:21:33.665Z,3.80
2022-12-18T22:24:04.384Z,3.80
2022-12-18T22:26:39.822Z,4.40
2022-12-18T22:29:14.513Z,4.10
2022-12-18T22:31:43.380Z,4.00
2022-12-18T22:34:12.166Z,4.50
2022-12-18T22:36:46.356Z,4.20
2022-12-18T22:39:16.194Z,4.20
2022-12-18T22:41:45.061Z,4.30
2022-12-18T22:44:13.862Z,5.00
2022-12-18T22:47:05.766Z,4.70
2022-12-18T22:49:35.893Z,4.60
2022-12-18T22:52:06.459Z,4.70
2022-12-18T22:54:34.547Z,4.10
2022-12-18T22:57:02.660Z,4.90
2022-12-18T22:59:31.614Z,5.10
2022-12-18T23:01:59.872Z,4.60
2022-12-18T23:04:28.471Z,5.00
2022-12-18T23:07:06.111Z,5.60
2022-12-18T23:09:34.820Z,5.20
2022-12-18T23:12:03.933Z,5.60
2022-12-18T23:14:32.006Z,5.50
2022-12-18T23:17:00.394Z,6.60
2022-12-18T23:19:28.680Z,5.50
2022-12-18T23:21:59.060Z,5.30
2022-12-18T23:24:27.687Z,4.80
2022-12-18T23:26:58.977Z,5.20
2022-12-18T23:29:27.211Z,5.30
2022-12-18T23:31:55.542Z,5.00
2022-12-18T23:34:23.797Z,5.10
2022-12-18T23:36:56.015Z,5.20
2022-12-18T23:39:29.800Z,5.70
2022-12-18T23:41:59.086Z,5.10
2022-12-18T23:44:28.105Z,5.10
2022-12-18T23:46:56.344Z,4.90
2022-12-18T23:49:24.588Z,4.20
2022-12-18T23:51:54.708Z,5.30
2022-12-18T23:54:32.945Z,4.70
2022-12-18T23:57:02.153Z,4.80
2022-12-18T23:59:30.262Z,5.10
