createdAt,value
2022-08-20T00:02:09.515Z,18.42
2022-08-20T00:04:36.728Z,17.23
2022-08-20T00:07:06.900Z,17.00
2022-08-20T00:09:36.439Z,17.25
2022-08-20T00:12:05.251Z,17.17
2022-08-20T00:14:31.975Z,18.27
2022-08-20T00:17:01.207Z,19.70
2022-08-20T00:19:28.297Z,17.63
2022-08-20T00:21:58.213Z,17.17
2022-08-20T00:24:25.667Z,18.23
2022-08-20T00:26:52.935Z,19.25
2022-08-20T00:29:20.508Z,16.25
2022-08-20T00:31:49.935Z,16.58
2022-08-20T00:34:16.946Z,16.92
2022-08-20T00:36:43.687Z,18.38
2022-08-20T00:39:10.447Z,15.40
2022-08-20T00:41:37.383Z,16.85
2022-08-20T00:44:16.976Z,15.75
2022-08-20T00:46:44.465Z,14.38
2022-08-20T00:49:17.523Z,15.77
2022-08-20T00:51:48.431Z,16.23
2022-08-20T00:54:35.154Z,16.52
2022-08-20T00:57:07.052Z,15.98
2022-08-20T00:59:37.139Z,16.58
2022-08-20T01:02:07.602Z,15.07
2022-08-20T01:04:35.852Z,16.63
2022-08-20T01:07:05.206Z,16.23
2022-08-20T01:09:33.323Z,14.82
2022-08-20T01:14:46.520Z,15.55
2022-08-20T01:17:26.684Z,14.60
2022-08-20T01:19:59.742Z,15.65
2022-08-20T01:23:14.512Z,18.77
2022-08-20T01:25:44.221Z,18.88
2022-08-20T01:28:12.582Z,13.38
2022-08-20T01:30:39.507Z,18.25
2022-08-20T01:33:06.384Z,20.95
2022-08-20T01:35:38.663Z,18.05
2022-08-20T01:38:06.395Z,16.70
2022-08-20T01:40:55.823Z,18.85
2022-08-20T01:43:24.056Z,17.90
2022-08-20T01:45:52.802Z,17.10
2022-08-20T01:48:19.727Z,17.35
2022-08-20T01:50:58.179Z,15.88
2022-08-20T01:53:33.372Z,19.42
2022-08-20T01:56:06.332Z,18.77
2022-08-20T01:58:35.856Z,15.60
2022-08-20T02:01:02.652Z,14.77
2022-08-20T02:03:33.540Z,15.77
2022-08-20T02:06:03.444Z,17.10
2022-08-20T02:08:33.042Z,15.10
2022-08-20T02:10:59.740Z,18.17
2022-08-20T02:13:26.458Z,14.23
2022-08-20T02:15:53.185Z,13.65
2022-08-20T02:18:20.711Z,17.92
2022-08-20T02:20:50.385Z,18.42
2022-08-20T02:23:17.164Z,15.98
2022-08-20T02:25:47.335Z,17.00
2022-08-20T02:28:16.387Z,14.57
2022-08-20T02:30:47.834Z,14.57
2022-08-20T02:33:17.757Z,15.50
2022-08-20T02:35:47.714Z,17.48
2022-08-20T02:38:15.611Z,15.95
2022-08-20T02:40:44.167Z,14.15
2022-08-20T02:43:12.457Z,13.60
2022-08-20T02:45:43.675Z,18.02
2022-08-20T02:48:20.554Z,13.27
2022-08-20T02:50:50.663Z,15.90
2022-08-20T02:53:17.679Z,16.75
2022-08-20T02:55:44.491Z,15.88
2022-08-20T02:58:11.638Z,13.73
2022-08-20T03:00:38.974Z,14.90
2022-08-20T03:03:10.793Z,12.95
2022-08-20T03:05:39.381Z,14.85
2022-08-20T03:08:09.760Z,14.43
2022-08-20T03:10:38.671Z,13.23
2022-08-20T03:13:06.897Z,14.13
2022-08-20T03:15:34.388Z,13.35
2022-08-20T03:18:01.178Z,14.75
2022-08-20T03:20:28.278Z,14.43
2022-08-20T03:22:55.527Z,12.32
2022-08-20T03:25:23.195Z,14.00
2022-08-20T03:27:54.613Z,13.88
2022-08-20T03:30:24.477Z,13.82
2022-08-20T03:32:52.363Z,13.20
2022-08-20T03:35:22.235Z,12.45
2022-08-20T03:37:49.820Z,12.70
2022-08-20T03:40:21.211Z,13.20
2022-08-20T03:42:47.909Z,12.98
2022-08-20T03:45:19.919Z,12.25
2022-08-20T03:50:20.559Z,13.77
2022-08-20T03:52:51.536Z,10.75
2022-08-20T03:55:18.713Z,11.43
2022-08-20T03:57:48.107Z,11.55
2022-08-20T04:00:19.157Z,12.95
2022-08-20T04:02:46.552Z,11.10
2022-08-20T04:05:13.599Z,11.23
2022-08-20T04:07:41.114Z,12.98
2022-08-20T04:10:09.926Z,12.93
2022-08-20T04:12:40.749Z,12.23
2022-08-20T04:15:17.305Z,11.45
2022-08-20T04:17:47.788Z,12.70
2022-08-20T04:20:18.711Z,14.80
2022-08-20T04:22:56.373Z,13.98
2022-08-20T04:25:31.375Z,11.65
2022-08-20T04:28:06.071Z,12.70
2022-08-20T04:30:33.957Z,13.30
2022-08-20T04:33:01.326Z,13.18
2022-08-20T04:35:29.058Z,14.55
2022-08-20T04:38:06.341Z,13.70
2022-08-20T04:40:53.360Z,14.90
2022-08-20T04:43:23.174Z,13.63
2022-08-20T04:45:51.896Z,13.27
2022-08-20T04:48:19.176Z,13.38
2022-08-20T04:50:46.910Z,13.77
2022-08-20T04:53:20.677Z,15.35
2022-08-20T04:55:50.782Z,13.57
2022-08-20T04:58:23.359Z,13.18
2022-08-20T05:00:55.576Z,12.77
2022-08-20T05:03:28.548Z,12.27
2022-08-20T05:05:56.793Z,13.43
2022-08-20T05:08:25.482Z,15.85
2022-08-20T05:10:58.077Z,11.95
2022-08-20T05:13:41.261Z,12.52
2022-08-20T05:16:08.098Z,12.48
2022-08-20T05:18:35.455Z,13.18
2022-08-20T05:21:05.963Z,15.73
2022-08-20T05:23:35.093Z,13.38
2022-08-20T05:26:05.298Z,11.60
2022-08-20T05:28:32.783Z,12.52
2022-08-20T05:31:05.449Z,12.98
2022-08-20T05:33:32.180Z,14.77
2022-08-20T05:35:58.931Z,14.45
2022-08-20T05:38:28.767Z,13.05
2022-08-20T05:40:55.460Z,16.17
2022-08-20T05:43:22.508Z,11.20
2022-08-20T05:45:56.533Z,12.52
2022-08-20T05:48:25.377Z,13.15
2022-08-20T05:50:54.352Z,13.10
2022-08-20T05:53:22.962Z,11.00
2022-08-20T05:55:49.702Z,11.90
2022-08-20T05:58:26.065Z,11.20
2022-08-20T06:00:54.243Z,11.38
2022-08-20T06:03:40.857Z,9.52
2022-08-20T06:06:17.911Z,10.63
2022-08-20T06:08:55.006Z,8.45
2022-08-20T06:11:22.945Z,11.25
2022-08-20T06:13:49.625Z,12.75
2022-08-20T06:16:16.538Z,14.40
2022-08-20T06:18:43.901Z,10.98
2022-08-20T06:21:10.591Z,10.57
2022-08-20T06:23:56.810Z,9.45
2022-08-20T06:26:24.259Z,9.52
2022-08-20T06:28:56.870Z,12.98
2022-08-20T06:31:23.662Z,9.88
2022-08-20T06:33:50.315Z,12.00
2022-08-20T06:36:18.974Z,9.30
2022-08-20T06:38:46.534Z,11.02
2022-08-20T06:41:13.897Z,13.85
2022-08-20T06:43:40.596Z,11.80
2022-08-20T06:46:07.540Z,13.85
2022-08-20T06:48:34.811Z,10.02
2022-08-20T06:51:01.683Z,14.10
2022-08-20T06:53:28.966Z,10.02
2022-08-20T06:55:58.719Z,12.50
2022-08-20T06:58:36.697Z,13.18
2022-08-20T07:01:11.090Z,9.90
2022-08-20T07:03:55.453Z,10.00
2022-08-20T07:06:25.417Z,12.82
2022-08-20T07:08:53.111Z,14.70
2022-08-20T07:11:24.973Z,9.75
2022-08-20T07:13:56.470Z,11.23
2022-08-20T07:16:23.535Z,11.93
2022-08-20T07:18:50.185Z,12.20
2022-08-20T07:21:17.320Z,14.70
2022-08-20T07:23:44.013Z,7.70
2022-08-20T07:26:10.750Z,11.23
2022-08-20T07:28:37.419Z,10.48
2022-08-20T07:31:22.560Z,10.65
2022-08-20T07:33:50.307Z,11.38
2022-08-20T07:36:17.626Z,11.95
2022-08-20T07:38:46.914Z,11.10
2022-08-20T07:41:14.680Z,11.13
2022-08-20T07:43:43.167Z,9.75
2022-08-20T07:46:10.098Z,8.93
2022-08-20T07:48:39.892Z,8.75
2022-08-20T07:51:09.316Z,9.20
2022-08-20T07:53:38.888Z,12.77
2022-08-20T07:56:12.027Z,10.82
2022-08-20T07:58:43.664Z,10.90
2022-08-20T08:01:13.257Z,9.57
2022-08-20T08:03:49.150Z,9.32
2022-08-20T08:06:29.136Z,11.32
2022-08-20T08:09:03.772Z,8.82
2022-08-20T08:11:32.959Z,11.73
2022-08-20T08:14:00.296Z,6.20
2022-08-20T08:16:28.170Z,14.25
2022-08-20T08:18:58.419Z,10.15
2022-08-20T08:21:26.520Z,8.45
2022-08-20T08:23:53.456Z,12.27
2022-08-20T08:26:20.491Z,9.27
2022-08-20T08:28:47.210Z,11.13
2022-08-20T08:31:14.484Z,7.93
2022-08-20T08:33:41.571Z,12.40
2022-08-20T08:36:11.497Z,9.07
2022-08-20T08:38:40.910Z,10.07
2022-08-20T08:41:32.444Z,11.60
2022-08-20T08:46:45.737Z,8.00
2022-08-20T08:49:20.165Z,8.55
2022-08-20T08:51:51.436Z,5.60
2022-08-20T08:54:25.337Z,8.32
2022-08-20T08:56:52.733Z,8.82
2022-08-20T08:59:21.897Z,10.57
2022-08-20T09:01:57.142Z,9.35
2022-08-20T09:04:37.915Z,7.88
2022-08-20T09:07:08.575Z,8.93
2022-08-20T09:09:39.015Z,8.98
2022-08-20T09:12:08.801Z,9.98
2022-08-20T09:14:36.026Z,6.63
2022-08-20T09:17:03.219Z,7.85
2022-08-20T09:19:30.039Z,6.85
2022-08-20T09:21:56.729Z,9.27
2022-08-20T09:24:23.768Z,9.93
2022-08-20T09:26:50.491Z,9.60
2022-08-20T09:29:17.502Z,9.68
2022-08-20T09:31:44.212Z,7.75
2022-08-20T09:34:11.941Z,7.55
2022-08-20T09:36:38.606Z,8.85
2022-08-20T09:39:05.273Z,6.38
2022-08-20T09:41:33.677Z,6.50
2022-08-20T09:44:01.351Z,5.78
2022-08-20T09:46:28.053Z,5.50
2022-08-20T09:48:55.330Z,7.55
2022-08-20T09:51:22.745Z,8.02
2022-08-20T09:53:49.907Z,9.60
2022-08-20T09:56:17.347Z,5.93
2022-08-20T09:58:57.241Z,7.72
2022-08-20T10:01:26.692Z,6.88
2022-08-20T10:03:53.385Z,7.28
2022-08-20T10:06:20.811Z,8.88
2022-08-20T10:08:48.837Z,8.27
2022-08-20T10:11:16.454Z,11.07
2022-08-20T10:13:45.227Z,6.15
2022-08-20T10:16:12.186Z,6.45
2022-08-20T10:18:38.932Z,7.35
2022-08-20T10:21:12.787Z,11.40
2022-08-20T10:23:39.524Z,11.02
2022-08-20T10:26:08.335Z,9.13
2022-08-20T10:28:35.470Z,7.82
2022-08-20T10:31:02.184Z,6.88
2022-08-20T10:33:28.908Z,7.60
2022-08-20T10:35:59.885Z,7.40
2022-08-20T10:38:26.877Z,8.15
2022-08-20T10:40:53.762Z,10.43
2022-08-20T10:43:20.492Z,7.65
2022-08-20T10:45:47.177Z,7.13
2022-08-20T10:48:16.136Z,6.60
2022-08-20T10:50:46.271Z,10.05
2022-08-20T10:53:13.133Z,7.57
2022-08-20T10:55:39.824Z,13.32
2022-08-20T10:58:07.960Z,7.20
2022-08-20T11:00:38.247Z,6.15
2022-08-20T11:03:05.107Z,7.57
2022-08-20T11:05:31.815Z,8.15
2022-08-20T11:07:59.640Z,9.07
2022-08-20T11:10:28.836Z,7.82
2022-08-20T11:12:55.677Z,8.88
2022-08-20T11:15:22.833Z,8.13
2022-08-20T11:17:49.807Z,9.55
2022-08-20T11:20:18.559Z,10.55
2022-08-20T11:22:45.715Z,9.23
2022-08-20T11:25:12.983Z,6.05
2022-08-20T11:27:47.363Z,7.65
2022-08-20T11:30:25.089Z,7.57
2022-08-20T11:32:51.891Z,5.90
2022-08-20T11:38:07.799Z,7.22
2022-08-20T11:40:34.627Z,7.45
2022-08-20T11:43:17.800Z,8.00
2022-08-20T11:45:47.317Z,7.30
2022-08-20T11:48:14.097Z,7.32
2022-08-20T11:50:40.851Z,9.38
2022-08-20T11:53:08.112Z,6.82
2022-08-20T11:55:35.593Z,8.85
2022-08-20T11:58:02.370Z,4.65
2022-08-20T12:00:32.859Z,7.22
2022-08-20T12:03:02.185Z,8.00
2022-08-20T12:05:29.952Z,8.20
2022-08-20T12:07:57.713Z,6.65
2022-08-20T12:10:26.551Z,9.35
2022-08-20T12:12:53.594Z,7.82
2022-08-20T12:15:20.344Z,10.10
2022-08-20T12:17:47.397Z,7.68
2022-08-20T12:20:15.435Z,8.35
2022-08-20T12:22:43.816Z,7.93
2022-08-20T12:25:11.537Z,8.32
2022-08-20T12:27:39.101Z,7.65
2022-08-20T12:30:12.981Z,9.38
2022-08-20T12:32:40.512Z,6.93
2022-08-20T12:35:08.537Z,7.90
2022-08-20T12:37:36.084Z,9.60
2022-08-20T12:40:06.591Z,5.38
2022-08-20T12:42:33.541Z,7.35
2022-08-20T12:45:01.556Z,7.40
2022-08-20T12:47:31.054Z,6.90
2022-08-20T12:50:01.487Z,11.82
2022-08-20T12:52:30.050Z,9.32
2022-08-20T12:54:57.973Z,5.20
2022-08-20T12:57:32.843Z,6.75
2022-08-20T13:00:04.849Z,8.05
2022-08-20T13:02:31.903Z,9.73
2022-08-20T13:05:04.321Z,8.82
2022-08-20T13:07:33.195Z,9.27
2022-08-20T13:10:00.518Z,7.53
2022-08-20T13:12:27.970Z,10.00
2022-08-20T13:14:54.682Z,8.38
2022-08-20T13:17:24.332Z,7.22
2022-08-20T13:20:11.640Z,8.45
2022-08-20T13:22:38.401Z,9.90
2022-08-20T13:25:06.513Z,9.05
2022-08-20T13:27:33.368Z,7.47
2022-08-20T13:30:00.064Z,8.88
2022-08-20T13:32:26.903Z,10.98
2022-08-20T13:34:53.801Z,10.23
2022-08-20T13:37:25.768Z,11.88
2022-08-20T13:39:54.286Z,8.20
2022-08-20T13:42:21.539Z,7.43
2022-08-20T13:44:49.127Z,11.40
2022-08-20T13:47:28.469Z,10.18
2022-08-20T13:50:16.923Z,11.38
2022-08-20T13:52:44.483Z,9.35
2022-08-20T13:55:15.362Z,10.00
2022-08-20T13:57:42.756Z,13.43
2022-08-20T14:00:13.892Z,13.43
2022-08-20T14:02:42.072Z,10.52
2022-08-20T14:05:09.678Z,12.52
2022-08-20T14:07:37.782Z,10.07
2022-08-20T14:10:13.888Z,8.18
2022-08-20T14:12:40.742Z,8.75
2022-08-20T14:15:09.007Z,9.07
2022-08-20T14:17:38.169Z,10.20
2022-08-20T14:20:09.117Z,9.82
2022-08-20T14:22:36.848Z,6.90
2022-08-20T14:25:05.451Z,9.13
2022-08-20T14:27:33.869Z,6.93
2022-08-20T14:30:01.832Z,9.20
2022-08-20T14:32:28.736Z,9.50
2022-08-20T14:34:59.073Z,10.52
2022-08-20T14:37:51.954Z,7.50
2022-08-20T14:40:20.866Z,7.38
2022-08-20T14:42:51.422Z,8.48
2022-08-20T14:45:21.800Z,9.60
2022-08-20T14:47:54.347Z,7.38
2022-08-20T14:50:33.640Z,7.35
2022-08-20T14:53:01.123Z,8.98
2022-08-20T14:55:31.780Z,9.45
2022-08-20T14:57:58.591Z,10.05
2022-08-20T15:00:29.411Z,8.90
2022-08-20T15:02:56.285Z,13.55
2022-08-20T15:05:23.851Z,10.27
2022-08-20T15:07:51.919Z,6.95
2022-08-20T15:10:39.426Z,10.70
2022-08-20T15:13:06.949Z,9.55
2022-08-20T15:15:34.931Z,6.45
2022-08-20T15:18:01.677Z,9.27
2022-08-20T15:20:31.454Z,7.13
2022-08-20T15:22:58.488Z,8.48
2022-08-20T15:25:36.058Z,8.40
2022-08-20T15:28:05.464Z,7.80
2022-08-20T15:30:33.333Z,5.95
2022-08-20T15:33:00.369Z,8.82
2022-08-20T15:35:28.334Z,6.75
2022-08-20T15:37:57.097Z,8.27
2022-08-20T15:40:28.171Z,7.95
2022-08-20T15:42:56.122Z,7.78
2022-08-20T15:45:23.117Z,7.05
2022-08-20T15:47:52.649Z,8.57
2022-08-20T15:50:39.081Z,6.82
2022-08-20T15:53:11.756Z,9.98
2022-08-20T15:55:43.612Z,6.30
2022-08-20T15:58:31.629Z,11.70
2022-08-20T16:01:31.237Z,10.18
2022-08-20T16:04:18.516Z,7.00
2022-08-20T16:06:49.972Z,7.18
2022-08-20T16:09:38.262Z,7.20
2022-08-20T16:12:12.080Z,8.27
2022-08-20T16:14:42.717Z,7.88
2022-08-20T16:17:12.378Z,8.88
2022-08-20T16:19:48.030Z,8.98
2022-08-20T16:22:17.390Z,6.63
2022-08-20T16:24:44.327Z,7.82
2022-08-20T16:27:23.043Z,8.32
2022-08-20T16:32:30.941Z,5.90
2022-08-20T16:35:03.147Z,9.07
2022-08-20T16:37:50.779Z,9.32
2022-08-20T16:40:49.740Z,6.70
2022-08-20T16:43:23.954Z,8.85
2022-08-20T16:46:00.306Z,5.90
2022-08-20T16:48:36.897Z,9.60
2022-08-20T16:51:11.664Z,7.53
2022-08-20T16:53:38.792Z,7.10
2022-08-20T16:56:05.823Z,6.45
2022-08-20T16:58:32.495Z,8.60
2022-08-20T17:01:14.771Z,6.45
2022-08-20T17:03:51.152Z,7.60
2022-08-20T17:06:35.892Z,6.97
2022-08-20T17:09:11.089Z,8.75
2022-08-20T17:11:37.949Z,6.28
2022-08-20T17:14:16.827Z,9.00
2022-08-20T17:19:17.469Z,6.57
2022-08-20T17:21:44.886Z,8.20
2022-08-20T17:24:31.545Z,10.27
2022-08-20T17:27:04.618Z,6.45
2022-08-20T17:29:50.992Z,9.32
2022-08-20T17:32:27.283Z,5.63
2022-08-20T17:34:57.429Z,7.47
2022-08-20T17:37:40.768Z,8.70
2022-08-20T17:40:26.017Z,8.75
2022-08-20T17:42:58.518Z,8.20
2022-08-20T17:45:42.090Z,5.53
2022-08-20T17:48:14.741Z,9.13
2022-08-20T17:50:43.386Z,7.45
2022-08-20T17:53:23.588Z,8.82
2022-08-20T17:55:56.096Z,8.65
2022-08-20T17:58:35.948Z,6.72
2022-08-20T18:01:03.684Z,8.43
2022-08-20T18:03:34.906Z,8.52
2022-08-20T18:06:26.209Z,9.25
2022-08-20T18:09:04.633Z,7.68
2022-08-20T18:11:47.528Z,6.15
2022-08-20T18:14:36.713Z,7.35
2022-08-20T18:17:24.857Z,7.85
2022-08-20T18:20:23.811Z,6.78
2022-08-20T18:22:55.777Z,4.68
2022-08-20T18:25:55.056Z,6.57
2022-08-20T18:28:38.199Z,8.52
2022-08-20T18:31:08.753Z,7.60
2022-08-20T18:33:38.820Z,6.05
2022-08-20T18:36:20.866Z,6.22
2022-08-20T18:39:02.305Z,6.68
2022-08-20T18:41:33.004Z,5.07
2022-08-20T18:44:15.179Z,5.25
2022-08-20T18:46:54.697Z,6.45
2022-08-20T18:49:31.858Z,8.38
2022-08-20T18:52:15.629Z,6.18
2022-08-20T18:54:56.000Z,8.05
2022-08-20T18:57:26.894Z,6.43
2022-08-20T19:00:13.356Z,5.55
2022-08-20T19:03:00.109Z,5.47
2022-08-20T19:05:35.100Z,8.23
2022-08-20T19:08:03.684Z,6.97
2022-08-20T19:11:07.971Z,6.57
2022-08-20T19:13:50.287Z,10.20
2022-08-20T19:16:38.216Z,10.80
2022-08-20T19:19:12.603Z,6.78
2022-08-20T19:21:42.380Z,6.75
2022-08-20T19:24:11.492Z,10.73
2022-08-20T19:26:52.045Z,7.53
2022-08-20T19:29:27.046Z,8.38
2022-08-20T19:31:59.345Z,6.03
2022-08-20T19:34:27.722Z,8.57
2022-08-20T19:36:55.903Z,7.28
2022-08-20T19:39:24.752Z,7.15
2022-08-20T19:42:04.496Z,10.68
2022-08-20T19:44:48.544Z,8.13
2022-08-20T19:47:30.373Z,9.13
2022-08-20T19:49:59.913Z,9.65
2022-08-20T19:52:32.669Z,7.38
2022-08-20T19:55:03.553Z,8.52
2022-08-20T19:57:30.995Z,10.90
2022-08-20T20:00:12.217Z,6.80
2022-08-20T20:02:41.441Z,7.28
2022-08-20T20:05:09.643Z,10.30
2022-08-20T20:07:48.451Z,8.32
2022-08-20T20:10:36.373Z,8.13
2022-08-20T20:13:17.829Z,9.55
2022-08-20T20:15:44.632Z,10.77
2022-08-20T20:18:12.924Z,12.98
2022-08-20T20:20:58.008Z,12.38
2022-08-20T20:23:38.592Z,9.57
2022-08-20T20:26:18.050Z,8.32
2022-08-20T20:28:52.900Z,10.30
2022-08-20T20:31:30.616Z,10.23
2022-08-20T20:34:08.799Z,12.13
2022-08-20T20:36:47.454Z,8.32
2022-08-20T20:39:28.466Z,8.95
2022-08-20T20:41:58.087Z,13.20
2022-08-20T20:44:28.634Z,12.50
2022-08-20T20:46:59.043Z,8.70
2022-08-20T20:49:27.252Z,7.95
2022-08-20T20:52:15.031Z,9.80
2022-08-20T20:54:46.412Z,9.88
2022-08-20T20:57:19.127Z,10.07
2022-08-20T21:00:06.632Z,10.93
2022-08-20T21:02:34.067Z,11.00
2022-08-20T21:05:00.777Z,10.50
2022-08-20T21:07:27.448Z,9.95
2022-08-20T21:09:56.590Z,11.10
2022-08-20T21:12:23.712Z,10.93
2022-08-20T21:14:50.804Z,9.40
2022-08-20T21:17:22.483Z,12.25
2022-08-20T21:19:51.085Z,9.85
2022-08-20T21:22:18.972Z,11.20
2022-08-20T21:24:46.421Z,10.43
2022-08-20T21:27:13.147Z,9.27
2022-08-20T21:29:40.004Z,12.02
2022-08-20T21:32:06.993Z,11.52
2022-08-20T21:34:33.676Z,9.85
2022-08-20T21:37:00.399Z,8.13
2022-08-20T21:39:27.483Z,9.32
2022-08-20T21:41:59.055Z,10.13
2022-08-20T21:44:29.693Z,10.65
2022-08-20T21:46:57.617Z,9.85
2022-08-20T21:49:26.286Z,11.73
2022-08-20T21:51:53.555Z,11.40
2022-08-20T21:54:20.845Z,8.18
2022-08-20T21:56:51.724Z,12.20
2022-08-20T21:59:21.034Z,9.88
2022-08-20T22:01:47.877Z,12.38
2022-08-20T22:04:14.991Z,11.65
2022-08-20T22:06:41.870Z,8.77
2022-08-20T22:09:08.543Z,9.13
2022-08-20T22:11:36.005Z,10.02
2022-08-20T22:14:06.050Z,13.32
2022-08-20T22:16:33.443Z,11.75
2022-08-20T22:19:00.707Z,9.63
2022-08-20T22:21:31.345Z,11.38
2022-08-20T22:24:00.179Z,11.90
2022-08-20T22:26:27.580Z,9.52
2022-08-20T22:28:54.747Z,10.02
2022-08-20T22:31:26.945Z,11.45
2022-08-20T22:33:53.669Z,9.50
2022-08-20T22:36:20.360Z,10.77
2022-08-20T22:38:47.449Z,10.57
2022-08-20T22:41:21.622Z,10.95
2022-08-20T22:43:56.319Z,9.30
2022-08-20T22:46:26.915Z,9.32
2022-08-20T22:48:54.513Z,8.65
2022-08-20T22:51:26.720Z,8.18
2022-08-20T22:53:53.488Z,8.43
2022-08-20T22:56:21.774Z,10.10
2022-08-20T22:58:50.126Z,13.25
2022-08-20T23:01:18.653Z,9.57
2022-08-20T23:03:45.972Z,11.13
2022-08-20T23:06:13.552Z,10.27
2022-08-20T23:08:41.953Z,8.85
2022-08-20T23:11:09.053Z,11.52
2022-08-20T23:13:35.976Z,12.60
2022-08-20T23:16:03.799Z,9.30
2022-08-20T23:18:30.954Z,7.68
2022-08-20T23:20:59.045Z,10.20
2022-08-20T23:23:26.584Z,8.65
2022-08-20T23:25:54.130Z,7.93
2022-08-20T23:28:23.919Z,9.93
2022-08-20T23:30:51.480Z,11.70
2022-08-20T23:33:18.758Z,8.82
2022-08-20T23:35:45.985Z,8.90
2022-08-20T23:38:12.697Z,7.35
2022-08-20T23:40:40.037Z,10.70
2022-08-20T23:43:06.938Z,10.00
2022-08-20T23:45:34.353Z,8.85
2022-08-20T23:48:02.981Z,7.93
2022-08-20T23:50:31.721Z,8.52
2022-08-20T23:52:59.213Z,8.35
2022-08-20T23:55:26.365Z,8.60
2022-08-20T23:57:53.377Z,8.55
