createdAt,value
2022-09-11T00:04:13.017Z,100.00
2022-09-11T00:07:15.115Z,100.00
2022-09-11T00:18:01.959Z,100.00
2022-09-11T00:20:29.220Z,100.00
2022-09-11T00:22:56.172Z,100.00
2022-09-11T00:25:24.123Z,100.00
2022-09-11T00:27:51.977Z,100.00
2022-09-11T00:30:18.696Z,100.00
2022-09-11T00:32:57.959Z,100.00
2022-09-11T00:35:25.330Z,100.00
2022-09-11T00:37:52.120Z,100.00
2022-09-11T00:40:19.579Z,100.00
2022-09-11T00:42:53.004Z,100.00
2022-09-11T00:45:27.677Z,100.00
2022-09-11T00:47:58.944Z,100.00
2022-09-11T00:50:29.416Z,100.00
2022-09-11T00:53:01.071Z,100.00
2022-09-11T00:55:32.318Z,100.00
2022-09-11T00:58:07.438Z,100.00
2022-09-11T01:00:35.173Z,100.00
2022-09-11T01:03:03.237Z,100.00
2022-09-11T01:05:34.639Z,100.00
2022-09-11T01:08:03.883Z,100.00
2022-09-11T01:11:05.422Z,100.00
2022-09-11T01:21:10.733Z,100.00
2022-09-11T01:24:14.386Z,100.00
2022-09-11T01:27:07.076Z,100.00
2022-09-11T01:29:58.563Z,100.00
2022-09-11T01:32:44.728Z,100.00
2022-09-11T01:35:43.572Z,100.00
2022-09-11T01:38:36.399Z,100.00
2022-09-11T01:41:55.179Z,100.00
2022-09-11T01:53:13.132Z,100.00
2022-09-11T02:00:59.292Z,100.00
2022-09-11T02:03:31.913Z,100.00
2022-09-11T02:06:03.135Z,100.00
2022-09-11T02:08:40.034Z,100.00
2022-09-11T02:11:09.466Z,100.00
2022-09-11T02:13:51.272Z,100.00
2022-09-11T02:16:40.298Z,100.00
2022-09-11T02:19:12.622Z,100.00
2022-09-11T02:21:40.650Z,100.00
2022-09-11T02:24:09.678Z,100.00
2022-09-11T02:26:45.629Z,100.00
2022-09-11T02:29:13.337Z,100.00
2022-09-11T02:31:42.393Z,100.00
2022-09-11T02:34:11.580Z,100.00
2022-09-11T02:36:55.620Z,100.00
2022-09-11T02:39:22.204Z,100.00
2022-09-11T02:48:56.981Z,100.00
2022-09-11T02:55:10.719Z,100.00
2022-09-11T02:57:50.563Z,100.00
2022-09-11T03:04:56.370Z,100.00
2022-09-11T03:07:33.708Z,100.00
2022-09-11T03:10:00.650Z,100.00
2022-09-11T03:12:28.624Z,100.00
2022-09-11T03:14:59.438Z,100.00
2022-09-11T03:17:26.128Z,100.00
2022-09-11T03:19:59.210Z,100.00
2022-09-11T03:30:05.883Z,100.00
2022-09-11T03:32:33.093Z,100.00
2022-09-11T03:35:02.390Z,100.00
2022-09-11T03:37:29.050Z,100.00
2022-09-11T03:39:55.893Z,100.00
2022-09-11T03:42:22.861Z,100.00
2022-09-11T03:44:49.498Z,100.00
2022-09-11T03:47:17.831Z,100.00
2022-09-11T03:49:44.477Z,100.00
2022-09-11T03:52:11.705Z,100.00
2022-09-11T03:54:39.793Z,100.00
2022-09-11T03:57:08.145Z,100.00
2022-09-11T03:59:34.883Z,100.00
2022-09-11T04:02:01.672Z,100.00
2022-09-11T04:04:28.332Z,100.00
2022-09-11T04:06:55.731Z,100.00
2022-09-11T04:09:22.903Z,100.00
2022-09-11T04:11:49.804Z,100.00
2022-09-11T04:14:17.008Z,100.00
2022-09-11T04:16:43.780Z,100.00
2022-09-11T04:19:11.687Z,100.00
2022-09-11T04:21:39.314Z,100.00
2022-09-11T04:24:06.474Z,100.00
2022-09-11T04:26:33.901Z,100.00
2022-09-11T04:29:01.283Z,100.00
2022-09-11T04:31:28.148Z,100.00
2022-09-11T04:33:57.798Z,100.00
2022-09-11T04:36:26.966Z,100.00
2022-09-11T04:38:57.144Z,100.00
2022-09-11T04:41:24.906Z,100.00
2022-09-11T04:48:51.883Z,100.00
2022-09-11T04:51:40.685Z,100.00
2022-09-11T04:54:22.389Z,100.00
2022-09-11T04:56:49.658Z,100.00
2022-09-11T04:59:22.617Z,100.00
2022-09-11T05:11:40.965Z,100.00
2022-09-11T05:14:08.720Z,100.00
2022-09-11T05:16:36.549Z,100.00
2022-09-11T05:19:05.843Z,100.00
2022-09-11T05:21:33.474Z,100.00
2022-09-11T05:32:57.826Z,100.00
2022-09-11T05:35:26.462Z,100.00
2022-09-11T05:37:56.003Z,100.00
2022-09-11T05:40:23.371Z,100.00
2022-09-11T05:42:50.059Z,100.00
2022-09-11T05:45:17.315Z,100.00
2022-09-11T05:47:43.939Z,100.00
2022-09-11T05:50:11.923Z,100.00
2022-09-11T05:52:38.688Z,100.00
2022-09-11T05:55:05.851Z,100.00
2022-09-11T05:57:32.552Z,100.00
2022-09-11T06:00:00.800Z,100.00
2022-09-11T06:02:28.528Z,100.00
2022-09-11T06:04:56.727Z,100.00
2022-09-11T06:07:23.663Z,100.00
2022-09-11T06:11:19.771Z,100.00
2022-09-11T06:13:47.777Z,100.00
2022-09-11T06:16:21.888Z,100.00
2022-09-11T06:19:56.696Z,100.00
2022-09-11T06:22:23.444Z,100.00
2022-09-11T06:24:50.068Z,100.00
2022-09-11T06:27:20.531Z,100.00
2022-09-11T06:29:47.131Z,100.00
2022-09-11T06:32:13.738Z,100.00
2022-09-11T06:34:40.381Z,100.00
2022-09-11T06:37:07.083Z,100.00
2022-09-11T06:39:34.393Z,100.00
2022-09-11T06:42:02.932Z,100.00
2022-09-11T06:44:30.256Z,100.00
2022-09-11T06:46:57.571Z,100.00
2022-09-11T06:49:24.241Z,100.00
2022-09-11T06:51:52.346Z,100.00
2022-09-11T06:54:19.302Z,100.00
2022-09-11T08:01:18.210Z,100.00
2022-09-11T08:03:45.606Z,100.00
2022-09-11T08:19:45.417Z,100.00
2022-09-11T08:22:12.200Z,100.00
2022-09-11T08:32:13.316Z,100.00
2022-09-11T08:34:43.835Z,100.00
2022-09-11T08:37:10.894Z,100.00
2022-09-11T08:50:04.038Z,100.00
2022-09-11T09:06:33.660Z,100.00
2022-09-11T09:12:30.352Z,100.00
2022-09-11T09:37:24.080Z,100.00
2022-09-11T09:39:51.996Z,100.00
2022-09-11T09:42:30.874Z,100.00
2022-09-11T09:45:07.554Z,100.00
2022-09-11T09:47:36.923Z,100.00
2022-09-11T09:55:21.363Z,100.00
2022-09-11T10:05:42.268Z,100.00
2022-09-11T10:08:25.462Z,100.00
2022-09-11T10:11:03.839Z,100.00
2022-09-11T10:13:55.365Z,100.00
2022-09-11T10:16:25.585Z,100.00
2022-09-11T10:18:54.285Z,100.00
2022-09-11T10:21:23.625Z,100.00
2022-09-11T10:24:11.084Z,100.00
2022-09-11T10:26:51.464Z,100.00
2022-09-11T10:29:19.866Z,100.00
2022-09-11T10:31:55.675Z,100.00
2022-09-11T10:34:25.471Z,100.00
2022-09-11T10:53:48.216Z,100.00
2022-09-11T11:18:53.320Z,100.00
2022-09-11T11:21:44.816Z,100.00
2022-09-11T11:25:22.451Z,100.00
2022-09-11T11:28:13.080Z,100.00
2022-09-11T11:31:08.317Z,100.00
2022-09-11T11:34:02.952Z,99.51
2022-09-11T11:36:47.672Z,98.79
2022-09-11T11:39:38.202Z,98.11
2022-09-11T11:42:33.914Z,97.00
2022-09-11T11:45:32.407Z,95.22
2022-09-11T11:48:00.907Z,97.47
2022-09-11T11:50:44.109Z,98.71
2022-09-11T11:53:29.114Z,96.97
2022-09-11T11:56:03.068Z,96.70
2022-09-11T11:58:43.491Z,95.97
2022-09-11T12:01:31.463Z,96.70
2022-09-11T12:04:22.107Z,96.87
2022-09-11T12:06:48.889Z,92.52
2022-09-11T12:09:18.068Z,93.53
2022-09-11T12:11:53.095Z,93.80
2022-09-11T12:14:29.641Z,92.70
2022-09-11T12:16:59.497Z,91.11
2022-09-11T12:19:26.539Z,93.57
2022-09-11T12:22:05.054Z,91.48
2022-09-11T12:25:31.276Z,89.33
2022-09-11T12:28:21.360Z,90.71
2022-09-11T12:30:58.828Z,90.68
2022-09-11T12:33:44.423Z,88.89
2022-09-11T12:36:17.019Z,87.27
2022-09-11T12:38:56.528Z,88.73
2022-09-11T12:41:35.818Z,87.85
2022-09-11T12:44:04.678Z,87.75
2022-09-11T12:46:31.364Z,85.42
2022-09-11T12:49:23.294Z,88.81
2022-09-11T12:51:53.790Z,86.16
2022-09-11T12:54:29.471Z,86.21
2022-09-11T12:57:27.952Z,85.01
2022-09-11T13:00:01.969Z,84.90
2022-09-11T13:02:34.496Z,85.48
2022-09-11T13:05:03.167Z,85.42
2022-09-11T13:07:41.884Z,85.63
2022-09-11T13:10:33.351Z,82.63
2022-09-11T13:13:02.646Z,82.38
2022-09-11T13:15:38.395Z,80.83
2022-09-11T13:18:45.245Z,78.44
2022-09-11T13:21:12.091Z,80.23
2022-09-11T13:23:39.108Z,76.89
2022-09-11T13:26:24.296Z,79.73
2022-09-11T13:29:27.824Z,78.92
2022-09-11T13:31:57.703Z,78.73
2022-09-11T13:34:27.943Z,78.99
2022-09-11T13:36:58.001Z,78.20
2022-09-11T13:39:27.602Z,78.90
2022-09-11T13:42:02.652Z,77.58
2022-09-11T13:44:42.969Z,77.70
2022-09-11T13:51:06.575Z,78.35
2022-09-11T14:01:56.023Z,77.04
2022-09-11T14:04:26.569Z,76.25
2022-09-11T14:07:04.444Z,75.56
2022-09-11T14:09:31.489Z,75.57
2022-09-11T14:12:33.425Z,76.54
2022-09-11T14:15:07.572Z,77.90
2022-09-11T14:17:35.471Z,78.00
2022-09-11T14:20:02.790Z,79.32
2022-09-11T14:22:32.174Z,76.31
2022-09-11T14:25:22.760Z,79.09
2022-09-11T14:27:49.848Z,76.86
2022-09-11T14:30:37.362Z,78.21
2022-09-11T14:33:25.195Z,76.69
2022-09-11T14:36:07.586Z,78.32
2022-09-11T14:38:35.478Z,79.47
2022-09-11T14:41:06.051Z,78.14
2022-09-11T14:44:09.683Z,79.95
2022-09-11T14:46:36.849Z,78.61
2022-09-11T14:49:03.579Z,78.74
2022-09-11T14:51:30.454Z,77.93
2022-09-11T14:53:57.416Z,77.90
2022-09-11T14:56:24.106Z,76.96
2022-09-11T14:58:50.875Z,77.69
2022-09-11T15:01:18.861Z,76.19
2022-09-11T15:03:45.987Z,76.01
2022-09-11T15:06:20.206Z,77.71
2022-09-11T15:08:48.216Z,78.66
2022-09-11T15:11:39.473Z,79.33
2022-09-11T15:14:58.127Z,79.35
2022-09-11T15:17:32.660Z,77.27
2022-09-11T15:20:01.027Z,77.26
2022-09-11T15:22:28.172Z,78.44
2022-09-11T15:24:59.399Z,78.28
2022-09-11T15:27:26.271Z,80.31
2022-09-11T15:32:51.812Z,78.85
2022-09-11T15:35:19.378Z,77.56
2022-09-11T15:37:49.209Z,79.44
2022-09-11T15:40:32.857Z,81.04
2022-09-11T15:43:01.115Z,79.32
2022-09-11T15:45:51.889Z,78.72
2022-09-11T15:48:20.392Z,79.66
2022-09-11T15:51:00.031Z,79.03
2022-09-11T15:53:30.352Z,79.07
2022-09-11T15:56:14.316Z,78.65
2022-09-11T15:59:20.033Z,76.71
2022-09-11T16:01:47.695Z,77.47
2022-09-11T16:04:23.385Z,76.18
2022-09-11T16:06:56.841Z,74.37
2022-09-11T16:09:26.907Z,74.00
2022-09-11T16:11:54.972Z,74.23
2022-09-11T16:14:29.368Z,73.71
2022-09-11T16:16:57.044Z,73.45
2022-09-11T16:19:27.548Z,73.94
2022-09-11T16:21:59.305Z,75.97
2022-09-11T16:24:28.098Z,74.01
2022-09-11T16:26:58.992Z,73.99
2022-09-11T16:29:51.222Z,74.34
2022-09-11T16:38:30.404Z,72.86
2022-09-11T16:41:24.170Z,71.78
2022-09-11T16:44:05.273Z,73.34
2022-09-11T16:53:48.975Z,73.77
2022-09-11T16:56:24.718Z,70.32
2022-09-11T17:00:48.771Z,69.80
2022-09-11T17:03:19.340Z,71.10
2022-09-11T17:08:40.663Z,71.04
2022-09-11T17:11:22.669Z,71.78
2022-09-11T17:13:51.906Z,69.91
2022-09-11T17:16:24.167Z,71.81
2022-09-11T17:18:54.086Z,71.03
2022-09-11T17:21:24.350Z,71.84
2022-09-11T17:24:07.464Z,71.54
2022-09-11T17:26:36.170Z,72.45
2022-09-11T17:29:04.760Z,71.83
2022-09-11T17:31:40.495Z,73.06
2022-09-11T17:34:41.559Z,71.76
2022-09-11T17:37:52.368Z,72.37
2022-09-11T17:45:04.531Z,72.96
2022-09-11T17:47:35.575Z,73.58
2022-09-11T17:50:07.226Z,73.19
2022-09-11T17:52:35.090Z,73.77
2022-09-11T17:58:47.494Z,73.60
2022-09-11T18:02:08.111Z,74.10
2022-09-11T18:09:57.761Z,76.25
2022-09-11T18:12:26.371Z,75.24
2022-09-11T18:14:56.342Z,75.67
2022-09-11T18:17:23.047Z,76.32
2022-09-11T18:20:00.662Z,77.46
2022-09-11T18:25:39.717Z,76.63
2022-09-11T18:28:19.268Z,76.43
2022-09-11T18:31:00.815Z,77.61
2022-09-11T18:33:27.879Z,78.20
2022-09-11T18:39:48.342Z,78.02
2022-09-11T18:45:40.522Z,79.06
2022-09-11T18:48:10.104Z,78.94
2022-09-11T18:51:04.888Z,78.72
2022-09-11T18:53:40.005Z,78.82
2022-09-11T18:56:07.947Z,79.23
2022-09-11T18:58:37.497Z,78.68
2022-09-11T19:01:25.959Z,79.30
2022-09-11T19:03:54.191Z,79.75
2022-09-11T19:06:27.398Z,80.16
2022-09-11T19:08:55.874Z,80.00
2022-09-11T19:12:18.027Z,80.38
2022-09-11T19:14:45.174Z,80.24
2022-09-11T19:17:12.250Z,80.51
2022-09-11T19:19:38.953Z,80.82
2022-09-11T19:22:05.700Z,81.36
2022-09-11T19:24:32.451Z,81.36
2022-09-11T19:27:00.226Z,81.26
2022-09-11T19:33:16.342Z,81.60
2022-09-11T19:35:57.252Z,82.19
2022-09-11T19:38:38.549Z,82.37
2022-09-11T19:41:08.501Z,82.46
2022-09-11T19:43:36.870Z,83.48
2022-09-11T19:46:13.472Z,82.33
2022-09-11T19:48:41.043Z,82.71
2022-09-11T19:51:17.142Z,83.20
2022-09-11T19:53:45.133Z,83.31
2022-09-11T19:56:13.252Z,83.53
2022-09-11T19:58:44.056Z,84.27
2022-09-11T20:01:17.247Z,83.96
2022-09-11T20:03:46.304Z,83.85
2022-09-11T20:06:17.404Z,84.34
2022-09-11T20:08:47.575Z,85.10
2022-09-11T20:11:28.161Z,84.89
2022-09-11T20:14:20.779Z,85.32
2022-09-11T20:16:47.528Z,85.33
2022-09-11T20:19:15.088Z,85.52
2022-09-11T20:21:41.964Z,85.49
2022-09-11T20:24:09.495Z,85.65
2022-09-11T20:26:36.838Z,85.84
2022-09-11T20:29:07.634Z,85.96
2022-09-11T20:31:42.528Z,84.96
2022-09-11T20:34:19.986Z,85.62
2022-09-11T20:40:16.358Z,86.56
2022-09-11T20:43:15.961Z,86.32
2022-09-11T20:45:52.005Z,85.95
2022-09-11T20:52:09.738Z,86.66
2022-09-11T20:55:50.939Z,86.55
2022-09-11T20:58:33.627Z,87.33
2022-09-11T21:08:29.214Z,88.07
2022-09-11T21:14:02.591Z,88.41
2022-09-11T21:16:35.162Z,89.18
2022-09-11T21:19:06.713Z,89.66
2022-09-11T21:21:56.082Z,90.09
2022-09-11T21:32:37.240Z,90.81
2022-09-11T21:35:04.320Z,90.72
2022-09-11T21:37:40.978Z,91.68
2022-09-11T21:40:08.761Z,92.52
2022-09-11T21:42:35.514Z,92.28
2022-09-11T21:45:02.111Z,92.73
2022-09-11T21:47:28.764Z,92.58
2022-09-11T21:49:55.951Z,93.15
2022-09-11T21:52:24.657Z,93.88
2022-09-11T21:54:54.700Z,93.15
2022-09-11T21:57:21.820Z,94.21
2022-09-11T21:59:48.570Z,94.18
2022-09-11T22:02:17.939Z,94.88
2022-09-11T22:04:45.798Z,95.02
2022-09-11T22:07:12.520Z,95.19
2022-09-11T22:09:40.664Z,95.17
2022-09-11T22:12:07.368Z,95.67
2022-09-11T22:14:34.379Z,96.16
2022-09-11T22:17:01.043Z,96.23
2022-09-11T22:19:27.809Z,96.68
2022-09-11T22:21:54.927Z,96.31
2022-09-11T22:24:21.599Z,97.46
2022-09-11T22:26:48.863Z,97.18
2022-09-11T22:29:15.816Z,97.06
2022-09-11T22:31:42.702Z,96.80
2022-09-11T22:34:09.664Z,97.79
2022-09-11T22:36:39.301Z,97.01
2022-09-11T22:39:05.938Z,97.59
2022-09-11T22:41:32.652Z,96.79
2022-09-11T22:43:59.291Z,97.08
2022-09-11T22:46:26.861Z,97.87
2022-09-11T22:48:54.643Z,97.81
2022-09-11T22:51:22.051Z,97.69
2022-09-11T22:53:48.767Z,97.89
2022-09-11T22:56:16.243Z,98.00
2022-09-11T22:58:43.146Z,98.06
2022-09-11T23:01:13.103Z,97.66
2022-09-11T23:03:39.745Z,98.30
2022-09-11T23:06:24.980Z,98.07
2022-09-11T23:08:52.652Z,97.50
2022-09-11T23:11:20.046Z,97.41
2022-09-11T23:13:49.787Z,97.54
2022-09-11T23:16:25.024Z,97.92
2022-09-11T23:19:00.020Z,97.43
2022-09-11T23:21:28.167Z,97.60
2022-09-11T23:23:56.789Z,98.27
2022-09-11T23:26:24.823Z,97.38
2022-09-11T23:28:52.244Z,97.97
2022-09-11T23:31:25.827Z,97.94
2022-09-11T23:33:54.869Z,98.07
2022-09-11T23:36:22.212Z,98.86
2022-09-11T23:38:49.620Z,99.71
2022-09-11T23:41:17.164Z,100.00
2022-09-11T23:43:44.352Z,100.00
2022-09-11T23:46:11.788Z,100.00
2022-09-11T23:48:38.935Z,100.00
2022-09-11T23:51:06.088Z,100.00
2022-09-11T23:53:32.727Z,100.00
2022-09-11T23:55:59.468Z,100.00
2022-09-11T23:58:26.198Z,100.00
