createdAt,value
2022-07-28T00:00:16.000Z,11.7
2022-07-28T00:01:33.000Z,11.6
2022-07-28T00:02:49.000Z,11.6
2022-07-28T00:04:05.581Z,11.6
2022-07-28T00:05:21.000Z,11.5
2022-07-28T00:06:37.000Z,11.5
2022-07-28T00:07:53.000Z,11.5
2022-07-28T00:09:08.000Z,11.5
2022-07-28T00:10:25.316Z,11.4
2022-07-28T00:11:41.000Z,11.4
2022-07-28T00:12:57.000Z,11.4
2022-07-28T00:14:13.762Z,11.4
2022-07-28T00:15:29.901Z,11.3
2022-07-28T00:16:45.000Z,11.3
2022-07-28T00:18:01.000Z,11.3
2022-07-28T00:19:18.000Z,11.2
2022-07-28T00:20:34.000Z,11.2
2022-07-28T00:21:50.628Z,11.2
2022-07-28T00:23:06.000Z,11.1
2022-07-28T00:24:22.937Z,11.1
2022-07-28T00:25:37.000Z,11.1
2022-07-28T00:26:53.000Z,11
2022-07-28T00:28:10.376Z,11
2022-07-28T00:29:26.000Z,11
2022-07-28T00:30:42.000Z,11
2022-07-28T00:31:58.000Z,10.9
2022-07-28T00:33:14.955Z,10.9
2022-07-28T00:34:30.000Z,10.9
2022-07-28T00:35:47.000Z,10.9
2022-07-28T00:37:03.000Z,10.8
2022-07-28T00:38:19.000Z,10.8
2022-07-28T00:39:35.695Z,10.8
2022-07-28T00:40:51.000Z,10.8
2022-07-28T00:42:06.000Z,10.8
2022-07-28T00:43:22.000Z,10.7
2022-07-28T00:44:39.000Z,10.7
2022-07-28T00:45:55.443Z,10.7
2022-07-28T00:47:11.572Z,10.7
2022-07-28T00:48:27.714Z,10.7
2022-07-28T00:49:43.861Z,10.6
2022-07-28T00:50:59.000Z,10.6
2022-07-28T00:52:15.000Z,10.6
2022-07-28T00:53:32.000Z,10.6
2022-07-28T00:54:48.000Z,10.5
2022-07-28T00:56:04.000Z,10.5
2022-07-28T00:57:20.731Z,10.5
2022-07-28T00:58:35.894Z,10.5
2022-07-28T00:59:51.000Z,10.5
2022-07-28T01:01:07.000Z,10.4
2022-07-28T01:02:24.000Z,10.4
2022-07-28T01:03:40.000Z,10.4
2022-07-28T01:04:56.000Z,10.4
2022-07-28T01:06:12.000Z,10.3
2022-07-28T01:07:28.000Z,10.3
2022-07-28T01:08:44.000Z,10.3
2022-07-28T01:10:00.000Z,10.2
2022-07-28T01:11:17.000Z,10.2
2022-07-28T01:12:33.000Z,10.2
2022-07-28T01:13:49.000Z,10.1
2022-07-28T01:15:04.000Z,10.1
2022-07-28T01:16:20.958Z,10
2022-07-28T01:17:36.000Z,10
2022-07-28T01:18:53.000Z,10
2022-07-28T01:20:09.000Z,9.9
2022-07-28T01:21:25.000Z,9.9
2022-07-28T01:22:41.000Z,9.9
2022-07-28T01:23:57.000Z,9.8
2022-07-28T01:25:13.000Z,9.8
2022-07-28T01:26:29.000Z,9.8
2022-07-28T01:27:46.000Z,9.7
2022-07-28T01:29:02.000Z,9.7
2022-07-28T01:30:18.000Z,9.7
2022-07-28T01:31:33.708Z,9.6
2022-07-28T01:32:49.000Z,9.6
2022-07-28T01:34:05.000Z,9.6
2022-07-28T01:35:21.000Z,9.5
2022-07-28T01:36:38.000Z,9.5
2022-07-28T01:37:54.432Z,9.5
2022-07-28T01:39:10.000Z,9.4
2022-07-28T01:40:26.000Z,9.5
2022-07-28T01:41:42.000Z,9.5
2022-07-28T01:42:59.020Z,9.5
2022-07-28T01:44:14.000Z,9.5
2022-07-28T01:45:31.000Z,9.6
2022-07-28T01:46:47.000Z,9.6
2022-07-28T01:48:02.000Z,9.6
2022-07-28T01:49:18.765Z,9.7
2022-07-28T01:50:34.000Z,9.7
2022-07-28T01:51:50.000Z,9.8
2022-07-28T01:53:07.200Z,9.8
2022-07-28T01:54:23.000Z,9.8
2022-07-28T01:55:39.000Z,9.9
2022-07-28T01:56:55.000Z,9.9
2022-07-28T01:58:11.000Z,9.9
2022-07-28T01:59:27.000Z,9.9
2022-07-28T02:00:43.000Z,9.9
2022-07-28T02:01:59.000Z,9.8
2022-07-28T02:03:16.000Z,9.8
2022-07-28T02:04:31.000Z,9.7
2022-07-28T02:05:47.000Z,9.7
2022-07-28T02:07:03.000Z,9.7
2022-07-28T02:08:19.959Z,9.6
2022-07-28T02:09:35.000Z,9.6
2022-07-28T02:10:52.000Z,9.5
2022-07-28T02:12:08.399Z,9.5
2022-07-28T02:13:24.000Z,9.4
2022-07-28T02:14:40.000Z,9.4
2022-07-28T02:15:56.000Z,9.4
2022-07-28T02:17:12.000Z,9.3
2022-07-28T02:18:28.000Z,9.3
2022-07-28T02:19:45.000Z,9.3
2022-07-28T02:21:00.000Z,9.2
2022-07-28T02:22:16.000Z,9.2
2022-07-28T02:23:32.000Z,9.1
2022-07-28T02:24:48.870Z,9.1
2022-07-28T02:26:04.000Z,9.1
2022-07-28T02:27:20.000Z,9
2022-07-28T02:28:37.000Z,9
2022-07-28T02:29:53.000Z,9
2022-07-28T02:31:09.595Z,8.9
2022-07-28T02:32:25.736Z,8.9
2022-07-28T02:33:41.000Z,8.9
2022-07-28T02:34:57.000Z,8.8
2022-07-28T02:36:13.000Z,8.8
2022-07-28T02:37:29.000Z,8.8
2022-07-28T02:38:45.483Z,8.7
2022-07-28T02:40:01.000Z,8.7
2022-07-28T02:41:17.000Z,8.7
2022-07-28T02:42:33.000Z,8.6
2022-07-28T02:43:49.000Z,8.6
2022-07-28T02:45:05.000Z,8.6
2022-07-28T02:46:22.353Z,8.6
2022-07-28T02:47:38.000Z,8.6
2022-07-28T02:48:54.000Z,8.6
2022-07-28T02:50:10.000Z,8.6
2022-07-28T02:51:26.000Z,8.6
2022-07-28T02:52:42.000Z,8.6
2022-07-28T02:53:58.000Z,8.6
2022-07-28T02:55:14.000Z,8.6
2022-07-28T02:56:30.000Z,8.6
2022-07-28T02:57:46.000Z,8.6
2022-07-28T02:59:02.818Z,8.6
2022-07-28T03:00:18.965Z,8.6
2022-07-28T03:01:34.000Z,8.6
2022-07-28T03:02:51.000Z,8.6
2022-07-28T03:04:07.000Z,8.7
2022-07-28T03:05:23.549Z,8.7
2022-07-28T03:06:39.000Z,8.7
2022-07-28T03:07:55.843Z,8.7
2022-07-28T03:09:11.000Z,8.7
2022-07-28T03:10:26.000Z,8.8
2022-07-28T03:11:43.000Z,8.8
2022-07-28T03:12:59.437Z,8.8
2022-07-28T03:14:15.586Z,8.9
2022-07-28T03:15:31.725Z,8.9
2022-07-28T03:16:47.870Z,9
2022-07-28T03:18:02.000Z,9
2022-07-28T03:19:18.000Z,9
2022-07-28T03:20:35.000Z,9.1
2022-07-28T03:21:51.000Z,9.1
2022-07-28T03:23:07.000Z,9.2
2022-07-28T03:24:23.000Z,9.2
2022-07-28T03:25:39.000Z,9.3
2022-07-28T03:26:55.000Z,9.3
2022-07-28T03:28:12.204Z,9.3
2022-07-28T03:29:28.000Z,9.4
2022-07-28T03:30:44.000Z,9.4
2022-07-28T03:32:00.000Z,9.5
2022-07-28T03:33:16.787Z,9.5
2022-07-28T03:34:31.000Z,9.6
2022-07-28T03:35:47.000Z,9.6
2022-07-28T03:37:04.235Z,9.6
2022-07-28T03:38:20.393Z,9.7
2022-07-28T03:39:36.000Z,9.7
2022-07-28T03:40:52.678Z,9.7
2022-07-28T03:42:08.000Z,9.7
2022-07-28T03:43:24.962Z,9.8
2022-07-28T03:44:40.000Z,9.8
2022-07-28T03:45:57.000Z,9.8
2022-07-28T03:47:13.000Z,9.8
2022-07-28T03:48:29.000Z,9.9
2022-07-28T03:49:45.692Z,9.9
2022-07-28T03:51:00.000Z,9.9
2022-07-28T03:52:16.998Z,9.9
2022-07-28T03:53:33.142Z,9.9
2022-07-28T03:54:49.000Z,10
2022-07-28T03:56:05.000Z,10
2022-07-28T03:57:21.000Z,10
2022-07-28T03:58:37.000Z,10.1
2022-07-28T03:59:53.872Z,10.1
2022-07-28T04:01:09.000Z,10.1
2022-07-28T04:02:25.000Z,10.2
2022-07-28T04:03:42.000Z,10.2
2022-07-28T04:04:58.000Z,10.3
2022-07-28T04:06:14.000Z,10.3
2022-07-28T04:07:29.760Z,10.3
2022-07-28T04:08:45.000Z,10.4
2022-07-28T04:10:01.000Z,10.4
2022-07-28T04:11:17.000Z,10.5
2022-07-28T04:12:34.000Z,10.5
2022-07-28T04:13:50.000Z,10.5
2022-07-28T04:15:06.000Z,10.6
2022-07-28T04:16:22.000Z,10.6
2022-07-28T04:17:38.000Z,10.7
2022-07-28T04:18:54.000Z,10.7
2022-07-28T04:20:10.000Z,10.7
2022-07-28T04:21:27.000Z,10.8
2022-07-28T04:22:43.508Z,10.8
2022-07-28T04:23:58.666Z,10.9
2022-07-28T04:25:14.000Z,10.9
2022-07-28T04:26:30.000Z,11
2022-07-28T04:27:46.000Z,11
2022-07-28T04:29:03.259Z,11.1
2022-07-28T04:30:19.000Z,11.1
2022-07-28T04:31:35.000Z,11.1
2022-07-28T04:32:51.691Z,11.2
2022-07-28T04:34:07.845Z,11.2
2022-07-28T04:35:23.000Z,11.3
2022-07-28T04:36:40.141Z,11.3
2022-07-28T04:37:56.000Z,11.4
2022-07-28T04:39:12.000Z,11.4
2022-07-28T04:40:27.575Z,11.4
2022-07-28T04:41:43.000Z,11.5
2022-07-28T04:42:59.000Z,11.5
2022-07-28T04:44:15.000Z,11.6
2022-07-28T04:45:31.000Z,11.6
2022-07-28T04:46:48.303Z,11.7
2022-07-28T04:48:04.000Z,11.7
2022-07-28T04:49:20.000Z,11.7
2022-07-28T04:50:36.000Z,11.8
2022-07-28T04:51:52.000Z,11.8
2022-07-28T04:53:08.000Z,11.9
2022-07-28T04:54:24.000Z,11.9
2022-07-28T04:55:41.000Z,11.9
2022-07-28T04:56:56.481Z,12
2022-07-28T04:58:12.000Z,12
2022-07-28T04:59:28.000Z,12
2022-07-28T05:00:44.000Z,12.1
2022-07-28T05:02:00.000Z,12.1
2022-07-28T05:03:17.214Z,12.2
2022-07-28T05:04:33.000Z,12.2
2022-07-28T05:05:49.000Z,12.2
2022-07-28T05:07:05.000Z,12.3
2022-07-28T05:08:21.000Z,12.3
2022-07-28T05:09:37.000Z,12.3
2022-07-28T05:10:53.000Z,12.4
2022-07-28T05:12:09.000Z,12.4
2022-07-28T05:13:25.385Z,12.4
2022-07-28T05:14:41.000Z,12.5
2022-07-28T05:15:57.000Z,12.5
2022-07-28T05:17:13.000Z,12.6
2022-07-28T05:18:29.000Z,12.6
2022-07-28T05:19:46.113Z,12.6
2022-07-28T05:21:02.000Z,12.7
2022-07-28T05:22:18.000Z,12.7
2022-07-28T05:23:34.000Z,12.7
2022-07-28T05:24:50.000Z,12.8
2022-07-28T05:26:06.000Z,12.8
2022-07-28T05:27:22.000Z,12.9
2022-07-28T05:28:38.000Z,12.9
2022-07-28T05:29:54.301Z,13
2022-07-28T05:31:10.000Z,13
2022-07-28T05:32:26.000Z,13.1
2022-07-28T05:33:42.000Z,13.1
2022-07-28T05:34:58.000Z,13.2
2022-07-28T05:36:15.024Z,13.2
2022-07-28T05:37:31.174Z,13.3
2022-07-28T05:38:47.000Z,13.4
2022-07-28T05:40:03.000Z,13.4
2022-07-28T05:41:19.000Z,13.5
2022-07-28T05:42:35.000Z,13.6
2022-07-28T05:43:51.000Z,13.6
2022-07-28T05:45:07.000Z,13.7
2022-07-28T05:46:22.000Z,13.7
2022-07-28T05:47:39.371Z,13.8
2022-07-28T05:48:55.496Z,13.8
2022-07-28T05:50:11.642Z,13.9
2022-07-28T05:51:27.782Z,13.9
2022-07-28T05:52:43.000Z,14
2022-07-28T05:53:59.000Z,14
2022-07-28T05:55:15.000Z,14.1
2022-07-28T05:56:32.000Z,14.2
2022-07-28T05:57:48.000Z,14.2
2022-07-28T05:59:04.000Z,14.3
2022-07-28T06:00:20.000Z,14.4
2022-07-28T06:01:36.000Z,14.5
2022-07-28T06:02:51.000Z,14.6
2022-07-28T06:04:08.000Z,14.7
2022-07-28T06:05:24.000Z,14.7
2022-07-28T06:06:40.000Z,14.8
2022-07-28T06:07:56.000Z,14.9
2022-07-28T06:09:12.000Z,15
2022-07-28T06:10:28.000Z,15
2022-07-28T06:11:44.000Z,15.2
2022-07-28T06:13:01.000Z,15.3
2022-07-28T06:14:17.000Z,15.4
2022-07-28T06:15:33.573Z,15.5
2022-07-28T06:16:49.718Z,15.6
2022-07-28T06:18:05.000Z,15.6
2022-07-28T06:19:20.000Z,15.7
2022-07-28T06:20:36.000Z,15.8
2022-07-28T06:21:53.000Z,15.9
2022-07-28T06:23:09.000Z,16
2022-07-28T06:24:25.000Z,16
2022-07-28T06:25:41.000Z,16.1
2022-07-28T06:26:57.000Z,16.1
2022-07-28T06:28:14.056Z,16.1
2022-07-28T06:29:30.191Z,16.2
2022-07-28T06:30:46.000Z,16.2
2022-07-28T06:32:02.000Z,16.2
2022-07-28T06:33:18.000Z,16.2
2022-07-28T06:34:34.000Z,16.2
2022-07-28T06:35:49.000Z,16.2
2022-07-28T06:37:05.000Z,16.2
2022-07-28T06:38:21.000Z,16.2
2022-07-28T06:39:38.358Z,16.2
2022-07-28T06:40:54.502Z,16.2
2022-07-28T06:42:10.000Z,16.2
2022-07-28T06:43:26.000Z,16.3
2022-07-28T06:44:42.944Z,16.3
2022-07-28T06:45:58.000Z,16.3
2022-07-28T06:47:15.000Z,16.4
2022-07-28T06:48:31.000Z,16.4
2022-07-28T06:49:47.000Z,16.4
2022-07-28T06:51:03.000Z,16.5
2022-07-28T06:52:18.000Z,16.5
2022-07-28T06:53:34.000Z,16.6
2022-07-28T06:54:51.136Z,16.6
2022-07-28T06:56:07.000Z,16.7
2022-07-28T06:57:23.000Z,16.8
2022-07-28T06:58:39.000Z,16.9
2022-07-28T06:59:55.000Z,17
2022-07-28T07:01:11.000Z,17.1
2022-07-28T07:02:27.000Z,17.2
2022-07-28T07:03:43.000Z,17.3
2022-07-28T07:05:00.000Z,17.4
2022-07-28T07:06:16.000Z,17.5
2022-07-28T07:07:32.000Z,17.6
2022-07-28T07:08:47.000Z,17.7
2022-07-28T07:10:03.000Z,17.8
2022-07-28T07:11:19.000Z,17.9
2022-07-28T07:12:35.000Z,18
2022-07-28T07:13:52.000Z,18.1
2022-07-28T07:15:08.000Z,18.1
2022-07-28T07:16:24.000Z,18.2
2022-07-28T07:17:40.000Z,18.3
2022-07-28T07:18:56.000Z,18.4
2022-07-28T07:20:12.000Z,18.5
2022-07-28T07:21:28.000Z,18.6
2022-07-28T07:22:45.000Z,18.7
2022-07-28T07:24:01.000Z,18.8
2022-07-28T07:25:16.000Z,18.9
2022-07-28T07:26:32.000Z,19
2022-07-28T07:27:48.978Z,19
2022-07-28T07:29:04.000Z,19.1
2022-07-28T07:30:21.000Z,19.2
2022-07-28T07:31:37.000Z,19.3
2022-07-28T07:32:53.000Z,19.4
2022-07-28T07:34:08.000Z,19.5
2022-07-28T07:35:24.876Z,19.6
2022-07-28T07:36:41.022Z,19.7
2022-07-28T07:37:56.000Z,19.8
2022-07-28T07:39:13.000Z,19.9
2022-07-28T07:40:29.000Z,19.9
2022-07-28T07:41:45.000Z,19.9
2022-07-28T07:43:01.000Z,20
2022-07-28T07:44:17.000Z,20.1
2022-07-28T07:45:33.000Z,20.2
2022-07-28T07:46:49.000Z,20.2
2022-07-28T07:48:06.000Z,20.3
2022-07-28T07:49:22.492Z,20.3
2022-07-28T07:50:37.653Z,20.4
2022-07-28T07:51:53.000Z,20.5
2022-07-28T07:53:09.000Z,20.6
2022-07-28T07:54:25.000Z,20.7
2022-07-28T07:55:42.000Z,20.9
2022-07-28T07:56:58.000Z,21
2022-07-28T07:58:14.000Z,21.1
2022-07-28T07:59:30.000Z,21.2
2022-07-28T08:00:46.000Z,21.3
2022-07-28T08:02:02.000Z,21.5
2022-07-28T08:03:18.000Z,21.6
2022-07-28T08:04:35.268Z,21.7
2022-07-28T08:05:51.000Z,21.8
2022-07-28T08:07:06.000Z,22
2022-07-28T08:08:22.000Z,22.1
2022-07-28T08:09:38.000Z,22.2
2022-07-28T08:10:54.000Z,22.3
2022-07-28T08:12:10.000Z,22.3
2022-07-28T08:13:27.000Z,22.4
2022-07-28T08:14:43.000Z,22.4
2022-07-28T08:15:59.000Z,22.5
2022-07-28T08:17:15.000Z,22.5
2022-07-28T08:18:31.898Z,22.6
2022-07-28T08:19:47.000Z,22.6
2022-07-28T08:21:03.000Z,22.7
2022-07-28T08:22:20.000Z,22.7
2022-07-28T08:23:35.000Z,22.7
2022-07-28T08:24:51.000Z,22.8
2022-07-28T08:26:07.000Z,22.8
2022-07-28T08:27:23.000Z,22.8
2022-07-28T08:28:39.000Z,22.8
2022-07-28T08:29:56.000Z,22.8
2022-07-28T08:31:12.000Z,22.9
2022-07-28T08:32:28.000Z,22.9
2022-07-28T08:33:44.000Z,22.9
2022-07-28T08:35:00.000Z,22.9
2022-07-28T08:36:16.000Z,23.1
2022-07-28T08:37:33.114Z,23.3
2022-07-28T08:38:49.000Z,23.7
2022-07-28T08:40:04.000Z,23.9
2022-07-28T08:41:20.000Z,24.2
2022-07-28T08:42:36.000Z,24.4
2022-07-28T08:43:52.000Z,24.6
2022-07-28T08:45:08.000Z,24.8
2022-07-28T08:46:24.000Z,25.1
2022-07-28T08:47:41.000Z,25.4
2022-07-28T08:48:57.000Z,25.6
2022-07-28T08:50:13.000Z,25.6
2022-07-28T08:51:29.000Z,25.7
2022-07-28T08:52:45.000Z,25.7
2022-07-28T08:54:01.000Z,25.6
2022-07-28T08:55:17.000Z,25.4
2022-07-28T08:56:33.345Z,25.1
2022-07-28T08:57:49.489Z,24.8
2022-07-28T08:59:05.000Z,24.6
2022-07-28T09:00:21.000Z,24.4
2022-07-28T09:01:37.000Z,24.1
2022-07-28T09:02:53.000Z,23.9
2022-07-28T09:04:09.000Z,23.8
2022-07-28T09:05:26.000Z,23.7
2022-07-28T09:06:42.000Z,23.6
2022-07-28T09:07:58.659Z,23.5
2022-07-28T09:09:14.000Z,23.5
2022-07-28T09:10:30.000Z,23.5
2022-07-28T09:11:46.000Z,23.5
2022-07-28T09:13:02.000Z,23.5
2022-07-28T09:14:18.000Z,23.4
2022-07-28T09:15:34.000Z,23.4
2022-07-28T09:16:50.000Z,23.3
2022-07-28T09:18:06.000Z,23.2
2022-07-28T09:19:22.000Z,23.1
2022-07-28T09:20:38.000Z,23
2022-07-28T09:21:55.000Z,22.9
2022-07-28T09:23:11.000Z,22.9
2022-07-28T09:24:27.000Z,22.9
2022-07-28T09:25:43.000Z,22.9
2022-07-28T09:26:59.000Z,22.9
2022-07-28T09:28:15.000Z,23
2022-07-28T09:29:30.000Z,23
2022-07-28T09:30:47.000Z,23
2022-07-28T09:32:03.000Z,23
2022-07-28T09:33:19.000Z,23
2022-07-28T09:34:35.000Z,23
2022-07-28T09:35:51.000Z,23
2022-07-28T09:37:07.000Z,23
2022-07-28T09:38:23.000Z,23
2022-07-28T09:39:40.000Z,22.9
2022-07-28T09:40:56.000Z,22.9
2022-07-28T09:42:12.000Z,22.8
2022-07-28T09:43:28.000Z,22.7
2022-07-28T09:44:44.000Z,22.6
2022-07-28T09:45:59.000Z,22.5
2022-07-28T09:47:16.000Z,22.3
2022-07-28T09:48:32.000Z,22.2
2022-07-28T09:49:48.000Z,22.1
2022-07-28T09:51:04.000Z,22
2022-07-28T09:52:20.000Z,21.9
2022-07-28T09:53:36.000Z,21.8
2022-07-28T09:54:52.000Z,21.7
2022-07-28T09:56:09.000Z,21.6
2022-07-28T09:57:25.000Z,21.5
2022-07-28T09:58:41.000Z,21.5
2022-07-28T09:59:57.000Z,21.4
2022-07-28T10:01:13.890Z,21.3
2022-07-28T10:02:28.000Z,21.3
2022-07-28T10:03:44.000Z,21.3
2022-07-28T10:05:01.000Z,21.2
2022-07-28T10:06:17.000Z,21.2
2022-07-28T10:07:33.000Z,21.2
2022-07-28T10:08:49.000Z,21.2
2022-07-28T10:10:05.909Z,21.2
2022-07-28T10:11:21.000Z,21.2
2022-07-28T10:12:37.000Z,21.3
2022-07-28T10:13:54.000Z,21.3
2022-07-28T10:15:10.000Z,21.4
2022-07-28T10:16:26.000Z,21.4
2022-07-28T10:17:42.000Z,21.5
2022-07-28T10:18:57.000Z,21.5
2022-07-28T10:20:13.000Z,21.6
2022-07-28T10:21:30.000Z,21.7
2022-07-28T10:22:46.000Z,21.8
2022-07-28T10:24:02.546Z,21.9
2022-07-28T10:25:18.000Z,22
2022-07-28T10:26:34.000Z,22.1
2022-07-28T10:27:50.000Z,22.2
2022-07-28T10:29:06.000Z,22.3
2022-07-28T10:30:23.280Z,22.4
2022-07-28T10:31:39.000Z,22.4
2022-07-28T10:32:55.000Z,22.4
2022-07-28T10:34:11.000Z,22.4
2022-07-28T10:35:26.000Z,22.5
2022-07-28T10:36:42.000Z,22.5
2022-07-28T10:37:58.000Z,22.4
2022-07-28T10:39:15.000Z,22.4
2022-07-28T10:40:31.000Z,22.4
2022-07-28T10:41:47.000Z,22.5
2022-07-28T10:43:03.000Z,22.7
2022-07-28T10:44:19.000Z,22.9
2022-07-28T10:45:35.000Z,23.1
2022-07-28T10:46:51.000Z,23.3
2022-07-28T10:48:08.000Z,23.5
2022-07-28T10:49:24.491Z,23.7
2022-07-28T10:50:40.000Z,23.9
2022-07-28T10:51:55.000Z,24.1
2022-07-28T10:53:11.000Z,24.3
2022-07-28T10:54:27.000Z,24.5
2022-07-28T10:55:44.000Z,24.8
2022-07-28T10:57:00.000Z,25
2022-07-28T10:58:16.537Z,25.3
2022-07-28T10:59:32.000Z,25.7
2022-07-28T11:00:48.000Z,26.1
2022-07-28T11:02:04.000Z,26.7
2022-07-28T11:03:21.124Z,27.2
2022-07-28T11:04:37.000Z,27.5
2022-07-28T11:05:53.000Z,27.7
2022-07-28T11:07:09.000Z,27.7
2022-07-28T11:08:24.721Z,27.7
2022-07-28T11:09:40.000Z,27.6
2022-07-28T11:10:56.000Z,27.5
2022-07-28T11:12:12.000Z,27.4
2022-07-28T11:13:29.305Z,27.3
2022-07-28T11:14:45.000Z,27.2
2022-07-28T11:16:01.000Z,27.2
2022-07-28T11:17:17.000Z,27.1
2022-07-28T11:18:33.000Z,27
2022-07-28T11:19:49.000Z,27
2022-07-28T11:21:05.000Z,26.9
2022-07-28T11:22:22.000Z,26.9
2022-07-28T11:23:38.000Z,26.8
2022-07-28T11:24:53.000Z,26.8
2022-07-28T11:26:09.803Z,26.8
2022-07-28T11:27:25.000Z,26.8
2022-07-28T11:28:41.000Z,26.8
2022-07-28T11:29:58.235Z,26.9
2022-07-28T11:31:14.380Z,26.9
2022-07-28T11:32:30.000Z,26.9
2022-07-28T11:33:46.000Z,26.9
2022-07-28T11:35:02.000Z,26.9
2022-07-28T11:36:18.000Z,26.9
2022-07-28T11:37:34.000Z,26.8
2022-07-28T11:38:51.000Z,26.9
2022-07-28T11:40:07.000Z,27
2022-07-28T11:41:22.000Z,27.1
2022-07-28T11:42:38.000Z,27.1
2022-07-28T11:43:54.000Z,27.1
2022-07-28T11:45:10.000Z,27.1
2022-07-28T11:46:26.000Z,27.2
2022-07-28T11:47:43.000Z,27.2
2022-07-28T11:48:58.000Z,27.2
2022-07-28T11:50:14.611Z,27.1
2022-07-28T11:51:30.000Z,27.1
2022-07-28T11:52:46.000Z,27.2
2022-07-28T11:54:02.000Z,27.2
2022-07-28T11:55:18.000Z,27.2
2022-07-28T11:56:35.000Z,27.2
2022-07-28T11:57:51.000Z,27.2
2022-07-28T11:59:07.000Z,27.2
2022-07-28T12:00:23.000Z,27.2
2022-07-28T12:01:39.000Z,27.1
2022-07-28T12:02:55.000Z,27.1
2022-07-28T12:04:11.000Z,27.1
2022-07-28T12:05:27.000Z,27.1
2022-07-28T12:06:43.000Z,27
2022-07-28T12:07:59.000Z,27
2022-07-28T12:09:15.000Z,27
2022-07-28T12:10:31.000Z,27
2022-07-28T12:11:47.000Z,27
2022-07-28T12:13:04.269Z,27.1
2022-07-28T12:14:20.000Z,27.2
2022-07-28T12:15:36.000Z,27.2
2022-07-28T12:16:52.739Z,27.4
2022-07-28T12:18:08.000Z,27.7
2022-07-28T12:19:24.000Z,27.7
2022-07-28T12:20:41.153Z,27.7
2022-07-28T12:21:56.000Z,27.8
2022-07-28T12:23:12.000Z,27.8
2022-07-28T12:24:28.000Z,27.8
2022-07-28T12:25:44.000Z,27.8
2022-07-28T12:27:00.911Z,27.7
2022-07-28T12:28:16.000Z,27.7
2022-07-28T12:29:32.000Z,27.6
2022-07-28T12:30:49.000Z,27.5
2022-07-28T12:32:05.000Z,27.4
2022-07-28T12:33:21.000Z,27.3
2022-07-28T12:34:37.000Z,27.4
2022-07-28T12:35:53.000Z,27.4
2022-07-28T12:37:10.077Z,27.5
2022-07-28T12:38:25.000Z,27.5
2022-07-28T12:39:41.000Z,27.5
2022-07-28T12:40:57.000Z,27.5
2022-07-28T12:42:13.000Z,27.5
2022-07-28T12:43:29.000Z,27.5
2022-07-28T12:44:45.000Z,27.5
2022-07-28T12:46:01.000Z,27.5
2022-07-28T12:47:18.268Z,27.5
2022-07-28T12:48:34.000Z,27.5
2022-07-28T12:49:50.000Z,27.8
2022-07-28T12:51:06.705Z,28
2022-07-28T12:52:22.000Z,28.3
2022-07-28T12:53:38.000Z,28.5
2022-07-28T12:54:53.000Z,28.7
2022-07-28T12:56:10.000Z,28.9
2022-07-28T12:57:26.000Z,29
2022-07-28T12:58:42.000Z,29.2
2022-07-28T12:59:58.754Z,29.4
2022-07-28T13:01:14.899Z,29.6
2022-07-28T13:02:30.000Z,29.7
2022-07-28T13:03:46.000Z,29.7
2022-07-28T13:05:03.339Z,29.6
2022-07-28T13:06:19.000Z,29.6
2022-07-28T13:07:35.000Z,29.5
2022-07-28T13:08:51.000Z,29.5
2022-07-28T13:10:07.000Z,29.3
2022-07-28T13:11:23.087Z,29.2
2022-07-28T13:12:39.000Z,29.1
2022-07-28T13:13:55.000Z,28.9
2022-07-28T13:15:11.000Z,28.8
2022-07-28T13:16:27.000Z,28.7
2022-07-28T13:17:43.000Z,28.8
2022-07-28T13:18:59.000Z,28.8
2022-07-28T13:20:15.000Z,28.8
2022-07-28T13:21:32.000Z,28.8
2022-07-28T13:22:48.000Z,28.7
2022-07-28T13:24:04.000Z,28.9
2022-07-28T13:25:20.000Z,29
2022-07-28T13:26:36.000Z,29.1
2022-07-28T13:27:51.000Z,29.1
2022-07-28T13:29:07.000Z,29
2022-07-28T13:30:24.000Z,28.9
2022-07-28T13:31:40.000Z,28.7
2022-07-28T13:32:56.000Z,28.6
2022-07-28T13:34:12.000Z,28.6
2022-07-28T13:35:28.000Z,28.5
2022-07-28T13:36:44.000Z,28.4
2022-07-28T13:38:00.000Z,28.4
2022-07-28T13:39:17.000Z,28.3
2022-07-28T13:40:33.000Z,28.1
2022-07-28T13:41:49.000Z,27.8
2022-07-28T13:43:05.000Z,27.6
2022-07-28T13:44:20.000Z,27.5
2022-07-28T13:45:36.000Z,27.3
2022-07-28T13:46:53.235Z,27.2
2022-07-28T13:48:09.000Z,27
2022-07-28T13:49:25.000Z,26.9
2022-07-28T13:50:41.000Z,26.7
2022-07-28T13:51:57.000Z,26.5
2022-07-28T13:53:13.000Z,26.4
2022-07-28T13:54:29.000Z,26.3
2022-07-28T13:55:46.000Z,26.2
2022-07-28T13:57:02.000Z,26.3
2022-07-28T13:58:18.555Z,26.4
2022-07-28T13:59:34.000Z,26.6
2022-07-28T14:00:49.000Z,26.7
2022-07-28T14:02:05.000Z,26.7
2022-07-28T14:03:21.000Z,26.9
2022-07-28T14:04:38.304Z,27
2022-07-28T14:05:54.000Z,27
2022-07-28T14:07:10.000Z,27.3
2022-07-28T14:08:26.000Z,27.4
2022-07-28T14:09:42.890Z,27.5
2022-07-28T14:10:58.000Z,27.6
2022-07-28T14:12:14.000Z,27.6
2022-07-28T14:13:31.331Z,27.7
2022-07-28T14:14:47.000Z,27.9
2022-07-28T14:16:03.000Z,28
2022-07-28T14:17:18.000Z,28.1
2022-07-28T14:18:34.000Z,28.3
2022-07-28T14:19:50.000Z,28.3
2022-07-28T14:21:06.000Z,28.3
2022-07-28T14:22:23.377Z,28.3
2022-07-28T14:23:39.000Z,28.4
2022-07-28T14:24:55.000Z,28.4
2022-07-28T14:26:11.000Z,28.5
2022-07-28T14:27:27.000Z,28.6
2022-07-28T14:28:43.000Z,28.7
2022-07-28T14:30:00.000Z,28.7
2022-07-28T14:31:16.000Z,28.8
2022-07-28T14:32:32.000Z,28.9
2022-07-28T14:33:47.000Z,28.9
2022-07-28T14:35:03.000Z,28.9
2022-07-28T14:36:19.000Z,29
2022-07-28T14:37:36.157Z,29
2022-07-28T14:38:52.000Z,29.1
2022-07-28T14:40:08.000Z,29.1
2022-07-28T14:41:24.000Z,29.1
2022-07-28T14:42:40.000Z,29.1
2022-07-28T14:43:56.000Z,29.2
2022-07-28T14:45:12.000Z,29.2
2022-07-28T14:46:28.000Z,29
2022-07-28T14:47:45.331Z,28.9
2022-07-28T14:49:01.000Z,28.7
2022-07-28T14:50:16.647Z,28.5
2022-07-28T14:51:32.000Z,28.3
2022-07-28T14:52:48.000Z,28.1
2022-07-28T14:54:04.000Z,27.8
2022-07-28T14:55:20.000Z,27.5
2022-07-28T14:56:37.000Z,27.2
2022-07-28T14:57:53.000Z,26.9
2022-07-28T14:59:09.000Z,26.6
2022-07-28T15:00:25.000Z,26.4
2022-07-28T15:01:41.000Z,26.3
2022-07-28T15:02:57.000Z,26.2
2022-07-28T15:04:14.000Z,26.1
2022-07-28T15:05:30.000Z,26
2022-07-28T15:06:45.000Z,26.1
2022-07-28T15:08:01.000Z,26.1
2022-07-28T15:09:17.000Z,26.1
2022-07-28T15:10:33.000Z,26.2
2022-07-28T15:11:49.000Z,26.2
2022-07-28T15:13:06.000Z,26.2
2022-07-28T15:14:22.444Z,26.2
2022-07-28T15:15:38.000Z,26.3
2022-07-28T15:16:54.000Z,26.3
2022-07-28T15:18:10.000Z,26.2
2022-07-28T15:19:26.000Z,26.2
2022-07-28T15:20:43.172Z,26.1
2022-07-28T15:21:59.000Z,26.1
2022-07-28T15:23:14.000Z,26
2022-07-28T15:24:30.000Z,25.9
2022-07-28T15:25:46.000Z,25.8
2022-07-28T15:27:02.000Z,25.7
2022-07-28T15:28:18.000Z,25.6
2022-07-28T15:29:34.000Z,25.5
2022-07-28T15:30:51.000Z,25.5
2022-07-28T15:32:07.000Z,25.4
2022-07-28T15:33:23.000Z,25.3
2022-07-28T15:34:39.000Z,25.3
2022-07-28T15:35:55.000Z,25.3
2022-07-28T15:37:11.000Z,25.3
2022-07-28T15:38:28.000Z,25.3
2022-07-28T15:39:43.000Z,25.3
2022-07-28T15:40:59.000Z,25.3
2022-07-28T15:42:15.000Z,25.2
2022-07-28T15:43:31.000Z,25.2
2022-07-28T15:44:47.000Z,25.2
2022-07-28T15:46:03.000Z,25.2
2022-07-28T15:47:20.291Z,25.2
2022-07-28T15:48:36.000Z,25.2
2022-07-28T15:49:52.587Z,25.1
2022-07-28T15:51:08.000Z,25
2022-07-28T15:52:24.000Z,25
2022-07-28T15:53:40.000Z,24.8
2022-07-28T15:54:56.000Z,24.7
2022-07-28T15:56:12.000Z,24.6
2022-07-28T15:57:28.000Z,24.4
2022-07-28T15:58:44.000Z,24.3
2022-07-28T16:00:00.000Z,24.1
2022-07-28T16:01:16.000Z,24
2022-07-28T16:02:33.068Z,23.9
2022-07-28T16:03:48.000Z,23.8
2022-07-28T16:05:04.000Z,23.8
2022-07-28T16:06:20.532Z,23.7
2022-07-28T16:07:36.671Z,23.7
2022-07-28T16:08:52.000Z,23.6
2022-07-28T16:10:08.000Z,23.6
2022-07-28T16:11:24.000Z,23.6
2022-07-28T16:12:41.000Z,23.6
2022-07-28T16:13:57.000Z,23.6
2022-07-28T16:15:13.000Z,23.6
2022-07-28T16:16:29.000Z,23.6
2022-07-28T16:17:45.000Z,23.6
2022-07-28T16:19:01.000Z,23.6
2022-07-28T16:20:16.000Z,23.6
2022-07-28T16:21:33.000Z,23.6
2022-07-28T16:22:49.455Z,23.5
2022-07-28T16:24:05.588Z,23.5
2022-07-28T16:25:21.000Z,23.5
2022-07-28T16:26:37.000Z,23.5
2022-07-28T16:27:53.000Z,23.5
2022-07-28T16:29:10.164Z,23.5
2022-07-28T16:30:26.000Z,23.4
2022-07-28T16:31:42.000Z,23.4
2022-07-28T16:32:58.607Z,23.4
2022-07-28T16:34:14.000Z,23.4
2022-07-28T16:35:30.000Z,23.4
2022-07-28T16:36:45.000Z,23.4
2022-07-28T16:38:01.000Z,23.4
2022-07-28T16:39:18.000Z,23.3
2022-07-28T16:40:34.000Z,23.3
2022-07-28T16:41:50.636Z,23.3
2022-07-28T16:43:06.000Z,23.3
2022-07-28T16:44:22.000Z,23.3
2022-07-28T16:45:39.068Z,23.2
2022-07-28T16:46:54.000Z,23.2
2022-07-28T16:48:11.000Z,23.2
2022-07-28T16:49:27.000Z,23.2
2022-07-28T16:50:43.000Z,23.2
2022-07-28T16:51:59.000Z,23.2
2022-07-28T16:53:14.979Z,23.2
2022-07-28T16:54:30.000Z,23.1
2022-07-28T16:55:47.000Z,23.1
2022-07-28T16:57:03.000Z,23.1
2022-07-28T16:58:19.548Z,23.1
2022-07-28T16:59:35.000Z,23.1
2022-07-28T17:00:51.827Z,23.1
2022-07-28T17:02:07.000Z,23.1
2022-07-28T17:03:23.000Z,23.1