createdAt,value
2017-01-31T00:00:05.207Z,0
2017-01-31T00:01:05.056Z,0
2017-01-31T00:02:05.335Z,0
2017-01-31T00:03:04.655Z,0
2017-01-31T00:04:04.149Z,0
2017-01-31T00:05:04.908Z,0
2017-01-31T00:06:04.784Z,0
2017-01-31T00:07:04.259Z,0
2017-01-31T00:08:05.410Z,0
2017-01-31T00:09:04.999Z,0
2017-01-31T00:10:04.700Z,0
2017-01-31T00:11:05.136Z,0
2017-01-31T00:12:04.264Z,0
2017-01-31T00:13:03.784Z,0
2017-01-31T00:14:04.924Z,0
2017-01-31T00:15:03.618Z,0
2017-01-31T00:16:04.621Z,0
2017-01-31T00:17:05.709Z,0
2017-01-31T00:18:05.300Z,0
2017-01-31T00:19:04.255Z,0
2017-01-31T00:20:04.491Z,0
2017-01-31T00:21:04.768Z,0
2017-01-31T00:22:05.615Z,0
2017-01-31T00:23:05.027Z,0
2017-01-31T00:24:04.898Z,0
2017-01-31T00:25:04.666Z,0
2017-01-31T00:26:04.286Z,0
2017-01-31T00:27:04.951Z,0
2017-01-31T00:28:03.827Z,0
2017-01-31T00:29:05.748Z,0
2017-01-31T00:30:05.041Z,0
2017-01-31T00:31:05.070Z,0
2017-01-31T00:32:06.134Z,0
2017-01-31T00:33:04.507Z,0
2017-01-31T00:34:05.569Z,0
2017-01-31T00:35:03.998Z,0
2017-01-31T00:36:04.833Z,0
2017-01-31T00:37:04.698Z,0
2017-01-31T00:38:05.018Z,0
2017-01-31T00:39:06.186Z,0
2017-01-31T00:40:04.790Z,0
2017-01-31T00:41:04.232Z,0
2017-01-31T00:42:04.943Z,0
2017-01-31T00:43:03.841Z,0
2017-01-31T00:44:05.744Z,0
2017-01-31T00:45:04.736Z,0
2017-01-31T00:46:06.275Z,0
2017-01-31T00:47:05.495Z,0
2017-01-31T00:48:05.463Z,0
2017-01-31T00:49:05.844Z,0
2017-01-31T00:50:05.873Z,0
2017-01-31T00:51:05.189Z,0
2017-01-31T00:52:04.839Z,0
2017-01-31T00:53:04.633Z,0
2017-01-31T00:54:05.013Z,0
2017-01-31T00:55:05.040Z,0
2017-01-31T00:56:04.823Z,0
2017-01-31T00:57:04.695Z,0
2017-01-31T00:58:04.710Z,0
2017-01-31T00:59:06.369Z,0
2017-01-31T01:00:05.199Z,0
2017-01-31T01:01:04.976Z,0
2017-01-31T01:02:05.436Z,0
2017-01-31T01:03:05.945Z,0
2017-01-31T01:04:06.281Z,0
2017-01-31T01:05:04.710Z,0
2017-01-31T01:06:05.991Z,0
2017-01-31T01:07:05.005Z,0
2017-01-31T01:08:05.245Z,0
2017-01-31T01:09:05.355Z,0
2017-01-31T01:10:05.537Z,0
2017-01-31T01:11:05.991Z,0
2017-01-31T01:12:05.488Z,0
2017-01-31T01:13:06.374Z,0
2017-01-31T01:14:05.574Z,0
2017-01-31T01:15:05.082Z,0
2017-01-31T01:16:05.289Z,0
2017-01-31T01:17:06.053Z,0
2017-01-31T01:18:05.771Z,0
2017-01-31T01:19:05.097Z,0
2017-01-31T01:20:06.258Z,0
2017-01-31T01:21:05.837Z,0
2017-01-31T01:22:05.109Z,0
2017-01-31T01:23:05.703Z,0
2017-01-31T01:24:06.449Z,0
2017-01-31T01:25:06.165Z,0
2017-01-31T01:26:04.897Z,0
2017-01-31T01:27:05.358Z,0
2017-01-31T01:28:05.228Z,0
2017-01-31T01:29:06.443Z,0
2017-01-31T01:30:06.644Z,0
2017-01-31T01:31:05.859Z,0
2017-01-31T01:32:05.282Z,0
2017-01-31T01:33:05.593Z,0
2017-01-31T01:34:05.721Z,0
2017-01-31T01:35:06.648Z,0
2017-01-31T01:36:05.486Z,0
2017-01-31T01:37:05.678Z,0
2017-01-31T01:38:05.268Z,0
2017-01-31T01:39:06.105Z,0
2017-01-31T01:40:05.240Z,0
2017-01-31T01:41:05.719Z,0
2017-01-31T01:42:07.381Z,0
2017-01-31T01:43:04.580Z,0
2017-01-31T01:44:04.891Z,0
2017-01-31T01:45:06.173Z,0
2017-01-31T01:46:07.553Z,0
2017-01-31T01:47:06.052Z,0
2017-01-31T01:48:06.176Z,0
2017-01-31T01:49:06.559Z,0
2017-01-31T01:50:06.139Z,0
2017-01-31T01:51:05.306Z,0
2017-01-31T01:52:05.600Z,0
2017-01-31T01:53:04.675Z,0
2017-01-31T01:54:05.373Z,0
2017-01-31T01:55:05.175Z,0
2017-01-31T01:56:06.113Z,0
2017-01-31T01:57:07.040Z,0
2017-01-31T01:58:07.130Z,0
2017-01-31T01:59:05.438Z,0
2017-01-31T02:00:07.086Z,0
2017-01-31T02:01:05.992Z,0
2017-01-31T02:02:05.782Z,0
2017-01-31T02:03:06.175Z,0
2017-01-31T02:04:05.989Z,0
2017-01-31T02:05:06.269Z,0
2017-01-31T02:06:07.189Z,0
2017-01-31T02:07:06.386Z,0
2017-01-31T02:08:05.010Z,0
2017-01-31T02:09:06.404Z,0
2017-01-31T02:10:05.689Z,0
2017-01-31T02:11:05.650Z,0
2017-01-31T02:12:05.965Z,0
2017-01-31T02:13:06.304Z,0
2017-01-31T02:14:05.726Z,0
2017-01-31T02:15:07.239Z,0
2017-01-31T02:16:05.726Z,0
2017-01-31T02:17:06.101Z,0
2017-01-31T02:18:05.312Z,0
2017-01-31T02:19:05.922Z,0
2017-01-31T02:20:06.659Z,0
2017-01-31T02:21:05.863Z,0
2017-01-31T02:22:07.171Z,0
2017-01-31T02:23:05.914Z,0
2017-01-31T02:24:06.759Z,0
2017-01-31T02:25:05.964Z,0
2017-01-31T02:26:07.372Z,0
2017-01-31T02:27:07.430Z,0
2017-01-31T02:28:06.039Z,0
2017-01-31T02:29:06.387Z,0
2017-01-31T02:30:05.615Z,0
2017-01-31T02:31:06.804Z,0
2017-01-31T02:32:06.959Z,0
2017-01-31T02:33:07.015Z,0
2017-01-31T02:34:06.210Z,0
2017-01-31T02:35:07.218Z,0
2017-01-31T02:36:07.731Z,0
2017-01-31T02:37:06.701Z,0
2017-01-31T02:38:06.215Z,0
2017-01-31T02:39:05.960Z,0
2017-01-31T02:40:06.240Z,0
2017-01-31T02:41:06.545Z,0
2017-01-31T02:42:05.716Z,0
2017-01-31T02:43:06.662Z,0
2017-01-31T02:44:06.196Z,0
2017-01-31T02:45:06.770Z,0
2017-01-31T02:46:06.773Z,0
2017-01-31T02:47:07.070Z,0
2017-01-31T02:48:08.743Z,0
2017-01-31T02:49:07.084Z,0
2017-01-31T02:50:06.930Z,0
2017-01-31T02:51:07.008Z,0
2017-01-31T02:52:06.322Z,0
2017-01-31T02:53:06.224Z,0
2017-01-31T02:54:06.326Z,0
2017-01-31T02:55:05.789Z,0
2017-01-31T02:56:06.455Z,0
2017-01-31T02:57:05.880Z,0
2017-01-31T02:58:06.761Z,0
2017-01-31T02:59:06.198Z,0
2017-01-31T03:00:06.005Z,0
2017-01-31T03:01:05.995Z,0
2017-01-31T03:02:06.046Z,0
2017-01-31T03:03:06.795Z,0
2017-01-31T03:04:07.689Z,0
2017-01-31T03:05:07.176Z,0
2017-01-31T03:06:06.202Z,0
2017-01-31T03:07:07.388Z,0
2017-01-31T03:08:05.496Z,0
2017-01-31T03:09:06.592Z,0
2017-01-31T03:10:06.659Z,0
2017-01-31T03:11:06.129Z,0
2017-01-31T03:12:07.149Z,0
2017-01-31T03:13:06.128Z,0
2017-01-31T03:14:07.259Z,0
2017-01-31T03:15:06.228Z,0
2017-01-31T03:16:05.714Z,0
2017-01-31T03:17:06.800Z,0
2017-01-31T03:18:06.893Z,0
2017-01-31T03:19:07.284Z,0
2017-01-31T03:20:06.763Z,0
2017-01-31T03:21:07.342Z,0
2017-01-31T03:22:06.883Z,0
2017-01-31T03:23:06.647Z,0
2017-01-31T03:24:07.212Z,0
2017-01-31T03:25:07.797Z,0
2017-01-31T03:26:06.515Z,0
2017-01-31T03:27:07.146Z,0
2017-01-31T03:28:07.294Z,0
2017-01-31T03:29:06.893Z,0
2017-01-31T03:30:07.076Z,0
2017-01-31T03:31:06.446Z,0
2017-01-31T03:32:07.132Z,0
2017-01-31T03:33:07.145Z,0
2017-01-31T03:34:06.024Z,0
2017-01-31T03:35:07.699Z,0
2017-01-31T03:36:06.476Z,0
2017-01-31T03:37:07.717Z,0
2017-01-31T03:38:07.924Z,0
2017-01-31T03:39:07.413Z,0
2017-01-31T03:40:06.432Z,0
2017-01-31T03:41:07.318Z,0
2017-01-31T03:42:07.558Z,0
2017-01-31T03:43:06.978Z,0
2017-01-31T03:44:07.492Z,0
2017-01-31T03:45:07.427Z,0
2017-01-31T03:46:07.085Z,0
2017-01-31T03:47:07.923Z,0
2017-01-31T03:48:08.348Z,0
2017-01-31T03:49:07.322Z,0
2017-01-31T03:50:07.199Z,0
2017-01-31T03:51:07.486Z,0
2017-01-31T03:52:06.267Z,0
2017-01-31T03:53:07.665Z,0
2017-01-31T03:54:06.375Z,0
2017-01-31T03:55:07.048Z,0
2017-01-31T03:56:07.174Z,0
2017-01-31T03:57:07.883Z,0
2017-01-31T03:58:07.083Z,0
2017-01-31T03:59:06.430Z,0
2017-01-31T04:00:08.051Z,0
2017-01-31T04:01:08.189Z,0
2017-01-31T04:02:06.960Z,0
2017-01-31T04:03:06.934Z,0
2017-01-31T04:04:07.259Z,0
2017-01-31T04:05:07.317Z,0
2017-01-31T04:06:07.712Z,0
2017-01-31T04:07:09.342Z,0
2017-01-31T04:08:07.366Z,0
2017-01-31T04:09:06.636Z,0
2017-01-31T04:10:08.228Z,0
2017-01-31T04:11:08.310Z,0
2017-01-31T04:12:07.751Z,0
2017-01-31T04:13:07.196Z,0
2017-01-31T04:14:07.326Z,0
2017-01-31T04:15:07.100Z,0
2017-01-31T04:16:08.055Z,0
2017-01-31T04:17:08.604Z,0
2017-01-31T04:18:09.699Z,0
2017-01-31T04:19:07.765Z,0
2017-01-31T04:20:08.139Z,0
2017-01-31T04:21:06.578Z,0
2017-01-31T04:22:08.211Z,0
2017-01-31T04:23:08.327Z,0
2017-01-31T04:24:07.331Z,0
2017-01-31T04:25:07.545Z,0
2017-01-31T04:26:08.948Z,0
2017-01-31T04:27:08.563Z,0
2017-01-31T04:28:07.333Z,0
2017-01-31T04:29:08.910Z,0
2017-01-31T04:30:08.452Z,0
2017-01-31T04:31:07.363Z,0
2017-01-31T04:32:08.107Z,0
2017-01-31T04:33:08.409Z,0
2017-01-31T04:34:08.404Z,0
2017-01-31T04:35:07.226Z,0
2017-01-31T04:36:09.209Z,0
2017-01-31T04:37:07.592Z,0
2017-01-31T04:38:07.995Z,0
2017-01-31T04:39:07.496Z,0
2017-01-31T04:40:08.282Z,0
2017-01-31T04:41:07.554Z,0
2017-01-31T04:42:08.063Z,0
2017-01-31T04:43:07.712Z,0
2017-01-31T04:44:07.838Z,0
2017-01-31T04:45:09.735Z,0
2017-01-31T04:46:08.072Z,0
2017-01-31T04:47:08.106Z,0
2017-01-31T04:48:07.897Z,0
2017-01-31T04:49:08.270Z,0
2017-01-31T04:50:08.406Z,0
2017-01-31T04:51:08.415Z,0
2017-01-31T04:52:07.740Z,0
2017-01-31T04:53:08.228Z,0
2017-01-31T04:54:07.987Z,0
2017-01-31T04:55:07.272Z,0
2017-01-31T04:56:08.029Z,0
2017-01-31T04:57:07.937Z,0
2017-01-31T04:58:07.657Z,0
2017-01-31T04:59:08.191Z,0
2017-01-31T05:00:07.845Z,0
2017-01-31T05:01:09.264Z,0
2017-01-31T05:02:08.342Z,0
2017-01-31T05:03:07.109Z,0
2017-01-31T05:04:08.905Z,0
2017-01-31T05:05:07.417Z,0
2017-01-31T05:06:08.278Z,0
2017-01-31T05:07:08.784Z,0
2017-01-31T05:08:07.888Z,0
2017-01-31T05:09:08.255Z,0
2017-01-31T05:10:09.213Z,0
2017-01-31T05:11:08.847Z,0
2017-01-31T05:12:08.510Z,0
2017-01-31T05:13:07.971Z,0
2017-01-31T05:14:08.255Z,0
2017-01-31T05:15:08.168Z,0
2017-01-31T05:16:06.587Z,0
2017-01-31T05:17:07.592Z,0
2017-01-31T05:18:10.164Z,0
2017-01-31T05:19:09.722Z,0
2017-01-31T05:20:08.933Z,0
2017-01-31T05:21:08.473Z,0
2017-01-31T05:22:09.123Z,0
2017-01-31T05:23:08.896Z,0
2017-01-31T05:24:08.643Z,0
2017-01-31T05:25:09.245Z,0
2017-01-31T05:26:08.947Z,0
2017-01-31T05:27:10.385Z,0
2017-01-31T05:28:09.595Z,0
2017-01-31T05:29:08.643Z,0
2017-01-31T05:30:10.376Z,0
2017-01-31T05:31:09.633Z,0
2017-01-31T05:32:10.563Z,0
2017-01-31T05:33:09.993Z,0
2017-01-31T05:34:08.507Z,0
2017-01-31T05:35:10.486Z,0
2017-01-31T05:36:10.491Z,0
2017-01-31T05:37:08.726Z,0
2017-01-31T05:38:10.423Z,0
2017-01-31T05:39:10.212Z,0
2017-01-31T05:40:10.364Z,0
2017-01-31T05:41:09.324Z,0
2017-01-31T05:42:08.988Z,0
2017-01-31T05:43:09.955Z,0
2017-01-31T05:44:09.872Z,0
2017-01-31T05:45:09.347Z,0
2017-01-31T05:46:09.084Z,0
2017-01-31T05:47:10.567Z,0
2017-01-31T05:48:10.292Z,0
2017-01-31T05:49:08.068Z,0
2017-01-31T05:50:10.191Z,0
2017-01-31T05:51:09.393Z,0
2017-01-31T05:52:10.175Z,0
2017-01-31T05:53:09.310Z,0
2017-01-31T05:54:11.438Z,0
2017-01-31T05:55:08.462Z,0
2017-01-31T05:56:08.122Z,0
2017-01-31T05:57:09.315Z,0
2017-01-31T05:58:08.105Z,0
2017-01-31T05:59:08.147Z,0
2017-01-31T06:00:09.293Z,0
2017-01-31T06:01:09.334Z,0
2017-01-31T06:02:10.792Z,0
2017-01-31T06:03:09.189Z,0
2017-01-31T06:04:10.121Z,0
2017-01-31T06:05:10.467Z,0
2017-01-31T06:06:09.232Z,0
2017-01-31T06:07:09.633Z,0
2017-01-31T06:08:09.160Z,0
2017-01-31T06:09:08.640Z,0
2017-01-31T06:10:10.139Z,0
2017-01-31T06:11:09.784Z,0
2017-01-31T06:12:09.611Z,0
2017-01-31T06:13:10.009Z,0
2017-01-31T06:14:08.700Z,0
2017-01-31T06:15:10.095Z,0
2017-01-31T06:16:10.511Z,0
2017-01-31T06:17:10.576Z,0
2017-01-31T06:18:08.717Z,0
2017-01-31T06:19:10.882Z,0
2017-01-31T06:20:08.991Z,0
2017-01-31T06:21:08.505Z,0
2017-01-31T06:22:08.217Z,0
2017-01-31T06:23:10.076Z,0
2017-01-31T06:24:10.203Z,0
2017-01-31T06:25:10.046Z,0
2017-01-31T06:26:09.054Z,0
2017-01-31T06:27:09.784Z,0
2017-01-31T06:28:12.934Z,0
2017-01-31T06:29:09.807Z,0
2017-01-31T06:30:10.407Z,0
2017-01-31T06:31:09.854Z,0
2017-01-31T06:32:09.718Z,0
2017-01-31T06:33:10.835Z,0
2017-01-31T06:34:10.091Z,0
2017-01-31T06:35:09.815Z,0
2017-01-31T06:36:08.718Z,0
2017-01-31T06:37:09.163Z,0
2017-01-31T06:38:11.063Z,4
2017-01-31T06:39:10.288Z,0
2017-01-31T06:40:09.344Z,0
2017-01-31T06:41:09.429Z,4
2017-01-31T06:42:10.726Z,4
2017-01-31T06:43:10.223Z,4
2017-01-31T06:44:10.279Z,4
2017-01-31T06:45:11.237Z,8
2017-01-31T06:46:10.153Z,8
2017-01-31T06:47:09.841Z,8
2017-01-31T06:48:09.168Z,8
2017-01-31T06:49:11.058Z,12
2017-01-31T06:50:08.807Z,16
2017-01-31T06:51:09.339Z,16
2017-01-31T06:52:09.620Z,16
2017-01-31T06:53:09.962Z,20
2017-01-31T06:54:10.497Z,24
2017-01-31T06:55:09.689Z,28
2017-01-31T06:56:09.099Z,32
2017-01-31T06:57:10.431Z,40
2017-01-31T06:58:10.155Z,44
2017-01-31T06:59:10.067Z,48
2017-01-31T07:00:08.615Z,52
2017-01-31T07:01:10.901Z,64
2017-01-31T07:02:09.792Z,72
2017-01-31T07:03:09.687Z,84
2017-01-31T07:04:09.190Z,92
2017-01-31T07:05:09.711Z,104
2017-01-31T07:06:08.888Z,108
2017-01-31T07:07:09.992Z,124
2017-01-31T07:08:10.314Z,136
2017-01-31T07:09:10.094Z,136
2017-01-31T07:10:10.498Z,144
2017-01-31T07:11:09.820Z,156
2017-01-31T07:12:12.309Z,184
2017-01-31T07:13:13.369Z,228
2017-01-31T07:14:16.693Z,256
2017-01-31T07:15:11.499Z,260
2017-01-31T07:16:09.705Z,244
2017-01-31T07:17:09.832Z,244
2017-01-31T07:18:09.992Z,252
2017-01-31T07:19:09.645Z,256
2017-01-31T07:20:11.076Z,256
2017-01-31T07:21:10.499Z,264
2017-01-31T07:22:10.122Z,292
2017-01-31T07:23:09.823Z,320
2017-01-31T07:24:11.420Z,344
2017-01-31T07:25:10.644Z,368
2017-01-31T07:26:09.654Z,400
2017-01-31T07:27:09.897Z,448
2017-01-31T07:28:09.608Z,460
2017-01-31T07:29:10.076Z,464
2017-01-31T07:30:10.172Z,448
2017-01-31T07:31:10.330Z,416
2017-01-31T07:32:10.647Z,428
2017-01-31T07:33:10.857Z,440
2017-01-31T07:34:09.251Z,392
2017-01-31T07:35:10.591Z,376
2017-01-31T07:36:11.596Z,396
2017-01-31T07:37:12.217Z,428
2017-01-31T07:38:09.819Z,424
2017-01-31T07:39:11.485Z,368
2017-01-31T07:40:10.442Z,376
2017-01-31T07:41:12.257Z,420
2017-01-31T07:42:10.431Z,476
2017-01-31T07:43:12.019Z,516
2017-01-31T07:44:09.958Z,572
2017-01-31T07:45:10.333Z,588
2017-01-31T07:46:10.630Z,580
2017-01-31T07:47:11.305Z,616
2017-01-31T07:48:10.967Z,756
2017-01-31T07:49:11.315Z,696
2017-01-31T07:50:11.389Z,640
2017-01-31T07:51:11.842Z,632
2017-01-31T07:52:10.333Z,624
2017-01-31T07:53:11.056Z,640
2017-01-31T07:54:10.872Z,600
2017-01-31T07:55:10.299Z,552
2017-01-31T07:56:10.912Z,544
2017-01-31T07:57:10.876Z,524
2017-01-31T07:58:10.593Z,536
2017-01-31T07:59:11.146Z,528
2017-01-31T08:00:11.219Z,512
2017-01-31T08:01:12.085Z,512
2017-01-31T08:02:13.792Z,536
2017-01-31T08:03:13.355Z,584
2017-01-31T08:04:14.752Z,604
2017-01-31T08:05:13.206Z,664
2017-01-31T08:06:13.517Z,724
2017-01-31T08:07:12.594Z,808
2017-01-31T08:08:13.876Z,836
2017-01-31T08:09:13.190Z,892
2017-01-31T08:10:17.289Z,896
2017-01-31T08:11:14.138Z,916
2017-01-31T08:12:15.099Z,996
2017-01-31T08:13:17.629Z,1032
2017-01-31T08:14:14.521Z,1056
2017-01-31T08:15:14.901Z,1076
2017-01-31T08:16:15.173Z,1072
2017-01-31T08:17:14.088Z,1148
2017-01-31T08:18:14.898Z,1168
2017-01-31T08:19:13.437Z,1176
2017-01-31T08:20:13.600Z,1140
2017-01-31T08:21:14.988Z,1152
2017-01-31T08:22:14.787Z,1176
2017-01-31T08:23:14.952Z,1188
2017-01-31T08:24:17.311Z,1140
2017-01-31T08:25:12.828Z,1084
2017-01-31T08:26:10.882Z,1072
2017-01-31T08:27:09.749Z,1108
2017-01-31T08:28:10.852Z,1200
2017-01-31T08:29:09.709Z,1288
2017-01-31T08:30:10.840Z,1340
2017-01-31T08:31:10.887Z,1372
2017-01-31T08:32:10.719Z,1404
2017-01-31T08:33:11.524Z,1516
2017-01-31T08:34:12.497Z,1672
2017-01-31T08:35:10.620Z,1740
2017-01-31T08:36:10.855Z,1728
2017-01-31T08:37:11.017Z,1644
2017-01-31T08:38:11.165Z,1656
2017-01-31T08:39:12.819Z,1568
2017-01-31T08:40:11.866Z,1464
2017-01-31T08:41:10.236Z,1516
2017-01-31T08:42:10.882Z,1600
2017-01-31T08:43:11.600Z,1568
2017-01-31T08:44:11.850Z,1504
2017-01-31T08:45:11.452Z,1600
2017-01-31T08:46:10.765Z,1716
2017-01-31T08:47:11.290Z,1768
2017-01-31T08:48:11.779Z,1812
2017-01-31T10:03:01.825Z,10056
2017-01-31T10:04:02.192Z,10848
2017-01-31T10:05:02.712Z,110.72
2017-01-31T10:06:03.242Z,105.12
2017-01-31T10:07:03.760Z,97.32
2017-01-31T10:08:04.286Z,95.44
2017-01-31T10:09:04.812Z,102.24
2017-01-31T10:10:05.362Z,111.36
2017-01-31T10:11:05.871Z,106.76
2017-01-31T10:12:06.560Z,108.48
2017-01-31T10:13:07.068Z,108.76
2017-01-31T10:14:07.440Z,110.44
2017-01-31T10:15:07.973Z,104.64
2017-01-31T10:16:08.492Z,91.68
2017-01-31T10:17:09.015Z,85.44
2017-01-31T10:18:09.547Z,79.84
2017-01-31T10:19:10.102Z,77.76
2017-01-31T10:20:10.602Z,80.92
2017-01-31T10:21:11.117Z,79.72
2017-01-31T10:22:11.645Z,81.20
2017-01-31T10:23:12.167Z,85.20
2017-01-31T10:24:12.689Z,90.32
2017-01-31T10:25:13.210Z,98.44
2017-01-31T10:26:13.742Z,109.64
2017-01-31T10:27:14.261Z,108.44
2017-01-31T10:28:14.790Z,102.68
2017-01-31T10:29:15.326Z,101.36
2017-01-31T10:30:15.982Z,98.36
2017-01-31T10:31:16.359Z,103.36
2017-01-31T10:32:16.873Z,113.84
2017-01-31T10:33:17.395Z,11740
2017-01-31T10:34:17.924Z,11828
2017-01-31T10:35:18.451Z,12060
2017-01-31T10:36:18.979Z,11184
2017-01-31T10:37:19.508Z,10148
2017-01-31T10:38:20.040Z,10296
2017-01-31T10:39:20.569Z,10604
2017-01-31T10:40:21.102Z,9916
2017-01-31T10:41:21.639Z,9236
2017-01-31T10:42:22.174Z,8964
2017-01-31T10:43:22.708Z,8908
2017-01-31T10:44:23.242Z,9140
2017-01-31T10:45:23.775Z,9508
2017-01-31T10:46:24.304Z,9668
2017-01-31T10:47:24.984Z,9392
2017-01-31T10:48:25.364Z,8988
2017-01-31T10:49:25.899Z,8548
2017-01-31T10:50:26.432Z,8184
2017-01-31T10:51:27.013Z,7664
2017-01-31T10:52:27.636Z,7364
2017-01-31T10:53:28.023Z,7368
2017-01-31T10:54:28.548Z,7088
2017-01-31T10:55:29.078Z,6796
2017-01-31T10:56:29.611Z,6568
2017-01-31T10:57:30.287Z,6412
2017-01-31T10:58:30.669Z,6480
2017-01-31T10:59:31.203Z,6616
2017-01-31T11:00:31.736Z,6692
2017-01-31T11:01:32.258Z,6880
2017-01-31T11:02:32.805Z,7368
2017-01-31T11:03:33.478Z,7900
2017-01-31T11:04:33.859Z,7584
2017-01-31T11:05:34.536Z,7208
2017-01-31T11:06:34.919Z,7272
2017-01-31T11:07:35.588Z,7580
2017-01-31T11:08:35.959Z,7544
2017-01-31T11:09:36.492Z,7420
2017-01-31T11:10:37.015Z,7244
2017-01-31T11:11:37.539Z,7372
2017-01-31T11:12:38.187Z,7744
2017-01-31T11:13:38.704Z,7744
2017-01-31T11:14:39.222Z,7532
2017-01-31T11:15:39.592Z,7312
2017-01-31T11:16:40.135Z,6856
2017-01-31T11:17:40.632Z,6912
2017-01-31T11:18:41.152Z,7336
2017-01-31T11:19:41.675Z,7416
2017-01-31T11:20:42.333Z,7352
2017-01-31T11:21:42.715Z,7660
2017-01-31T11:22:43.380Z,8236
2017-01-31T11:23:43.767Z,8532
2017-01-31T11:24:44.281Z,8516
2017-01-31T11:25:44.949Z,8288
2017-01-31T11:26:45.474Z,8136
2017-01-31T11:27:45.992Z,8292
2017-01-31T11:28:46.501Z,8564
2017-01-31T11:29:46.887Z,8700
2017-01-31T11:30:47.580Z,8656
2017-01-31T11:31:48.213Z,8488
2017-01-31T11:32:48.594Z,8264
2017-01-31T11:33:49.119Z,8072
2017-01-31T11:34:49.616Z,7928
2017-01-31T11:35:50.143Z,7952
2017-01-31T11:36:50.667Z,8152
2017-01-31T11:37:51.038Z,8328
2017-01-31T11:38:51.552Z,8136
2017-01-31T11:39:52.220Z,7732
2017-01-31T11:40:52.747Z,7388
2017-01-31T11:41:53.128Z,7264
2017-01-31T11:42:53.783Z,7384
2017-01-31T11:43:54.294Z,7220
2017-01-31T11:44:54.664Z,6608
2017-01-31T11:45:55.190Z,6064
2017-01-31T11:46:55.713Z,5700
2017-01-31T11:47:56.226Z,5528
2017-01-31T11:48:56.889Z,5700
2017-01-31T11:49:57.408Z,6016
2017-01-31T11:50:57.934Z,5996
2017-01-31T11:51:58.302Z,5584
2017-01-31T11:52:58.840Z,5208
2017-01-31T11:53:59.503Z,5028
2017-01-31T11:54:59.869Z,4828
2017-01-31T11:56:00.527Z,4632
2017-01-31T11:57:00.905Z,4476
2017-01-31T11:58:01.565Z,4408
2017-01-31T11:59:01.939Z,4440
2017-01-31T12:00:02.468Z,4504
2017-01-31T12:01:02.992Z,4516
2017-01-31T12:02:03.650Z,4452
2017-01-31T12:03:04.188Z,4380
2017-01-31T12:04:04.540Z,4380
2017-01-31T12:05:05.062Z,4444
2017-01-31T12:06:05.587Z,4468
2017-01-31T12:07:06.119Z,4448
2017-01-31T12:08:06.640Z,4468
2017-01-31T12:09:07.156Z,4504
2017-01-31T12:10:07.822Z,4568
2017-01-31T12:11:08.495Z,4656
2017-01-31T12:12:08.722Z,4708
2017-01-31T12:13:09.367Z,4728
2017-01-31T12:14:09.749Z,4720
2017-01-31T12:15:10.267Z,4736
2017-01-31T12:16:10.932Z,4756
2017-01-31T12:17:11.452Z,4840
2017-01-31T12:18:11.975Z,5032
2017-01-31T12:19:12.489Z,5096
2017-01-31T12:20:13.015Z,5012
2017-01-31T12:21:13.425Z,4852
2017-01-31T12:22:14.050Z,4684
2017-01-31T12:23:14.426Z,4608
2017-01-31T12:24:14.936Z,4628
2017-01-31T12:25:15.469Z,4624
2017-01-31T12:26:16.132Z,4632
2017-01-31T12:27:16.646Z,4612
2017-01-31T12:28:17.016Z,4524
2017-01-31T12:29:17.684Z,4480
2017-01-31T12:30:18.207Z,4564
2017-01-31T12:31:18.603Z,4696
2017-01-31T12:32:19.112Z,4784
2017-01-31T12:33:19.633Z,4792
2017-01-31T12:34:20.158Z,4764
2017-01-31T12:35:20.658Z,4708
2017-01-31T12:36:21.328Z,4544
2017-01-31T12:37:21.723Z,4416
2017-01-31T12:38:22.364Z,4424
2017-01-31T12:39:22.884Z,4492
2017-01-31T12:40:23.405Z,4536
2017-01-31T12:41:23.928Z,4624
2017-01-31T12:42:24.446Z,4736
2017-01-31T12:43:24.964Z,4720
2017-01-31T12:44:25.490Z,4696
2017-01-31T12:45:25.869Z,4716
2017-01-31T12:46:26.386Z,4764
2017-01-31T12:47:26.924Z,4872
2017-01-31T12:48:27.573Z,4984
2017-01-31T12:49:28.099Z,5180
2017-01-31T12:50:28.634Z,5552
2017-01-31T12:51:29.148Z,5908
2017-01-31T12:52:29.511Z,6096
2017-01-31T12:53:30.025Z,6076
2017-01-31T12:54:30.547Z,6048
2017-01-31T12:55:31.063Z,6144
2017-01-31T12:56:31.604Z,6460
2017-01-31T12:57:32.110Z,7000
2017-01-31T12:58:32.628Z,7408
2017-01-31T12:59:33.288Z,7448
2017-01-31T13:00:33.805Z,7496
2017-01-31T13:01:34.333Z,7492
2017-01-31T13:02:34.843Z,7484
2017-01-31T13:03:35.358Z,7504
2017-01-31T13:04:35.740Z,7532
2017-01-31T13:05:36.398Z,7512
2017-01-31T13:06:36.773Z,7340
2017-01-31T13:07:37.438Z,7124
2017-01-31T13:08:37.826Z,7140
2017-01-31T13:09:38.489Z,7068
2017-01-31T13:10:38.856Z,6932
2017-01-31T13:11:39.520Z,7024
2017-01-31T13:12:40.042Z,7252
2017-01-31T13:13:40.412Z,7524
2017-01-31T13:14:40.955Z,7788
2017-01-31T13:15:41.600Z,7988
2017-01-31T13:16:42.125Z,7872
2017-01-31T13:17:42.513Z,7468
2017-01-31T13:18:43.163Z,7148
2017-01-31T13:19:43.543Z,7152
2017-01-31T13:20:44.205Z,7236
2017-01-31T13:21:44.571Z,7164
2017-01-31T13:22:45.244Z,6992
2017-01-31T13:23:45.764Z,6892
2017-01-31T13:24:46.149Z,6992
2017-01-31T13:25:46.803Z,7148
2017-01-31T13:26:47.332Z,7140
2017-01-31T13:27:47.701Z,6904
2017-01-31T13:28:48.369Z,6580
2017-01-31T13:29:48.770Z,6504
2017-01-31T13:30:49.567Z,6668
2017-01-31T13:31:49.941Z,7108
2017-01-31T13:32:50.460Z,7636
2017-01-31T13:33:50.982Z,7960
2017-01-31T13:34:51.355Z,7964
2017-01-31T13:35:52.023Z,7804
2017-01-31T13:36:52.395Z,7732
2017-01-31T13:37:53.058Z,7732
2017-01-31T13:38:53.454Z,7736
2017-01-31T13:39:54.102Z,7784
2017-01-31T13:40:54.622Z,7840
2017-01-31T13:41:55.005Z,7840
2017-01-31T13:42:55.510Z,7732
2017-01-31T13:43:56.050Z,7568
2017-01-31T13:44:56.701Z,7472
2017-01-31T13:45:57.217Z,7464
2017-01-31T13:46:57.598Z,7416
2017-01-31T13:47:58.119Z,7296
2017-01-31T13:48:58.641Z,7084
2017-01-31T13:49:59.295Z,6788
2017-01-31T13:50:59.842Z,6580
2017-01-31T13:52:00.206Z,6544
2017-01-31T13:53:00.861Z,6552
2017-01-31T13:54:01.378Z,6508
2017-01-31T13:55:01.897Z,6540
2017-01-31T13:56:02.419Z,6732
2017-01-31T13:57:02.790Z,7252
2017-01-31T13:58:03.457Z,7808
2017-01-31T13:59:03.847Z,8148
2017-01-31T14:00:04.362Z,8428
2017-01-31T14:01:04.879Z,9140
2017-01-31T14:02:05.540Z,10244
2017-01-31T14:03:05.919Z,11104
2017-01-31T14:04:06.574Z,11348
2017-01-31T14:05:07.103Z,11172
2017-01-31T14:06:07.491Z,10796
2017-01-31T14:07:07.999Z,10452
2017-01-31T14:08:08.662Z,10232
2017-01-31T14:09:09.043Z,9988
2017-01-31T14:10:09.580Z,9812
2017-01-31T14:11:10.241Z,9656
2017-01-31T14:12:10.751Z,9392
2017-01-31T14:13:11.148Z,9072
2017-01-31T14:14:11.806Z,8776
2017-01-31T14:15:12.175Z,8540
2017-01-31T14:16:12.697Z,8308
2017-01-31T14:17:13.348Z,8128
2017-01-31T14:18:13.866Z,7988
2017-01-31T14:19:14.254Z,7800
2017-01-31T14:20:14.777Z,7488
2017-01-31T14:21:15.424Z,7252
2017-01-31T14:22:15.797Z,7116
2017-01-31T14:23:16.329Z,6968
2017-01-31T14:24:16.855Z,6628
2017-01-31T14:25:17.510Z,5968
2017-01-31T14:26:18.033Z,5240
2017-01-31T14:27:18.416Z,4788
2017-01-31T14:28:18.931Z,4640
2017-01-31T14:29:19.433Z,4652
2017-01-31T14:30:19.972Z,4728
2017-01-31T14:31:20.487Z,4780
2017-01-31T14:32:21.131Z,4772
2017-01-31T14:33:21.528Z,4736
2017-01-31T14:34:22.047Z,4616
2017-01-31T14:35:22.702Z,4460
2017-01-31T14:36:23.218Z,4268
2017-01-31T14:37:23.736Z,4076
2017-01-31T14:38:24.128Z,3968
2017-01-31T14:39:24.646Z,3920
2017-01-31T14:40:25.162Z,3864
2017-01-31T14:41:25.664Z,3816
2017-01-31T14:42:26.189Z,3760
2017-01-31T14:43:26.707Z,3652
2017-01-31T14:44:27.363Z,3564
2017-01-31T14:45:27.760Z,3568
2017-01-31T14:46:28.416Z,3608
2017-01-31T14:47:28.778Z,3572
2017-01-31T14:48:29.450Z,3424
2017-01-31T14:49:29.826Z,3292
2017-01-31T14:50:30.374Z,3192
2017-01-31T14:51:31.010Z,3068
2017-01-31T14:52:31.402Z,2904
2017-01-31T14:53:31.920Z,2712
2017-01-31T14:54:32.450Z,2536
2017-01-31T14:55:33.118Z,2372
2017-01-31T14:56:33.479Z,2180
2017-01-31T14:57:34.011Z,1980
2017-01-31T14:58:34.518Z,1836
2017-01-31T14:59:35.201Z,1808
2017-01-31T15:00:35.557Z,1864
2017-01-31T15:01:36.087Z,1920
2017-01-31T15:02:36.748Z,1972
2017-01-31T15:03:37.262Z,2016
2017-01-31T15:04:37.645Z,2060
2017-01-31T15:05:38.173Z,2136
2017-01-31T15:06:38.686Z,2216
2017-01-31T15:07:39.206Z,2264
2017-01-31T15:08:39.716Z,2288
2017-01-31T15:09:40.239Z,2308
2017-01-31T15:10:40.747Z,2320
2017-01-31T15:11:41.282Z,2332
2017-01-31T15:12:41.801Z,2316
2017-01-31T15:13:42.455Z,2296
2017-01-31T15:14:42.844Z,2256
2017-01-31T15:15:43.499Z,2152
2017-01-31T15:16:43.890Z,1984