createdAt,value
2022-10-11T00:04:20.188Z,73.05
2022-10-11T00:09:24.355Z,72.62
2022-10-11T00:14:40.398Z,73.15
2022-10-11T00:19:56.537Z,73.82
2022-10-11T00:25:14.025Z,73.22
2022-10-11T00:30:31.229Z,73.34
2022-10-11T00:35:50.051Z,74.19
2022-10-11T00:41:09.416Z,74.55
2022-10-11T00:46:32.405Z,74.80
2022-10-11T00:51:54.188Z,74.26
2022-10-11T00:57:02.448Z,74.79
2022-10-11T01:02:08.080Z,75.29
2022-10-11T01:07:14.231Z,75.54
2022-10-11T01:12:21.223Z,74.43
2022-10-11T01:17:34.177Z,74.14
2022-10-11T01:23:08.462Z,72.96
2022-10-11T01:28:28.055Z,72.80
2022-10-11T01:33:36.758Z,72.13
2022-10-11T01:38:47.264Z,73.70
2022-10-11T01:43:53.305Z,74.51
2022-10-11T01:49:01.229Z,74.84
2022-10-11T01:55:03.907Z,75.64
2022-10-11T02:00:17.402Z,75.16
2022-10-11T02:05:41.539Z,74.91
2022-10-11T02:11:04.774Z,76.54
2022-10-11T02:16:27.643Z,75.74
2022-10-11T02:21:48.331Z,76.76
2022-10-11T02:27:09.476Z,75.44
2022-10-11T02:32:27.740Z,77.13
2022-10-11T02:37:52.741Z,77.70
2022-10-11T02:43:13.882Z,78.42
2022-10-11T02:48:31.734Z,79.03
2022-10-11T02:53:48.317Z,78.42
2022-10-11T02:59:04.966Z,76.70
2022-10-11T03:04:21.553Z,76.77
2022-10-11T03:09:38.078Z,76.58
2022-10-11T03:14:56.388Z,76.62
2022-10-11T03:20:00.724Z,77.58
2022-10-11T03:25:05.167Z,76.98
2022-10-11T03:30:17.313Z,78.02
2022-10-11T03:35:22.747Z,77.57
2022-10-11T03:40:27.046Z,76.04
2022-10-11T03:45:32.456Z,76.29
2022-10-11T03:50:38.574Z,76.89
2022-10-11T03:55:43.364Z,78.84
2022-10-11T04:00:48.756Z,77.74
2022-10-11T04:05:52.882Z,77.82
2022-10-11T04:10:56.904Z,79.13
2022-10-11T04:16:02.594Z,77.91
2022-10-11T04:21:20.153Z,78.18
2022-10-11T04:26:38.972Z,77.13
2022-10-11T04:31:55.201Z,78.45
2022-10-11T04:37:11.671Z,77.90
2022-10-11T04:42:28.602Z,77.25
2022-10-11T04:48:09.879Z,77.73
2022-10-11T04:53:26.419Z,79.73
2022-10-11T04:58:42.956Z,78.91
2022-10-11T05:03:47.074Z,79.79
2022-10-11T05:08:51.169Z,79.24
2022-10-11T05:13:57.109Z,78.70
2022-10-11T05:19:01.251Z,78.50
2022-10-11T05:24:05.842Z,79.58
2022-10-11T05:29:11.648Z,79.80
2022-10-11T05:34:15.623Z,80.19
2022-10-11T05:39:19.604Z,80.19
2022-10-11T05:44:25.342Z,80.13
2022-10-11T05:49:29.849Z,79.74
2022-10-11T05:54:34.758Z,80.37
2022-10-11T05:59:41.418Z,80.37
2022-10-11T06:04:45.430Z,80.54
2022-10-11T06:09:49.641Z,81.29
2022-10-11T06:14:59.032Z,81.82
2022-10-11T06:20:02.828Z,82.30
2022-10-11T06:25:08.073Z,79.95
2022-10-11T06:30:14.795Z,80.71
2022-10-11T06:35:18.900Z,79.86
2022-10-11T06:40:24.292Z,79.12
2022-10-11T06:45:29.651Z,78.84
2022-10-11T06:50:57.908Z,79.86
2022-10-11T06:56:04.432Z,80.38
2022-10-11T07:01:13.128Z,80.30
2022-10-11T07:06:18.935Z,80.41
2022-10-11T07:11:25.450Z,80.53
2022-10-11T07:16:32.094Z,79.84
2022-10-11T07:21:36.863Z,79.46
2022-10-11T07:26:41.222Z,77.83
2022-10-11T07:31:46.738Z,77.71
2022-10-11T07:36:59.441Z,77.29
2022-10-11T07:42:03.646Z,76.45
2022-10-11T07:47:11.434Z,78.58
2022-10-11T07:52:15.675Z,81.75
2022-10-11T07:57:31.022Z,82.87
2022-10-11T08:03:07.201Z,80.82
2022-10-11T08:08:49.040Z,80.25
2022-10-11T08:14:22.215Z,80.41
2022-10-11T08:19:54.605Z,79.87
2022-10-11T08:25:29.492Z,78.39
2022-10-11T08:31:03.208Z,77.32
2022-10-11T08:36:38.836Z,75.79
2022-10-11T08:42:48.474Z,75.86
2022-10-11T08:48:21.432Z,76.93
2022-10-11T08:53:55.455Z,77.45
2022-10-11T08:59:37.616Z,77.40
2022-10-11T09:04:57.673Z,75.43
2022-10-11T09:10:20.990Z,73.22
2022-10-11T09:15:40.528Z,71.38
2022-10-11T09:21:03.655Z,70.87
2022-10-11T09:26:16.081Z,71.46
2022-10-11T09:31:20.525Z,71.13
2022-10-11T09:36:32.688Z,71.00
2022-10-11T09:41:44.290Z,69.64
2022-10-11T09:46:51.056Z,68.28
2022-10-11T09:51:58.955Z,67.35
2022-10-11T09:57:03.083Z,67.38
2022-10-11T10:02:22.225Z,65.67
2022-10-11T10:07:28.694Z,63.80
2022-10-11T10:12:33.993Z,63.06
2022-10-11T10:17:38.100Z,62.84
2022-10-11T10:22:48.112Z,64.11
2022-10-11T10:28:00.256Z,61.78
2022-10-11T10:33:08.890Z,60.16
2022-10-11T10:38:26.597Z,57.46
2022-10-11T10:43:36.241Z,53.82
2022-10-11T10:49:23.649Z,51.51
2022-10-11T10:54:18.997Z,50.94
2022-10-11T10:59:41.102Z,51.79
2022-10-11T11:04:51.970Z,52.12
2022-10-11T11:10:04.036Z,52.90
2022-10-11T11:15:14.474Z,52.95
2022-10-11T11:20:29.885Z,54.01
2022-10-11T11:25:45.214Z,55.05
2022-10-11T11:30:59.257Z,56.00
2022-10-11T11:36:07.771Z,58.93
2022-10-11T11:41:19.047Z,59.90
2022-10-11T11:46:28.248Z,61.57
2022-10-11T11:51:35.548Z,62.92
2022-10-11T11:56:55.182Z,62.96
2022-10-11T12:02:17.701Z,63.21
2022-10-11T12:07:24.837Z,63.94
2022-10-11T12:12:36.738Z,63.98
2022-10-11T12:18:03.561Z,65.28
2022-10-11T12:23:40.130Z,64.18
2022-10-11T12:29:17.529Z,64.87
2022-10-11T12:34:35.436Z,64.25
2022-10-11T12:39:50.905Z,62.91
2022-10-11T12:45:32.237Z,62.04
2022-10-11T12:50:46.644Z,62.54
2022-10-11T12:55:59.215Z,62.86
2022-10-11T13:01:19.121Z,63.42
2022-10-11T13:06:28.761Z,63.56
2022-10-11T13:11:35.767Z,63.77
2022-10-11T13:17:00.332Z,63.77
2022-10-11T13:22:08.336Z,64.37
2022-10-11T13:27:22.713Z,64.09
2022-10-11T13:32:30.950Z,64.62
2022-10-11T13:37:43.678Z,65.29
2022-10-11T13:42:50.923Z,65.41
2022-10-11T13:47:57.942Z,66.67
2022-10-11T13:53:04.318Z,68.02
2022-10-11T13:58:18.957Z,68.24
2022-10-11T14:03:27.064Z,69.33
2022-10-11T14:08:40.953Z,70.18
2022-10-11T14:13:48.057Z,71.20
2022-10-11T14:19:10.070Z,71.84
2022-10-11T14:24:14.936Z,72.86
2022-10-11T14:29:23.672Z,72.88
2022-10-11T14:34:30.191Z,72.83
2022-10-11T14:39:35.502Z,72.90
2022-10-11T14:44:42.125Z,72.90
2022-10-11T14:49:48.618Z,72.37
2022-10-11T14:54:52.741Z,72.75
2022-10-11T14:59:56.781Z,72.36
2022-10-11T15:05:02.667Z,71.85
2022-10-11T15:10:18.757Z,72.24
2022-10-11T15:15:25.967Z,72.08
2022-10-11T15:20:36.302Z,71.81
2022-10-11T15:25:44.593Z,71.76
2022-10-11T15:30:48.722Z,72.88
2022-10-11T15:35:54.658Z,72.97
2022-10-11T15:41:00.117Z,73.09
2022-10-11T15:46:05.083Z,73.75
2022-10-11T15:51:11.448Z,72.94
2022-10-11T15:56:18.938Z,73.60
2022-10-11T16:01:22.928Z,73.74
2022-10-11T16:06:30.268Z,76.58
2022-10-11T16:11:34.452Z,76.59
2022-10-11T16:16:38.766Z,76.91
2022-10-11T16:21:44.467Z,76.79
2022-10-11T16:26:48.552Z,76.45
2022-10-11T16:31:52.678Z,77.40
2022-10-11T16:36:58.390Z,77.77
2022-10-11T16:42:03.299Z,77.29
2022-10-11T16:47:08.113Z,77.58
2022-10-11T16:52:15.149Z,78.10
2022-10-11T16:57:21.898Z,78.59
2022-10-11T17:02:32.145Z,77.80
2022-10-11T17:07:38.118Z,77.66
2022-10-11T17:12:47.720Z,78.67
2022-10-11T17:17:57.023Z,80.26
2022-10-11T17:23:02.930Z,79.92
2022-10-11T17:28:07.178Z,79.99
2022-10-11T17:33:12.730Z,80.66
2022-10-11T17:38:19.840Z,80.16
2022-10-11T17:43:24.214Z,80.21
2022-10-11T17:48:29.888Z,79.57
2022-10-11T17:53:37.555Z,79.08
2022-10-11T17:58:45.582Z,78.39
2022-10-11T18:03:52.746Z,79.22
2022-10-11T18:09:01.088Z,78.99
2022-10-11T18:14:08.267Z,79.19
2022-10-11T18:19:14.881Z,78.84
2022-10-11T18:24:22.290Z,80.44
2022-10-11T18:29:26.877Z,80.18
2022-10-11T18:34:31.153Z,80.10
2022-10-11T18:39:36.823Z,79.44
2022-10-11T18:44:40.899Z,78.63
2022-10-11T18:49:45.062Z,78.11
2022-10-11T18:54:50.455Z,78.70
2022-10-11T18:59:55.454Z,79.64
2022-10-11T19:04:59.760Z,80.38
2022-10-11T19:10:05.961Z,80.18
2022-10-11T19:15:11.995Z,81.51
2022-10-11T19:20:16.807Z,80.88
2022-10-11T19:25:24.659Z,80.27
2022-10-11T19:30:29.198Z,81.35
2022-10-11T19:35:34.431Z,81.83
2022-10-11T19:40:39.996Z,81.29
2022-10-11T19:45:44.797Z,80.89
2022-10-11T19:50:48.927Z,80.67
2022-10-11T19:55:54.626Z,80.18
2022-10-11T20:01:04.639Z,80.09
2022-10-11T20:06:09.783Z,79.93
2022-10-11T20:11:15.655Z,79.59
2022-10-11T20:16:23.079Z,80.80
2022-10-11T20:21:30.031Z,81.60
2022-10-11T20:26:36.348Z,80.81
2022-10-11T20:31:40.932Z,81.25
2022-10-11T20:36:48.895Z,81.89
2022-10-11T20:41:54.517Z,81.69
2022-10-11T20:47:03.740Z,82.58
2022-10-11T20:52:08.412Z,82.92
2022-10-11T20:57:14.405Z,82.61
2022-10-11T21:02:19.161Z,83.91
2022-10-11T21:07:23.400Z,85.63
2022-10-11T21:12:28.775Z,87.28
2022-10-11T21:17:32.841Z,88.27
2022-10-11T21:22:37.189Z,88.47
2022-10-11T21:27:43.119Z,88.80
2022-10-11T21:32:47.169Z,88.04
2022-10-11T21:37:51.235Z,87.37
2022-10-11T21:42:56.864Z,88.46
2022-10-11T21:48:00.897Z,89.57
2022-10-11T21:53:04.988Z,90.59
2022-10-11T21:58:10.470Z,88.61
2022-10-11T22:03:14.450Z,88.81
2022-10-11T22:08:19.814Z,88.50
2022-10-11T22:13:25.754Z,88.34
2022-10-11T22:18:33.315Z,88.78
2022-10-11T22:23:38.025Z,89.17
2022-10-11T22:28:44.190Z,89.77
2022-10-11T22:33:48.521Z,89.99
2022-10-11T22:38:52.844Z,89.83
2022-10-11T22:43:58.317Z,89.13
2022-10-11T22:49:02.349Z,89.48
2022-10-11T22:54:06.601Z,87.94
2022-10-11T22:59:12.946Z,87.96
2022-10-11T23:04:17.727Z,87.46
2022-10-11T23:09:21.951Z,89.85
2022-10-11T23:14:28.265Z,88.69
2022-10-11T23:19:32.224Z,90.38
2022-10-11T23:24:36.234Z,91.18
2022-10-11T23:29:41.756Z,91.31
2022-10-11T23:34:46.773Z,91.13
2022-10-11T23:39:52.078Z,90.94
2022-10-11T23:44:57.396Z,90.89
2022-10-11T23:50:01.896Z,91.73
2022-10-11T23:55:06.673Z,90.55
