createdAt,value
2019-01-12T00:00:38.336Z,16.40
2019-01-12T00:03:07.039Z,16.57
2019-01-12T00:05:35.496Z,18.17
2019-01-12T00:08:04.148Z,17.50
2019-01-12T00:10:32.664Z,17.70
2019-01-12T00:13:01.146Z,19.77
2019-01-12T00:15:29.674Z,19.87
2019-01-12T00:17:58.159Z,21.57
2019-01-12T00:20:26.626Z,20.30
2019-01-12T00:22:55.184Z,19.67
2019-01-12T00:25:23.676Z,19.73
2019-01-12T00:27:52.184Z,18.17
2019-01-12T00:30:20.655Z,19.83
2019-01-12T00:32:49.186Z,19.57
2019-01-12T00:35:17.656Z,20.47
2019-01-12T00:37:46.104Z,19.70
2019-01-12T00:40:14.750Z,20.10
2019-01-12T00:42:43.211Z,19.87
2019-01-12T00:45:13.711Z,18.90
2019-01-12T00:47:42.178Z,18.83
2019-01-12T00:50:13.968Z,18.60
2019-01-12T00:52:42.500Z,17.40
2019-01-12T00:55:11.106Z,18.57
2019-01-12T00:57:39.836Z,17.87
2019-01-12T01:00:14.931Z,18.20
2019-01-12T01:02:43.455Z,17.67
2019-01-12T01:05:12.180Z,17.33
2019-01-12T01:07:40.813Z,18.43
2019-01-12T01:10:18.459Z,17.27
2019-01-12T01:12:46.913Z,17.23
2019-01-12T01:15:15.531Z,16.57
2019-01-12T01:17:43.992Z,17.03
2019-01-12T01:20:15.218Z,16.40
2019-01-12T01:22:43.745Z,16.27
2019-01-12T01:25:12.764Z,17.43
2019-01-12T01:27:41.314Z,17.93
2019-01-12T01:30:15.764Z,17.67
2019-01-12T01:32:44.223Z,17.40
2019-01-12T01:35:12.822Z,17.70
2019-01-12T01:37:41.552Z,16.57
2019-01-12T01:40:12.665Z,17.90
2019-01-12T01:42:41.123Z,17.10
2019-01-12T01:45:12.334Z,17.40
2019-01-12T01:47:40.794Z,17.63
2019-01-12T01:50:11.480Z,17.10
2019-01-12T01:52:39.962Z,16.77
2019-01-12T01:55:08.967Z,17.33
2019-01-12T01:57:37.425Z,18.13
2019-01-12T02:00:11.498Z,17.07
2019-01-12T02:02:39.971Z,17.10
2019-01-12T02:05:08.493Z,16.70
2019-01-12T02:07:36.958Z,17.57
2019-01-12T02:10:08.537Z,18.77
2019-01-12T02:12:37.010Z,17.53
2019-01-12T02:15:08.776Z,19.17
2019-01-12T02:17:37.245Z,20.23
2019-01-12T02:20:06.339Z,20.00
2019-01-12T02:22:34.796Z,19.20
2019-01-12T02:25:03.421Z,18.20
2019-01-12T02:27:31.887Z,19.57
2019-01-12T02:30:00.341Z,17.97
2019-01-12T02:32:28.813Z,20.10
2019-01-12T02:34:57.442Z,19.57
2019-01-12T02:37:25.904Z,19.03
2019-01-12T02:39:54.380Z,20.67
2019-01-12T02:42:22.842Z,20.93
2019-01-12T02:44:51.284Z,21.53
2019-01-12T02:47:19.763Z,20.30
2019-01-12T02:49:48.220Z,20.53
2019-01-12T02:52:16.706Z,21.63
2019-01-12T02:54:45.170Z,21.20
2019-01-12T02:57:13.777Z,21.07
2019-01-12T02:59:42.250Z,22.83
2019-01-12T03:02:10.706Z,21.83
2019-01-12T03:04:39.176Z,20.50
2019-01-12T03:07:07.706Z,21.13
2019-01-12T03:09:36.164Z,21.80
2019-01-12T03:12:04.694Z,21.70
2019-01-12T03:14:33.220Z,20.93
2019-01-12T03:17:01.682Z,20.83
2019-01-12T03:19:30.205Z,21.20
2019-01-12T03:21:58.673Z,20.60
2019-01-12T03:24:27.146Z,20.60
2019-01-12T03:26:55.631Z,20.53
2019-01-12T03:29:24.099Z,20.47
2019-01-12T03:31:52.560Z,19.20
2019-01-12T03:34:21.467Z,16.27
2019-01-12T03:36:49.916Z,15.00
2019-01-12T03:39:18.376Z,15.40
2019-01-12T03:41:46.827Z,15.23
2019-01-12T03:44:15.296Z,14.67
2019-01-12T03:46:43.831Z,16.53
2019-01-12T03:49:12.314Z,15.33
2019-01-12T03:51:40.778Z,14.67
2019-01-12T03:54:09.250Z,14.97
2019-01-12T03:56:37.791Z,15.67
2019-01-12T03:59:06.485Z,14.90
2019-01-12T04:01:34.964Z,15.43
2019-01-12T04:04:03.558Z,14.17
2019-01-12T04:06:32.083Z,14.50
2019-01-12T04:09:00.579Z,14.80
2019-01-12T04:11:29.104Z,14.47
2019-01-12T04:13:57.581Z,15.87
2019-01-12T04:16:26.115Z,15.53
2019-01-12T04:18:54.663Z,15.67
2019-01-12T04:21:23.139Z,14.60
2019-01-12T04:23:51.621Z,15.50
2019-01-12T04:26:20.138Z,15.70
2019-01-12T04:28:48.677Z,16.23
2019-01-12T04:31:17.287Z,16.27
2019-01-12T04:33:45.763Z,17.37
2019-01-12T04:36:14.283Z,16.70
2019-01-12T04:38:45.616Z,17.20
2019-01-12T04:41:14.098Z,16.80
2019-01-12T04:43:42.550Z,18.30
2019-01-12T04:46:11.028Z,17.30
2019-01-12T04:48:39.584Z,16.87
2019-01-12T04:51:08.044Z,17.90
2019-01-12T04:53:36.510Z,17.43
2019-01-12T04:56:05.153Z,16.73
2019-01-12T04:58:33.686Z,16.43
2019-01-12T05:01:02.800Z,18.57
2019-01-12T05:03:31.261Z,19.47
2019-01-12T05:05:59.721Z,19.10
2019-01-12T05:08:28.199Z,18.90
2019-01-12T05:10:56.757Z,19.47
2019-01-12T05:13:25.294Z,18.50
2019-01-12T05:15:53.768Z,17.60
2019-01-12T05:18:22.241Z,17.83
2019-01-12T05:20:50.702Z,18.27
2019-01-12T05:23:19.165Z,17.23
2019-01-12T05:25:49.051Z,17.03
2019-01-12T05:28:17.851Z,17.77
2019-01-12T05:30:46.332Z,16.90
2019-01-12T05:33:14.867Z,15.37
2019-01-12T05:35:43.324Z,14.83
2019-01-12T05:38:11.860Z,15.53
2019-01-12T05:40:40.326Z,15.10
2019-01-12T05:43:11.561Z,14.53
2019-01-12T05:45:40.049Z,16.83
2019-01-12T05:48:08.594Z,16.03
2019-01-12T05:50:37.133Z,15.60
2019-01-12T05:53:05.622Z,15.47
2019-01-12T05:55:34.150Z,15.37
2019-01-12T05:58:02.621Z,13.63
2019-01-12T06:00:31.157Z,15.43
2019-01-12T06:02:59.623Z,15.57
2019-01-12T06:05:28.090Z,15.27
2019-01-12T06:07:56.551Z,15.30
2019-01-12T06:10:25.821Z,15.37
2019-01-12T06:12:54.296Z,15.57
2019-01-12T06:15:22.820Z,15.23
2019-01-12T06:17:51.284Z,15.90
2019-01-12T06:20:19.817Z,15.17
2019-01-12T06:22:48.267Z,15.30
2019-01-12T06:25:16.885Z,15.80
2019-01-12T06:27:45.465Z,14.33
2019-01-12T06:30:16.592Z,15.67
2019-01-12T06:32:45.057Z,13.27
2019-01-12T06:35:13.807Z,13.60
2019-01-12T06:37:42.441Z,13.97
2019-01-12T06:40:15.845Z,12.70
2019-01-12T06:42:47.434Z,13.23
2019-01-12T06:45:17.044Z,13.10
2019-01-12T06:47:45.734Z,13.10
2019-01-12T06:50:17.315Z,12.70
2019-01-12T06:52:45.867Z,12.20
2019-01-12T06:55:14.428Z,12.80
2019-01-12T06:57:42.877Z,13.23
2019-01-12T07:00:14.356Z,12.57
2019-01-12T07:02:42.895Z,11.97
2019-01-12T07:05:11.354Z,10.97
2019-01-12T07:07:39.814Z,10.63
2019-01-12T07:10:13.705Z,9.43
2019-01-12T07:12:42.336Z,11.57
2019-01-12T07:15:12.636Z,10.13
2019-01-12T07:17:41.464Z,10.87
2019-01-12T07:20:14.184Z,11.87
2019-01-12T07:22:42.801Z,11.83
2019-01-12T07:25:11.252Z,12.70
2019-01-12T07:27:39.789Z,11.83
2019-01-12T07:30:19.475Z,13.27
2019-01-12T07:32:48.073Z,12.63
2019-01-12T07:35:16.798Z,12.73
2019-01-12T07:37:45.392Z,12.17
2019-01-12T07:40:13.907Z,11.63
2019-01-12T07:42:42.439Z,10.53
2019-01-12T07:45:11.236Z,13.18
2019-01-12T07:47:39.799Z,10.23
2019-01-12T07:50:13.364Z,11.17
2019-01-12T07:52:42.058Z,12.70
2019-01-12T07:55:10.722Z,12.50
2019-01-12T07:57:39.171Z,11.73
2019-01-12T08:00:19.277Z,11.17
2019-01-12T08:02:47.974Z,12.20
2019-01-12T08:05:16.905Z,11.67
2019-01-12T08:07:45.467Z,12.20
2019-01-12T08:10:23.132Z,11.27
2019-01-12T08:12:51.813Z,11.03
2019-01-12T08:15:22.496Z,11.40
2019-01-12T08:17:51.137Z,11.33
2019-01-12T08:20:19.716Z,13.00
2019-01-12T08:22:48.226Z,12.47
2019-01-12T08:25:16.693Z,12.43
2019-01-12T08:27:45.265Z,12.93
2019-01-12T08:30:16.296Z,12.43
2019-01-12T08:32:45.132Z,11.23
2019-01-12T08:35:14.929Z,11.63
2019-01-12T08:37:43.407Z,11.17
2019-01-12T08:40:12.810Z,11.50
2019-01-12T08:42:41.406Z,10.83
2019-01-12T08:45:11.311Z,10.57
2019-01-12T08:47:39.943Z,10.67
2019-01-12T08:50:14.338Z,10.93
2019-01-12T08:52:45.839Z,9.30
2019-01-12T08:55:14.582Z,10.07
2019-01-12T08:57:43.251Z,9.83
2019-01-12T09:00:14.957Z,10.93
2019-01-12T09:02:43.557Z,10.03
2019-01-12T09:05:12.196Z,10.27
2019-01-12T09:07:40.648Z,11.47
2019-01-12T09:10:17.310Z,11.20
2019-01-12T09:12:45.827Z,12.10
2019-01-12T09:15:14.524Z,11.83
2019-01-12T09:17:43.146Z,12.27
2019-01-12T09:20:13.887Z,12.47
2019-01-12T09:22:42.861Z,12.37
2019-01-12T09:25:12.316Z,12.60
2019-01-12T09:27:40.792Z,12.20
2019-01-12T09:30:15.770Z,12.70
2019-01-12T09:32:44.236Z,11.67
2019-01-12T09:35:13.634Z,11.17
2019-01-12T09:37:42.305Z,10.90
2019-01-12T09:40:13.750Z,10.07
2019-01-12T09:42:42.370Z,9.33
2019-01-12T09:45:12.663Z,8.87
2019-01-12T09:47:41.301Z,8.60
2019-01-12T09:50:12.805Z,8.30
2019-01-12T09:52:41.321Z,8.50
2019-01-12T09:55:09.991Z,8.50
2019-01-12T09:57:38.735Z,8.70
2019-01-12T10:00:10.260Z,7.73
2019-01-12T10:02:38.849Z,9.07
2019-01-12T10:05:07.339Z,8.93
2019-01-12T10:07:35.823Z,8.67
2019-01-12T10:10:07.570Z,8.90
2019-01-12T10:12:36.296Z,8.60
2019-01-12T10:15:07.074Z,8.63
2019-01-12T10:17:35.627Z,8.27
2019-01-12T10:20:06.881Z,8.20
2019-01-12T10:22:35.919Z,9.10
2019-01-12T10:25:06.944Z,8.17
2019-01-12T10:27:35.569Z,8.97
2019-01-12T10:30:07.290Z,9.77
2019-01-12T10:32:35.735Z,9.27
2019-01-12T10:35:06.845Z,9.90
2019-01-12T10:37:36.061Z,11.00
2019-01-12T10:40:07.694Z,10.67
2019-01-12T10:42:36.728Z,10.77
2019-01-12T10:45:08.427Z,11.43
2019-01-12T10:47:36.987Z,12.20
2019-01-12T10:50:17.306Z,12.93
2019-01-12T10:52:45.839Z,13.27
2019-01-12T10:55:14.375Z,13.27
2019-01-12T10:57:42.912Z,14.03
2019-01-12T11:00:17.732Z,14.83
2019-01-12T11:02:46.443Z,13.83
2019-01-12T11:05:15.891Z,13.53
2019-01-12T11:07:44.416Z,14.20
2019-01-12T11:10:13.454Z,14.07
2019-01-12T11:12:42.144Z,13.73
2019-01-12T11:15:13.677Z,14.10
2019-01-12T11:17:42.295Z,13.03
2019-01-12T11:20:11.664Z,14.23
2019-01-12T11:22:40.559Z,12.87
2019-01-12T11:25:11.756Z,13.30
2019-01-12T11:27:40.254Z,12.97
2019-01-12T11:30:14.812Z,12.13
2019-01-12T11:32:43.359Z,12.47
2019-01-12T11:35:11.960Z,12.13
2019-01-12T11:37:40.422Z,12.20
2019-01-12T11:40:12.192Z,11.50
2019-01-12T11:42:40.649Z,10.53
2019-01-12T11:45:09.262Z,11.33
2019-01-12T11:47:37.750Z,10.90
2019-01-12T11:50:09.570Z,10.63
2019-01-12T11:52:38.104Z,11.63
2019-01-12T11:55:09.017Z,11.33
2019-01-12T11:57:37.478Z,14.70
2019-01-12T12:00:12.172Z,12.70
2019-01-12T12:02:40.613Z,12.50
2019-01-12T12:05:09.411Z,12.23
2019-01-12T12:07:37.966Z,13.20
2019-01-12T12:10:09.636Z,13.03
2019-01-12T12:12:38.370Z,13.07
2019-01-12T12:15:10.472Z,12.70
2019-01-12T12:17:38.965Z,13.03
2019-01-12T12:20:10.528Z,11.07
2019-01-12T12:22:39.173Z,11.90
2019-01-12T12:25:07.722Z,12.10
2019-01-12T12:27:36.172Z,12.40
2019-01-12T12:30:17.041Z,12.57
2019-01-12T12:32:45.498Z,12.47
2019-01-12T12:35:14.320Z,12.67
2019-01-12T12:37:42.853Z,13.23
2019-01-12T12:40:14.615Z,12.93
2019-01-12T12:42:43.122Z,11.73
2019-01-12T12:45:17.509Z,11.77
2019-01-12T12:47:45.963Z,12.30
2019-01-12T12:50:16.569Z,12.50
2019-01-12T12:52:45.148Z,11.27
2019-01-12T12:55:15.856Z,11.73
2019-01-12T12:57:44.589Z,11.83
2019-01-12T13:00:18.911Z,11.70
2019-01-12T13:02:47.373Z,10.63
2019-01-12T13:05:15.829Z,11.73
2019-01-12T13:07:44.792Z,11.27
2019-01-12T13:10:22.035Z,11.00
2019-01-12T13:12:50.736Z,10.97
2019-01-12T13:15:19.372Z,11.63
2019-01-12T13:17:47.922Z,12.63
2019-01-12T13:20:18.337Z,12.00
2019-01-12T13:22:47.368Z,12.37
2019-01-12T13:25:16.397Z,12.67
2019-01-12T13:27:45.239Z,11.93
2019-01-12T13:30:19.725Z,11.73
2019-01-12T13:32:48.742Z,12.13
2019-01-12T13:35:17.429Z,13.40
2019-01-12T13:37:46.244Z,12.97
2019-01-12T13:40:21.660Z,16.13
2019-01-12T13:42:50.408Z,14.13
2019-01-12T13:45:20.016Z,15.03
2019-01-12T13:47:48.627Z,13.47
2019-01-12T13:50:19.799Z,12.87
2019-01-12T13:52:48.235Z,13.20
2019-01-12T13:55:17.691Z,12.60
2019-01-12T13:57:47.705Z,11.50
2019-01-12T14:00:22.623Z,12.07
2019-01-12T14:02:51.427Z,12.07
2019-01-12T14:05:20.275Z,12.33
2019-01-12T14:07:55.842Z,12.00
2019-01-12T14:10:20.924Z,13.70
2019-01-12T14:12:51.161Z,13.47
2019-01-12T14:15:20.319Z,13.33
2019-01-12T14:17:49.127Z,12.83
2019-01-12T14:20:23.157Z,13.20
2019-01-12T14:22:51.976Z,12.77
2019-01-12T14:25:20.690Z,13.13
2019-01-12T14:27:54.232Z,13.60
2019-01-12T14:30:20.045Z,12.17
2019-01-12T14:32:49.142Z,12.13
2019-01-12T14:35:18.960Z,13.17
2019-01-12T14:37:47.585Z,11.73
2019-01-12T14:40:18.501Z,12.53
2019-01-12T14:42:47.663Z,12.40
2019-01-12T14:45:27.528Z,14.40
2019-01-12T14:47:56.142Z,11.47
2019-01-12T14:50:24.770Z,12.17
2019-01-12T14:52:53.327Z,12.30
2019-01-12T14:55:22.936Z,12.77
2019-01-12T14:57:51.536Z,13.70
2019-01-12T15:00:22.212Z,11.67
2019-01-12T15:02:50.813Z,13.40
2019-01-12T15:05:21.209Z,13.03
2019-01-12T15:07:49.690Z,14.40
2019-01-12T15:10:20.727Z,14.20
2019-01-12T15:12:50.493Z,13.00
2019-01-12T15:15:19.747Z,13.77
2019-01-12T15:17:48.486Z,14.33
2019-01-12T15:20:22.586Z,14.97
2019-01-12T15:22:51.229Z,14.67
2019-01-12T15:25:20.389Z,15.23
2019-01-12T15:27:48.929Z,14.03
2019-01-12T15:30:25.760Z,12.73
2019-01-12T15:32:54.398Z,14.03
2019-01-12T15:35:25.061Z,14.03
2019-01-12T15:37:53.530Z,13.27
2019-01-12T15:40:22.945Z,14.67
2019-01-12T15:42:51.544Z,13.60
2019-01-12T15:45:25.470Z,17.60
2019-01-12T15:47:54.608Z,18.57
2019-01-12T15:50:24.931Z,22.93
2019-01-12T15:52:53.859Z,21.37
2019-01-12T15:55:25.244Z,19.23
2019-01-12T15:57:54.017Z,14.27
2019-01-12T16:00:27.278Z,14.80
2019-01-12T16:02:55.823Z,13.17
2019-01-12T16:05:25.941Z,12.27
2019-01-12T16:07:54.394Z,11.80
2019-01-12T16:10:22.859Z,12.20
2019-01-12T16:12:51.322Z,12.57
2019-01-12T16:15:22.306Z,12.07
2019-01-12T16:17:50.953Z,11.53
2019-01-12T16:20:25.125Z,10.83
2019-01-12T16:22:53.651Z,11.50
2019-01-12T16:25:22.189Z,11.07
2019-01-12T16:27:50.679Z,10.57
2019-01-12T16:30:20.728Z,10.60
2019-01-12T16:32:49.760Z,11.07
2019-01-12T16:35:18.876Z,9.90
2019-01-12T16:37:47.409Z,9.77
2019-01-12T16:40:18.409Z,9.90
2019-01-12T16:42:47.058Z,10.73
2019-01-12T16:45:16.331Z,10.27
2019-01-12T16:47:44.834Z,8.67
2019-01-12T16:50:13.597Z,8.63
2019-01-12T16:52:42.208Z,8.83
2019-01-12T16:55:12.916Z,8.73
2019-01-12T16:57:41.370Z,9.67
2019-01-12T17:00:18.447Z,9.13
2019-01-12T17:02:47.034Z,8.73
2019-01-12T17:05:15.661Z,8.20
2019-01-12T17:07:44.145Z,9.17
2019-01-12T17:10:17.896Z,9.57
2019-01-12T17:12:46.488Z,9.47
2019-01-12T17:15:16.898Z,9.57
2019-01-12T17:17:45.311Z,10.17
2019-01-12T17:20:16.700Z,9.73
2019-01-12T17:22:45.797Z,9.77
2019-01-12T17:25:14.597Z,8.50
2019-01-12T17:27:43.123Z,8.83
2019-01-12T17:30:14.934Z,9.27
2019-01-12T17:32:43.502Z,8.60
2019-01-12T17:35:12.881Z,10.00
2019-01-12T17:37:41.370Z,9.10
2019-01-12T17:40:12.876Z,8.33
2019-01-12T17:42:41.351Z,8.50
2019-01-12T17:45:15.575Z,6.90
2019-01-12T17:47:44.117Z,7.47
2019-01-12T17:50:15.829Z,6.50
2019-01-12T17:52:44.431Z,6.90
2019-01-12T17:55:15.859Z,6.17
2019-01-12T17:57:47.091Z,5.53
2019-01-12T18:00:21.998Z,6.40
2019-01-12T18:02:51.402Z,6.00
2019-01-12T18:05:20.152Z,5.27
2019-01-12T18:07:49.532Z,5.70
2019-01-12T18:10:18.030Z,5.57
2019-01-12T18:12:46.780Z,5.50
2019-01-12T18:15:16.089Z,5.13
2019-01-12T18:17:44.922Z,5.57
2019-01-12T18:20:15.748Z,4.93
2019-01-12T18:22:44.284Z,4.60
2019-01-12T18:25:13.655Z,4.13
2019-01-12T18:27:42.196Z,4.70
2019-01-12T18:30:20.217Z,4.40
2019-01-12T18:32:48.918Z,4.33
2019-01-12T18:35:17.463Z,4.00
2019-01-12T18:37:48.011Z,4.27
2019-01-12T18:40:18.220Z,3.23
2019-01-12T18:42:46.731Z,3.20
2019-01-12T18:45:19.706Z,3.40
2019-01-12T18:47:50.944Z,3.40
2019-01-12T18:50:22.104Z,2.97
2019-01-12T18:52:51.812Z,3.10
2019-01-12T18:55:20.712Z,2.73
2019-01-12T18:57:50.934Z,3.33
2019-01-12T19:00:21.585Z,2.87
2019-01-12T19:02:50.108Z,2.80
2019-01-12T19:05:20.803Z,2.70
2019-01-12T19:07:49.716Z,2.83
2019-01-12T19:10:18.427Z,3.00
2019-01-12T19:12:46.999Z,3.10
2019-01-12T19:15:21.224Z,3.00
2019-01-12T19:17:49.847Z,2.90
2019-01-12T19:20:41.450Z,3.20
2019-01-12T19:23:10.166Z,2.90
2019-01-12T19:25:38.898Z,3.00
2019-01-12T19:28:07.358Z,2.60
2019-01-12T19:30:35.988Z,2.70
2019-01-12T19:33:04.570Z,3.00
2019-01-12T19:35:33.165Z,2.80
2019-01-12T19:38:04.816Z,2.60
2019-01-12T19:40:33.287Z,2.97
2019-01-12T19:43:01.748Z,3.00
2019-01-12T19:45:30.282Z,3.00
2019-01-12T19:47:59.066Z,2.83
2019-01-12T19:50:27.602Z,2.53
2019-01-12T19:52:56.142Z,2.80
2019-01-12T19:55:24.811Z,2.90
2019-01-12T19:57:53.543Z,2.93
2019-01-12T20:00:24.835Z,2.73
2019-01-12T20:02:53.357Z,3.03
2019-01-12T20:05:24.954Z,2.93
2019-01-12T20:07:53.404Z,2.87
2019-01-12T20:10:22.177Z,2.70
2019-01-12T20:12:50.700Z,2.60
2019-01-12T20:15:21.812Z,2.50
2019-01-12T20:17:50.400Z,2.50
2019-01-12T20:20:19.414Z,2.87
2019-01-12T20:22:48.108Z,3.30
2019-01-12T20:25:22.465Z,2.70
2019-01-12T20:27:51.103Z,3.13
2019-01-12T20:30:37.878Z,2.43
2019-01-12T20:33:29.399Z,2.80
2019-01-12T20:36:07.034Z,2.90
2019-01-12T20:39:05.706Z,2.80
2019-01-12T20:41:55.411Z,5.83
2019-01-12T20:44:30.146Z,3.07
2019-01-12T20:47:01.782Z,2.70
2019-01-12T20:49:33.641Z,3.30
2019-01-12T20:52:21.945Z,2.90
2019-01-12T20:54:57.163Z,2.83
2019-01-12T20:57:34.367Z,2.47
2019-01-12T21:00:22.315Z,2.70
2019-01-12T21:02:53.878Z,3.03
2019-01-12T21:05:28.726Z,3.50
2019-01-12T21:08:12.283Z,3.30
2019-01-12T21:10:49.606Z,3.10
2019-01-12T21:13:37.854Z,2.87
2019-01-12T21:16:09.384Z,2.70
2019-01-12T21:18:37.990Z,3.00
2019-01-12T21:21:06.568Z,3.20
2019-01-12T21:23:35.436Z,3.50
2019-01-12T21:26:04.077Z,3.33
2019-01-12T21:28:32.622Z,4.03
2019-01-12T21:31:01.045Z,4.17
2019-01-12T21:33:29.605Z,3.80
2019-01-12T21:35:58.093Z,3.33
2019-01-12T21:38:26.561Z,4.67
2019-01-12T21:40:54.995Z,3.07
2019-01-12T21:43:23.465Z,3.07
2019-01-12T21:45:52.277Z,3.27
2019-01-12T21:48:20.746Z,3.03
2019-01-12T21:50:49.196Z,3.50
2019-01-12T21:53:17.662Z,3.53
2019-01-12T21:55:46.111Z,3.23
2019-01-12T21:58:14.565Z,3.13
2019-01-12T22:00:43.012Z,3.20
2019-01-12T22:03:11.483Z,3.47
2019-01-12T22:05:40.016Z,3.63
2019-01-12T22:08:08.538Z,3.27
2019-01-12T22:10:36.997Z,2.97
2019-01-12T22:13:05.594Z,3.70
2019-01-12T22:15:34.063Z,3.57
2019-01-12T22:18:02.523Z,3.27
2019-01-12T22:20:30.966Z,3.80
2019-01-12T22:22:59.415Z,3.73
2019-01-12T22:25:27.873Z,3.43
2019-01-12T22:27:56.439Z,3.77
2019-01-12T22:30:25.083Z,4.00
2019-01-12T22:32:53.545Z,3.40
2019-01-12T22:35:22.071Z,3.30
2019-01-12T22:37:50.525Z,3.50
2019-01-12T22:40:20.224Z,3.40
2019-01-12T22:42:49.019Z,3.47
2019-01-12T22:45:17.706Z,3.57
2019-01-12T22:47:46.230Z,3.07
2019-01-12T22:50:16.301Z,2.63
2019-01-12T22:52:45.200Z,3.00
2019-01-12T22:55:14.475Z,3.20
2019-01-12T22:57:43.000Z,3.13
2019-01-12T23:00:29.674Z,3.33
2019-01-12T23:02:58.220Z,3.23
2019-01-12T23:05:26.693Z,3.57
2019-01-12T23:07:55.146Z,4.10
2019-01-12T23:10:23.707Z,3.83
2019-01-12T23:12:52.162Z,3.70
2019-01-12T23:15:20.648Z,4.20
2019-01-12T23:17:49.404Z,3.97
2019-01-12T23:20:18.298Z,4.50
2019-01-12T23:22:46.760Z,4.80
2019-01-12T23:25:15.485Z,6.00
2019-01-12T23:27:43.982Z,5.80
2019-01-12T23:30:14.692Z,5.50
2019-01-12T23:32:43.208Z,5.57
2019-01-12T23:35:12.394Z,5.60
2019-01-12T23:37:41.023Z,5.97
2019-01-12T23:40:14.183Z,6.10
2019-01-12T23:42:42.779Z,5.70
2019-01-12T23:45:13.377Z,6.03
2019-01-12T23:47:41.905Z,7.10
2019-01-12T23:50:11.992Z,6.43
2019-01-12T23:52:40.504Z,7.03
2019-01-12T23:55:09.524Z,7.07
2019-01-12T23:57:38.249Z,7.33
