createdAt,value
2017-03-28T00:00:22.110Z,27.4
2017-03-28T00:01:21.984Z,27.4
2017-03-28T00:02:22.028Z,27.4
2017-03-28T00:03:22.150Z,27.4
2017-03-28T00:05:22.791Z,27.4
2017-03-28T00:06:21.485Z,27.4
2017-03-28T00:07:21.237Z,27.4
2017-03-28T00:08:22.419Z,27.4
2017-03-28T00:09:21.404Z,27.4
2017-03-28T00:10:22.539Z,27.4
2017-03-28T00:11:21.451Z,27.4
2017-03-28T00:12:21.688Z,27.4
2017-03-28T00:13:22.749Z,27.4
2017-03-28T00:14:22.763Z,27.4
2017-03-28T00:15:22.795Z,27.4
2017-03-28T00:17:22.847Z,27.4
2017-03-28T00:18:21.977Z,27.4
2017-03-28T00:19:22.991Z,27.4
2017-03-28T00:20:22.023Z,27.3
2017-03-28T00:21:21.924Z,27.3
2017-03-28T00:22:22.111Z,27.3
2017-03-28T00:23:23.233Z,27.3
2017-03-28T00:24:23.522Z,27.3
2017-03-28T00:25:23.389Z,27.3
2017-03-28T00:26:23.462Z,27.3
2017-03-28T00:27:23.504Z,27.3
2017-03-28T00:28:23.556Z,27.3
2017-03-28T00:29:22.545Z,27.3
2017-03-28T00:30:29.705Z,27.3
2017-03-28T00:31:22.782Z,27.3
2017-03-28T00:32:23.890Z,27.3
2017-03-28T00:33:23.839Z,27.3
2017-03-28T00:34:22.831Z,27.3
2017-03-28T00:35:23.954Z,27.3
2017-03-28T00:36:23.159Z,27.3
2017-03-28T00:37:24.046Z,27.3
2017-03-28T00:38:23.187Z,27.3
2017-03-28T00:39:30.194Z,27.3
2017-03-28T00:40:23.131Z,27.3
2017-03-28T00:41:23.147Z,27.3
2017-03-28T00:42:23.499Z,27.3
2017-03-28T00:43:23.290Z,27.3
2017-03-28T00:44:24.482Z,27.3
2017-03-28T00:45:24.447Z,27.3
2017-03-28T00:46:28.479Z,27.3
2017-03-28T00:47:24.542Z,27.3
2017-03-28T00:48:25.392Z,27.3
2017-03-28T00:49:23.462Z,27.3
2017-03-28T00:50:24.631Z,27.3
2017-03-28T00:51:23.578Z,27.3
2017-03-28T00:52:23.749Z,27.3
2017-03-28T00:53:24.831Z,27.3
2017-03-28T00:54:24.106Z,27.3
2017-03-28T00:55:25.026Z,27.3
2017-03-28T00:56:23.956Z,27.3
2017-03-28T00:57:24.088Z,27.3
2017-03-28T00:58:25.095Z,27.3
2017-03-28T00:59:24.061Z,27.3
2017-03-28T01:00:24.291Z,27.3
2017-03-28T01:01:25.323Z,27.3
2017-03-28T01:02:24.257Z,27.3
2017-03-28T01:03:25.425Z,27.3
2017-03-28T01:04:25.555Z,27.3
2017-03-28T01:05:24.485Z,27.3
2017-03-28T01:06:25.682Z,27.3
2017-03-28T01:07:24.599Z,27.3
2017-03-28T01:08:24.611Z,27.3
2017-03-28T01:09:25.845Z,27.3
2017-03-28T01:10:30.822Z,27.3
2017-03-28T01:11:24.820Z,27.3
2017-03-28T01:12:30.780Z,27.3
2017-03-28T01:13:24.992Z,27.3
2017-03-28T01:14:24.987Z,27.3
2017-03-28T01:15:24.894Z,27.3
2017-03-28T01:16:30.969Z,27.3
2017-03-28T01:17:26.136Z,27.3
2017-03-28T01:18:26.198Z,27.3
2017-03-28T01:19:26.279Z,27.3
2017-03-28T01:20:25.164Z,27.3
2017-03-28T01:21:25.251Z,27.3
2017-03-28T01:22:25.305Z,27.3
2017-03-28T01:23:25.248Z,27.3
2017-03-28T01:24:26.718Z,27.2
2017-03-28T01:25:26.809Z,27.2
2017-03-28T01:26:25.829Z,27.2
2017-03-28T01:27:25.854Z,27.2
2017-03-28T01:28:26.922Z,27.2
2017-03-28T01:29:32.857Z,27.2
2017-03-28T01:30:26.056Z,27.2
2017-03-28T01:31:26.035Z,27.2
2017-03-28T01:32:27.281Z,27.2
2017-03-28T01:33:27.242Z,27.2
2017-03-28T01:34:27.333Z,27.2
2017-03-28T01:35:27.332Z,27.2
2017-03-28T01:36:27.331Z,27.2
2017-03-28T01:37:27.404Z,27.2
2017-03-28T01:38:27.576Z,27.2
2017-03-28T01:39:26.511Z,27.2
2017-03-28T01:40:26.545Z,27.2
2017-03-28T01:41:27.944Z,27.2
2017-03-28T01:42:32.582Z,27.2
2017-03-28T01:43:26.730Z,27.2
2017-03-28T01:45:26.955Z,27.2
2017-03-28T01:46:28.007Z,27.2
2017-03-28T01:48:31.872Z,27.2
2017-03-28T01:49:28.162Z,27.2
2017-03-28T01:50:27.216Z,27.2
2017-03-28T01:51:27.216Z,27.2
2017-03-28T01:52:28.375Z,27.2
2017-03-28T01:53:27.406Z,27.2
2017-03-28T01:54:27.335Z,27.2
2017-03-28T01:55:28.849Z,27.2
2017-03-28T01:56:27.402Z,27.2
2017-03-28T01:57:28.536Z,27.2
2017-03-28T01:58:28.560Z,27.2
2017-03-28T01:59:27.698Z,27.2
2017-03-28T02:00:27.518Z,27.2
2017-03-28T02:01:28.676Z,27.2
2017-03-28T02:02:28.695Z,27.2
2017-03-28T02:03:27.743Z,27.2
2017-03-28T02:04:27.949Z,27.2
2017-03-28T02:05:28.102Z,27.2
2017-03-28T02:06:27.825Z,27.2
2017-03-28T02:07:28.985Z,27.2
2017-03-28T02:08:28.968Z,27.2
2017-03-28T02:09:29.116Z,27.2
2017-03-28T02:10:29.135Z,27.2
2017-03-28T02:11:29.301Z,27.2
2017-03-28T02:12:29.103Z,27.2
2017-03-28T02:13:28.147Z,27.2
2017-03-28T02:14:29.301Z,27.2
2017-03-28T02:15:29.340Z,27.2
2017-03-28T02:16:28.273Z,27.2
2017-03-28T02:17:28.546Z,27.2
2017-03-28T02:18:29.510Z,27.2
2017-03-28T02:19:29.652Z,27.2
2017-03-28T02:20:28.510Z,27.2
2017-03-28T02:21:29.734Z,27.2
2017-03-28T02:22:29.013Z,27.1
2017-03-28T02:23:28.754Z,27.2
2017-03-28T02:24:28.761Z,27.1
2017-03-28T02:25:28.906Z,27.2
2017-03-28T02:26:29.942Z,27.1
2017-03-28T02:27:30.120Z,27.1
2017-03-28T02:28:29.283Z,27.2
2017-03-28T02:30:30.333Z,27.2
2017-03-28T02:31:30.291Z,27.2
2017-03-28T02:32:30.297Z,27.2
2017-03-28T02:33:30.409Z,27.1
2017-03-28T02:34:30.670Z,27.1
2017-03-28T02:35:29.529Z,27.1
2017-03-28T02:36:30.545Z,27.2
2017-03-28T02:37:30.678Z,27.1
2017-03-28T02:38:30.791Z,27.1
2017-03-28T02:39:29.945Z,27.1
2017-03-28T02:41:29.770Z,27.1
2017-03-28T02:42:30.862Z,27.1
2017-03-28T02:43:29.825Z,27.1
2017-03-28T02:44:29.833Z,27.1
2017-03-28T02:45:31.142Z,27.1
2017-03-28T02:46:29.928Z,27.1
2017-03-28T02:47:29.908Z,27.1
2017-03-28T02:48:31.126Z,27.1
2017-03-28T02:49:30.087Z,27.1
2017-03-28T02:50:30.167Z,27.1
2017-03-28T02:51:30.328Z,27.1
2017-03-28T02:52:31.307Z,27.1
2017-03-28T02:53:31.322Z,27.1
2017-03-28T02:54:31.397Z,27.1
2017-03-28T02:55:30.400Z,27.1
2017-03-28T02:56:30.450Z,27.1
2017-03-28T02:57:30.630Z,27.1
2017-03-28T02:58:30.492Z,27.1
2017-03-28T02:59:31.557Z,27.1
2017-03-28T03:00:30.554Z,27.1
2017-03-28T03:01:30.747Z,27.1
2017-03-28T03:02:30.928Z,27.1
2017-03-28T03:03:31.837Z,27.1
2017-03-28T03:04:39.992Z,27.1
2017-03-28T03:05:32.091Z,27.1
2017-03-28T03:06:30.955Z,27.1
2017-03-28T03:07:32.200Z,27.1
2017-03-28T03:08:31.350Z,27.1
2017-03-28T03:09:31.164Z,27.1
2017-03-28T03:10:32.331Z,27.1
2017-03-28T03:11:39.559Z,27.1
2017-03-28T03:12:32.376Z,27.1
2017-03-28T03:13:31.362Z,27.1
2017-03-28T03:14:31.616Z,27.1
2017-03-28T03:15:32.708Z,27.1
2017-03-28T03:16:31.548Z,27.1
2017-03-28T03:17:31.677Z,27.1
2017-03-28T03:18:32.773Z,27.1
2017-03-28T03:19:31.718Z,27.1
2017-03-28T03:20:33.005Z,27.1
2017-03-28T03:21:32.909Z,27.1
2017-03-28T03:22:32.947Z,27
2017-03-28T03:23:32.069Z,27
2017-03-28T03:24:33.258Z,27
2017-03-28T03:25:32.173Z,27
2017-03-28T03:26:33.403Z,27
2017-03-28T03:27:32.221Z,27
2017-03-28T03:28:39.661Z,27
2017-03-28T03:29:33.367Z,27
2017-03-28T03:30:32.409Z,27
2017-03-28T03:31:32.552Z,27
2017-03-28T03:32:32.715Z,27
2017-03-28T03:33:32.645Z,27
2017-03-28T03:34:33.807Z,27
2017-03-28T03:35:32.874Z,27
2017-03-28T03:36:33.899Z,27
2017-03-28T03:37:32.921Z,27
2017-03-28T03:38:33.221Z,27
2017-03-28T03:39:33.032Z,27
2017-03-28T03:40:34.139Z,27.1
2017-03-28T03:41:39.499Z,27.1
2017-03-28T03:42:34.234Z,27.1
2017-03-28T03:43:34.311Z,27.3
2017-03-28T03:44:33.493Z,27.4
2017-03-28T03:45:33.319Z,27.5
2017-03-28T03:46:39.992Z,27.6
2017-03-28T03:47:34.572Z,27.6
2017-03-28T03:48:34.614Z,27.6
2017-03-28T03:49:33.644Z,27.6
2017-03-28T03:50:34.917Z,27.6
2017-03-28T03:51:40.644Z,27.7
2017-03-28T03:52:33.648Z,27.7
2017-03-28T03:53:34.743Z,27.7
2017-03-28T03:54:33.748Z,27.7
2017-03-28T03:55:34.892Z,27.8
2017-03-28T03:56:35.125Z,27.8
2017-03-28T03:57:35.128Z,27.8
2017-03-28T03:58:35.153Z,27.8
2017-03-28T03:59:34.061Z,27.8
2017-03-28T04:00:35.199Z,27.8
2017-03-28T04:01:34.185Z,27.8
2017-03-28T04:02:34.428Z,27.8
2017-03-28T04:03:34.441Z,27.9
2017-03-28T04:04:34.443Z,27.9
2017-03-28T04:05:35.664Z,27.9
2017-03-28T04:06:34.526Z,27.9
2017-03-28T04:07:35.781Z,27.9
2017-03-28T04:08:35.868Z,27.9
2017-03-28T04:09:40.190Z,27.9
2017-03-28T04:10:35.911Z,27.9
2017-03-28T04:11:35.956Z,27.9
2017-03-28T04:12:36.034Z,27.9
2017-03-28T04:13:36.071Z,27.9
2017-03-28T04:14:36.351Z,27.9
2017-03-28T04:15:36.708Z,27.9
2017-03-28T04:16:36.217Z,27.9
2017-03-28T04:17:36.260Z,27.8
2017-03-28T04:18:36.381Z,27.8
2017-03-28T04:19:35.277Z,27.8
2017-03-28T04:20:36.544Z,27.8
2017-03-28T04:21:36.115Z,27.8
2017-03-28T04:22:35.371Z,27.8
2017-03-28T04:23:36.465Z,27.8
2017-03-28T04:24:35.354Z,27.8
2017-03-28T04:25:35.419Z,27.8
2017-03-28T04:26:36.744Z,27.8
2017-03-28T04:27:35.616Z,27.8
2017-03-28T04:28:36.645Z,27.8
2017-03-28T04:29:36.660Z,27.8
2017-03-28T04:30:41.489Z,27.8
2017-03-28T04:31:36.854Z,27.8
2017-03-28T04:32:36.268Z,27.8
2017-03-28T04:33:37.667Z,27.8
2017-03-28T04:34:37.012Z,27.8
2017-03-28T04:35:37.170Z,27.8
2017-03-28T04:36:37.201Z,27.8
2017-03-28T04:37:37.178Z,27.8
2017-03-28T04:38:37.537Z,27.7
2017-03-28T04:39:36.234Z,27.6
2017-03-28T04:40:36.982Z,27.5
2017-03-28T04:41:37.375Z,27
2017-03-28T04:42:37.527Z,26.4
2017-03-28T04:43:37.180Z,26.2
2017-03-28T04:44:36.723Z,25.8
2017-03-28T04:45:36.615Z,25.5
2017-03-28T04:46:37.678Z,25.2
2017-03-28T04:47:36.639Z,24.9
2017-03-28T04:48:37.777Z,24.7
2017-03-28T04:49:36.867Z,24.4
2017-03-28T04:50:36.850Z,24.3
2017-03-28T04:52:04.164Z,24.1
2017-03-28T04:53:04.257Z,24.2
2017-03-28T04:54:04.194Z,24.3
2017-03-28T04:55:04.372Z,24.3
2017-03-28T04:56:04.220Z,24.4
2017-03-28T04:57:05.386Z,24.5
2017-03-28T04:58:05.561Z,24.5
2017-03-28T04:59:05.422Z,24.6
2017-03-28T05:00:05.387Z,24.6
2017-03-28T05:01:05.408Z,24.6
2017-03-28T05:02:05.400Z,24.6
2017-03-28T05:03:05.526Z,24.6
2017-03-28T05:04:05.453Z,24.7
2017-03-28T05:05:04.517Z,24.7
2017-03-28T05:06:04.752Z,24.7
2017-03-28T05:07:05.602Z,24.6
2017-03-28T05:08:04.587Z,24.6
2017-03-28T05:09:04.681Z,24.6
2017-03-28T05:10:04.617Z,24.6
2017-03-28T05:11:05.722Z,24.6
2017-03-28T05:12:06.445Z,24.6
2017-03-28T05:13:04.913Z,24.6
2017-03-28T05:14:05.843Z,24.6
2017-03-28T05:15:05.975Z,24.5
2017-03-28T05:16:06.021Z,24.5
2017-03-28T05:17:06.087Z,24.5
2017-03-28T05:18:10.625Z,24.5
2017-03-28T05:19:06.205Z,24.5
2017-03-28T05:20:05.161Z,24.5
2017-03-28T05:21:05.152Z,24.5
2017-03-28T05:22:06.347Z,24.5
2017-03-28T05:23:05.231Z,24.4
2017-03-28T05:24:06.355Z,24.4
2017-03-28T05:25:06.470Z,24.4
2017-03-28T05:26:05.540Z,24.5
2017-03-28T05:27:05.600Z,24.5
2017-03-28T05:28:05.779Z,24.5
2017-03-28T05:29:05.592Z,24.6
2017-03-28T05:30:06.748Z,24.6
2017-03-28T05:31:05.776Z,24.7
2017-03-28T05:32:05.867Z,24.7
2017-03-28T05:33:07.643Z,24.7
2017-03-28T05:34:05.881Z,24.7
2017-03-28T05:35:05.902Z,24.8
2017-03-28T05:36:07.009Z,24.8
2017-03-28T05:37:06.051Z,24.8
2017-03-28T05:38:07.204Z,24.8
2017-03-28T05:39:06.324Z,24.9
2017-03-28T05:40:06.224Z,24.9
2017-03-28T05:41:06.355Z,24.9
2017-03-28T05:42:07.414Z,24.9
2017-03-28T05:43:06.507Z,24.9
2017-03-28T05:44:07.423Z,24.6
2017-03-28T05:45:06.533Z,24.4
2017-03-28T05:46:07.538Z,24.3
2017-03-28T05:47:06.545Z,24.2
2017-03-28T05:48:07.781Z,24.2
2017-03-28T05:49:06.532Z,24.1
2017-03-28T05:50:07.820Z,24.1
2017-03-28T05:51:11.039Z,24
2017-03-28T05:52:07.723Z,24
2017-03-28T05:53:07.755Z,23.9
2017-03-28T05:54:08.171Z,23.9
2017-03-28T05:55:07.171Z,23.9
2017-03-28T05:56:07.206Z,23.8
2017-03-28T05:57:08.001Z,23.7
2017-03-28T05:58:07.077Z,23.7
2017-03-28T05:59:08.117Z,23.6
2017-03-28T06:00:07.159Z,23.6
2017-03-28T06:01:13.310Z,23.6
2017-03-28T06:02:08.237Z,23.5
2017-03-28T06:03:07.313Z,23.5
2017-03-28T06:04:14.311Z,23.4
2017-03-28T06:05:08.450Z,23.4
2017-03-28T06:06:07.414Z,23.4
2017-03-28T06:07:07.668Z,23.3
2017-03-28T06:08:07.553Z,23.3
2017-03-28T06:09:07.541Z,23.3
2017-03-28T06:10:07.637Z,23.3
2017-03-28T06:11:11.465Z,23.2
2017-03-28T06:12:08.926Z,23.2
2017-03-28T06:13:09.379Z,23.2
2017-03-28T06:14:08.858Z,23.1
2017-03-28T06:15:08.954Z,23.1
2017-03-28T06:16:06.870Z,23
2017-03-28T06:17:05.790Z,23
2017-03-28T06:18:06.861Z,23
2017-03-28T06:19:05.923Z,23
2017-03-28T06:20:07.037Z,22.9
2017-03-28T06:21:07.005Z,22.9
2017-03-28T06:22:06.093Z,22.8
2017-03-28T06:23:06.096Z,22.8
2017-03-28T06:24:06.239Z,22.7
2017-03-28T06:25:07.304Z,22.7
2017-03-28T06:26:07.462Z,22.7
2017-03-28T06:27:06.358Z,22.7
2017-03-28T06:28:06.480Z,22.6
2017-03-28T06:29:06.518Z,22.6
2017-03-28T06:30:06.489Z,22.5
2017-03-28T06:31:06.577Z,22.5
2017-03-28T06:32:07.670Z,22.5
2017-03-28T06:33:07.623Z,22.5
2017-03-28T06:34:06.621Z,22.5
2017-03-28T06:35:06.788Z,22.4
2017-03-28T06:36:06.736Z,22.4
2017-03-28T06:37:07.892Z,22.4
2017-03-28T06:38:08.587Z,22.4
2017-03-28T06:39:06.945Z,22.3
2017-03-28T06:40:06.868Z,22.3
2017-03-28T06:41:07.006Z,22.3
2017-03-28T06:42:08.164Z,22.3
2017-03-28T06:43:07.163Z,22.3
2017-03-28T06:44:07.216Z,22.3
2017-03-28T06:45:13.566Z,22.3
2017-03-28T06:46:08.436Z,22.2
2017-03-28T06:47:07.403Z,22.2
2017-03-28T06:48:07.523Z,22.2
2017-03-28T06:49:12.537Z,22.2
2017-03-28T06:50:07.688Z,22.1
2017-03-28T06:51:11.738Z,22.1
2017-03-28T06:52:07.884Z,22.1
2017-03-28T06:53:07.888Z,22.1
2017-03-28T06:54:11.832Z,22.1
2017-03-28T06:55:07.966Z,22
2017-03-28T06:56:08.044Z,22
2017-03-28T06:57:09.119Z,22
2017-03-28T06:58:08.103Z,21.9
2017-03-28T06:59:08.778Z,21.9
2017-03-28T07:00:08.311Z,21.9
2017-03-28T07:02:08.521Z,21.8
2017-03-28T07:03:08.344Z,21.8
2017-03-28T07:04:08.355Z,21.8
2017-03-28T07:05:09.411Z,21.8
2017-03-28T07:07:09.606Z,21.7
2017-03-28T07:08:09.690Z,21.7
2017-03-28T07:09:09.445Z,21.7
2017-03-28T07:10:08.755Z,21.6
2017-03-28T07:11:09.769Z,21.6
2017-03-28T07:12:08.733Z,21.6
2017-03-28T07:13:09.850Z,21.6
2017-03-28T07:14:10.023Z,21.6
2017-03-28T07:15:09.002Z,21.6
2017-03-28T07:16:10.046Z,21.6
2017-03-28T07:17:09.058Z,21.6
2017-03-28T07:18:09.138Z,21.6
2017-03-28T07:19:09.098Z,21.6
2017-03-28T07:20:09.134Z,21.6
2017-03-28T07:21:19.613Z,21.6
2017-03-28T07:22:10.412Z,21.6
2017-03-28T07:23:10.334Z,21.6
2017-03-28T07:24:10.990Z,21.5
2017-03-28T07:25:09.535Z,21.5
2017-03-28T07:26:10.525Z,21.5
2017-03-28T07:27:11.403Z,21.5
2017-03-28T07:28:11.373Z,21.5
2017-03-28T07:29:10.755Z,21.4
2017-03-28T07:30:10.843Z,21.4
2017-03-28T07:31:09.732Z,21.4
2017-03-28T07:32:10.893Z,21.4
2017-03-28T07:33:10.946Z,21.3
2017-03-28T07:34:09.993Z,21.3
2017-03-28T07:36:10.986Z,21.1
2017-03-28T07:37:11.627Z,21.1
2017-03-28T07:38:09.936Z,21
2017-03-28T07:39:10.083Z,20.9
2017-03-28T07:40:11.804Z,20.8
2017-03-28T07:41:11.778Z,20.7
2017-03-28T07:42:11.207Z,20.7
2017-03-28T07:43:13.374Z,20.7
2017-03-28T07:44:10.355Z,20.6
2017-03-28T07:45:10.270Z,20.6
2017-03-28T07:46:11.271Z,20.5
2017-03-28T07:47:19.619Z,20.5
2017-03-28T07:48:10.316Z,20.4
2017-03-28T07:49:11.370Z,20.4
2017-03-28T07:50:10.479Z,20.4
2017-03-28T07:51:11.540Z,20.4
2017-03-28T07:52:11.807Z,20.4
2017-03-28T07:53:11.610Z,20.4
2017-03-28T07:54:10.574Z,20.4
2017-03-28T07:55:11.848Z,20.5
2017-03-28T07:56:10.768Z,20.5
2017-03-28T07:57:20.239Z,20.5
2017-03-28T07:58:10.815Z,20.5
2017-03-28T07:59:11.974Z,20.5
2017-03-28T08:00:11.056Z,20.5
2017-03-28T08:01:12.128Z,20.6
2017-03-28T08:02:11.626Z,20.6
2017-03-28T08:03:19.612Z,20.6
2017-03-28T08:04:13.656Z,20.7
2017-03-28T08:05:12.140Z,20.6
2017-03-28T08:06:11.300Z,20.6
2017-03-28T08:07:11.323Z,20.7
2017-03-28T08:08:12.159Z,20.7
2017-03-28T08:09:12.638Z,20.8
2017-03-28T08:10:20.524Z,20.8
2017-03-28T08:11:12.550Z,20.9
2017-03-28T08:12:12.277Z,20.9
2017-03-28T08:13:20.679Z,20.9
2017-03-28T08:14:20.296Z,20.9
2017-03-28T08:15:12.958Z,20.9
2017-03-28T08:16:11.898Z,20.9
2017-03-28T08:17:11.952Z,21
2017-03-28T08:18:13.022Z,21
2017-03-28T08:19:13.079Z,21
2017-03-28T08:20:13.199Z,21
2017-03-28T08:21:12.125Z,21
2017-03-28T08:22:13.263Z,20.9
2017-03-28T08:23:12.161Z,20.9
2017-03-28T08:24:12.269Z,20.9
2017-03-28T08:25:13.460Z,20.8
2017-03-28T08:26:13.572Z,20.8
2017-03-28T08:27:13.626Z,20.7
2017-03-28T08:28:13.959Z,20.7
2017-03-28T08:29:12.658Z,20.7
2017-03-28T08:30:13.822Z,20.7
2017-03-28T08:31:13.323Z,20.7
2017-03-28T08:32:13.803Z,20.7
2017-03-28T08:33:13.964Z,20.7
2017-03-28T08:34:12.955Z,20.8
2017-03-28T08:35:14.015Z,20.8
2017-03-28T08:36:13.975Z,20.8
2017-03-28T08:37:14.084Z,20.8
2017-03-28T08:38:13.045Z,20.8
2017-03-28T08:39:14.205Z,20.9
2017-03-28T08:40:13.106Z,20.9
2017-03-28T08:41:13.207Z,20.9
2017-03-28T08:42:20.221Z,20.9
2017-03-28T08:43:14.125Z,21
2017-03-28T08:44:13.265Z,21
2017-03-28T08:45:13.273Z,21
2017-03-28T08:46:13.369Z,21
2017-03-28T08:47:14.750Z,21
2017-03-28T08:48:14.670Z,21.1
2017-03-28T08:49:15.401Z,21.1
2017-03-28T08:50:13.664Z,21.1
2017-03-28T08:51:13.760Z,21.1
2017-03-28T08:52:15.528Z,21.2
2017-03-28T08:53:14.900Z,21.2
2017-03-28T08:54:13.789Z,21.3
2017-03-28T08:55:13.890Z,21.3
2017-03-28T08:56:13.965Z,21.3
2017-03-28T08:57:14.031Z,21.4
2017-03-28T08:58:14.196Z,21.4
2017-03-28T08:59:15.273Z,21.4
2017-03-28T09:00:14.363Z,21.4
2017-03-28T09:01:14.389Z,21.4
2017-03-28T09:02:14.385Z,21.4
2017-03-28T09:03:14.607Z,21.4
2017-03-28T09:04:15.617Z,21.5
2017-03-28T09:05:15.169Z,21.5
2017-03-28T09:06:15.725Z,21.5
2017-03-28T09:07:14.690Z,21.5
2017-03-28T09:08:14.779Z,21.6
2017-03-28T09:09:14.884Z,21.5
2017-03-28T09:10:15.949Z,21.5
2017-03-28T09:11:14.894Z,21.5
2017-03-28T09:12:15.968Z,21.5
2017-03-28T09:13:14.903Z,21.6
2017-03-28T09:14:14.960Z,21.6
2017-03-28T09:15:15.043Z,21.6
2017-03-28T09:16:16.238Z,21.6
2017-03-28T09:17:16.161Z,21.6
2017-03-28T09:18:16.239Z,21.6
2017-03-28T09:19:15.326Z,21.7
2017-03-28T09:20:16.252Z,21.7
2017-03-28T09:21:15.217Z,21.6
2017-03-28T09:22:15.232Z,21.7
2017-03-28T09:23:16.393Z,21.6
2017-03-28T09:24:16.381Z,21.7
2017-03-28T09:25:16.450Z,21.7
2017-03-28T09:26:15.439Z,21.7
2017-03-28T09:27:16.684Z,21.7
2017-03-28T09:28:16.596Z,21.7
2017-03-28T09:29:16.661Z,21.8
2017-03-28T09:30:15.738Z,21.7
2017-03-28T09:31:15.772Z,21.8
2017-03-28T09:32:15.844Z,21.8
2017-03-28T09:33:17.561Z,21.8
2017-03-28T09:34:22.967Z,21.8
2017-03-28T09:35:17.067Z,21.8
2017-03-28T09:36:23.572Z,21.8
2017-03-28T09:37:17.169Z,21.8
2017-03-28T09:38:17.190Z,21.8
2017-03-28T09:39:16.231Z,21.8
2017-03-28T09:40:22.177Z,21.8
2017-03-28T09:41:16.242Z,21.8
2017-03-28T09:42:16.218Z,21.8
2017-03-28T09:43:23.030Z,21.8
2017-03-28T09:44:17.343Z,21.8
2017-03-28T09:45:17.073Z,21.9
2017-03-28T09:46:21.420Z,21.9
2017-03-28T09:47:16.475Z,21.9
2017-03-28T09:48:17.575Z,21.9
2017-03-28T09:49:17.641Z,21.9
2017-03-28T09:50:17.569Z,21.9
2017-03-28T09:51:17.032Z,21.9
2017-03-28T09:52:17.345Z,21.8
2017-03-28T09:53:16.684Z,21.8
2017-03-28T09:54:17.378Z,21.8
2017-03-28T09:55:19.674Z,21.9
2017-03-28T09:56:24.059Z,21.8
2017-03-28T09:57:18.054Z,21.8
2017-03-28T09:58:17.064Z,21.9
2017-03-28T09:59:18.163Z,21.8
2017-03-28T10:00:18.231Z,21.8
2017-03-28T10:01:18.352Z,21.8
2017-03-28T10:02:18.048Z,21.8
2017-03-28T10:03:18.142Z,21.8
2017-03-28T10:05:17.497Z,21.9
2017-03-28T10:06:17.529Z,22
2017-03-28T10:07:17.543Z,22
2017-03-28T10:08:17.534Z,22
2017-03-28T10:09:17.569Z,22
2017-03-28T10:10:18.691Z,22
2017-03-28T10:11:17.690Z,22
2017-03-28T10:12:18.860Z,22
2017-03-28T10:13:17.853Z,22
2017-03-28T10:14:18.747Z,22
2017-03-28T10:15:19.115Z,22
2017-03-28T10:16:18.001Z,22
2017-03-28T10:17:23.711Z,22
2017-03-28T10:18:19.322Z,22
2017-03-28T10:19:19.943Z,22
2017-03-28T10:20:19.389Z,22
2017-03-28T10:21:19.335Z,22
2017-03-28T10:22:18.310Z,22.1
2017-03-28T10:23:19.179Z,22
2017-03-28T10:24:19.571Z,22
2017-03-28T10:25:19.617Z,21.9
2017-03-28T10:26:19.576Z,21.7
2017-03-28T10:27:18.688Z,21.7
2017-03-28T10:28:19.310Z,21.7
2017-03-28T10:29:21.024Z,21.7
2017-03-28T10:30:18.893Z,21.7
2017-03-28T10:31:19.872Z,21.7
2017-03-28T10:32:19.970Z,21.7
2017-03-28T10:33:19.939Z,21.7
2017-03-28T10:34:19.969Z,21.7
2017-03-28T10:35:20.096Z,21.7
2017-03-28T10:36:23.077Z,21.7
2017-03-28T10:37:19.071Z,21.7
2017-03-28T10:38:20.158Z,21.7
2017-03-28T10:39:19.194Z,21.7
2017-03-28T10:40:20.163Z,21.7
2017-03-28T10:41:20.220Z,21.7
2017-03-28T10:42:19.141Z,21.7
2017-03-28T10:43:20.258Z,21.7
2017-03-28T10:44:20.376Z,21.7
2017-03-28T10:45:21.249Z,21.7
2017-03-28T10:47:19.423Z,21.7
2017-03-28T10:48:19.626Z,21.7
2017-03-28T10:49:19.703Z,21.7
2017-03-28T10:50:20.718Z,21.8
2017-03-28T10:51:21.381Z,21.9
2017-03-28T10:52:19.745Z,21.9
2017-03-28T10:53:20.780Z,21.9
2017-03-28T10:54:22.840Z,22
2017-03-28T10:55:20.985Z,22
2017-03-28T10:56:20.666Z,22
2017-03-28T10:57:21.078Z,22
2017-03-28T10:58:29.966Z,22.1
2017-03-28T10:59:21.334Z,22
2017-03-28T11:00:30.278Z,22
2017-03-28T11:01:21.306Z,22
2017-03-28T11:02:30.400Z,22
2017-03-28T11:03:29.961Z,22
2017-03-28T11:04:20.571Z,22
2017-03-28T11:05:22.414Z,22
2017-03-28T11:06:20.597Z,22
2017-03-28T11:07:21.816Z,22
2017-03-28T11:08:20.763Z,22.1
2017-03-28T11:09:20.798Z,22.1
2017-03-28T11:10:20.863Z,22
2017-03-28T11:11:20.850Z,22.1
2017-03-28T11:12:21.922Z,22.1
2017-03-28T11:13:21.035Z,22.1
2017-03-28T11:14:21.084Z,22.1
2017-03-28T11:15:23.082Z,22.1
2017-03-28T11:16:21.070Z,22.1
2017-03-28T11:17:21.211Z,22.1
2017-03-28T11:19:22.350Z,22.1
2017-03-28T11:20:23.033Z,22.1
2017-03-28T11:21:21.300Z,22.1
2017-03-28T11:22:21.308Z,22.1
2017-03-28T11:23:22.094Z,22.1
2017-03-28T11:24:21.444Z,22.1
2017-03-28T11:25:21.596Z,22.1
2017-03-28T11:26:22.660Z,22.1
2017-03-28T11:27:24.374Z,22.1
2017-03-28T11:28:23.512Z,22.1
2017-03-28T11:29:22.796Z,22
2017-03-28T11:30:21.787Z,22
2017-03-28T11:31:22.963Z,22.1
2017-03-28T11:32:22.942Z,22.1
2017-03-28T11:33:21.968Z,22.2
2017-03-28T11:34:30.132Z,22.2
2017-03-28T11:35:23.727Z,22.2
2017-03-28T11:36:22.082Z,22.2
2017-03-28T11:37:22.140Z,22.2
2017-03-28T11:38:23.783Z,22.3
2017-03-28T11:39:23.210Z,22.4
2017-03-28T11:40:23.234Z,22.4
2017-03-28T11:41:22.251Z,22.4
2017-03-28T11:42:22.280Z,22.4
2017-03-28T11:43:22.275Z,22.4
2017-03-28T11:44:23.380Z,22.4
2017-03-28T11:45:23.544Z,22.4
2017-03-28T11:46:23.509Z,22.4
2017-03-28T11:47:23.161Z,22.5
2017-03-28T11:48:22.539Z,22.6
2017-03-28T11:49:30.476Z,22.6
2017-03-28T11:50:22.676Z,22.6
2017-03-28T11:51:22.730Z,22.6
2017-03-28T11:52:22.810Z,22.7
2017-03-28T11:53:23.935Z,22.7
2017-03-28T11:54:23.900Z,22.7
2017-03-28T11:55:24.016Z,22.7
2017-03-28T11:56:24.313Z,22.6
2017-03-28T11:57:23.114Z,22.7
2017-03-28T11:58:23.185Z,22.7
2017-03-28T11:59:23.232Z,22.7
2017-03-28T12:00:24.288Z,22.7
2017-03-28T12:01:24.384Z,22.8
2017-03-28T12:02:23.381Z,22.8
2017-03-28T12:03:24.510Z,22.8
2017-03-28T12:04:24.346Z,22.8
2017-03-28T12:05:23.603Z,22.8
2017-03-28T12:06:24.729Z,22.8
2017-03-28T12:07:23.575Z,22.8
2017-03-28T12:08:24.683Z,22.8
2017-03-28T12:09:23.694Z,22.8
2017-03-28T12:10:23.829Z,22.8
2017-03-28T12:11:24.970Z,22.8
2017-03-28T12:12:30.130Z,22.9
2017-03-28T12:13:23.841Z,22.9
2017-03-28T12:14:24.985Z,22.9
2017-03-28T12:15:25.140Z,22.8
2017-03-28T12:16:25.135Z,22.8
2017-03-28T12:17:25.275Z,22.8
2017-03-28T12:18:24.124Z,22.8
2017-03-28T12:19:25.324Z,22.8
2017-03-28T12:20:24.186Z,22.8
2017-03-28T12:21:25.319Z,22.7
2017-03-28T12:22:25.447Z,22.8
2017-03-28T12:23:24.405Z,22.7
2017-03-28T12:24:24.568Z,22.7
2017-03-28T12:25:25.653Z,22.7
2017-03-28T12:26:24.495Z,22.7
2017-03-28T12:27:24.577Z,22.7
2017-03-28T12:28:24.678Z,22.7
2017-03-28T12:29:24.682Z,22.6
2017-03-28T12:30:25.848Z,22.6
2017-03-28T12:31:25.908Z,22.6
2017-03-28T12:32:25.859Z,22.6
2017-03-28T12:33:30.376Z,22.6
2017-03-28T12:34:25.983Z,22.6
2017-03-28T12:35:26.722Z,22.6
2017-03-28T12:36:26.149Z,22.6
2017-03-28T12:37:26.226Z,22.6
2017-03-28T12:38:27.503Z,22.6
2017-03-28T12:39:25.197Z,22.6
2017-03-28T12:40:26.462Z,22.6
2017-03-28T12:41:26.334Z,22.6
2017-03-28T12:42:25.493Z,22.5
2017-03-28T12:43:25.417Z,22.5
2017-03-28T12:44:26.551Z,22.6
2017-03-28T12:45:27.034Z,22.6
2017-03-28T12:46:25.561Z,22.5
2017-03-28T12:47:30.609Z,22.5
2017-03-28T12:48:32.646Z,22.5
2017-03-28T12:49:26.915Z,22.6
2017-03-28T12:50:26.822Z,22.6
2017-03-28T12:51:26.870Z,22.6
2017-03-28T12:52:26.938Z,22.6
2017-03-28T12:53:26.998Z,22.6
2017-03-28T12:54:25.900Z,22.6
2017-03-28T12:55:27.157Z,22.6
2017-03-28T12:56:25.936Z,22.6
2017-03-28T12:57:26.100Z,22.6
2017-03-28T12:58:25.962Z,22.7
2017-03-28T12:59:27.720Z,22.6
2017-03-28T13:00:27.155Z,22.6
2017-03-28T13:01:27.251Z,22.7
2017-03-28T13:02:27.190Z,22.8
2017-03-28T13:03:27.197Z,22.8
2017-03-28T13:04:26.254Z,22.8
2017-03-28T13:05:26.303Z,22.8
2017-03-28T13:06:26.434Z,22.8
2017-03-28T13:07:26.323Z,22.7
2017-03-28T13:08:32.320Z,22.7
2017-03-28T13:09:28.154Z,22.7
2017-03-28T13:10:27.539Z,22.7
2017-03-28T13:11:26.493Z,22.7
2017-03-28T13:12:26.445Z,22.7
2017-03-28T13:13:32.436Z,22.7
2017-03-28T13:14:26.505Z,22.7
2017-03-28T13:16:28.403Z,22.7
2017-03-28T13:17:27.823Z,22.7
2017-03-28T13:18:28.071Z,22.7
2017-03-28T13:19:28.481Z,22.7
2017-03-28T13:20:27.958Z,22.7
2017-03-28T13:21:33.661Z,22.7
2017-03-28T13:22:28.181Z,22.6
2017-03-28T13:23:28.350Z,22.5
2017-03-28T13:24:28.529Z,22.4
2017-03-28T13:25:28.329Z,22.4
2017-03-28T13:26:28.277Z,22.4
2017-03-28T13:27:27.382Z,22.4
2017-03-28T13:28:28.510Z,22.4
2017-03-28T13:29:27.507Z,22.4
2017-03-28T13:30:28.723Z,22.4
2017-03-28T13:31:27.543Z,22.4
2017-03-28T13:32:28.724Z,22.4
2017-03-28T13:33:27.585Z,22.4
2017-03-28T13:34:28.811Z,22.4
2017-03-28T13:35:28.876Z,22.4
2017-03-28T13:36:27.808Z,22.4
2017-03-28T13:37:27.832Z,22.4