createdAt,value
2017-12-01T00:02:11.941Z,84.30
2017-12-01T00:04:40.516Z,83.30
2017-12-01T00:07:09.388Z,83.30
2017-12-01T00:09:37.467Z,82.60
2017-12-01T00:12:06.678Z,83.20
2017-12-01T00:14:35.145Z,82.80
2017-12-01T00:17:03.600Z,81.80
2017-12-01T00:19:32.104Z,82.00
2017-12-01T00:22:00.586Z,82.00
2017-12-01T00:24:28.660Z,82.40
2017-12-01T00:26:57.478Z,83.20
2017-12-01T00:29:25.549Z,85.10
2017-12-01T00:31:54.418Z,86.00
2017-12-01T00:34:23.713Z,84.90
2017-12-01T00:36:51.886Z,84.10
2017-12-01T00:39:20.038Z,84.50
2017-12-01T00:41:48.544Z,83.00
2017-12-01T00:44:17.014Z,82.80
2017-12-01T00:46:45.921Z,83.70
2017-12-01T00:49:14.805Z,83.60
2017-12-01T00:51:43.692Z,85.60
2017-12-01T00:54:11.875Z,86.30
2017-12-01T00:56:39.941Z,86.80
2017-12-01T00:59:08.013Z,87.40
2017-12-01T01:01:36.089Z,87.10
2017-12-01T01:04:04.257Z,88.60
2017-12-01T01:06:32.329Z,88.40
2017-12-01T01:09:00.398Z,88.00
2017-12-01T01:11:28.473Z,88.40
2017-12-01T01:13:56.541Z,89.80
2017-12-01T01:16:24.611Z,89.90
2017-12-01T01:18:52.670Z,89.90
2017-12-01T01:21:20.765Z,90.00
2017-12-01T01:23:48.832Z,89.70
2017-12-01T01:26:16.892Z,90.30
2017-12-01T01:28:44.982Z,90.00
2017-12-01T01:31:13.058Z,90.00
2017-12-01T01:33:41.234Z,90.40
2017-12-01T01:36:09.301Z,90.70
2017-12-01T01:38:37.477Z,90.50
2017-12-01T01:41:05.539Z,90.20
2017-12-01T01:43:33.741Z,90.30
2017-12-01T01:46:01.893Z,90.00
2017-12-01T01:48:29.965Z,90.20
2017-12-01T01:50:58.038Z,89.20
2017-12-01T01:53:26.132Z,89.10
2017-12-01T01:55:54.284Z,88.50
2017-12-01T01:58:22.337Z,88.70
2017-12-01T02:00:50.426Z,89.20
2017-12-01T02:03:18.602Z,90.00
2017-12-01T02:05:46.681Z,90.00
2017-12-01T02:08:14.851Z,89.80
2017-12-01T02:10:43.674Z,89.50
2017-12-01T02:13:11.745Z,89.90
2017-12-01T02:15:39.883Z,89.80
2017-12-01T02:18:09.185Z,90.40
2017-12-01T02:20:37.357Z,88.70
2017-12-01T02:23:05.424Z,89.70
2017-12-01T02:25:33.874Z,89.40
2017-12-01T02:28:02.800Z,90.10
2017-12-01T02:30:30.877Z,90.40
2017-12-01T02:32:58.946Z,90.40
2017-12-01T02:35:27.005Z,90.90
2017-12-01T02:37:55.486Z,90.40
2017-12-01T02:40:23.550Z,90.20
2017-12-01T02:42:52.006Z,90.10
2017-12-01T02:45:20.935Z,90.50
2017-12-01T02:47:49.010Z,90.30
2017-12-01T02:50:17.090Z,89.50
2017-12-01T02:52:45.549Z,89.00
2017-12-01T02:55:14.354Z,89.70
2017-12-01T02:57:42.440Z,88.60
2017-12-01T03:00:10.498Z,90.00
2017-12-01T03:02:38.682Z,90.40
2017-12-01T03:05:06.742Z,90.30
2017-12-01T03:07:34.822Z,90.10
2017-12-01T03:10:02.915Z,90.10
2017-12-01T03:12:31.074Z,90.10
2017-12-01T03:14:59.146Z,89.60
2017-12-01T03:17:27.233Z,90.00
2017-12-01T03:19:55.392Z,90.30
2017-12-01T03:22:23.567Z,90.30
2017-12-01T03:24:51.626Z,90.00
2017-12-01T03:27:19.711Z,89.30
2017-12-01T03:29:47.786Z,89.20
2017-12-01T03:32:16.610Z,89.60
2017-12-01T03:34:44.691Z,89.20
2017-12-01T03:37:13.518Z,89.70
2017-12-01T03:39:41.610Z,88.10
2017-12-01T03:42:09.665Z,88.10
2017-12-01T03:44:37.746Z,87.60
2017-12-01T03:47:05.928Z,88.50
2017-12-01T03:49:34.721Z,87.60
2017-12-01T03:52:02.803Z,87.10
2017-12-01T03:54:30.861Z,87.50
2017-12-01T03:56:58.939Z,88.40
2017-12-01T03:59:27.774Z,89.90
2017-12-01T04:01:56.622Z,90.40
2017-12-01T04:04:24.693Z,90.10
2017-12-01T04:06:53.530Z,90.00
2017-12-01T04:09:21.634Z,90.00
2017-12-01T04:11:49.710Z,89.90
2017-12-01T04:14:17.799Z,89.50
2017-12-01T04:16:45.882Z,90.10
2017-12-01T04:19:14.026Z,89.80
2017-12-01T04:21:42.086Z,90.10
2017-12-01T04:24:11.303Z,89.20
2017-12-01T04:26:39.482Z,88.70
2017-12-01T04:29:07.558Z,88.20
2017-12-01T04:31:35.627Z,88.80
2017-12-01T04:34:04.498Z,88.70
2017-12-01T04:36:32.600Z,88.90
2017-12-01T04:39:00.755Z,88.80
2017-12-01T04:41:28.826Z,88.10
2017-12-01T04:43:58.045Z,88.20
2017-12-01T04:46:26.201Z,89.60
2017-12-01T04:48:54.277Z,88.60
2017-12-01T04:51:23.167Z,88.00
2017-12-01T04:53:51.994Z,89.60
2017-12-01T04:56:20.122Z,88.50
2017-12-01T04:58:48.185Z,88.00
2017-12-01T05:01:17.398Z,88.80
2017-12-01T05:03:46.245Z,88.60
2017-12-01T05:06:15.080Z,89.60
2017-12-01T05:08:43.159Z,89.60
2017-12-01T05:11:11.234Z,90.00
2017-12-01T05:13:39.332Z,89.80
2017-12-01T05:16:07.467Z,88.90
2017-12-01T05:18:35.944Z,88.50
2017-12-01T05:21:04.011Z,86.60
2017-12-01T05:23:32.079Z,85.20
2017-12-01T05:26:00.159Z,86.70
2017-12-01T05:28:28.235Z,87.30
2017-12-01T05:30:57.104Z,87.70
2017-12-01T05:33:25.338Z,86.50
2017-12-01T05:35:53.811Z,86.50
2017-12-01T05:38:22.367Z,86.00
2017-12-01T05:40:50.954Z,87.20
2017-12-01T05:43:19.798Z,86.30
2017-12-01T05:45:48.730Z,87.30
2017-12-01T05:48:17.639Z,87.80
2017-12-01T05:50:46.498Z,89.00
2017-12-01T05:53:14.970Z,89.60
2017-12-01T05:55:43.437Z,90.10
2017-12-01T05:58:11.946Z,90.10
2017-12-01T06:00:40.454Z,90.00
2017-12-01T06:03:08.910Z,89.20
2017-12-01T06:05:37.837Z,89.40
2017-12-01T06:08:06.129Z,90.60
2017-12-01T06:10:34.215Z,91.20
2017-12-01T06:13:03.142Z,91.20
2017-12-01T06:15:31.206Z,91.20
2017-12-01T06:17:59.300Z,91.10
2017-12-01T06:20:27.466Z,90.50
2017-12-01T06:22:56.367Z,90.70
2017-12-01T06:25:25.772Z,91.00
2017-12-01T06:27:53.826Z,91.00
2017-12-01T06:30:22.326Z,89.00
2017-12-01T06:32:51.169Z,86.40
2017-12-01T06:35:20.011Z,87.50
2017-12-01T06:37:48.523Z,87.40
2017-12-01T06:40:16.976Z,88.80
2017-12-01T06:42:45.149Z,88.20
2017-12-01T06:45:13.335Z,88.10
2017-12-01T06:47:41.373Z,87.10
2017-12-01T06:50:09.472Z,86.50
2017-12-01T06:52:38.446Z,85.60
2017-12-01T06:55:07.319Z,86.20
2017-12-01T06:57:36.987Z,86.20
2017-12-01T07:00:05.820Z,86.20
2017-12-01T07:02:34.737Z,86.20
2017-12-01T07:05:02.864Z,86.10
2017-12-01T07:07:32.455Z,86.00
2017-12-01T07:12:29.850Z,86.10
2017-12-01T07:14:57.918Z,86.10
2017-12-01T07:17:25.996Z,86.60
2017-12-01T07:19:54.063Z,91.60
2017-12-01T07:22:22.175Z,92.10
2017-12-01T07:24:50.234Z,90.60
2017-12-01T07:27:18.294Z,88.20
2017-12-01T07:29:46.387Z,85.90
2017-12-01T07:32:14.454Z,85.40
2017-12-01T07:34:42.581Z,85.50
2017-12-01T07:37:10.682Z,85.30
2017-12-01T07:39:38.744Z,86.30
2017-12-01T07:42:07.206Z,86.80
2017-12-01T07:44:40.658Z,86.90
2017-12-01T07:47:08.734Z,86.30
2017-12-01T07:49:36.799Z,86.10
2017-12-01T07:52:04.873Z,86.10
2017-12-01T07:54:32.930Z,85.30
2017-12-01T07:57:01.011Z,82.50
2017-12-01T07:59:29.091Z,77.90
2017-12-01T08:01:57.156Z,73.50
2017-12-01T08:04:25.221Z,71.40
2017-12-01T08:06:53.286Z,73.50
2017-12-01T08:09:21.358Z,72.20
2017-12-01T08:11:49.426Z,66.90
2017-12-01T08:14:18.643Z,68.20
2017-12-01T08:16:58.414Z,67.10
2017-12-01T08:19:26.499Z,70.10
2017-12-01T08:22:06.377Z,73.30
2017-12-01T08:24:46.174Z,76.10
2017-12-01T08:27:14.238Z,76.70
2017-12-01T08:29:42.298Z,77.30
2017-12-01T08:32:10.770Z,77.50
2017-12-01T08:34:38.850Z,77.70
2017-12-01T08:37:07.027Z,78.00
2017-12-01T08:39:35.105Z,75.00
2017-12-01T08:42:03.178Z,70.60
2017-12-01T08:44:32.022Z,71.80
2017-12-01T08:47:00.082Z,73.30
2017-12-01T08:49:28.564Z,75.20
2017-12-01T08:51:57.390Z,76.10
2017-12-01T08:54:25.474Z,76.40
2017-12-01T08:56:53.538Z,77.80
2017-12-01T08:59:21.626Z,76.60
2017-12-01T09:01:49.691Z,75.60
2017-12-01T09:04:17.782Z,74.50
2017-12-01T09:06:45.943Z,72.70
2017-12-01T09:09:14.733Z,66.30
2017-12-01T09:11:43.610Z,56.90
2017-12-01T09:14:11.669Z,49.20
2017-12-01T09:16:40.493Z,41.10
2017-12-01T09:19:08.582Z,36.10
2017-12-01T09:21:36.663Z,28.60
2017-12-01T09:24:05.493Z,27.80
2017-12-01T09:26:33.586Z,28.40
2017-12-01T09:29:01.659Z,29.60
2017-12-01T09:31:29.714Z,30.00
2017-12-01T09:33:58.187Z,29.50
2017-12-01T09:36:26.262Z,27.30
2017-12-01T09:38:55.484Z,28.10
2017-12-01T09:41:23.679Z,27.50
2017-12-01T09:43:51.827Z,28.50
2017-12-01T09:46:19.994Z,26.90
2017-12-01T09:48:48.078Z,27.60
2017-12-01T09:51:16.171Z,25.30
2017-12-01T09:53:44.239Z,24.40
2017-12-01T09:56:12.390Z,24.40
2017-12-01T09:58:40.471Z,25.10
2017-12-01T10:01:08.549Z,24.20
2017-12-01T10:03:36.626Z,26.40
2017-12-01T10:06:04.694Z,30.20
2017-12-01T10:08:32.854Z,33.30
2017-12-01T10:11:01.027Z,36.10
2017-12-01T10:13:29.206Z,39.50
2017-12-01T10:15:58.052Z,40.60
2017-12-01T10:18:26.980Z,43.60
2017-12-01T10:20:55.078Z,45.00
2017-12-01T10:23:23.127Z,39.80
2017-12-01T10:25:51.185Z,37.90
2017-12-01T10:28:20.022Z,35.90
2017-12-01T10:30:48.086Z,34.30
2017-12-01T10:33:16.162Z,33.80
2017-12-01T10:35:44.642Z,33.30
2017-12-01T10:38:12.702Z,36.50
2017-12-01T10:40:41.549Z,37.80
2017-12-01T10:43:09.667Z,40.10
2017-12-01T10:45:38.487Z,44.40
2017-12-01T10:48:07.431Z,46.60
2017-12-01T10:50:35.603Z,47.50
2017-12-01T10:53:03.674Z,52.10
2017-12-01T10:55:31.738Z,52.10
2017-12-01T10:58:00.230Z,53.10
2017-12-01T11:00:28.386Z,56.50
2017-12-01T11:02:56.494Z,59.70
2017-12-01T11:05:24.652Z,61.40
2017-12-01T11:07:52.719Z,62.50
2017-12-01T11:10:20.894Z,65.00
2017-12-01T11:12:49.734Z,65.00
2017-12-01T11:15:18.574Z,66.00
2017-12-01T11:17:46.654Z,64.60
2017-12-01T11:20:14.819Z,63.80
2017-12-01T11:22:42.882Z,63.80
2017-12-01T11:25:10.967Z,64.80
2017-12-01T11:27:39.045Z,64.50
2017-12-01T11:30:07.215Z,65.10
2017-12-01T11:32:35.415Z,63.80
2017-12-01T11:35:03.563Z,63.80
2017-12-01T11:37:31.635Z,61.30
2017-12-01T11:39:59.714Z,64.50
2017-12-01T11:42:27.879Z,62.40
2017-12-01T11:44:55.942Z,59.80
2017-12-01T11:47:24.123Z,57.80
2017-12-01T11:49:53.323Z,60.00
2017-12-01T11:52:21.594Z,60.00
2017-12-01T11:54:50.543Z,59.60
2017-12-01T11:57:18.578Z,62.60
2017-12-01T11:59:46.730Z,61.90
2017-12-01T12:02:16.032Z,62.10
2017-12-01T12:04:44.207Z,61.70
2017-12-01T12:07:12.282Z,61.30
2017-12-01T12:09:40.353Z,59.70
2017-12-01T12:12:08.531Z,58.10
2017-12-01T12:14:36.594Z,60.20
2017-12-01T12:17:04.770Z,59.00
2017-12-01T12:19:32.835Z,60.60
2017-12-01T12:22:00.939Z,63.70
2017-12-01T12:24:29.006Z,63.70
2017-12-01T12:26:57.063Z,63.30
2017-12-01T12:29:25.133Z,62.70
2017-12-01T12:31:53.193Z,62.20
2017-12-01T12:34:21.283Z,61.60
2017-12-01T12:36:49.355Z,59.30
2017-12-01T12:39:17.427Z,58.20
2017-12-01T12:41:45.499Z,54.70
2017-12-01T12:44:13.959Z,53.70
2017-12-01T12:46:42.030Z,56.90
2017-12-01T12:49:10.100Z,55.90
2017-12-01T12:51:38.574Z,56.40
2017-12-01T12:54:06.646Z,55.90
2017-12-01T12:56:34.750Z,56.80
2017-12-01T12:59:02.814Z,57.30
2017-12-01T13:01:30.878Z,56.60
2017-12-01T13:03:58.960Z,56.00
2017-12-01T13:06:27.047Z,55.00
2017-12-01T13:08:55.113Z,55.10
2017-12-01T13:11:23.170Z,55.50
2017-12-01T13:13:51.241Z,54.70
2017-12-01T13:16:19.305Z,52.20
2017-12-01T13:18:47.391Z,53.50
2017-12-01T13:21:15.455Z,54.10
2017-12-01T13:23:43.531Z,50.80
2017-12-01T13:26:12.434Z,52.60
2017-12-01T13:28:40.598Z,53.40
2017-12-01T13:31:08.870Z,52.80
2017-12-01T13:33:38.075Z,55.60
2017-12-01T13:36:06.138Z,55.00
2017-12-01T13:38:34.324Z,56.50
2017-12-01T13:41:02.395Z,58.40
2017-12-01T13:43:30.562Z,59.10
2017-12-01T13:45:58.744Z,59.40
2017-12-01T13:48:26.802Z,58.80
2017-12-01T13:50:56.115Z,61.20
2017-12-01T13:53:24.182Z,61.20
2017-12-01T13:55:52.259Z,59.60
2017-12-01T13:58:20.326Z,60.90
2017-12-01T14:00:48.408Z,59.60
2017-12-01T14:03:16.574Z,58.60
2017-12-01T14:05:44.634Z,58.90
2017-12-01T14:08:12.755Z,58.00
2017-12-01T14:10:40.891Z,58.50
2017-12-01T14:13:08.958Z,58.30
2017-12-01T14:15:37.138Z,61.60
2017-12-01T14:18:05.218Z,64.90
2017-12-01T14:20:33.283Z,64.60
2017-12-01T14:23:01.455Z,66.40
2017-12-01T14:25:29.569Z,67.70
2017-12-01T14:27:57.698Z,67.00
2017-12-01T14:30:26.915Z,66.10
2017-12-01T14:32:55.069Z,68.20
2017-12-01T14:35:23.251Z,65.60
2017-12-01T14:37:51.317Z,63.00
2017-12-01T14:40:19.398Z,60.80
2017-12-01T14:42:47.468Z,62.00
2017-12-01T14:45:15.687Z,64.40
2017-12-01T14:47:43.722Z,62.80
2017-12-01T14:50:11.775Z,64.10
2017-12-01T14:52:39.853Z,61.80
2017-12-01T14:55:07.928Z,60.90
2017-12-01T14:57:35.998Z,62.40
2017-12-01T15:00:04.259Z,60.60
2017-12-01T15:02:32.342Z,60.50
2017-12-01T15:05:00.411Z,61.20
2017-12-01T15:07:28.470Z,59.80
2017-12-01T15:09:56.543Z,60.00
2017-12-01T15:12:24.594Z,60.40
2017-12-01T15:14:53.439Z,61.40
2017-12-01T15:17:21.514Z,61.30
2017-12-01T15:19:49.597Z,62.70
2017-12-01T15:22:17.655Z,63.80
2017-12-01T15:24:45.753Z,63.80
2017-12-01T15:27:13.834Z,64.70
2017-12-01T15:29:42.658Z,64.50
2017-12-01T15:32:11.118Z,64.90
2017-12-01T15:34:39.198Z,63.90
2017-12-01T15:37:08.041Z,64.40
2017-12-01T15:39:36.243Z,63.20
2017-12-01T15:42:04.278Z,64.30
2017-12-01T15:44:32.430Z,67.80
2017-12-01T15:47:00.487Z,67.50
2017-12-01T15:49:28.563Z,69.50
2017-12-01T15:51:56.632Z,67.20
2017-12-01T15:54:24.718Z,72.60
2017-12-01T15:56:52.789Z,68.70
2017-12-01T15:59:20.846Z,70.00
2017-12-01T16:01:48.929Z,70.50
2017-12-01T16:04:17.420Z,71.30
2017-12-01T16:06:45.590Z,71.20
2017-12-01T16:09:13.666Z,67.90
2017-12-01T16:11:41.746Z,69.50
2017-12-01T16:14:09.916Z,72.40
2017-12-01T16:16:37.989Z,80.30
2017-12-01T16:19:06.814Z,71.90
2017-12-01T16:21:35.364Z,76.10
2017-12-01T16:24:04.156Z,68.50
2017-12-01T16:26:32.231Z,68.10
2017-12-01T16:29:00.397Z,68.00
2017-12-01T16:31:28.461Z,71.20
2017-12-01T16:33:57.682Z,70.70
2017-12-01T16:36:25.738Z,71.20
2017-12-01T16:38:54.286Z,69.60
2017-12-01T16:41:22.600Z,69.40
2017-12-01T16:43:51.022Z,70.50
2017-12-01T16:46:19.625Z,68.90
2017-12-01T16:48:48.164Z,68.20
2017-12-01T16:51:16.262Z,68.90
2017-12-01T16:53:45.155Z,68.30
2017-12-01T16:56:13.813Z,68.20
2017-12-01T16:58:42.727Z,69.00
2017-12-01T17:01:10.965Z,64.90
2017-12-01T17:03:40.296Z,68.70
2017-12-01T17:06:09.911Z,68.30
2017-12-01T17:08:38.517Z,66.90
2017-12-01T17:11:07.468Z,66.40
2017-12-01T17:13:35.978Z,67.20
2017-12-01T17:16:04.906Z,68.20
2017-12-01T17:18:34.133Z,66.00
2017-12-01T17:21:03.002Z,66.60
2017-12-01T17:23:31.182Z,65.10
2017-12-01T17:25:59.349Z,64.10
2017-12-01T17:28:27.614Z,66.30
2017-12-01T17:30:55.798Z,65.20
2017-12-01T17:33:24.787Z,65.80
2017-12-01T17:35:52.971Z,65.60
2017-12-01T17:38:21.483Z,66.00
2017-12-01T17:40:50.061Z,66.00
2017-12-01T17:43:18.986Z,65.30
2017-12-01T17:45:47.834Z,65.20
2017-12-01T17:48:16.305Z,62.40
2017-12-01T17:50:45.666Z,64.30
2017-12-01T17:53:14.606Z,61.30
2017-12-01T17:55:43.423Z,60.60
2017-12-01T17:58:11.567Z,61.50
2017-12-01T18:00:40.042Z,63.40
2017-12-01T18:03:08.118Z,65.30
2017-12-01T18:05:36.598Z,64.50
2017-12-01T18:08:05.489Z,60.70
2017-12-01T18:10:34.071Z,62.40
2017-12-01T18:13:02.249Z,63.40
2017-12-01T18:15:31.240Z,67.70
2017-12-01T18:18:00.092Z,64.40
2017-12-01T18:20:29.129Z,66.50
2017-12-01T18:22:57.905Z,64.40
2017-12-01T18:25:26.375Z,64.30
2017-12-01T18:27:55.795Z,65.50
2017-12-01T18:30:24.284Z,65.30
2017-12-01T18:32:52.759Z,63.20
2017-12-01T18:35:21.582Z,63.30
2017-12-01T18:37:49.658Z,66.70
2017-12-01T18:40:17.794Z,65.80
2017-12-01T18:42:47.026Z,67.00
2017-12-01T18:45:15.851Z,65.90
2017-12-01T18:47:43.930Z,65.90
2017-12-01T18:50:12.023Z,65.30
2017-12-01T18:52:41.246Z,65.40
2017-12-01T18:55:09.802Z,65.10
2017-12-01T18:57:38.714Z,66.30
2017-12-01T19:00:06.874Z,68.10
2017-12-01T19:02:35.058Z,69.70
2017-12-01T19:05:03.166Z,68.80
2017-12-01T19:07:31.707Z,71.20
2017-12-01T19:10:00.958Z,70.40
2017-12-01T19:12:29.846Z,71.10
2017-12-01T19:14:58.754Z,71.00
2017-12-01T19:17:27.288Z,69.50
2017-12-01T19:19:55.739Z,69.30
2017-12-01T19:22:23.807Z,71.40
2017-12-01T19:24:51.866Z,71.60
2017-12-01T19:27:20.176Z,72.00
2017-12-01T19:29:48.242Z,73.50
2017-12-01T19:32:17.107Z,71.40
2017-12-01T19:34:45.976Z,73.70
2017-12-01T19:37:14.899Z,73.60
2017-12-01T19:39:42.977Z,73.10
2017-12-01T19:42:11.053Z,73.80
2017-12-01T19:44:39.338Z,74.20
2017-12-01T19:47:08.180Z,72.20
2017-12-01T19:49:37.045Z,74.30
2017-12-01T19:52:05.086Z,74.80
2017-12-01T19:54:33.542Z,75.40
2017-12-01T19:57:01.990Z,74.00
2017-12-01T19:59:30.826Z,75.00
2017-12-01T20:01:59.298Z,74.40
2017-12-01T20:04:27.358Z,72.70
2017-12-01T20:06:55.806Z,74.00
2017-12-01T20:09:25.487Z,74.20
2017-12-01T20:11:53.543Z,74.50
2017-12-01T20:14:22.738Z,75.80
2017-12-01T20:16:53.550Z,76.80
2017-12-01T20:19:22.006Z,77.00
2017-12-01T20:21:51.670Z,77.00
2017-12-01T20:24:20.487Z,77.80
2017-12-01T20:26:48.946Z,76.70
2017-12-01T20:29:17.843Z,74.30
2017-12-01T20:31:46.722Z,75.10
2017-12-01T20:34:15.265Z,75.80
2017-12-01T20:36:43.287Z,79.30
2017-12-01T20:39:12.491Z,79.50
2017-12-01T20:41:40.654Z,75.40
2017-12-01T20:44:09.954Z,75.80
2017-12-01T20:46:38.021Z,71.70
2017-12-01T20:49:06.206Z,71.50
2017-12-01T20:51:34.269Z,72.30
2017-12-01T20:54:03.086Z,73.20
2017-12-01T20:56:31.339Z,70.20
2017-12-01T20:59:01.161Z,73.30
2017-12-01T21:01:29.222Z,74.10
2017-12-01T21:03:57.703Z,72.40
2017-12-01T21:06:25.770Z,73.30
2017-12-01T21:08:54.966Z,74.10
2017-12-01T21:11:23.042Z,77.50
2017-12-01T21:13:51.526Z,77.70
2017-12-01T21:16:19.664Z,76.30
2017-12-01T21:18:48.498Z,75.30
2017-12-01T21:21:17.790Z,77.50
2017-12-01T21:23:45.854Z,75.30
2017-12-01T21:26:13.951Z,75.70
2017-12-01T21:28:42.410Z,76.00
2017-12-01T21:31:10.582Z,76.30
2017-12-01T21:33:38.654Z,75.50
2017-12-01T21:36:06.752Z,75.40
2017-12-01T21:38:34.801Z,75.50
2017-12-01T21:41:02.861Z,75.30
2017-12-01T21:43:30.926Z,75.20
2017-12-01T21:45:59.381Z,76.40
2017-12-01T21:48:27.853Z,77.50
2017-12-01T21:50:55.905Z,76.50
2017-12-01T21:53:24.054Z,76.50
2017-12-01T21:55:52.904Z,77.20
2017-12-01T21:58:21.750Z,77.80
2017-12-01T22:00:50.584Z,79.10
2017-12-01T22:03:19.091Z,79.40
2017-12-01T22:05:47.174Z,80.70
2017-12-01T22:08:15.252Z,82.00
2017-12-01T22:10:44.440Z,79.60
2017-12-01T22:13:13.273Z,79.60
2017-12-01T22:15:41.770Z,79.90
2017-12-01T22:18:10.698Z,81.70
2017-12-01T22:20:39.510Z,81.50
2017-12-01T22:23:08.338Z,79.10
2017-12-01T22:25:36.810Z,78.70
2017-12-01T22:28:05.272Z,78.40
2017-12-01T22:30:34.206Z,76.70
2017-12-01T22:33:03.060Z,78.00
2017-12-01T22:35:31.882Z,77.70
2017-12-01T22:38:00.376Z,79.10
2017-12-01T22:40:28.442Z,77.40
2017-12-01T22:42:57.381Z,76.60
2017-12-01T22:45:25.466Z,76.80
2017-12-01T22:47:53.646Z,78.00
2017-12-01T22:50:23.225Z,78.00
2017-12-01T22:52:52.126Z,79.30
2017-12-01T22:55:20.203Z,79.70
2017-12-01T22:57:48.262Z,80.50
2017-12-01T23:00:17.383Z,83.00
2017-12-01T23:02:46.210Z,81.60
2017-12-01T23:05:15.093Z,81.70
2017-12-01T23:07:43.914Z,82.80
2017-12-01T23:10:11.986Z,81.30
2017-12-01T23:12:40.062Z,82.30
2017-12-01T23:15:08.357Z,82.70
2017-12-01T23:17:37.247Z,80.60
2017-12-01T23:20:05.423Z,81.10
2017-12-01T23:22:34.218Z,82.70
2017-12-01T23:25:02.384Z,82.10
2017-12-01T23:27:30.468Z,82.10
2017-12-01T23:29:58.539Z,83.00
2017-12-01T23:32:26.658Z,83.20
2017-12-01T23:34:54.772Z,84.00
2017-12-01T23:37:22.854Z,84.30
2017-12-01T23:39:51.016Z,83.80
2017-12-01T23:42:19.195Z,84.00
2017-12-01T23:44:47.254Z,83.80
2017-12-01T23:47:15.362Z,84.50
2017-12-01T23:49:43.502Z,83.90
2017-12-01T23:52:11.579Z,84.50
2017-12-01T23:54:39.753Z,84.60
2017-12-01T23:57:08.695Z,84.20
2017-12-01T23:59:37.522Z,85.70
