createdAt,value
2019-01-13T00:01:04.714Z,100524.35
2019-01-13T00:03:35.121Z,100532.31
2019-01-13T00:06:05.475Z,100524.17
2019-01-13T00:08:35.751Z,100535.05
2019-01-13T00:11:06.121Z,100523.19
2019-01-13T00:13:36.331Z,100529.34
2019-01-13T00:16:06.718Z,100528.20
2019-01-13T00:18:37.043Z,100529.16
2019-01-13T00:21:07.368Z,100524.01
2019-01-13T00:23:37.623Z,100517.84
2019-01-13T00:26:07.968Z,100515.70
2019-01-13T00:28:38.479Z,100522.96
2019-01-13T00:31:08.754Z,100519.20
2019-01-13T00:33:39.102Z,100517.45
2019-01-13T00:36:09.389Z,100514.06
2019-01-13T00:38:41.353Z,100507.59
2019-01-13T00:41:11.811Z,100507.93
2019-01-13T00:43:42.143Z,100504.22
2019-01-13T00:46:12.693Z,100501.63
2019-01-13T00:48:43.222Z,100499.53
2019-01-13T00:51:13.586Z,100496.17
2019-01-13T00:53:44.257Z,100493.72
2019-01-13T00:56:14.546Z,100494.16
2019-01-13T00:58:44.846Z,100491.45
2019-01-13T01:01:15.409Z,100494.37
2019-01-13T01:03:45.632Z,100485.93
2019-01-13T01:06:15.971Z,100494.50
2019-01-13T01:08:46.261Z,100481.53
2019-01-13T01:11:18.236Z,100483.19
2019-01-13T01:13:48.557Z,100490.38
2019-01-13T01:16:18.878Z,100483.06
2019-01-13T01:18:49.187Z,100476.29
2019-01-13T01:21:19.428Z,100476.12
2019-01-13T01:23:49.780Z,100479.20
2019-01-13T01:26:20.359Z,100476.31
2019-01-13T01:28:50.625Z,100472.72
2019-01-13T01:31:20.972Z,100473.33
2019-01-13T01:33:51.655Z,100467.80
2019-01-13T01:36:21.919Z,100468.75
2019-01-13T01:38:52.311Z,100469.44
2019-01-13T01:41:22.607Z,100463.91
2019-01-13T01:43:52.853Z,100451.92
2019-01-13T01:46:23.183Z,100456.27
2019-01-13T01:48:53.708Z,100460.47
2019-01-13T01:51:24.190Z,100463.73
2019-01-13T01:53:55.921Z,100465.37
2019-01-13T01:56:26.750Z,100465.97
2019-01-13T01:58:57.086Z,100469.40
2019-01-13T02:01:27.466Z,100475.69
2019-01-13T02:03:57.770Z,100469.70
2019-01-13T02:06:28.001Z,100468.69
2019-01-13T02:08:58.319Z,100463.35
2019-01-13T02:11:28.580Z,100460.91
2019-01-13T02:13:58.846Z,100453.11
2019-01-13T02:16:29.158Z,100454.63
2019-01-13T02:18:59.393Z,100451.66
2019-01-13T02:21:29.650Z,100447.28
2019-01-13T02:24:00.525Z,100460.27
2019-01-13T02:26:31.079Z,100456.02
2019-01-13T02:29:01.344Z,100455.57
2019-01-13T02:31:31.660Z,100452.67
2019-01-13T02:34:02.041Z,100456.20
2019-01-13T02:36:32.319Z,100453.94
2019-01-13T02:39:02.725Z,100457.84
2019-01-13T02:41:32.969Z,100458.01
2019-01-13T02:44:03.273Z,100452.33
2019-01-13T02:46:33.502Z,100449.77
2019-01-13T02:49:03.984Z,100447.64
2019-01-13T02:51:34.316Z,100455.09
2019-01-13T02:54:04.731Z,100438.21
2019-01-13T02:56:35.040Z,100442.47
2019-01-13T02:59:05.317Z,100445.83
2019-01-13T03:01:35.652Z,100452.51
2019-01-13T03:04:06.175Z,100450.37
2019-01-13T03:06:36.704Z,100440.34
2019-01-13T03:09:09.922Z,100437.58
2019-01-13T03:11:40.254Z,100434.97
2019-01-13T03:14:10.806Z,100435.62
2019-01-13T03:16:41.092Z,100435.98
2019-01-13T03:19:11.435Z,100435.45
2019-01-13T03:21:41.718Z,100428.28
2019-01-13T03:24:11.995Z,100426.52
2019-01-13T03:26:42.251Z,100424.55
2019-01-13T03:29:12.826Z,100417.55
2019-01-13T03:31:43.069Z,100416.25
2019-01-13T03:34:13.396Z,100415.63
2019-01-13T03:36:43.688Z,100409.39
2019-01-13T03:39:14.029Z,100409.26
2019-01-13T03:41:44.373Z,100400.63
2019-01-13T03:44:14.645Z,100394.45
2019-01-13T03:46:44.911Z,100388.47
2019-01-13T03:49:15.185Z,100396.11
2019-01-13T03:51:45.444Z,100381.80
2019-01-13T03:54:15.783Z,100375.84
2019-01-13T03:56:46.048Z,100380.84
2019-01-13T03:59:16.408Z,100372.41
2019-01-13T04:01:46.703Z,100366.44
2019-01-13T04:04:16.969Z,100360.62
2019-01-13T04:06:47.273Z,100359.82
2019-01-13T04:11:56.597Z,100346.31
2019-01-13T04:14:26.851Z,100337.32
2019-01-13T04:16:58.050Z,100330.52
2019-01-13T04:19:28.317Z,100335.05
2019-01-13T04:21:58.609Z,100331.86
2019-01-13T04:24:28.905Z,100324.05
2019-01-13T04:26:59.172Z,100331.84
2019-01-13T04:29:29.478Z,100328.44
2019-01-13T04:31:59.814Z,100329.40
2019-01-13T04:34:31.235Z,100319.81
2019-01-13T04:37:01.501Z,100314.59
2019-01-13T04:39:31.861Z,100320.31
2019-01-13T04:42:02.178Z,100312.98
2019-01-13T04:44:32.413Z,100314.58
2019-01-13T04:47:02.745Z,100320.12
2019-01-13T04:49:33.005Z,100318.87
2019-01-13T04:52:03.503Z,100305.15
2019-01-13T04:54:33.776Z,100298.75
2019-01-13T04:57:04.005Z,100289.23
2019-01-13T04:59:34.289Z,100288.08
2019-01-13T05:02:04.733Z,100284.49
2019-01-13T05:04:35.284Z,100278.88
2019-01-13T05:07:05.561Z,100279.79
2019-01-13T05:09:36.041Z,100278.69
2019-01-13T05:12:06.346Z,100276.97
2019-01-13T05:14:36.601Z,100273.77
2019-01-13T05:17:06.899Z,100271.31
2019-01-13T05:19:37.162Z,100266.97
2019-01-13T05:22:07.711Z,100268.98
2019-01-13T05:24:38.026Z,100262.37
2019-01-13T05:27:08.573Z,100258.53
2019-01-13T05:29:39.110Z,100262.91
2019-01-13T05:32:09.422Z,100261.92
2019-01-13T05:34:39.645Z,100256.39
2019-01-13T05:37:09.909Z,100255.20
2019-01-13T05:39:40.278Z,100251.69
2019-01-13T05:42:10.576Z,100242.30
2019-01-13T05:44:40.882Z,100237.36
2019-01-13T05:47:11.188Z,100231.89
2019-01-13T05:49:41.475Z,100220.00
2019-01-13T05:52:11.757Z,100223.27
2019-01-13T05:54:42.228Z,100207.70
2019-01-13T05:57:12.502Z,100207.83
2019-01-13T05:59:42.791Z,100197.70
2019-01-13T06:02:13.216Z,100194.66
2019-01-13T06:04:43.522Z,100192.82
2019-01-13T06:07:13.809Z,100185.95
2019-01-13T06:09:44.162Z,100184.59
2019-01-13T06:12:14.423Z,100165.08
2019-01-13T06:14:45.108Z,100167.91
2019-01-13T06:17:15.416Z,100162.86
2019-01-13T06:19:45.714Z,100154.82
2019-01-13T06:22:15.951Z,100151.03
2019-01-13T06:24:46.326Z,100143.23
2019-01-13T06:27:16.566Z,100145.84
2019-01-13T06:29:46.917Z,100142.92
2019-01-13T06:32:17.650Z,100131.53
2019-01-13T06:34:47.913Z,100121.66
2019-01-13T06:37:18.200Z,100115.13
2019-01-13T06:39:48.540Z,100109.83
2019-01-13T06:42:18.887Z,100096.83
2019-01-13T06:44:49.131Z,100091.29
2019-01-13T06:47:19.464Z,100089.09
2019-01-13T06:49:49.753Z,100082.43
2019-01-13T06:52:20.026Z,100079.38
2019-01-13T06:54:50.392Z,100070.94
2019-01-13T06:57:20.659Z,100068.54
2019-01-13T06:59:50.904Z,100060.32
2019-01-13T07:02:21.536Z,100051.39
2019-01-13T07:04:51.760Z,100052.03
2019-01-13T07:07:22.016Z,100040.97
2019-01-13T07:09:52.302Z,100041.02
2019-01-13T07:12:22.827Z,100036.97
2019-01-13T07:14:54.497Z,100032.73
2019-01-13T07:17:24.900Z,100026.59
2019-01-13T07:19:55.217Z,100014.34
2019-01-13T07:22:25.552Z,100009.23
2019-01-13T07:24:55.759Z,99996.83
2019-01-13T07:27:26.060Z,99982.22
2019-01-13T07:29:56.328Z,99973.77
2019-01-13T07:32:26.596Z,99969.22
2019-01-13T07:34:56.923Z,99957.73
2019-01-13T07:37:27.217Z,99953.47
2019-01-13T07:39:57.874Z,99948.92
2019-01-13T07:42:28.235Z,99946.73
2019-01-13T07:44:58.476Z,99944.13
2019-01-13T07:47:28.933Z,99933.98
2019-01-13T07:49:59.539Z,99937.93
2019-01-13T07:52:29.815Z,99931.05
2019-01-13T07:55:00.087Z,99924.98
2019-01-13T07:57:30.762Z,99915.75
2019-01-13T08:00:00.995Z,99901.89
2019-01-13T08:02:31.309Z,99913.89
2019-01-13T08:05:01.550Z,99909.43
2019-01-13T08:07:31.838Z,99901.71
2019-01-13T08:10:02.065Z,99896.52
2019-01-13T08:12:32.373Z,99891.55
2019-01-13T08:15:02.637Z,99888.64
2019-01-13T08:17:32.893Z,99871.91
2019-01-13T08:20:03.387Z,99876.27
2019-01-13T08:22:33.673Z,99866.55
2019-01-13T08:25:03.980Z,99866.61
2019-01-13T08:27:34.287Z,99853.50
2019-01-13T08:30:06.633Z,99847.73
2019-01-13T08:32:37.157Z,99839.45
2019-01-13T08:35:08.516Z,99844.11
2019-01-13T08:37:39.075Z,99834.84
2019-01-13T08:40:13.527Z,99840.37
2019-01-13T08:42:43.861Z,99840.70
2019-01-13T08:45:14.289Z,99825.91
2019-01-13T08:47:44.582Z,99824.28
2019-01-13T08:50:18.352Z,99816.16
2019-01-13T08:52:48.918Z,99811.19
2019-01-13T08:55:20.211Z,99802.31
2019-01-13T08:57:50.708Z,99795.75
2019-01-13T09:00:35.186Z,99796.14
2019-01-13T09:03:07.739Z,99781.77
2019-01-13T09:05:38.459Z,99782.16
2019-01-13T09:08:08.901Z,99773.19
2019-01-13T09:10:39.827Z,99773.95
2019-01-13T09:13:10.085Z,99761.89
2019-01-13T09:15:40.344Z,99766.41
2019-01-13T09:18:11.817Z,99774.61
2019-01-13T09:20:42.101Z,99763.48
2019-01-13T09:23:12.426Z,99756.16
2019-01-13T09:25:43.038Z,99749.11
2019-01-13T09:28:13.276Z,99740.27
2019-01-13T09:30:43.527Z,99744.61
2019-01-13T09:33:13.871Z,99741.34
2019-01-13T09:35:44.129Z,99740.33
2019-01-13T09:38:14.413Z,99728.77
2019-01-13T09:40:44.722Z,99731.77
2019-01-13T09:43:15.035Z,99729.58
2019-01-13T09:45:45.351Z,99725.00
2019-01-13T09:48:15.711Z,99723.12
2019-01-13T09:50:46.002Z,99725.60
2019-01-13T09:53:16.247Z,99718.16
2019-01-13T09:55:46.956Z,99720.50
2019-01-13T09:58:17.211Z,99719.16
2019-01-13T10:00:51.567Z,99717.00
2019-01-13T10:06:00.996Z,99700.92
2019-01-13T10:08:31.255Z,99695.11
2019-01-13T10:11:01.616Z,99692.34
2019-01-13T10:13:31.866Z,99687.50
2019-01-13T10:16:02.111Z,99695.05
2019-01-13T10:18:32.429Z,99686.39
2019-01-13T10:21:03.008Z,99689.53
2019-01-13T10:23:33.271Z,99683.09
2019-01-13T10:26:03.632Z,99683.92
2019-01-13T10:28:33.973Z,99684.10
2019-01-13T10:31:04.233Z,99680.41
2019-01-13T10:33:34.537Z,99666.37
2019-01-13T10:36:04.984Z,99671.88
2019-01-13T10:38:35.222Z,99659.61
2019-01-13T10:41:05.707Z,99653.27
2019-01-13T10:43:36.000Z,99643.41
2019-01-13T10:46:06.292Z,99646.07
2019-01-13T10:48:36.591Z,99637.26
2019-01-13T10:51:06.917Z,99635.77
2019-01-13T10:53:37.199Z,99626.98
2019-01-13T10:56:07.858Z,99627.21
2019-01-13T10:58:38.080Z,99621.84
2019-01-13T11:01:08.363Z,99615.41
2019-01-13T11:03:38.959Z,99610.83
2019-01-13T11:06:09.273Z,99606.23
2019-01-13T11:08:39.547Z,99608.28
2019-01-13T11:11:09.914Z,99609.72
2019-01-13T11:13:40.221Z,99599.00
2019-01-13T11:16:10.469Z,99594.66
2019-01-13T11:18:40.808Z,99588.22
2019-01-13T11:21:11.081Z,99591.14
2019-01-13T11:23:41.376Z,99575.84
2019-01-13T11:26:11.992Z,99577.73
2019-01-13T11:28:42.292Z,99576.63
2019-01-13T11:31:12.618Z,99573.55
2019-01-13T11:33:45.370Z,99578.53
2019-01-13T11:36:20.253Z,99572.73
2019-01-13T11:38:52.314Z,99560.79
2019-01-13T11:41:26.486Z,99567.98
2019-01-13T11:43:58.823Z,99558.68
2019-01-13T11:46:29.957Z,99555.66
2019-01-13T11:49:08.475Z,99547.19
2019-01-13T11:51:46.234Z,99555.80
2019-01-13T11:54:19.466Z,99547.66
2019-01-13T11:56:54.712Z,99547.75
2019-01-13T11:59:26.473Z,99537.28
2019-01-13T12:01:56.856Z,99532.02
2019-01-13T12:04:27.182Z,99526.62
2019-01-13T12:06:57.490Z,99528.75
2019-01-13T12:09:27.795Z,99517.91
2019-01-13T12:11:58.240Z,99522.45
2019-01-13T12:14:28.538Z,99503.31
2019-01-13T12:16:58.792Z,99500.83
2019-01-13T12:19:29.526Z,99497.13
2019-01-13T12:21:59.811Z,99494.62
2019-01-13T12:24:30.387Z,99481.14
2019-01-13T12:27:00.725Z,99477.55
2019-01-13T12:29:30.979Z,99477.19
2019-01-13T12:32:01.315Z,99469.55
2019-01-13T12:34:31.701Z,99460.03
2019-01-13T12:37:02.304Z,99458.55
2019-01-13T12:39:32.620Z,99454.90
2019-01-13T12:42:02.968Z,99454.48
2019-01-13T12:44:33.267Z,99455.20
2019-01-13T12:47:03.531Z,99451.87
2019-01-13T12:49:33.871Z,99451.13
2019-01-13T12:52:04.288Z,99443.03
2019-01-13T12:54:34.583Z,99429.75
2019-01-13T12:57:04.935Z,99422.63
2019-01-13T12:59:35.232Z,99420.83
2019-01-13T13:02:05.637Z,99404.69
2019-01-13T13:04:35.962Z,99398.33
2019-01-13T13:07:06.468Z,99389.70
2019-01-13T13:09:36.748Z,99386.42
2019-01-13T13:12:07.366Z,99372.20
2019-01-13T13:14:37.701Z,99365.41
2019-01-13T13:17:08.361Z,99365.00
2019-01-13T13:19:38.903Z,99352.80
2019-01-13T13:22:09.251Z,99354.15
2019-01-13T13:24:39.659Z,99342.48
2019-01-13T13:27:10.053Z,99334.14
2019-01-13T13:29:40.456Z,99329.63
2019-01-13T13:32:10.751Z,99334.46
2019-01-13T13:34:41.446Z,99329.66
2019-01-13T13:37:11.684Z,99322.37
2019-01-13T13:39:42.178Z,99324.13
2019-01-13T13:42:12.761Z,99317.78
2019-01-13T13:44:43.114Z,99309.73
2019-01-13T13:47:13.748Z,99300.59
2019-01-13T13:49:44.129Z,99298.28
2019-01-13T13:52:14.643Z,99303.06
2019-01-13T13:54:44.986Z,99293.48
2019-01-13T13:57:15.640Z,99288.27
2019-01-13T13:59:46.125Z,99269.39
2019-01-13T14:02:16.452Z,99254.27
2019-01-13T14:04:46.785Z,99252.42
2019-01-13T14:07:17.040Z,99252.59
2019-01-13T14:09:47.310Z,99246.06
2019-01-13T14:12:17.647Z,99237.45
2019-01-13T14:14:48.006Z,99233.90
2019-01-13T14:17:18.325Z,99230.29
2019-01-13T14:19:48.654Z,99245.66
2019-01-13T14:22:18.990Z,99254.42
2019-01-13T14:24:49.315Z,99229.55
2019-01-13T14:27:19.563Z,99215.06
2019-01-13T14:29:50.182Z,99215.03
2019-01-13T14:32:20.390Z,99206.20
2019-01-13T14:34:50.657Z,99219.54
2019-01-13T14:37:20.989Z,99218.61
2019-01-13T14:39:51.256Z,99228.92
2019-01-13T14:42:21.528Z,99234.55
2019-01-13T14:44:51.888Z,99224.05
2019-01-13T14:47:22.169Z,99217.61
2019-01-13T14:49:52.448Z,99205.41
2019-01-13T14:52:22.775Z,99207.55
2019-01-13T14:54:52.983Z,99199.19
2019-01-13T14:57:23.312Z,99211.45
2019-01-13T14:59:53.622Z,99210.79
2019-01-13T15:02:24.017Z,99214.69
2019-01-13T15:04:54.331Z,99213.72
2019-01-13T15:07:24.674Z,99210.56
2019-01-13T15:09:54.917Z,99212.01
2019-01-13T15:12:25.216Z,99223.13
2019-01-13T15:14:55.541Z,99220.93
2019-01-13T15:17:26.953Z,99220.28
2019-01-13T15:19:57.234Z,99213.06
2019-01-13T15:22:27.755Z,99201.48
2019-01-13T15:24:58.034Z,99200.00
2019-01-13T15:27:28.303Z,99205.27
2019-01-13T15:29:58.631Z,99199.09
2019-01-13T15:32:29.193Z,99198.70
2019-01-13T15:34:59.535Z,99199.47
2019-01-13T15:37:29.845Z,99200.02
2019-01-13T15:40:00.109Z,99188.72
2019-01-13T15:42:30.723Z,99174.73
2019-01-13T15:45:01.071Z,99179.53
2019-01-13T15:47:31.351Z,99193.78
2019-01-13T15:50:01.867Z,99195.63
2019-01-13T15:55:10.260Z,99184.64
2019-01-13T15:57:40.571Z,99193.92
2019-01-13T16:00:27.266Z,99193.27
2019-01-13T16:02:58.130Z,99195.22
2019-01-13T16:05:28.814Z,99200.64
2019-01-13T16:07:59.148Z,99204.88
2019-01-13T16:10:29.427Z,99203.81
2019-01-13T16:12:59.723Z,99200.36
2019-01-13T16:15:34.191Z,99197.55
2019-01-13T16:18:02.067Z,99204.25
2019-01-13T16:20:40.941Z,99190.68
2019-01-13T16:23:11.615Z,99193.74
2019-01-13T16:25:42.159Z,99186.78
2019-01-13T16:28:12.479Z,99182.59
2019-01-13T16:30:42.951Z,99181.19
2019-01-13T16:33:13.537Z,99177.45
2019-01-13T16:35:43.820Z,99184.31
2019-01-13T16:38:14.184Z,99182.48
2019-01-13T16:40:44.487Z,99175.31
2019-01-13T16:43:14.725Z,99176.41
2019-01-13T16:45:45.335Z,99166.73
2019-01-13T16:48:15.677Z,99159.36
2019-01-13T16:50:45.919Z,99154.80
2019-01-13T16:53:16.200Z,99166.39
2019-01-13T16:55:46.520Z,99166.02
2019-01-13T16:58:16.885Z,99177.01
2019-01-13T17:00:47.169Z,99162.66
2019-01-13T17:03:17.468Z,99161.05
2019-01-13T17:05:47.686Z,99166.05
2019-01-13T17:08:18.114Z,99167.48
2019-01-13T17:10:48.370Z,99158.48
2019-01-13T17:13:18.901Z,99154.81
2019-01-13T17:15:51.267Z,99159.27
2019-01-13T17:18:21.654Z,99165.77
2019-01-13T17:20:51.979Z,99167.34
2019-01-13T17:23:22.360Z,99167.65
2019-01-13T17:25:52.648Z,99172.52
2019-01-13T17:28:22.915Z,99172.95
2019-01-13T17:30:53.243Z,99173.42
2019-01-13T17:33:23.491Z,99171.14
2019-01-13T17:35:53.765Z,99167.82
2019-01-13T17:38:24.316Z,99167.89
2019-01-13T17:40:54.680Z,99167.73
2019-01-13T17:43:24.945Z,99167.58
2019-01-13T17:45:55.276Z,99165.70
2019-01-13T17:48:25.590Z,99171.89
2019-01-13T17:50:55.854Z,99167.23
2019-01-13T17:53:29.874Z,99156.45
2019-01-13T17:56:00.115Z,99161.03
2019-01-13T17:58:31.526Z,99168.02
2019-01-13T18:01:37.526Z,99153.38
2019-01-13T18:04:08.107Z,99158.95
2019-01-13T18:06:38.627Z,99164.84
2019-01-13T18:09:10.201Z,99178.77
2019-01-13T18:11:40.479Z,99176.38
2019-01-13T18:14:10.765Z,99170.26
2019-01-13T18:16:41.315Z,99178.56
2019-01-13T18:19:11.593Z,99177.47
2019-01-13T18:21:41.873Z,99176.15
2019-01-13T18:24:12.223Z,99182.66
2019-01-13T18:26:42.506Z,99196.78
2019-01-13T18:29:12.795Z,99202.86
2019-01-13T18:31:43.165Z,99188.73
2019-01-13T18:34:13.474Z,99196.65
2019-01-13T18:36:43.809Z,99192.50
2019-01-13T18:39:14.068Z,99195.94
2019-01-13T18:41:44.371Z,99192.72
2019-01-13T18:44:14.571Z,99197.00
2019-01-13T18:46:44.909Z,99193.59
2019-01-13T18:49:15.227Z,99179.66
2019-01-13T18:51:45.603Z,99191.96
2019-01-13T18:54:15.911Z,99194.12
2019-01-13T18:56:46.177Z,99194.75
2019-01-13T18:59:16.429Z,99199.02
2019-01-13T19:01:47.018Z,99211.14
2019-01-13T19:04:17.355Z,99214.77
2019-01-13T19:06:47.879Z,99207.97
2019-01-13T19:09:19.301Z,99204.75
2019-01-13T19:11:52.837Z,99214.77
2019-01-13T19:14:46.309Z,99210.64
2019-01-13T19:17:22.545Z,99213.98
2019-01-13T19:19:58.946Z,99220.82
2019-01-13T19:22:31.662Z,99237.59
2019-01-13T19:25:19.599Z,99218.42
2019-01-13T19:27:49.982Z,99220.47
2019-01-13T19:30:20.344Z,99231.80
2019-01-13T19:32:50.610Z,99238.82
2019-01-13T19:35:20.941Z,99235.01
2019-01-13T19:37:51.377Z,99238.86
2019-01-13T19:40:21.632Z,99240.75
2019-01-13T19:42:51.871Z,99233.92
2019-01-13T19:45:22.842Z,99237.84
2019-01-13T19:47:53.206Z,99246.52
2019-01-13T19:50:25.658Z,99245.78
2019-01-13T19:52:56.179Z,99237.81
2019-01-13T19:55:26.572Z,99226.94
2019-01-13T19:57:56.877Z,99230.34
2019-01-13T20:00:33.853Z,99235.17
2019-01-13T20:03:04.440Z,99229.92
2019-01-13T20:05:34.746Z,99252.90
2019-01-13T20:08:05.593Z,99243.06
2019-01-13T20:10:35.904Z,99237.15
2019-01-13T20:13:06.152Z,99251.48
2019-01-13T20:15:36.418Z,99248.30
2019-01-13T20:18:06.775Z,99262.26
2019-01-13T20:20:37.045Z,99267.56
2019-01-13T20:23:07.318Z,99270.07
2019-01-13T20:25:37.641Z,99269.09
2019-01-13T20:28:07.888Z,99279.49
2019-01-13T20:30:38.118Z,99287.64
2019-01-13T20:33:08.831Z,99290.44
2019-01-13T20:35:39.067Z,99295.67
2019-01-13T20:38:09.294Z,99295.48
2019-01-13T20:40:39.636Z,99301.53
2019-01-13T20:43:10.177Z,99296.81
2019-01-13T20:45:42.864Z,99301.92
2019-01-13T20:48:13.344Z,99307.20
2019-01-13T20:50:43.504Z,99310.48
2019-01-13T20:53:13.742Z,99308.99
2019-01-13T20:55:44.071Z,99301.86
2019-01-13T20:58:14.407Z,99313.95
2019-01-13T21:00:44.711Z,99320.95
2019-01-13T21:03:15.058Z,99323.78
2019-01-13T21:05:45.379Z,99330.72
2019-01-13T21:08:15.667Z,99347.81
2019-01-13T21:10:46.046Z,99349.63
2019-01-13T21:13:16.401Z,99361.21
2019-01-13T21:15:46.690Z,99355.96
2019-01-13T21:18:17.003Z,99366.23
2019-01-13T21:20:47.267Z,99369.91
2019-01-13T21:23:17.490Z,99375.65
2019-01-13T21:25:47.815Z,99376.81
2019-01-13T21:28:18.011Z,99384.06
2019-01-13T21:30:48.339Z,99387.42
2019-01-13T21:33:18.653Z,99396.77
2019-01-13T21:35:48.945Z,99402.94
2019-01-13T21:38:19.234Z,99413.44
2019-01-13T21:40:49.570Z,99421.77
2019-01-13T21:43:19.851Z,99412.72
2019-01-13T21:45:50.088Z,99426.66
2019-01-13T21:48:20.392Z,99437.96
2019-01-13T21:50:50.731Z,99439.26
2019-01-13T21:53:21.035Z,99447.41
2019-01-13T21:55:51.382Z,99454.44
2019-01-13T21:58:21.950Z,99471.91
2019-01-13T22:00:52.263Z,99469.00
2019-01-13T22:03:22.608Z,99468.72
2019-01-13T22:05:52.866Z,99471.64
2019-01-13T22:08:23.653Z,99473.21
2019-01-13T22:10:54.002Z,99482.60
2019-01-13T22:13:24.269Z,99483.13
2019-01-13T22:15:54.511Z,99492.63
2019-01-13T22:18:24.827Z,99486.88
2019-01-13T22:20:55.082Z,99496.69
2019-01-13T22:23:25.330Z,99518.20
2019-01-13T22:25:55.760Z,99520.93
2019-01-13T22:28:26.009Z,99536.04
2019-01-13T22:30:56.211Z,99535.11
2019-01-13T22:33:26.555Z,99546.03
2019-01-13T22:35:56.812Z,99558.03
2019-01-13T22:38:27.071Z,99549.84
2019-01-13T22:40:57.446Z,99551.31
2019-01-13T22:43:27.691Z,99559.41
2019-01-13T22:45:57.944Z,99549.45
2019-01-13T22:48:28.362Z,99568.81
2019-01-13T22:50:58.628Z,99590.66
2019-01-13T22:53:28.898Z,99583.95
2019-01-13T22:55:59.478Z,99601.48
2019-01-13T22:58:29.908Z,99601.84
2019-01-13T23:01:40.002Z,99603.58
2019-01-13T23:04:15.670Z,99614.63
2019-01-13T23:06:49.586Z,99622.67
2019-01-13T23:09:20.222Z,99608.19
2019-01-13T23:11:50.511Z,99608.91
2019-01-13T23:14:20.743Z,99614.56
2019-01-13T23:16:51.134Z,99636.50
2019-01-13T23:19:21.328Z,99623.41
2019-01-13T23:21:51.617Z,99642.37
2019-01-13T23:24:21.926Z,99638.42
2019-01-13T23:26:52.137Z,99635.36
2019-01-13T23:29:22.680Z,99647.47
2019-01-13T23:31:53.024Z,99653.98
2019-01-13T23:34:23.567Z,99670.48
2019-01-13T23:36:53.906Z,99658.02
2019-01-13T23:39:24.255Z,99661.15
2019-01-13T23:41:54.485Z,99674.19
2019-01-13T23:44:24.748Z,99679.23
2019-01-13T23:46:55.072Z,99682.19
2019-01-13T23:49:25.745Z,99692.56
2019-01-13T23:51:56.603Z,99694.19
2019-01-13T23:54:26.928Z,99693.86
2019-01-13T23:57:02.430Z,99702.19
2019-01-13T23:59:32.755Z,99701.40
