createdAt,value
2024-03-16T00:01:36.097Z,21.8
2024-03-16T00:03:19.753Z,21.8
2024-03-16T00:05:03.497Z,21.8
2024-03-16T00:06:47.102Z,21.7
2024-03-16T00:08:30.741Z,21.8
2024-03-16T00:10:14.514Z,21.8
2024-03-16T00:11:58.135Z,21.7
2024-03-16T00:13:41.907Z,21.7
2024-03-16T00:15:25.495Z,21.7
2024-03-16T00:17:09.220Z,21.7
2024-03-16T00:18:53.049Z,21.7
2024-03-16T00:20:36.749Z,21.7
2024-03-16T00:22:20.151Z,21.7
2024-03-16T00:24:04.032Z,21.7
2024-03-16T00:25:47.948Z,21.7
2024-03-16T00:27:31.267Z,21.7
2024-03-16T00:29:15.058Z,21.7
2024-03-16T00:30:58.716Z,21.7
2024-03-16T00:32:42.390Z,21.7
2024-03-16T00:34:26.252Z,21.7
2024-03-16T00:36:09.949Z,21.7
2024-03-16T00:37:53.742Z,21.7
2024-03-16T00:39:37.344Z,21.7
2024-03-16T00:41:20.951Z,21.7
2024-03-16T00:43:04.594Z,21.7
2024-03-16T00:44:48.560Z,21.7
2024-03-16T00:46:32.055Z,21.7
2024-03-16T00:48:16.042Z,21.7
2024-03-16T00:49:59.420Z,21.7
2024-03-16T00:51:43.364Z,21.7
2024-03-16T00:53:26.747Z,21.7
2024-03-16T00:55:10.619Z,21.7
2024-03-16T00:56:54.298Z,21.7
2024-03-16T00:58:38.217Z,21.7
2024-03-16T01:00:21.760Z,21.7
2024-03-16T01:02:05.311Z,21.7
2024-03-16T01:03:49.079Z,21.7
2024-03-16T01:05:32.743Z,21.7
2024-03-16T01:07:16.452Z,21.7
2024-03-16T01:09:00.083Z,21.7
2024-03-16T01:10:43.774Z,21.7
2024-03-16T01:12:27.484Z,21.7
2024-03-16T01:14:11.208Z,21.7
2024-03-16T01:15:54.887Z,21.7
2024-03-16T01:17:38.595Z,21.7
2024-03-16T01:19:22.362Z,21.7
2024-03-16T01:21:06.001Z,21.7
2024-03-16T01:22:49.706Z,21.6
2024-03-16T01:24:33.389Z,21.6
2024-03-16T01:26:17.114Z,21.6
2024-03-16T01:28:00.790Z,21.6
2024-03-16T01:29:44.499Z,21.6
2024-03-16T01:31:28.215Z,21.6
2024-03-16T01:33:12.013Z,21.6
2024-03-16T01:34:55.836Z,21.6
2024-03-16T01:36:39.312Z,21.6
2024-03-16T01:38:23.024Z,21.6
2024-03-16T01:40:06.742Z,21.6
2024-03-16T01:41:50.699Z,21.6
2024-03-16T01:43:34.122Z,21.6
2024-03-16T01:45:17.938Z,21.6
2024-03-16T01:47:01.658Z,21.6
2024-03-16T01:48:45.240Z,21.6
2024-03-16T01:50:28.987Z,21.6
2024-03-16T01:52:12.942Z,21.6
2024-03-16T01:53:56.453Z,21.6
2024-03-16T01:55:40.040Z,21.6
2024-03-16T01:59:07.866Z,21.6
2024-03-16T02:00:51.143Z,21.6
2024-03-16T02:02:34.847Z,21.6
2024-03-16T02:04:18.761Z,21.6
2024-03-16T02:06:02.536Z,21.6
2024-03-16T02:07:45.938Z,21.6
2024-03-16T02:09:29.888Z,21.6
2024-03-16T02:11:13.492Z,21.6
2024-03-16T02:12:57.061Z,21.6
2024-03-16T02:14:40.790Z,21.6
2024-03-16T02:16:24.732Z,21.6
2024-03-16T02:18:08.230Z,21.6
2024-03-16T02:19:51.850Z,21.6
2024-03-16T02:21:35.797Z,21.6
2024-03-16T02:23:19.579Z,21.6
2024-03-16T02:25:03.215Z,21.5
2024-03-16T02:26:46.866Z,21.6
2024-03-16T02:28:30.451Z,21.6
2024-03-16T02:30:14.377Z,21.6
2024-03-16T02:31:58.005Z,21.6
2024-03-16T02:33:41.631Z,21.5
2024-03-16T02:35:25.444Z,21.6
2024-03-16T02:37:09.070Z,21.5
2024-03-16T02:38:52.839Z,21.6
2024-03-16T02:40:36.581Z,21.6
2024-03-16T02:42:20.239Z,21.5
2024-03-16T02:44:03.760Z,21.6
2024-03-16T02:45:47.410Z,21.5
2024-03-16T02:47:31.147Z,21.5
2024-03-16T02:49:14.973Z,21.5
2024-03-16T02:50:58.723Z,21.6
2024-03-16T02:52:42.407Z,21.6
2024-03-16T02:54:26.152Z,21.6
2024-03-16T02:56:09.820Z,21.6
2024-03-16T02:57:53.619Z,21.5
2024-03-16T02:59:37.071Z,21.5
2024-03-16T03:01:20.727Z,21.5
2024-03-16T03:03:04.409Z,21.5
2024-03-16T03:04:48.185Z,21.5
2024-03-16T03:06:31.918Z,21.5
2024-03-16T03:08:15.567Z,21.5
2024-03-16T03:09:59.209Z,21.5
2024-03-16T03:11:43.010Z,21.5
2024-03-16T03:13:26.593Z,21.5
2024-03-16T03:15:10.306Z,21.5
2024-03-16T03:16:54.498Z,21.5
2024-03-16T03:18:37.707Z,21.5
2024-03-16T03:20:21.414Z,21.5
2024-03-16T03:22:05.414Z,21.5
2024-03-16T03:23:48.819Z,21.5
2024-03-16T03:25:32.780Z,21.5
2024-03-16T03:27:16.206Z,21.5
2024-03-16T03:29:00.206Z,21.5
2024-03-16T03:30:43.999Z,21.5
2024-03-16T03:32:27.308Z,21.5
2024-03-16T03:34:11.365Z,21.5
2024-03-16T03:35:54.757Z,21.5
2024-03-16T03:37:38.709Z,21.5
2024-03-16T03:39:22.155Z,21.5
2024-03-16T03:41:05.966Z,21.5
2024-03-16T03:42:49.717Z,21.5
2024-03-16T03:44:33.350Z,21.5
2024-03-16T03:46:17.115Z,21.5
2024-03-16T03:48:00.818Z,21.5
2024-03-16T03:49:44.601Z,21.5
2024-03-16T03:51:28.390Z,21.5
2024-03-16T03:53:11.976Z,21.5
2024-03-16T03:54:55.584Z,21.5
2024-03-16T03:56:39.252Z,21.5
2024-03-16T03:58:22.869Z,21.5
2024-03-16T04:00:06.595Z,21.5
2024-03-16T04:01:50.266Z,21.5
2024-03-16T04:03:33.996Z,21.5
2024-03-16T04:05:17.681Z,21.5
2024-03-16T04:07:01.582Z,21.5
2024-03-16T04:08:45.207Z,21.5
2024-03-16T04:10:28.973Z,21.5
2024-03-16T04:12:12.606Z,21.5
2024-03-16T04:13:56.207Z,21.5
2024-03-16T04:15:39.994Z,21.5
2024-03-16T04:17:23.712Z,21.5
2024-03-16T04:19:07.549Z,21.5
2024-03-16T04:20:51.022Z,21.5
2024-03-16T04:22:35.017Z,21.5
2024-03-16T04:24:18.632Z,21.5
2024-03-16T04:26:02.111Z,21.5
2024-03-16T04:27:46.048Z,21.5
2024-03-16T04:29:29.603Z,21.5
2024-03-16T04:31:13.323Z,21.5
2024-03-16T04:32:57.213Z,21.5
2024-03-16T04:34:40.627Z,21.5
2024-03-16T04:36:24.323Z,21.5
2024-03-16T04:38:08.006Z,21.5
2024-03-16T04:39:51.717Z,21.5
2024-03-16T04:41:35.442Z,21.5
2024-03-16T04:43:19.110Z,21.5
2024-03-16T04:45:03.059Z,21.5
2024-03-16T04:46:46.809Z,21.5
2024-03-16T04:48:30.272Z,21.5
2024-03-16T04:50:14.030Z,21.5
2024-03-16T04:51:57.955Z,21.5
2024-03-16T04:53:41.527Z,21.5
2024-03-16T04:55:25.039Z,21.5
2024-03-16T04:57:08.911Z,21.5
2024-03-16T04:58:52.524Z,21.5
2024-03-16T05:00:36.358Z,21.5
2024-03-16T05:02:19.956Z,21.5
2024-03-16T05:04:03.662Z,21.5
2024-03-16T05:05:47.497Z,21.5
2024-03-16T05:07:31.000Z,21.5
2024-03-16T05:09:14.862Z,21.5
2024-03-16T05:10:58.314Z,21.5
2024-03-16T05:12:42.263Z,21.5
2024-03-16T05:14:25.907Z,21.5
2024-03-16T05:16:09.632Z,21.5
2024-03-16T05:17:53.217Z,21.5
2024-03-16T05:19:36.943Z,21.5
2024-03-16T05:21:20.727Z,21.5
2024-03-16T05:23:04.416Z,21.4
2024-03-16T05:24:47.943Z,21.4
2024-03-16T05:26:31.819Z,21.5
2024-03-16T05:28:15.370Z,21.4
2024-03-16T05:29:59.104Z,21.5
2024-03-16T05:31:42.792Z,21.5
2024-03-16T05:33:26.450Z,21.5
2024-03-16T05:35:10.328Z,21.5
2024-03-16T05:36:53.871Z,21.5
2024-03-16T05:38:37.620Z,21.4
2024-03-16T05:40:21.274Z,21.4
2024-03-16T05:42:05.117Z,21.4
2024-03-16T05:43:48.967Z,21.4
2024-03-16T05:45:32.388Z,21.4
2024-03-16T05:47:16.410Z,21.5
2024-03-16T05:48:59.773Z,21.4
2024-03-16T05:50:43.860Z,21.4
2024-03-16T05:52:27.202Z,21.4
2024-03-16T05:54:11.294Z,21.4
2024-03-16T05:55:54.712Z,21.4
2024-03-16T05:57:38.643Z,21.4
2024-03-16T05:59:22.123Z,21.4
2024-03-16T06:01:05.800Z,21.4
2024-03-16T06:02:49.566Z,21.4
2024-03-16T06:04:33.105Z,21.4
2024-03-16T06:06:16.831Z,21.4
2024-03-16T06:08:00.537Z,21.4
2024-03-16T06:09:44.231Z,21.4
2024-03-16T06:11:27.916Z,21.4
2024-03-16T06:13:11.643Z,21.5
2024-03-16T06:14:55.318Z,21.5
2024-03-16T06:16:39.037Z,21.5
2024-03-16T06:18:22.728Z,21.5
2024-03-16T06:20:06.447Z,21.5
2024-03-16T06:21:50.134Z,21.5
2024-03-16T06:23:33.828Z,21.5
2024-03-16T06:25:17.532Z,21.6
2024-03-16T06:27:01.258Z,21.6
2024-03-16T06:28:44.938Z,21.6
2024-03-16T06:30:28.657Z,21.6
2024-03-16T06:32:12.347Z,21.6
2024-03-16T06:33:56.044Z,21.6
2024-03-16T06:35:39.747Z,21.6
2024-03-16T06:37:23.456Z,21.6
2024-03-16T06:39:07.143Z,21.6
2024-03-16T06:40:50.876Z,21.6
2024-03-16T06:42:34.532Z,21.6
2024-03-16T06:44:18.239Z,21.6
2024-03-16T06:46:01.956Z,21.7
2024-03-16T06:47:45.644Z,21.7
2024-03-16T06:49:29.347Z,21.7
2024-03-16T06:51:13.053Z,21.7
2024-03-16T06:52:56.753Z,21.7
2024-03-16T06:54:40.458Z,21.7
2024-03-16T06:56:24.137Z,21.7
2024-03-16T06:58:07.855Z,21.7
2024-03-16T06:59:51.560Z,21.7
2024-03-16T07:01:35.258Z,21.7
2024-03-16T07:03:18.950Z,21.7
2024-03-16T07:05:02.642Z,21.7
2024-03-16T07:06:46.359Z,21.7
2024-03-16T07:08:30.056Z,21.7
2024-03-16T07:10:13.741Z,21.7
2024-03-16T07:11:57.437Z,21.7
2024-03-16T07:13:41.158Z,21.7
2024-03-16T07:15:24.933Z,21.7
2024-03-16T07:17:08.539Z,21.7
2024-03-16T07:18:52.260Z,21.7
2024-03-16T07:20:35.966Z,21.7
2024-03-16T07:22:19.666Z,21.7
2024-03-16T07:24:03.347Z,21.7
2024-03-16T07:25:47.068Z,21.7
2024-03-16T07:27:30.755Z,21.7
2024-03-16T07:29:14.482Z,21.7
2024-03-16T07:30:58.161Z,21.7
2024-03-16T07:32:41.872Z,21.6
2024-03-16T07:34:25.568Z,21.6
2024-03-16T07:36:09.265Z,21.6
2024-03-16T07:37:52.965Z,21.6
2024-03-16T07:39:36.668Z,21.6
2024-03-16T07:41:20.364Z,21.6
2024-03-16T07:43:04.083Z,21.6
2024-03-16T07:44:47.765Z,21.6
2024-03-16T07:46:31.478Z,21.6
2024-03-16T07:48:15.192Z,21.6
2024-03-16T07:49:58.863Z,21.6
2024-03-16T07:51:42.597Z,21.6
2024-03-16T07:53:26.289Z,21.6
2024-03-16T07:55:09.993Z,21.6
2024-03-16T07:56:53.691Z,21.6
2024-03-16T07:58:37.403Z,21.7
2024-03-16T08:00:21.145Z,21.8
2024-03-16T08:02:04.812Z,21.9
2024-03-16T08:03:48.513Z,22
2024-03-16T08:05:32.203Z,22.1
2024-03-16T08:07:15.895Z,22.1
2024-03-16T08:08:59.598Z,22.1
2024-03-16T08:10:43.301Z,22.1
2024-03-16T08:12:27.099Z,22
2024-03-16T08:14:10.684Z,22
2024-03-16T08:15:54.412Z,22
2024-03-16T08:17:38.114Z,22
2024-03-16T08:19:21.821Z,22
2024-03-16T08:21:05.524Z,22
2024-03-16T08:22:49.314Z,22
2024-03-16T08:24:32.912Z,22
2024-03-16T08:26:16.626Z,22.1
2024-03-16T08:28:00.328Z,22.2
2024-03-16T08:29:44.035Z,22.2
2024-03-16T08:31:27.736Z,22.3
2024-03-16T08:33:11.433Z,22.3
2024-03-16T08:34:55.146Z,22.3
2024-03-16T08:36:38.872Z,22.3
2024-03-16T08:38:22.537Z,22.3
2024-03-16T08:40:06.264Z,22.3
2024-03-16T08:41:49.970Z,22.3
2024-03-16T08:43:33.678Z,22.3
2024-03-16T08:45:17.365Z,22.3
2024-03-16T08:47:01.069Z,22.3
2024-03-16T08:48:44.763Z,22.3
2024-03-16T08:50:28.464Z,22.3
2024-03-16T08:52:12.188Z,22.3
2024-03-16T08:53:55.884Z,22.2
2024-03-16T08:55:39.593Z,22.2
2024-03-16T08:57:23.290Z,22.3
2024-03-16T08:59:06.992Z,22.3
2024-03-16T09:00:50.695Z,22.4
2024-03-16T09:02:34.392Z,22.4
2024-03-16T09:04:18.083Z,22.4
2024-03-16T09:06:01.793Z,22.4
2024-03-16T09:07:45.490Z,22.4
2024-03-16T09:09:29.198Z,22.4
2024-03-16T09:11:12.900Z,22.4
2024-03-16T09:12:56.604Z,22.4
2024-03-16T09:14:40.306Z,22.4
2024-03-16T09:16:24.014Z,22.4
2024-03-16T09:18:07.971Z,22.4
2024-03-16T09:19:51.409Z,22.4
2024-03-16T09:21:35.156Z,22.5
2024-03-16T09:23:18.819Z,22.5
2024-03-16T09:25:02.541Z,22.6
2024-03-16T09:26:46.209Z,22.7
2024-03-16T09:28:29.942Z,22.8
2024-03-16T09:30:13.638Z,22.8
2024-03-16T09:31:57.345Z,22.9
2024-03-16T09:33:41.049Z,22.9
2024-03-16T09:35:24.751Z,22.9
2024-03-16T09:37:08.446Z,23
2024-03-16T09:38:52.154Z,23
2024-03-16T09:40:35.834Z,23
2024-03-16T09:42:19.551Z,23
2024-03-16T09:44:03.269Z,23.1
2024-03-16T09:45:46.966Z,23.2
2024-03-16T09:47:30.657Z,23.2
2024-03-16T09:49:14.351Z,23.2
2024-03-16T09:50:58.053Z,23.3
2024-03-16T09:52:41.768Z,23.3
2024-03-16T09:54:25.473Z,23.3
2024-03-16T09:56:09.173Z,23.3
2024-03-16T09:57:52.857Z,23.3
2024-03-16T09:59:36.578Z,23.3
2024-03-16T10:01:20.278Z,23.4
2024-03-16T10:03:03.963Z,23.4
2024-03-16T10:04:47.689Z,23.4
2024-03-16T10:06:31.375Z,23.4
2024-03-16T10:08:15.079Z,23.4
2024-03-16T10:09:58.785Z,23.4
2024-03-16T10:11:42.487Z,23.4
2024-03-16T10:13:26.181Z,23.4
2024-03-16T10:15:09.891Z,23.5
2024-03-16T10:16:53.575Z,23.6
2024-03-16T10:18:37.299Z,23.7
2024-03-16T10:20:21.004Z,23.7
2024-03-16T10:22:04.692Z,23.8
2024-03-16T10:23:48.411Z,23.8
2024-03-16T10:25:32.107Z,23.8
2024-03-16T10:27:15.785Z,23.8
2024-03-16T10:28:59.481Z,23.8
2024-03-16T10:30:43.211Z,23.7
2024-03-16T10:32:26.889Z,23.7
2024-03-16T10:34:10.618Z,23.6
2024-03-16T10:35:54.313Z,23.4
2024-03-16T10:37:38.020Z,23.4
2024-03-16T10:39:21.722Z,23.3
2024-03-16T10:41:05.408Z,23.2
2024-03-16T10:42:49.117Z,23.2
2024-03-16T10:44:32.813Z,23.2
2024-03-16T10:46:16.532Z,23.2
2024-03-16T10:48:00.231Z,23.2
2024-03-16T10:49:43.942Z,23.3
2024-03-16T10:51:27.638Z,23.3
2024-03-16T10:53:11.345Z,23.3
2024-03-16T10:54:55.016Z,23.4
2024-03-16T10:56:38.722Z,23.5
2024-03-16T10:58:22.443Z,23.5
2024-03-16T11:00:06.139Z,23.5
2024-03-16T11:01:49.839Z,23.5
2024-03-16T11:03:33.598Z,23.5
2024-03-16T11:05:17.241Z,23.4
2024-03-16T11:07:01.032Z,23.4
2024-03-16T11:08:44.648Z,23.4
2024-03-16T11:10:28.340Z,23.4
2024-03-16T11:12:12.055Z,23.4
2024-03-16T11:13:55.768Z,23.4
2024-03-16T11:15:39.440Z,23.4
2024-03-16T11:17:23.377Z,23.4
2024-03-16T11:20:50.547Z,23.4
2024-03-16T11:22:34.388Z,23.5
2024-03-16T11:24:18.184Z,23.6
2024-03-16T11:26:01.794Z,23.6
2024-03-16T11:27:45.728Z,23.7
2024-03-16T11:29:29.260Z,23.8
2024-03-16T11:31:12.887Z,23.8
2024-03-16T11:32:56.573Z,23.8
2024-03-16T11:34:40.162Z,23.9
2024-03-16T11:36:23.868Z,24
2024-03-16T11:38:07.590Z,24
2024-03-16T11:39:51.255Z,24.1
2024-03-16T11:41:34.970Z,24.1
2024-03-16T11:43:18.673Z,24.1
2024-03-16T11:45:02.390Z,24.1
2024-03-16T11:46:46.077Z,24
2024-03-16T11:48:29.770Z,24
2024-03-16T11:50:13.479Z,24
2024-03-16T11:51:57.197Z,24
2024-03-16T11:53:40.884Z,24
2024-03-16T11:55:24.589Z,24
2024-03-16T11:57:08.288Z,24.1
2024-03-16T11:58:52.227Z,24.1
2024-03-16T12:00:35.783Z,24.1
2024-03-16T12:02:19.381Z,24.1
2024-03-16T12:04:03.085Z,24.1
2024-03-16T12:05:47.035Z,24.1
2024-03-16T12:07:30.614Z,24
2024-03-16T12:09:14.181Z,24
2024-03-16T12:10:58.044Z,24
2024-03-16T12:12:41.595Z,24
2024-03-16T12:14:25.290Z,24
2024-03-16T12:16:08.978Z,24
2024-03-16T12:17:52.690Z,24.1
2024-03-16T12:19:36.385Z,24.2
2024-03-16T12:21:20.092Z,24.3
2024-03-16T12:23:03.787Z,24.4
2024-03-16T12:24:47.494Z,24.4
2024-03-16T12:26:31.202Z,24.4
2024-03-16T12:28:14.893Z,24.4
2024-03-16T12:29:58.586Z,24.4
2024-03-16T12:31:42.288Z,24.5
2024-03-16T12:33:26.001Z,24.4
2024-03-16T12:35:09.699Z,24.4
2024-03-16T12:36:53.493Z,24.4
2024-03-16T12:38:37.205Z,24.5
2024-03-16T12:40:20.806Z,24.5
2024-03-16T12:42:04.771Z,24.5
2024-03-16T12:43:48.512Z,24.5
2024-03-16T12:45:32.112Z,24.5
2024-03-16T12:47:15.672Z,24.5
2024-03-16T12:48:59.305Z,24.5
2024-03-16T12:50:43.386Z,24.5
2024-03-16T12:52:27.086Z,24.5
2024-03-16T12:54:10.545Z,24.5
2024-03-16T12:55:54.236Z,24.5
2024-03-16T12:57:37.929Z,24.5
2024-03-16T12:59:21.725Z,24.4
2024-03-16T13:01:05.326Z,24.5
2024-03-16T13:02:49.169Z,24.5
2024-03-16T13:04:32.756Z,24.5
2024-03-16T13:06:16.432Z,24.5
2024-03-16T13:08:00.315Z,24.5
2024-03-16T13:09:43.819Z,24.6
2024-03-16T13:11:27.626Z,24.6
2024-03-16T13:13:11.387Z,24.6
2024-03-16T13:14:55.117Z,24.5
2024-03-16T13:16:38.762Z,24.5
2024-03-16T13:18:22.490Z,24.5
2024-03-16T13:20:06.247Z,24.5
2024-03-16T13:21:50.128Z,24.5
2024-03-16T13:23:33.352Z,24.4
2024-03-16T13:25:17.034Z,24.4
2024-03-16T13:27:01.005Z,24.3
2024-03-16T13:28:44.669Z,24.3
2024-03-16T13:30:28.397Z,24.2
2024-03-16T13:32:11.851Z,24.1
2024-03-16T13:33:55.590Z,24.1
2024-03-16T13:35:39.518Z,24.1
2024-03-16T13:37:23.086Z,24
2024-03-16T13:39:06.955Z,24
2024-03-16T13:40:50.563Z,24
2024-03-16T13:42:34.452Z,24.1
2024-03-16T13:44:18.082Z,24
2024-03-16T13:46:01.513Z,24.1
2024-03-16T13:47:45.466Z,24
2024-03-16T13:49:29.201Z,24
2024-03-16T13:51:12.819Z,24
2024-03-16T13:52:56.549Z,24
2024-03-16T13:54:40.366Z,24
2024-03-16T13:56:23.975Z,23.9
2024-03-16T13:58:07.647Z,23.9
2024-03-16T13:59:51.249Z,23.8
2024-03-16T14:01:34.972Z,23.8
2024-03-16T14:03:18.449Z,23.8
2024-03-16T14:05:02.463Z,23.8
2024-03-16T14:06:46.155Z,23.7
2024-03-16T14:08:29.564Z,23.7
2024-03-16T14:10:13.555Z,23.7
2024-03-16T14:11:56.953Z,23.7
2024-03-16T14:13:41.090Z,23.7
2024-03-16T14:15:24.568Z,23.7
2024-03-16T14:17:08.336Z,23.7
2024-03-16T14:18:51.971Z,23.7
2024-03-16T14:20:35.711Z,23.7
2024-03-16T14:22:19.472Z,23.7
2024-03-16T14:24:02.860Z,23.6
2024-03-16T14:25:46.868Z,23.6
2024-03-16T14:27:30.522Z,23.5
2024-03-16T14:29:14.172Z,23.5
2024-03-16T14:30:58.024Z,23.5
2024-03-16T14:32:41.756Z,23.5
2024-03-16T14:34:25.389Z,23.5
2024-03-16T14:36:08.898Z,23.4
2024-03-16T14:37:52.798Z,23.4
2024-03-16T14:39:36.549Z,23.4
2024-03-16T14:41:20.221Z,23.4
2024-03-16T14:43:04.077Z,23.4
2024-03-16T14:44:47.694Z,23.4
2024-03-16T14:46:31.214Z,23.3
2024-03-16T14:48:15.024Z,23.3
2024-03-16T14:49:58.728Z,23.3
2024-03-16T14:51:42.113Z,23.3
2024-03-16T14:53:26.117Z,23.3
2024-03-16T14:55:09.832Z,23.2
2024-03-16T14:56:53.212Z,23.2
2024-03-16T14:58:36.940Z,23.2
2024-03-16T15:00:20.976Z,23.2
2024-03-16T15:02:04.613Z,23.2
2024-03-16T15:03:48.159Z,23.2
2024-03-16T15:05:32.118Z,23.2
2024-03-16T15:07:15.761Z,23.1
2024-03-16T15:08:59.453Z,23.1
2024-03-16T15:10:43.179Z,23.1
2024-03-16T15:12:26.813Z,23.2
2024-03-16T15:14:10.234Z,23.2
2024-03-16T15:15:54.381Z,23.2
2024-03-16T15:19:21.587Z,23.2
2024-03-16T15:21:05.340Z,23.2
2024-03-16T15:22:49.043Z,23.1
2024-03-16T15:24:32.837Z,23.1
2024-03-16T15:26:16.464Z,23
2024-03-16T15:28:03.837Z,22.9
2024-03-16T15:29:43.662Z,22.9
2024-03-16T15:31:27.459Z,22.8
2024-03-16T15:33:10.972Z,22.7
2024-03-16T15:34:54.676Z,22.7
2024-03-16T15:36:38.671Z,22.6
2024-03-16T15:38:22.340Z,22.5
2024-03-16T15:40:05.758Z,22.5
2024-03-16T15:41:49.839Z,22.5
2024-03-16T15:43:33.304Z,22.5
2024-03-16T15:45:17.226Z,22.4
2024-03-16T15:47:00.752Z,22.4
2024-03-16T15:48:44.641Z,22.4
2024-03-16T15:50:28.112Z,22.4
2024-03-16T15:52:11.832Z,22.3
2024-03-16T15:53:55.487Z,22.3
2024-03-16T15:55:39.230Z,22.3
2024-03-16T15:57:23.009Z,22.3
2024-03-16T15:59:06.524Z,22.2
2024-03-16T16:00:50.254Z,22.2
2024-03-16T16:02:33.927Z,22.2
2024-03-16T16:04:17.606Z,22.1
2024-03-16T16:06:01.432Z,22.1
2024-03-16T16:07:45.052Z,22.1
2024-03-16T16:09:28.870Z,22
2024-03-16T16:11:12.433Z,22
2024-03-16T16:12:56.277Z,22
2024-03-16T16:14:39.823Z,22
2024-03-16T16:16:23.522Z,22
2024-03-16T16:18:07.224Z,22
2024-03-16T16:19:50.947Z,21.9
2024-03-16T16:21:34.624Z,21.9
2024-03-16T16:23:18.612Z,21.9
2024-03-16T16:25:02.042Z,21.9
2024-03-16T16:26:45.753Z,21.9
2024-03-16T16:28:29.780Z,21.9
2024-03-16T16:30:13.510Z,21.9
2024-03-16T16:31:57.027Z,21.9
2024-03-16T16:33:40.649Z,21.9
2024-03-16T16:35:24.237Z,21.9
2024-03-16T16:37:08.106Z,21.9
2024-03-16T16:38:51.705Z,21.9
2024-03-16T16:40:35.387Z,21.9
2024-03-16T16:42:19.058Z,21.9
2024-03-16T16:44:02.731Z,21.8
2024-03-16T16:45:46.497Z,21.8
2024-03-16T16:47:30.188Z,21.8
2024-03-16T16:49:13.875Z,21.8
2024-03-16T16:50:57.554Z,21.8
2024-03-16T16:52:41.266Z,21.8
2024-03-16T16:54:24.964Z,21.8
2024-03-16T16:56:08.671Z,21.7
2024-03-16T16:57:52.371Z,21.7
2024-03-16T16:59:36.068Z,21.7
2024-03-16T17:01:19.781Z,21.7
2024-03-16T17:03:03.479Z,21.6
2024-03-16T17:04:47.282Z,21.7
2024-03-16T17:06:30.865Z,21.7
2024-03-16T17:08:14.551Z,21.6
2024-03-16T17:09:58.271Z,21.6
2024-03-16T17:11:42.068Z,21.6
2024-03-16T17:13:25.680Z,21.6
2024-03-16T17:15:09.442Z,21.6
2024-03-16T17:16:53.195Z,21.6
2024-03-16T17:18:36.788Z,21.6
2024-03-16T17:20:20.488Z,21.6
2024-03-16T17:22:04.182Z,21.6
2024-03-16T17:23:47.889Z,21.6
2024-03-16T17:25:31.589Z,21.6
2024-03-16T17:27:15.261Z,21.5
2024-03-16T17:28:59.176Z,21.5
2024-03-16T17:30:42.715Z,21.5
2024-03-16T17:32:26.408Z,21.5
2024-03-16T17:34:10.076Z,21.5
2024-03-16T17:35:53.804Z,21.5
2024-03-16T17:37:37.495Z,21.5
2024-03-16T17:39:21.204Z,21.5
2024-03-16T17:41:04.884Z,21.5
2024-03-16T17:42:48.611Z,21.5
2024-03-16T17:44:32.546Z,21.5
2024-03-16T17:46:16.026Z,21.5
2024-03-16T17:47:59.891Z,21.5
2024-03-16T17:49:43.425Z,21.6
2024-03-16T17:51:27.222Z,21.6
2024-03-16T17:53:10.831Z,21.6
2024-03-16T17:54:54.531Z,21.6
2024-03-16T17:56:38.225Z,21.6
2024-03-16T17:58:21.917Z,21.7
2024-03-16T18:00:05.620Z,21.7
2024-03-16T18:01:49.362Z,21.7
2024-03-16T18:03:33.076Z,21.8
2024-03-16T18:05:16.718Z,21.8
2024-03-16T18:07:00.620Z,21.8
2024-03-16T18:08:44.132Z,21.8
2024-03-16T18:10:27.808Z,21.8
2024-03-16T18:12:11.502Z,21.9
2024-03-16T18:13:55.242Z,21.9
2024-03-16T18:15:38.938Z,21.9
2024-03-16T18:17:22.613Z,21.9
2024-03-16T18:19:06.315Z,21.9
2024-03-16T18:20:50.030Z,22
2024-03-16T18:22:33.735Z,22
2024-03-16T18:24:17.413Z,22
2024-03-16T18:26:01.124Z,22
2024-03-16T18:27:44.811Z,22
2024-03-16T18:29:28.539Z,22
2024-03-16T18:31:12.214Z,22
2024-03-16T18:32:55.928Z,22.1
2024-03-16T18:34:39.634Z,22
2024-03-16T18:38:07.040Z,22.1
2024-03-16T18:39:50.739Z,22.1
2024-03-16T18:41:34.526Z,22.1
2024-03-16T18:43:18.153Z,22.1
2024-03-16T18:45:01.854Z,22.1
2024-03-16T18:46:45.551Z,22
2024-03-16T18:48:29.264Z,22
2024-03-16T18:50:13.028Z,22
2024-03-16T18:51:56.681Z,22
2024-03-16T18:53:40.352Z,22
2024-03-16T18:55:24.058Z,22
2024-03-16T18:57:07.751Z,22
2024-03-16T18:58:51.463Z,22
2024-03-16T19:00:35.155Z,22
2024-03-16T19:02:18.842Z,22
2024-03-16T19:04:02.592Z,22
2024-03-16T19:05:46.273Z,22.1
2024-03-16T19:07:29.971Z,22.1
2024-03-16T19:09:13.658Z,22.1
2024-03-16T19:10:57.363Z,22.1
2024-03-16T19:12:41.079Z,22.1
2024-03-16T19:14:24.772Z,22.1
2024-03-16T19:16:08.475Z,22.1
2024-03-16T19:17:52.178Z,22.1
2024-03-16T19:19:35.956Z,22.1
2024-03-16T19:21:19.578Z,22.1
2024-03-16T19:23:03.286Z,22.1
2024-03-16T19:24:46.963Z,22.1
2024-03-16T19:26:30.695Z,22.1
2024-03-16T19:28:14.389Z,22.1
2024-03-16T19:29:58.092Z,22.1
2024-03-16T19:31:41.798Z,22.1
2024-03-16T19:33:25.500Z,22.1
2024-03-16T19:35:09.194Z,22.1
2024-03-16T19:36:52.953Z,22.1
2024-03-16T19:38:36.603Z,22.1
2024-03-16T19:40:20.335Z,22.1
2024-03-16T19:42:04.025Z,22.1
2024-03-16T19:43:47.718Z,22.1
2024-03-16T19:45:31.439Z,22.1
2024-03-16T19:47:15.117Z,22.1
2024-03-16T19:48:58.836Z,22.1
2024-03-16T19:50:42.528Z,22.1
2024-03-16T19:52:26.224Z,22.1
2024-03-16T19:54:09.932Z,22.1
2024-03-16T19:55:53.627Z,22.1
2024-03-16T19:57:37.318Z,22.1
2024-03-16T19:59:21.051Z,22.1
2024-03-16T20:01:04.729Z,22.1
2024-03-16T20:02:48.448Z,22.1
2024-03-16T20:04:32.140Z,22.1
2024-03-16T20:06:15.821Z,22.1
2024-03-16T20:07:59.543Z,22.1
2024-03-16T20:09:43.258Z,22.1
2024-03-16T20:11:26.953Z,22.1
2024-03-16T20:13:10.651Z,22.1
2024-03-16T20:14:54.353Z,22.1
2024-03-16T20:16:38.053Z,22.1
2024-03-16T20:18:21.744Z,22.1
2024-03-16T20:20:05.434Z,22.1
2024-03-16T20:21:49.189Z,22.1
2024-03-16T20:23:32.870Z,22
2024-03-16T20:25:16.552Z,22
2024-03-16T20:27:00.272Z,22
2024-03-16T20:28:43.975Z,22
2024-03-16T20:30:27.661Z,22
2024-03-16T20:32:11.478Z,22
2024-03-16T20:33:55.118Z,22
2024-03-16T20:35:38.778Z,21.9
2024-03-16T20:37:22.472Z,21.9
2024-03-16T20:39:06.183Z,21.9
2024-03-16T20:40:49.872Z,21.9
2024-03-16T20:42:33.571Z,21.9
2024-03-16T20:44:17.360Z,21.9
2024-03-16T20:46:00.978Z,21.9
2024-03-16T20:47:44.660Z,21.9
2024-03-16T20:49:28.366Z,21.9
2024-03-16T20:51:12.091Z,21.9
2024-03-16T20:52:55.782Z,21.9
2024-03-16T20:54:39.492Z,21.9
2024-03-16T20:56:23.207Z,21.9
2024-03-16T20:58:06.886Z,21.9
2024-03-16T20:59:50.589Z,21.9
2024-03-16T21:01:34.300Z,21.9
2024-03-16T21:03:17.995Z,21.9
2024-03-16T21:05:01.722Z,21.9
2024-03-16T21:06:45.388Z,21.9
2024-03-16T21:08:29.111Z,21.9
2024-03-16T21:10:12.813Z,21.9
2024-03-16T21:11:56.495Z,21.9
2024-03-16T21:13:40.210Z,21.9
2024-03-16T21:15:23.944Z,21.8
2024-03-16T21:17:07.619Z,21.8
2024-03-16T21:18:51.362Z,21.8
2024-03-16T21:20:35.008Z,21.8
2024-03-16T21:22:18.725Z,21.8
2024-03-16T21:24:02.396Z,21.8
2024-03-16T21:25:46.123Z,21.8
2024-03-16T21:27:29.801Z,21.8
2024-03-16T21:29:13.516Z,21.8
2024-03-16T21:30:57.212Z,21.8
2024-03-16T21:32:40.976Z,21.8
2024-03-16T21:34:24.618Z,21.8
2024-03-16T21:36:08.324Z,21.8
2024-03-16T21:37:52.041Z,21.8
2024-03-16T21:39:35.729Z,21.8
2024-03-16T21:41:19.434Z,21.8
2024-03-16T21:43:03.121Z,21.8
2024-03-16T21:44:46.828Z,21.8
2024-03-16T21:46:30.537Z,21.8
2024-03-16T21:48:14.242Z,21.8
2024-03-16T21:49:57.937Z,21.8
2024-03-16T21:51:41.629Z,21.8
2024-03-16T21:53:25.339Z,21.8
2024-03-16T21:55:09.031Z,21.8
2024-03-16T21:56:52.763Z,21.8
2024-03-16T21:58:36.434Z,21.8
2024-03-16T22:00:20.153Z,21.8
2024-03-16T22:02:03.863Z,21.8
2024-03-16T22:03:47.554Z,21.8
2024-03-16T22:05:31.244Z,21.8
2024-03-16T22:07:14.971Z,21.8
2024-03-16T22:08:58.654Z,21.8
2024-03-16T22:10:42.357Z,21.8
2024-03-16T22:12:26.058Z,21.7
2024-03-16T22:14:09.772Z,21.7
2024-03-16T22:15:53.659Z,21.8
2024-03-16T22:17:37.153Z,21.7
2024-03-16T22:19:20.874Z,21.7
2024-03-16T22:21:04.582Z,21.7
2024-03-16T22:22:48.257Z,21.7
2024-03-16T22:24:31.965Z,21.7
2024-03-16T22:26:15.666Z,21.7
2024-03-16T22:27:59.376Z,21.7
2024-03-16T22:29:43.063Z,21.7
2024-03-16T22:31:26.768Z,21.7
2024-03-16T22:33:10.478Z,21.7
2024-03-16T22:34:54.172Z,21.7
2024-03-16T22:36:37.864Z,21.7
2024-03-16T22:38:21.575Z,21.7
2024-03-16T22:40:05.283Z,21.7
2024-03-16T22:41:48.985Z,21.7
2024-03-16T22:43:32.676Z,21.7
2024-03-16T22:45:16.368Z,21.7
2024-03-16T22:47:00.079Z,21.7
2024-03-16T22:48:43.795Z,21.7
2024-03-16T22:50:27.490Z,21.7
2024-03-16T22:52:11.199Z,21.7
2024-03-16T22:53:54.910Z,21.6
2024-03-16T22:55:38.606Z,21.6
2024-03-16T22:57:22.288Z,21.6
2024-03-16T22:59:06.003Z,21.6
2024-03-16T23:00:49.723Z,21.6
2024-03-16T23:02:33.409Z,21.6
2024-03-16T23:04:17.141Z,21.6
2024-03-16T23:06:00.820Z,21.6
2024-03-16T23:07:44.513Z,21.6
2024-03-16T23:09:28.211Z,21.6
2024-03-16T23:11:11.925Z,21.6
2024-03-16T23:12:55.643Z,21.6
2024-03-16T23:14:39.314Z,21.6
2024-03-16T23:16:23.016Z,21.6