createdAt,value
2019-02-17T00:04:54.819Z,101597.42
2019-02-17T00:09:57.193Z,101596.81
2019-02-17T00:14:59.639Z,101591.27
2019-02-17T00:20:02.080Z,101594.84
2019-02-17T00:25:04.540Z,101592.82
2019-02-17T00:30:06.985Z,101594.94
2019-02-17T00:35:09.448Z,101591.66
2019-02-17T00:40:11.887Z,101597.45
2019-02-17T00:45:14.327Z,101598.86
2019-02-17T00:50:16.769Z,101597.59
2019-02-17T00:55:19.218Z,101591.55
2019-02-17T01:00:21.658Z,101586.73
2019-02-17T01:05:24.100Z,101587.75
2019-02-17T01:10:26.537Z,101596.16
2019-02-17T01:15:28.982Z,101583.52
2019-02-17T01:20:31.420Z,101582.48
2019-02-17T01:25:33.876Z,101586.69
2019-02-17T01:30:36.311Z,101580.77
2019-02-17T01:35:38.751Z,101591.66
2019-02-17T01:40:41.200Z,101584.79
2019-02-17T01:45:43.643Z,101573.97
2019-02-17T01:50:46.084Z,101571.84
2019-02-17T01:55:48.526Z,101565.19
2019-02-17T02:00:50.977Z,101564.55
2019-02-17T02:05:53.437Z,101556.22
2019-02-17T02:10:55.879Z,101553.45
2019-02-17T02:15:58.320Z,101545.77
2019-02-17T02:21:00.765Z,101547.71
2019-02-17T02:26:03.218Z,101544.04
2019-02-17T02:31:05.655Z,101539.81
2019-02-17T02:36:08.098Z,101544.58
2019-02-17T02:41:10.548Z,101543.09
2019-02-17T02:46:12.976Z,101543.88
2019-02-17T02:51:15.427Z,101543.34
2019-02-17T02:56:17.852Z,101546.34
2019-02-17T03:01:20.298Z,101545.56
2019-02-17T03:06:22.735Z,101547.91
2019-02-17T03:11:25.174Z,101552.82
2019-02-17T03:16:27.617Z,101554.34
2019-02-17T03:21:30.066Z,101548.98
2019-02-17T03:26:32.499Z,101553.77
2019-02-17T03:31:34.976Z,101553.23
2019-02-17T03:36:37.422Z,101559.00
2019-02-17T03:41:39.845Z,101565.25
2019-02-17T03:46:42.290Z,101562.13
2019-02-17T03:51:44.949Z,101565.13
2019-02-17T03:56:47.384Z,101562.03
2019-02-17T04:01:49.827Z,101557.03
2019-02-17T04:06:52.261Z,101557.62
2019-02-17T04:11:54.706Z,101557.73
2019-02-17T04:16:57.157Z,101555.97
2019-02-17T04:21:59.594Z,101556.60
2019-02-17T04:27:02.058Z,101545.75
2019-02-17T04:32:04.769Z,101548.45
2019-02-17T04:37:07.189Z,101551.81
2019-02-17T04:42:09.638Z,101546.44
2019-02-17T04:47:12.224Z,101548.91
2019-02-17T04:52:14.658Z,101546.35
2019-02-17T04:57:17.102Z,101545.50
2019-02-17T05:02:19.543Z,101545.09
2019-02-17T05:07:21.996Z,101546.36
2019-02-17T05:12:24.417Z,101534.23
2019-02-17T05:17:26.855Z,101536.41
2019-02-17T05:22:29.297Z,101532.55
2019-02-17T05:27:31.731Z,101535.25
2019-02-17T05:32:34.182Z,101537.52
2019-02-17T05:37:36.616Z,101537.88
2019-02-17T05:42:39.061Z,101540.09
2019-02-17T05:47:41.490Z,101534.84
2019-02-17T05:52:43.940Z,101535.91
2019-02-17T05:57:46.378Z,101542.48
2019-02-17T06:02:48.822Z,101543.14
2019-02-17T06:07:51.256Z,101543.65
2019-02-17T06:12:53.686Z,101544.93
2019-02-17T06:17:56.132Z,101560.58
2019-02-17T06:22:58.574Z,101560.69
2019-02-17T06:28:01.044Z,101571.03
2019-02-17T06:33:03.489Z,101582.97
2019-02-17T06:38:05.933Z,101582.22
2019-02-17T06:43:08.379Z,101580.62
2019-02-17T06:48:10.830Z,101578.67
2019-02-17T06:53:13.450Z,101576.48
2019-02-17T06:58:15.898Z,101575.02
2019-02-17T07:03:18.344Z,101583.56
2019-02-17T07:08:20.784Z,101584.29
2019-02-17T07:13:23.234Z,101578.74
2019-02-17T07:18:25.668Z,101587.03
2019-02-17T07:23:28.113Z,101580.57
2019-02-17T07:28:30.554Z,101581.98
2019-02-17T07:33:35.607Z,101589.26
2019-02-17T07:38:38.076Z,101580.72
2019-02-17T07:43:40.524Z,101585.18
2019-02-17T07:48:42.966Z,101585.91
2019-02-17T07:53:45.408Z,101584.36
2019-02-17T07:58:47.854Z,101574.86
2019-02-17T08:03:50.316Z,101577.44
2019-02-17T08:08:52.759Z,101575.17
2019-02-17T08:13:55.228Z,101562.92
2019-02-17T08:18:57.664Z,101563.62
2019-02-17T08:24:00.110Z,101559.95
2019-02-17T08:29:02.565Z,101563.42
2019-02-17T08:34:05.008Z,101571.20
2019-02-17T08:39:07.453Z,101560.53
2019-02-17T08:44:09.901Z,101563.38
2019-02-17T08:49:12.439Z,101563.41
2019-02-17T08:54:14.916Z,101565.17
2019-02-17T08:59:17.444Z,101560.45
2019-02-17T09:04:19.818Z,101572.28
2019-02-17T09:09:22.291Z,101573.40
2019-02-17T09:14:24.731Z,101562.84
2019-02-17T09:19:27.187Z,101562.95
2019-02-17T09:24:30.894Z,101566.42
2019-02-17T09:29:33.361Z,101564.25
2019-02-17T09:34:35.854Z,101555.35
2019-02-17T09:39:38.353Z,101553.52
2019-02-17T09:44:40.829Z,101557.80
2019-02-17T09:49:43.251Z,101556.98
2019-02-17T09:54:45.713Z,101557.09
2019-02-17T09:59:48.159Z,101552.36
2019-02-17T10:04:50.641Z,101545.22
2019-02-17T10:09:53.090Z,101549.11
2019-02-17T10:14:55.554Z,101539.76
2019-02-17T10:19:58.019Z,101539.67
2019-02-17T10:25:00.464Z,101541.41
2019-02-17T10:30:02.927Z,101542.50
2019-02-17T10:35:05.394Z,101537.20
2019-02-17T10:40:07.855Z,101528.74
2019-02-17T10:45:10.302Z,101522.69
2019-02-17T10:50:12.778Z,101517.39
2019-02-17T10:55:15.240Z,101505.02
2019-02-17T11:00:20.344Z,101497.60
2019-02-17T11:05:22.790Z,101487.59
2019-02-17T11:10:25.302Z,101482.05
2019-02-17T11:15:27.762Z,101476.34
2019-02-17T11:20:30.221Z,101475.55
2019-02-17T11:25:32.684Z,101469.70
2019-02-17T11:30:35.143Z,101461.93
2019-02-17T11:35:37.594Z,101455.83
2019-02-17T11:40:40.061Z,101450.08
2019-02-17T11:45:42.502Z,101440.16
2019-02-17T11:50:44.937Z,101434.94
2019-02-17T11:55:47.420Z,101425.63
2019-02-17T12:00:49.871Z,101423.62
2019-02-17T12:05:52.324Z,101417.69
2019-02-17T12:10:54.778Z,101415.11
2019-02-17T12:15:57.213Z,101403.52
2019-02-17T12:20:59.664Z,101391.49
2019-02-17T12:26:20.574Z,101379.56
2019-02-17T12:31:23.038Z,101373.75
2019-02-17T12:36:25.500Z,101371.45
2019-02-17T12:41:27.949Z,101367.34
2019-02-17T12:46:30.404Z,101354.80
2019-02-17T12:51:32.945Z,101348.30
2019-02-17T12:56:35.406Z,101341.67
2019-02-17T13:01:37.858Z,101341.92
2019-02-17T13:06:40.326Z,101336.84
2019-02-17T13:11:42.788Z,101328.16
2019-02-17T13:16:45.265Z,101318.70
2019-02-17T13:21:47.730Z,101315.52
2019-02-17T13:26:50.191Z,101306.14
2019-02-17T13:31:52.649Z,101298.09
2019-02-17T13:36:55.099Z,101297.78
2019-02-17T13:41:57.561Z,101289.22
2019-02-17T13:47:00.011Z,101286.30
2019-02-17T13:52:02.467Z,101274.83
2019-02-17T13:57:04.918Z,101272.64
2019-02-17T14:02:07.450Z,101274.75
2019-02-17T14:07:09.905Z,101265.47
2019-02-17T14:12:12.361Z,101263.70
2019-02-17T14:17:14.802Z,101255.48
2019-02-17T14:22:17.257Z,101246.64
2019-02-17T14:27:19.893Z,101252.55
2019-02-17T14:32:22.345Z,101252.88
2019-02-17T14:37:24.796Z,101244.72
2019-02-17T14:42:27.279Z,101235.09
2019-02-17T14:47:29.731Z,101234.31
2019-02-17T14:52:32.199Z,101231.20
2019-02-17T14:57:34.670Z,101236.09
2019-02-17T15:02:37.137Z,101230.14
2019-02-17T15:07:39.591Z,101223.26
2019-02-17T15:12:42.063Z,101226.16
2019-02-17T15:17:44.509Z,101221.08
2019-02-17T15:22:47.016Z,101213.63
2019-02-17T15:27:49.433Z,101212.59
2019-02-17T15:32:51.889Z,101208.83
2019-02-17T15:37:54.363Z,101211.99
2019-02-17T15:42:56.808Z,101209.17
2019-02-17T15:47:59.271Z,101209.88
2019-02-17T15:53:01.725Z,101195.75
2019-02-17T15:58:04.198Z,101188.31
2019-02-17T16:03:06.746Z,101180.43
2019-02-17T16:08:09.194Z,101177.98
2019-02-17T16:13:11.652Z,101169.44
2019-02-17T16:18:14.126Z,101164.65
2019-02-17T16:23:16.594Z,101158.60
2019-02-17T16:28:19.054Z,101161.84
2019-02-17T16:33:21.532Z,101159.58
2019-02-17T16:38:23.973Z,101149.50
2019-02-17T16:43:26.420Z,101144.98
2019-02-17T16:48:28.872Z,101145.72
2019-02-17T16:53:31.324Z,101144.53
2019-02-17T16:58:33.810Z,101146.48
2019-02-17T17:03:36.301Z,101144.96
2019-02-17T17:08:38.770Z,101149.71
2019-02-17T17:13:41.231Z,101149.86
2019-02-17T17:18:43.666Z,101144.94
2019-02-17T17:23:46.130Z,101155.52
2019-02-17T17:28:48.573Z,101158.00
2019-02-17T17:33:51.046Z,101158.56
2019-02-17T17:38:53.493Z,101163.83
2019-02-17T17:43:55.977Z,101168.59
2019-02-17T17:48:58.523Z,101169.36
2019-02-17T17:54:00.986Z,101173.50
2019-02-17T17:59:03.441Z,101168.06
2019-02-17T18:04:06.138Z,101164.93
2019-02-17T18:09:08.666Z,101169.66
2019-02-17T18:14:11.180Z,101173.08
2019-02-17T18:19:13.652Z,101173.61
2019-02-17T18:24:16.107Z,101179.65
2019-02-17T18:29:18.599Z,101177.91
2019-02-17T18:34:21.036Z,101177.88
2019-02-17T18:39:23.471Z,101184.66
2019-02-17T18:44:25.925Z,101182.72
2019-02-17T18:49:28.397Z,101181.88
2019-02-17T18:54:30.827Z,101188.12
2019-02-17T18:59:33.301Z,101189.37
2019-02-17T19:04:35.747Z,101192.78
2019-02-17T19:09:38.202Z,101188.65
2019-02-17T19:14:40.672Z,101198.71
2019-02-17T19:19:43.143Z,101201.53
2019-02-17T19:24:45.608Z,101216.63
2019-02-17T19:29:48.056Z,101209.78
2019-02-17T19:34:50.543Z,101215.55
2019-02-17T19:39:53.035Z,101212.67
2019-02-17T19:44:55.493Z,101206.94
2019-02-17T19:49:57.971Z,101208.50
2019-02-17T19:55:00.525Z,101220.75
2019-02-17T20:00:02.920Z,101205.13
2019-02-17T20:05:05.416Z,101213.25
2019-02-17T20:10:07.867Z,101210.28
2019-02-17T20:15:10.405Z,101213.08
2019-02-17T20:20:12.937Z,101217.20
2019-02-17T20:25:15.339Z,101225.55
2019-02-17T20:30:17.798Z,101225.06
2019-02-17T20:35:20.238Z,101225.14
2019-02-17T20:40:22.679Z,101218.25
2019-02-17T20:45:25.149Z,101212.91
2019-02-17T20:50:27.618Z,101214.44
2019-02-17T20:55:30.065Z,101204.01
2019-02-17T21:00:32.513Z,101205.81
2019-02-17T21:05:34.955Z,101206.48
2019-02-17T21:10:37.413Z,101198.41
2019-02-17T21:15:39.879Z,101201.42
2019-02-17T21:20:42.356Z,101200.66
2019-02-17T21:25:44.807Z,101198.90
2019-02-17T21:30:47.258Z,101195.73
2019-02-17T21:35:49.728Z,101189.80
2019-02-17T21:40:52.182Z,101186.77
2019-02-17T21:45:54.689Z,101190.90
2019-02-17T21:50:57.139Z,101190.48
2019-02-17T21:55:59.586Z,101192.87
2019-02-17T22:01:03.309Z,101203.97
2019-02-17T22:06:04.498Z,101199.77
2019-02-17T22:11:06.941Z,101195.56
2019-02-17T22:16:09.398Z,101201.84
2019-02-17T22:21:11.848Z,101202.92
2019-02-17T22:26:14.286Z,101193.95
2019-02-17T22:31:16.762Z,101196.30
2019-02-17T22:36:19.211Z,101198.89
2019-02-17T22:41:21.654Z,101191.38
2019-02-17T22:46:24.094Z,101192.86
2019-02-17T22:51:26.631Z,101184.34
2019-02-17T22:56:29.069Z,101194.03
2019-02-17T23:01:31.534Z,101196.63
2019-02-17T23:06:33.983Z,101202.26
2019-02-17T23:11:36.453Z,101198.41
2019-02-17T23:16:38.906Z,101202.21
2019-02-17T23:21:41.351Z,101203.27
2019-02-17T23:26:43.790Z,101204.91
2019-02-17T23:31:46.233Z,101204.44
2019-02-17T23:36:48.691Z,101206.91
2019-02-17T23:41:51.140Z,101212.95
2019-02-17T23:46:53.586Z,101210.97
2019-02-17T23:51:56.033Z,101210.42
2019-02-17T23:56:58.494Z,101215.16
