createdAt,value
2023-04-17T00:01:39.340Z,15.43
2023-04-17T00:04:07.164Z,14.98
2023-04-17T00:06:33.620Z,15.68
2023-04-17T00:09:00.102Z,14.88
2023-04-17T00:11:26.805Z,14.07
2023-04-17T00:13:53.106Z,15.23
2023-04-17T00:16:19.487Z,14.25
2023-04-17T00:18:45.894Z,15.27
2023-04-17T00:21:12.205Z,13.35
2023-04-17T00:23:38.615Z,14.25
2023-04-17T00:26:04.955Z,14.18
2023-04-17T00:28:31.286Z,14.05
2023-04-17T00:30:57.621Z,13.43
2023-04-17T00:33:24.018Z,13.88
2023-04-17T00:35:50.516Z,13.02
2023-04-17T00:38:17.439Z,14.65
2023-04-17T00:40:43.886Z,13.32
2023-04-17T00:43:10.529Z,12.90
2023-04-17T00:45:37.238Z,13.30
2023-04-17T00:48:03.635Z,12.85
2023-04-17T00:50:30.332Z,12.10
2023-04-17T00:52:57.238Z,12.43
2023-04-17T00:55:23.587Z,12.77
2023-04-17T00:57:49.990Z,12.57
2023-04-17T01:00:16.500Z,12.23
2023-04-17T01:02:43.261Z,11.52
2023-04-17T01:05:10.605Z,11.43
2023-04-17T01:07:38.463Z,11.73
2023-04-17T01:10:05.130Z,11.88
2023-04-17T01:12:32.114Z,11.88
2023-04-17T01:14:58.884Z,11.13
2023-04-17T01:17:25.284Z,11.15
2023-04-17T01:19:52.218Z,12.05
2023-04-17T01:22:18.596Z,11.23
2023-04-17T01:24:44.968Z,10.70
2023-04-17T01:27:11.431Z,11.27
2023-04-17T01:29:38.028Z,10.25
2023-04-17T01:32:04.638Z,10.90
2023-04-17T01:34:31.078Z,11.90
2023-04-17T01:36:57.434Z,10.52
2023-04-17T01:39:23.988Z,10.48
2023-04-17T01:41:50.375Z,9.98
2023-04-17T01:44:16.744Z,11.13
2023-04-17T01:46:43.380Z,9.80
2023-04-17T01:49:10.111Z,9.52
2023-04-17T01:51:36.778Z,9.07
2023-04-17T01:54:03.374Z,9.77
2023-04-17T01:56:29.762Z,9.88
2023-04-17T01:58:56.134Z,9.60
2023-04-17T02:01:22.695Z,9.63
2023-04-17T02:03:49.674Z,9.75
2023-04-17T02:06:16.160Z,9.52
2023-04-17T02:08:42.491Z,10.77
2023-04-17T02:11:09.068Z,8.95
2023-04-17T02:13:35.559Z,9.45
2023-04-17T02:16:02.398Z,9.52
2023-04-17T02:18:29.035Z,9.00
2023-04-17T02:20:55.428Z,8.77
2023-04-17T02:23:21.796Z,9.18
2023-04-17T02:25:48.394Z,8.80
2023-04-17T02:28:15.460Z,8.90
2023-04-17T02:30:41.916Z,9.50
2023-04-17T02:33:08.478Z,9.00
2023-04-17T02:35:34.977Z,8.73
2023-04-17T02:38:01.731Z,9.15
2023-04-17T02:40:28.169Z,9.57
2023-04-17T02:42:54.770Z,8.95
2023-04-17T02:45:21.193Z,7.65
2023-04-17T02:47:47.723Z,8.55
2023-04-17T02:50:14.536Z,7.35
2023-04-17T02:52:41.366Z,8.35
2023-04-17T02:55:07.688Z,8.80
2023-04-17T02:57:34.060Z,8.07
2023-04-17T03:00:00.426Z,8.20
2023-04-17T03:02:27.621Z,8.25
2023-04-17T03:04:54.080Z,8.18
2023-04-17T03:07:20.610Z,8.85
2023-04-17T03:09:47.651Z,8.00
2023-04-17T03:12:14.263Z,7.38
2023-04-17T03:14:40.633Z,7.28
2023-04-17T03:17:07.364Z,7.95
2023-04-17T03:19:34.412Z,7.90
2023-04-17T03:22:00.789Z,7.72
2023-04-17T03:24:27.964Z,8.63
2023-04-17T03:26:54.319Z,7.18
2023-04-17T03:29:20.625Z,8.57
2023-04-17T03:31:47.202Z,8.60
2023-04-17T03:34:13.730Z,7.95
2023-04-17T03:36:40.170Z,7.63
2023-04-17T03:39:06.580Z,8.32
2023-04-17T03:41:32.989Z,8.40
2023-04-17T03:43:59.293Z,7.80
2023-04-17T03:46:25.691Z,7.65
2023-04-17T03:48:52.047Z,7.57
2023-04-17T03:51:18.658Z,7.93
2023-04-17T03:53:45.039Z,7.53
2023-04-17T03:56:11.487Z,8.52
2023-04-17T03:58:37.882Z,7.40
2023-04-17T04:01:04.166Z,8.35
2023-04-17T04:03:30.745Z,7.40
2023-04-17T04:05:57.261Z,8.40
2023-04-17T04:08:23.581Z,7.25
2023-04-17T04:10:50.014Z,8.77
2023-04-17T04:13:16.327Z,7.80
2023-04-17T04:15:43.161Z,8.70
2023-04-17T04:18:09.788Z,6.75
2023-04-17T04:20:36.221Z,7.60
2023-04-17T04:23:02.908Z,7.55
2023-04-17T04:25:29.639Z,7.10
2023-04-17T04:27:56.023Z,7.90
2023-04-17T04:30:22.534Z,7.53
2023-04-17T04:32:48.848Z,7.50
2023-04-17T04:35:15.236Z,8.20
2023-04-17T04:37:41.894Z,6.40
2023-04-17T04:40:08.270Z,7.72
2023-04-17T04:42:35.182Z,8.63
2023-04-17T04:45:01.846Z,7.15
2023-04-17T04:47:28.306Z,7.28
2023-04-17T04:49:55.061Z,7.45
2023-04-17T04:52:21.445Z,8.88
2023-04-17T04:54:47.802Z,7.72
2023-04-17T04:57:14.105Z,7.05
2023-04-17T04:59:40.867Z,7.90
2023-04-17T05:02:08.074Z,8.15
2023-04-17T05:04:34.654Z,7.10
2023-04-17T05:07:01.124Z,8.18
2023-04-17T05:09:27.474Z,7.05
2023-04-17T05:11:53.925Z,7.93
2023-04-17T05:14:20.291Z,8.05
2023-04-17T05:16:46.709Z,7.72
2023-04-17T05:19:13.490Z,8.18
2023-04-17T05:21:40.278Z,7.20
2023-04-17T05:24:06.683Z,9.02
2023-04-17T05:26:33.621Z,8.63
2023-04-17T05:28:59.962Z,7.05
2023-04-17T05:31:26.403Z,8.18
2023-04-17T05:33:52.840Z,8.18
2023-04-17T05:36:19.356Z,7.55
2023-04-17T05:38:46.387Z,10.20
2023-04-17T05:41:12.907Z,8.13
2023-04-17T05:43:39.438Z,9.07
2023-04-17T05:46:05.921Z,7.50
2023-04-17T05:48:32.421Z,7.45
2023-04-17T05:50:58.766Z,7.75
2023-04-17T05:53:25.594Z,7.18
2023-04-17T05:55:52.021Z,7.50
2023-04-17T05:58:23.526Z,9.10
2023-04-17T06:00:50.737Z,7.22
2023-04-17T06:03:18.335Z,7.97
2023-04-17T06:05:45.358Z,7.38
2023-04-17T06:08:11.709Z,8.77
2023-04-17T06:10:38.081Z,9.68
2023-04-17T06:13:05.058Z,8.40
2023-04-17T06:15:31.399Z,9.00
2023-04-17T06:17:57.775Z,8.77
2023-04-17T06:20:24.239Z,10.52
2023-04-17T06:22:50.607Z,12.38
2023-04-17T06:25:17.686Z,9.63
2023-04-17T06:27:44.163Z,10.40
2023-04-17T06:30:10.719Z,10.65
2023-04-17T06:32:37.354Z,9.10
2023-04-17T06:35:04.293Z,9.88
2023-04-17T06:37:30.588Z,9.10
2023-04-17T06:39:56.996Z,9.70
2023-04-17T06:42:23.294Z,9.18
2023-04-17T06:44:49.816Z,9.90
2023-04-17T06:47:16.155Z,10.02
2023-04-17T06:49:43.045Z,9.23
2023-04-17T06:52:09.708Z,11.65
2023-04-17T06:54:36.032Z,9.35
2023-04-17T06:57:02.501Z,9.60
2023-04-17T06:59:28.963Z,12.90
2023-04-17T07:01:55.625Z,9.40
2023-04-17T07:04:22.127Z,10.05
2023-04-17T07:06:48.546Z,10.77
2023-04-17T07:09:15.279Z,11.88
2023-04-17T07:11:41.720Z,11.32
2023-04-17T07:14:09.098Z,11.48
2023-04-17T07:16:36.257Z,14.25
2023-04-17T07:19:03.133Z,14.82
2023-04-17T07:21:29.469Z,20.10
2023-04-17T07:23:56.062Z,16.33
2023-04-17T07:26:22.474Z,17.88
2023-04-17T07:28:48.960Z,18.08
2023-04-17T07:31:15.855Z,20.35
2023-04-17T07:33:42.237Z,19.77
2023-04-17T07:36:08.810Z,21.05
2023-04-17T07:38:35.121Z,14.95
2023-04-17T07:41:01.516Z,20.80
2023-04-17T07:43:28.023Z,12.70
2023-04-17T07:45:54.886Z,21.02
2023-04-17T07:48:21.186Z,16.15
2023-04-17T07:50:47.559Z,17.13
2023-04-17T07:53:14.575Z,14.82
2023-04-17T07:55:40.869Z,14.68
2023-04-17T07:58:07.200Z,15.27
2023-04-17T08:00:34.047Z,17.58
2023-04-17T08:03:01.223Z,18.85
2023-04-17T08:05:27.869Z,16.67
2023-04-17T08:07:55.188Z,17.33
2023-04-17T08:10:21.554Z,18.15
2023-04-17T08:12:48.458Z,19.55
2023-04-17T08:15:14.752Z,17.90
2023-04-17T08:17:41.424Z,19.40
2023-04-17T08:20:07.765Z,21.65
2023-04-17T08:22:34.766Z,20.60
2023-04-17T08:25:01.307Z,19.85
2023-04-17T08:27:28.146Z,18.65
2023-04-17T08:29:54.588Z,22.17
2023-04-17T08:32:21.040Z,20.33
2023-04-17T08:34:47.421Z,19.35
2023-04-17T08:37:14.467Z,22.10
2023-04-17T08:39:41.023Z,20.83
2023-04-17T08:42:08.008Z,22.75
2023-04-17T08:44:34.436Z,19.67
2023-04-17T08:47:01.119Z,18.48
2023-04-17T08:49:27.476Z,20.40
2023-04-17T08:51:53.887Z,17.75
2023-04-17T08:54:20.438Z,19.73
2023-04-17T08:56:46.790Z,18.80
2023-04-17T08:59:13.407Z,17.92
2023-04-17T09:01:39.931Z,21.55
2023-04-17T09:04:06.706Z,19.15
2023-04-17T09:06:33.436Z,21.48
2023-04-17T09:08:59.882Z,19.95
2023-04-17T09:11:26.295Z,22.45
2023-04-17T09:13:52.741Z,18.80
2023-04-17T09:16:19.193Z,18.27
2023-04-17T09:18:45.656Z,19.27
2023-04-17T09:21:12.076Z,20.85
2023-04-17T09:23:38.456Z,24.50
2023-04-17T09:26:05.206Z,17.52
2023-04-17T09:28:31.556Z,20.52
2023-04-17T09:30:57.984Z,19.75
2023-04-17T09:33:24.435Z,22.92
2023-04-17T09:35:51.146Z,19.20
2023-04-17T09:38:17.916Z,19.77
2023-04-17T09:40:44.280Z,17.90
2023-04-17T09:43:10.907Z,21.80
2023-04-17T09:45:37.366Z,21.77
2023-04-17T09:48:03.767Z,19.95
2023-04-17T09:50:30.268Z,17.50
2023-04-17T09:52:56.854Z,18.65
2023-04-17T09:55:23.336Z,17.80
2023-04-17T09:57:49.692Z,18.60
2023-04-17T10:00:16.517Z,18.55
2023-04-17T10:02:43.118Z,20.42
2023-04-17T10:05:09.711Z,19.00
2023-04-17T10:07:36.075Z,21.00
2023-04-17T10:10:02.409Z,19.17
2023-04-17T10:12:29.016Z,18.45
2023-04-17T10:14:55.935Z,22.00
2023-04-17T10:17:22.804Z,19.92
2023-04-17T10:19:49.276Z,20.63
2023-04-17T10:22:15.871Z,19.45
2023-04-17T10:24:42.324Z,19.92
2023-04-17T10:27:08.743Z,20.42
2023-04-17T10:29:35.125Z,22.95
2023-04-17T10:32:01.799Z,19.75
2023-04-17T10:34:28.238Z,23.13
2023-04-17T10:36:54.861Z,19.63
2023-04-17T10:39:21.206Z,22.65
2023-04-17T10:41:47.649Z,19.90
2023-04-17T10:44:14.112Z,19.13
2023-04-17T10:46:40.650Z,20.05
2023-04-17T10:49:06.990Z,20.30
2023-04-17T10:51:33.354Z,19.08
2023-04-17T10:53:59.657Z,21.20
2023-04-17T10:56:26.178Z,19.60
2023-04-17T10:58:52.683Z,20.83
2023-04-17T11:01:19.140Z,19.08
2023-04-17T11:03:46.351Z,21.88
2023-04-17T11:06:12.973Z,22.33
2023-04-17T11:08:39.496Z,20.17
2023-04-17T11:11:05.785Z,21.63
2023-04-17T11:13:32.281Z,18.63
2023-04-17T11:15:58.558Z,22.08
2023-04-17T11:18:25.375Z,19.15
2023-04-17T11:20:51.663Z,19.67
2023-04-17T11:23:18.010Z,19.08
2023-04-17T11:25:45.067Z,20.65
2023-04-17T11:28:12.408Z,20.15
2023-04-17T11:30:38.752Z,19.25
2023-04-17T11:33:05.279Z,21.50
2023-04-17T11:35:32.284Z,20.23
2023-04-17T11:37:58.611Z,18.48
2023-04-17T11:40:25.248Z,18.52
2023-04-17T11:42:51.531Z,19.80
2023-04-17T11:45:18.016Z,23.00
2023-04-17T11:47:44.488Z,18.67
2023-04-17T11:50:10.919Z,18.50
2023-04-17T11:52:37.297Z,19.60
2023-04-17T11:55:03.681Z,20.60
2023-04-17T11:57:30.453Z,19.60
2023-04-17T11:59:57.076Z,19.58
2023-04-17T12:02:23.619Z,19.75
2023-04-17T12:04:50.162Z,20.92
2023-04-17T12:07:17.696Z,20.88
2023-04-17T12:09:44.039Z,19.27
2023-04-17T12:12:10.540Z,20.75
2023-04-17T12:14:36.979Z,20.60
2023-04-17T12:17:03.300Z,18.08
2023-04-17T12:19:30.051Z,21.55
2023-04-17T12:21:56.666Z,19.65
2023-04-17T12:24:23.583Z,19.33
2023-04-17T12:26:50.368Z,19.65
2023-04-17T12:29:16.743Z,22.42
2023-04-17T12:31:43.381Z,20.60
2023-04-17T12:34:10.326Z,19.67
2023-04-17T12:36:36.890Z,19.80
2023-04-17T12:39:03.298Z,18.30
2023-04-17T12:41:29.664Z,20.38
2023-04-17T12:43:55.988Z,18.45
2023-04-17T12:46:22.764Z,20.17
2023-04-17T12:48:49.197Z,19.98
2023-04-17T12:51:15.555Z,18.33
2023-04-17T12:53:42.582Z,19.50
2023-04-17T12:56:09.140Z,18.63
2023-04-17T12:58:35.545Z,18.42
2023-04-17T13:01:01.992Z,18.55
2023-04-17T13:03:28.797Z,19.77
2023-04-17T13:05:55.277Z,18.92
2023-04-17T13:08:21.688Z,19.27
2023-04-17T13:10:48.518Z,18.15
2023-04-17T13:13:15.417Z,20.17
2023-04-17T13:15:41.814Z,19.77
2023-04-17T13:18:08.486Z,19.05
2023-04-17T13:20:35.718Z,19.30
2023-04-17T13:23:02.149Z,19.52
2023-04-17T13:25:28.983Z,19.42
2023-04-17T13:27:55.360Z,19.58
2023-04-17T13:30:21.766Z,18.40
2023-04-17T13:32:48.317Z,18.20
2023-04-17T13:35:15.096Z,19.02
2023-04-17T13:37:41.423Z,18.50
2023-04-17T13:40:08.119Z,19.95
2023-04-17T13:42:34.707Z,20.50
2023-04-17T13:45:01.108Z,20.83
2023-04-17T13:47:27.684Z,18.25
2023-04-17T13:49:54.184Z,18.08
2023-04-17T13:52:20.578Z,20.17
2023-04-17T13:54:47.233Z,17.77
2023-04-17T13:57:13.994Z,18.77
2023-04-17T13:59:40.382Z,20.63
2023-04-17T14:02:06.836Z,21.02
2023-04-17T14:04:33.422Z,18.17
2023-04-17T14:06:59.863Z,18.77
2023-04-17T14:09:26.208Z,17.55
2023-04-17T14:11:52.799Z,17.90
2023-04-17T14:14:19.175Z,19.73
2023-04-17T14:16:45.494Z,18.58
2023-04-17T14:19:14.797Z,18.42
2023-04-17T14:21:41.721Z,18.23
2023-04-17T14:24:08.176Z,17.92
2023-04-17T14:26:34.565Z,18.13
2023-04-17T14:29:01.051Z,16.98
2023-04-17T14:31:27.626Z,18.92
2023-04-17T14:33:54.012Z,20.00
2023-04-17T14:36:20.398Z,18.95
2023-04-17T14:38:47.117Z,19.33
2023-04-17T14:41:13.776Z,19.98
2023-04-17T14:43:40.115Z,18.27
2023-04-17T14:46:06.637Z,92.68
2023-04-17T14:48:38.384Z,17.40
2023-04-17T14:51:14.471Z,18.33
2023-04-17T14:53:40.978Z,20.75
2023-04-17T14:56:07.405Z,19.55
2023-04-17T14:58:33.951Z,19.58
2023-04-17T15:01:00.669Z,18.00
2023-04-17T15:03:27.419Z,17.40
2023-04-17T15:05:53.979Z,19.38
2023-04-17T15:08:20.375Z,18.38
2023-04-17T15:10:51.168Z,17.70
2023-04-17T15:13:18.277Z,19.25
2023-04-17T15:15:44.825Z,18.48
2023-04-17T15:18:11.276Z,18.33
2023-04-17T15:20:37.610Z,19.73
2023-04-17T15:23:04.202Z,17.83
2023-04-17T15:25:30.540Z,18.52
2023-04-17T15:27:56.821Z,20.05
2023-04-17T15:30:23.873Z,19.00
2023-04-17T15:32:50.908Z,18.17
2023-04-17T15:35:17.242Z,18.95
2023-04-17T15:37:43.624Z,18.08
2023-04-17T15:40:10.201Z,18.05
2023-04-17T15:42:36.638Z,18.98
2023-04-17T15:45:03.259Z,17.75
2023-04-17T15:47:29.921Z,17.65
2023-04-17T15:49:56.189Z,17.65
2023-04-17T15:52:22.945Z,18.40
2023-04-17T15:54:49.436Z,17.63
2023-04-17T15:57:15.855Z,18.83
2023-04-17T15:59:42.269Z,18.65
2023-04-17T16:02:08.666Z,18.05
2023-04-17T16:04:35.164Z,18.45
2023-04-17T16:07:01.747Z,19.25
2023-04-17T16:09:28.309Z,18.33
2023-04-17T16:11:55.357Z,20.05
2023-04-17T16:14:21.821Z,18.60
2023-04-17T16:16:48.376Z,19.30
2023-04-17T16:19:15.231Z,16.83
2023-04-17T16:21:41.595Z,17.23
2023-04-17T16:24:07.991Z,18.83
2023-04-17T16:26:34.503Z,18.42
2023-04-17T16:29:00.939Z,18.98
2023-04-17T16:31:27.343Z,17.55
2023-04-17T16:33:54.150Z,16.73
2023-04-17T16:36:21.268Z,16.90
2023-04-17T16:38:48.043Z,19.23
2023-04-17T16:41:14.538Z,17.20
2023-04-17T16:43:41.377Z,17.27
2023-04-17T16:46:18.374Z,16.77
2023-04-17T16:48:47.937Z,17.08
2023-04-17T16:51:14.383Z,16.80
2023-04-17T16:53:40.856Z,17.48
2023-04-17T16:56:07.593Z,16.63
2023-04-17T16:58:33.964Z,16.92
2023-04-17T17:01:00.665Z,17.63
2023-04-17T17:03:27.736Z,18.65
2023-04-17T17:05:54.298Z,19.33
2023-04-17T17:08:20.618Z,16.10
2023-04-17T17:10:47.271Z,20.15
2023-04-17T17:13:13.740Z,17.33
2023-04-17T17:15:40.152Z,17.08
2023-04-17T17:18:06.636Z,17.10
2023-04-17T17:20:33.227Z,16.33
2023-04-17T17:22:59.658Z,15.43
2023-04-17T17:25:26.028Z,16.83
2023-04-17T17:27:52.901Z,15.75
2023-04-17T17:30:19.227Z,16.25
2023-04-17T17:32:45.731Z,16.42
2023-04-17T17:35:12.504Z,17.00
2023-04-17T17:37:38.863Z,17.20
2023-04-17T17:40:05.190Z,17.42
2023-04-17T17:42:31.597Z,17.38
2023-04-17T17:44:57.901Z,16.27
2023-04-17T17:47:24.632Z,17.55
2023-04-17T17:49:51.396Z,15.60
2023-04-17T17:52:17.698Z,17.30
2023-04-17T17:54:44.221Z,17.50
2023-04-17T17:57:10.589Z,17.40
2023-04-17T17:59:37.278Z,18.27
2023-04-17T18:02:04.015Z,17.25
2023-04-17T18:04:30.822Z,18.05
2023-04-17T18:06:57.450Z,17.65
2023-04-17T18:09:23.778Z,18.25
2023-04-17T18:11:50.418Z,18.45
2023-04-17T18:14:16.852Z,17.13
2023-04-17T18:16:43.832Z,18.95
2023-04-17T18:19:10.455Z,17.80
2023-04-17T18:21:36.910Z,17.30
2023-04-17T18:24:03.269Z,19.63
2023-04-17T18:26:29.838Z,17.88
2023-04-17T18:28:56.207Z,16.90
2023-04-17T18:31:23.046Z,18.58
2023-04-17T18:33:49.853Z,18.55
2023-04-17T18:36:16.562Z,17.20
2023-04-17T18:38:43.854Z,18.15
2023-04-17T18:41:10.362Z,17.33
2023-04-17T18:43:37.030Z,19.40
2023-04-17T18:46:04.263Z,17.58
2023-04-17T18:48:30.595Z,16.92
2023-04-17T18:50:56.965Z,16.80
2023-04-17T18:53:23.392Z,18.85
2023-04-17T18:55:50.035Z,17.95
2023-04-17T18:58:16.638Z,17.48
2023-04-17T19:00:43.182Z,18.50
2023-04-17T19:03:09.629Z,17.92
2023-04-17T19:05:36.122Z,18.40
2023-04-17T19:08:02.598Z,18.10
2023-04-17T19:10:29.288Z,17.80
2023-04-17T19:12:55.691Z,19.83
2023-04-17T19:15:22.164Z,17.35
2023-04-17T19:17:48.914Z,17.73
2023-04-17T19:20:15.441Z,16.17
2023-04-17T19:22:42.096Z,16.70
2023-04-17T19:25:08.769Z,16.85
2023-04-17T19:27:35.341Z,17.45
2023-04-17T19:30:01.888Z,17.30
2023-04-17T19:32:30.490Z,16.80
2023-04-17T19:34:58.120Z,18.43
2023-04-17T19:37:24.963Z,17.52
2023-04-17T19:39:56.100Z,16.67
2023-04-17T19:42:23.372Z,17.40
2023-04-17T19:44:49.731Z,17.80
2023-04-17T19:47:16.101Z,16.52
2023-04-17T19:49:42.486Z,17.38
2023-04-17T19:52:09.148Z,17.73
2023-04-17T19:54:35.553Z,17.15
2023-04-17T19:57:01.994Z,17.55
2023-04-17T19:59:28.347Z,16.50
2023-04-17T20:01:54.812Z,16.52
2023-04-17T20:04:21.644Z,15.57
2023-04-17T20:06:48.065Z,17.23
2023-04-17T20:09:15.097Z,16.13
2023-04-17T20:11:41.543Z,16.50
2023-04-17T20:14:07.932Z,16.38
2023-04-17T20:16:34.294Z,17.05
2023-04-17T20:19:01.058Z,17.00
2023-04-17T20:21:27.415Z,15.95
2023-04-17T20:23:54.092Z,16.20
2023-04-17T20:26:20.716Z,16.08
2023-04-17T20:28:47.200Z,15.68
2023-04-17T20:31:13.715Z,15.95
2023-04-17T20:33:40.169Z,16.45
2023-04-17T20:36:06.684Z,16.13
2023-04-17T20:38:33.114Z,16.77
2023-04-17T20:40:59.541Z,14.63
2023-04-17T20:43:26.192Z,15.40
2023-04-17T20:45:52.689Z,15.07
2023-04-17T20:48:19.306Z,16.52
2023-04-17T20:50:46.153Z,14.10
2023-04-17T20:53:12.430Z,14.95
2023-04-17T20:55:38.974Z,15.93
2023-04-17T20:58:05.442Z,16.00
2023-04-17T21:00:31.810Z,15.77
2023-04-17T21:02:58.278Z,14.60
2023-04-17T21:05:25.401Z,16.02
2023-04-17T21:07:51.869Z,13.68
2023-04-17T21:10:18.200Z,14.18
2023-04-17T21:12:45.135Z,15.00
2023-04-17T21:15:11.532Z,13.63
2023-04-17T21:17:38.575Z,14.02
2023-04-17T21:20:05.499Z,15.48
2023-04-17T21:22:31.911Z,14.55
2023-04-17T21:24:59.008Z,15.05
2023-04-17T21:27:25.431Z,15.30
2023-04-17T21:29:52.128Z,14.57
2023-04-17T21:32:18.757Z,13.80
2023-04-17T21:34:45.617Z,13.90
2023-04-17T21:37:12.078Z,14.77
2023-04-17T21:39:38.929Z,13.60
2023-04-17T21:42:05.669Z,13.20
2023-04-17T21:44:32.095Z,15.20
2023-04-17T21:46:58.947Z,14.50
2023-04-17T21:49:25.376Z,14.32
2023-04-17T21:51:51.761Z,14.25
2023-04-17T21:54:18.103Z,12.90
2023-04-17T21:56:44.819Z,13.25
2023-04-17T21:59:11.742Z,13.77
2023-04-17T22:01:38.219Z,14.57
2023-04-17T22:04:04.806Z,13.38
2023-04-17T22:06:31.186Z,12.95
2023-04-17T22:08:58.031Z,13.18
2023-04-17T22:11:24.429Z,12.65
2023-04-17T22:13:50.927Z,15.10
2023-04-17T22:16:17.331Z,12.50
2023-04-17T22:18:43.733Z,13.63
2023-04-17T22:21:10.113Z,13.60
2023-04-17T22:23:36.518Z,13.60
2023-04-17T22:26:03.027Z,13.02
2023-04-17T22:28:29.434Z,13.15
2023-04-17T22:30:55.832Z,13.13
2023-04-17T22:33:22.159Z,12.50
2023-04-17T22:35:48.919Z,13.05
2023-04-17T22:38:15.325Z,13.18
2023-04-17T22:40:41.741Z,11.82
2023-04-17T22:43:08.246Z,12.80
2023-04-17T22:45:34.770Z,12.55
2023-04-17T22:48:01.207Z,12.07
2023-04-17T22:50:27.749Z,12.27
2023-04-17T22:52:54.115Z,12.65
2023-04-17T22:55:20.751Z,12.70
2023-04-17T22:57:47.256Z,12.48
2023-04-17T23:00:13.860Z,12.82
2023-04-17T23:02:40.592Z,11.50
2023-04-17T23:05:07.288Z,12.30
2023-04-17T23:07:33.680Z,11.95
2023-04-17T23:10:00.151Z,11.30
2023-04-17T23:12:27.030Z,11.98
2023-04-17T23:14:53.370Z,11.85
2023-04-17T23:17:19.961Z,11.80
2023-04-17T23:19:46.331Z,11.52
2023-04-17T23:22:12.753Z,12.90
2023-04-17T23:24:39.135Z,12.23
2023-04-17T23:27:05.654Z,11.75
2023-04-17T23:29:32.110Z,13.18
2023-04-17T23:31:58.554Z,11.98
2023-04-17T23:34:25.056Z,11.82
2023-04-17T23:36:51.410Z,11.90
2023-04-17T23:39:17.764Z,11.85
2023-04-17T23:41:44.505Z,12.18
2023-04-17T23:44:11.162Z,11.48
2023-04-17T23:46:37.975Z,12.65
2023-04-17T23:49:04.311Z,12.50
2023-04-17T23:51:30.795Z,11.93
2023-04-17T23:53:57.620Z,11.65
2023-04-17T23:56:24.169Z,11.70
2023-04-17T23:58:50.488Z,11.25
