createdAt,value
2022-10-13T03:51:08.896Z,13.33
2022-10-13T03:53:37.670Z,11.10
2022-10-13T03:56:08.233Z,11.10
2022-10-13T03:58:36.651Z,9.90
2022-10-13T04:01:06.844Z,13.60
2022-10-13T04:03:35.838Z,14.87
2022-10-13T04:06:06.893Z,12.57
2022-10-13T04:08:35.920Z,9.90
2022-10-13T04:11:07.556Z,9.37
2022-10-13T04:13:36.848Z,9.87
2022-10-13T04:16:07.969Z,12.80
2022-10-13T04:18:39.003Z,8.97
2022-10-13T04:21:13.881Z,10.37
2022-10-13T04:23:42.332Z,10.87
2022-10-13T04:26:18.478Z,11.10
2022-10-13T04:28:48.316Z,11.53
2022-10-13T04:31:16.770Z,11.43
2022-10-13T04:33:46.022Z,13.80
2022-10-13T04:36:16.860Z,13.90
2022-10-13T04:38:46.125Z,15.27
2022-10-13T04:41:16.001Z,11.97
2022-10-13T04:43:44.667Z,10.50
2022-10-13T04:46:16.511Z,9.40
2022-10-13T04:48:44.866Z,15.50
2022-10-13T04:51:18.282Z,11.33
2022-10-13T04:53:46.974Z,12.03
2022-10-13T04:56:17.062Z,12.13
2022-10-13T04:58:47.093Z,11.03
2022-10-13T05:01:21.766Z,15.30
2022-10-13T05:03:53.243Z,12.80
2022-10-13T05:06:24.592Z,10.53
2022-10-13T05:08:52.935Z,12.70
2022-10-13T05:11:21.497Z,20.83
2022-10-13T05:13:50.173Z,10.20
2022-10-13T05:16:21.353Z,10.40
2022-10-13T05:18:50.747Z,15.70
2022-10-13T05:21:24.061Z,18.07
2022-10-13T05:23:55.554Z,15.37
2022-10-13T05:26:28.063Z,14.37
2022-10-13T05:28:57.090Z,12.70
2022-10-13T05:31:26.894Z,13.40
2022-10-13T05:33:55.585Z,11.97
2022-10-13T05:36:28.179Z,14.97
2022-10-13T05:38:58.570Z,16.40
2022-10-13T05:41:28.906Z,12.77
2022-10-13T05:44:00.055Z,16.10
2022-10-13T05:46:28.693Z,13.63
2022-10-13T05:48:57.068Z,15.30
2022-10-13T05:51:29.493Z,14.93
2022-10-13T05:54:04.020Z,15.73
2022-10-13T05:56:37.834Z,19.93
2022-10-13T05:59:11.625Z,14.87
2022-10-13T06:01:42.102Z,15.90
2022-10-13T06:04:15.302Z,17.30
2022-10-13T06:06:45.436Z,13.43
2022-10-13T06:09:13.915Z,17.87
2022-10-13T06:11:42.545Z,13.60
2022-10-13T06:14:10.973Z,14.77
2022-10-13T06:16:39.524Z,13.13
2022-10-13T06:19:08.014Z,17.67
2022-10-13T06:21:36.778Z,16.43
2022-10-13T06:24:07.088Z,14.27
2022-10-13T06:26:35.533Z,17.27
2022-10-13T06:29:04.097Z,20.97
2022-10-13T06:31:32.464Z,14.00
2022-10-13T06:34:01.293Z,14.83
2022-10-13T06:36:29.898Z,20.13
2022-10-13T06:38:58.260Z,16.00
2022-10-13T06:41:28.145Z,19.40
2022-10-13T06:43:56.622Z,20.23
2022-10-13T06:46:25.094Z,20.90
2022-10-13T06:48:53.874Z,19.03
2022-10-13T06:51:22.481Z,16.57
2022-10-13T06:53:51.105Z,15.63
2022-10-13T06:56:19.564Z,16.97
2022-10-13T06:58:49.333Z,22.97
2022-10-13T07:01:18.738Z,17.83
2022-10-13T07:03:50.821Z,18.60
2022-10-13T07:06:19.895Z,17.77
2022-10-13T07:08:48.425Z,23.60
2022-10-13T07:11:18.648Z,18.83
2022-10-13T07:13:48.736Z,21.07
2022-10-13T07:16:17.440Z,20.73
2022-10-13T07:18:48.154Z,17.97
2022-10-13T07:21:16.828Z,17.67
2022-10-13T07:23:45.201Z,21.20
2022-10-13T07:26:16.039Z,19.03
2022-10-13T07:28:45.275Z,15.33
2022-10-13T07:31:17.236Z,33.27
2022-10-13T07:33:47.576Z,30.40
2022-10-13T07:36:18.054Z,15.77
2022-10-13T07:38:46.569Z,22.43
2022-10-13T07:41:16.443Z,20.50
2022-10-13T07:43:44.785Z,19.90
2022-10-13T07:46:15.467Z,16.97
2022-10-13T07:48:44.005Z,17.03
2022-10-13T07:51:14.229Z,16.77
2022-10-13T07:53:43.565Z,19.60
2022-10-13T07:56:14.439Z,15.43
2022-10-13T07:58:44.898Z,18.27
2022-10-13T08:01:15.834Z,14.40
2022-10-13T08:03:47.352Z,15.83
2022-10-13T08:06:19.028Z,14.30
2022-10-13T08:08:47.527Z,16.07
2022-10-13T08:11:17.626Z,13.43
2022-10-13T08:13:50.074Z,17.47
2022-10-13T08:16:20.192Z,16.67
2022-10-13T08:18:48.737Z,13.97
2022-10-13T08:24:08.421Z,12.73
2022-10-13T08:26:36.780Z,13.83
2022-10-13T08:29:20.730Z,10.93
2022-10-13T08:31:52.484Z,13.67
2022-10-13T08:34:21.746Z,16.20
2022-10-13T08:36:53.173Z,16.77
2022-10-13T08:39:23.297Z,15.67
2022-10-13T08:41:52.163Z,16.80
2022-10-13T08:45:06.275Z,12.27
2022-10-13T08:47:29.485Z,11.23
2022-10-13T08:50:02.743Z,43.17
2022-10-13T08:52:46.208Z,30.30
2022-10-13T08:55:26.393Z,17.83
2022-10-13T08:57:54.856Z,17.13
2022-10-13T09:00:23.460Z,14.07
2022-10-13T09:02:53.626Z,19.60
2022-10-13T09:05:34.337Z,28.77
2022-10-13T09:08:05.375Z,22.50
2022-10-13T09:10:33.789Z,27.43
2022-10-13T09:13:02.234Z,24.80
2022-10-13T09:15:31.696Z,18.37
2022-10-13T09:18:13.296Z,19.70
2022-10-13T09:20:42.389Z,18.87
2022-10-13T09:23:20.505Z,16.50
2022-10-13T09:25:50.640Z,18.80
2022-10-13T09:28:23.837Z,15.33
2022-10-13T09:31:03.268Z,19.03
2022-10-13T09:33:37.515Z,13.20
2022-10-13T09:36:12.671Z,17.37
2022-10-13T09:38:46.472Z,15.80
2022-10-13T09:41:22.152Z,17.40
2022-10-13T09:44:07.391Z,17.90
2022-10-13T09:46:39.678Z,13.00
2022-10-13T09:49:29.655Z,11.43
2022-10-13T09:52:03.268Z,16.87
2022-10-13T09:54:42.787Z,15.30
2022-10-13T09:57:17.806Z,15.87
2022-10-13T09:59:50.718Z,24.30
2022-10-13T10:02:33.206Z,16.53
2022-10-13T10:05:08.966Z,15.87
2022-10-13T10:07:37.288Z,14.80
2022-10-13T10:10:13.947Z,15.63
2022-10-13T10:12:44.512Z,15.93
2022-10-13T10:15:22.703Z,22.33
2022-10-13T10:17:57.345Z,17.60
2022-10-13T10:20:43.766Z,18.13
2022-10-13T10:23:19.152Z,18.27
2022-10-13T10:25:50.995Z,17.43
2022-10-13T10:28:40.909Z,15.03
2022-10-13T10:31:21.866Z,16.97
2022-10-13T10:34:07.954Z,12.13
2022-10-13T10:36:43.071Z,17.80
2022-10-13T10:39:23.109Z,20.17
2022-10-13T10:42:01.854Z,16.03
2022-10-13T10:44:34.566Z,13.90
2022-10-13T10:47:06.758Z,12.80
2022-10-13T10:49:38.208Z,13.27
2022-10-13T10:52:17.898Z,13.37
2022-10-13T10:54:51.556Z,9.17
2022-10-13T10:57:25.356Z,8.63
2022-10-13T11:00:03.715Z,18.27
2022-10-13T11:02:57.793Z,11.77
2022-10-13T11:05:26.238Z,14.63
2022-10-13T11:08:02.215Z,16.53
2022-10-13T11:10:31.499Z,18.93
2022-10-13T11:13:27.005Z,16.20
2022-10-13T11:15:56.892Z,15.60
2022-10-13T11:19:06.998Z,13.33
2022-10-13T11:22:14.278Z,11.93
2022-10-13T11:24:53.717Z,14.97
2022-10-13T11:27:29.552Z,15.27
2022-10-13T11:30:00.868Z,16.10
2022-10-13T11:32:56.500Z,13.87
2022-10-13T11:35:30.122Z,17.13
2022-10-13T11:38:23.420Z,19.73
2022-10-13T11:41:12.585Z,15.77
2022-10-13T11:43:55.695Z,17.20
2022-10-13T11:46:27.758Z,12.30
2022-10-13T11:49:32.888Z,11.90
2022-10-13T11:52:37.801Z,12.43
2022-10-13T11:55:12.322Z,12.63
2022-10-13T11:57:42.309Z,11.53
2022-10-13T12:00:16.923Z,12.73
2022-10-13T12:02:53.481Z,12.83
2022-10-13T12:05:25.415Z,12.57
2022-10-13T12:07:56.718Z,9.73
2022-10-13T12:10:31.106Z,11.97
2022-10-13T12:13:01.368Z,39.73
2022-10-13T12:15:36.926Z,16.27
2022-10-13T12:18:22.814Z,14.93
2022-10-13T12:20:56.069Z,10.07
2022-10-13T12:23:24.970Z,11.13
2022-10-13T12:25:58.605Z,10.73
2022-10-13T12:28:32.495Z,11.27
2022-10-13T12:31:02.233Z,11.03
2022-10-13T12:33:33.792Z,11.37
2022-10-13T12:36:19.093Z,7.40
2022-10-13T12:38:53.577Z,10.73
2022-10-13T12:41:27.640Z,18.20
2022-10-13T12:44:01.116Z,14.60
2022-10-13T12:46:40.895Z,10.07
2022-10-13T12:49:18.311Z,12.93
2022-10-13T12:51:49.258Z,11.70
2022-10-13T12:54:27.741Z,31.60
2022-10-13T12:56:59.634Z,14.03
2022-10-13T12:59:31.793Z,10.60
2022-10-13T13:02:02.875Z,10.63
2022-10-13T13:04:42.035Z,11.07
2022-10-13T13:07:30.899Z,11.60
2022-10-13T13:10:21.310Z,8.70
2022-10-13T13:12:51.093Z,11.43
2022-10-13T13:15:34.147Z,9.63
2022-10-13T13:18:29.828Z,7.90
2022-10-13T13:20:58.597Z,12.63
2022-10-13T13:23:33.467Z,10.63
2022-10-13T13:26:03.957Z,16.07
2022-10-13T13:28:34.345Z,12.07
2022-10-13T13:31:04.142Z,14.10
2022-10-13T13:33:33.859Z,12.50
2022-10-13T13:36:02.390Z,12.53
2022-10-13T13:38:31.061Z,14.47
2022-10-13T13:41:03.096Z,14.47
2022-10-13T13:43:34.092Z,14.10
2022-10-13T13:46:06.059Z,11.90
2022-10-13T13:48:36.645Z,10.70
2022-10-13T13:51:05.407Z,14.47
2022-10-13T13:53:34.099Z,13.30
2022-10-13T13:56:02.768Z,11.80
2022-10-13T13:58:31.339Z,12.27
2022-10-13T14:01:01.147Z,10.37
2022-10-13T14:03:31.578Z,17.97
2022-10-13T14:06:00.867Z,14.27
2022-10-13T14:08:33.413Z,11.10
2022-10-13T14:11:02.127Z,10.73
2022-10-13T14:13:30.798Z,53.93
2022-10-13T14:15:59.746Z,14.37
2022-10-13T14:18:28.867Z,9.87
2022-10-13T14:20:58.898Z,13.40
2022-10-13T14:23:27.359Z,10.40
2022-10-13T14:25:56.679Z,10.07
2022-10-13T14:28:25.223Z,8.30
2022-10-13T14:30:53.639Z,8.00
2022-10-13T14:33:22.038Z,11.03
2022-10-13T14:35:50.698Z,11.20
2022-10-13T14:38:20.667Z,11.83
2022-10-13T14:40:49.158Z,12.47
2022-10-13T14:43:18.559Z,9.67
2022-10-13T14:45:47.422Z,13.63
2022-10-13T14:48:16.015Z,9.43
2022-10-13T14:50:45.321Z,13.57
2022-10-13T14:53:15.545Z,19.80
2022-10-13T14:55:46.478Z,22.50
2022-10-13T14:58:16.827Z,27.60
2022-10-13T15:00:46.201Z,17.27
2022-10-13T15:03:14.748Z,12.73
2022-10-13T15:05:43.237Z,8.27
2022-10-13T15:08:11.679Z,9.53
2022-10-13T15:10:40.588Z,10.80
2022-10-13T15:13:12.794Z,8.83
2022-10-13T15:15:48.360Z,10.60
2022-10-13T15:18:16.807Z,12.80
2022-10-13T15:20:48.216Z,9.03
2022-10-13T15:23:17.867Z,9.07
2022-10-13T15:25:52.546Z,11.83
2022-10-13T15:28:22.824Z,11.50
2022-10-13T15:30:51.854Z,13.30
2022-10-13T15:33:20.835Z,13.47
2022-10-13T15:35:51.057Z,52.97
2022-10-13T15:38:23.369Z,41.87
2022-10-13T15:40:52.061Z,30.47
2022-10-13T15:43:22.014Z,28.87
2022-10-13T15:45:57.042Z,17.17
2022-10-13T15:48:28.349Z,15.10
2022-10-13T15:50:57.004Z,11.60
2022-10-13T15:53:26.712Z,12.23
2022-10-13T15:55:55.217Z,17.33
2022-10-13T15:58:26.358Z,36.17
2022-10-13T16:00:55.361Z,20.20
2022-10-13T16:03:24.641Z,18.60
2022-10-13T16:05:53.637Z,15.33
2022-10-13T16:08:22.102Z,19.50
2022-10-13T16:10:50.991Z,29.80
2022-10-13T16:13:19.558Z,49.93
2022-10-13T16:15:58.699Z,33.87
2022-10-13T16:18:31.539Z,24.20
2022-10-13T16:21:00.044Z,26.07
2022-10-13T16:23:28.845Z,17.67
2022-10-13T16:25:58.659Z,21.17
2022-10-13T16:28:28.390Z,21.30
2022-10-13T16:30:58.475Z,20.50
2022-10-13T16:33:27.036Z,15.87
2022-10-13T16:36:03.769Z,17.90
2022-10-13T16:38:33.648Z,15.00
2022-10-13T16:41:05.086Z,13.90
2022-10-13T16:43:34.190Z,13.47
2022-10-13T16:46:05.708Z,37.80
2022-10-13T16:48:35.512Z,55.60
2022-10-13T16:51:06.901Z,49.50
2022-10-13T16:53:35.592Z,52.30
2022-10-13T16:56:06.437Z,61.57
2022-10-13T16:58:35.282Z,65.93
2022-10-13T17:01:08.873Z,53.50
2022-10-13T17:03:38.875Z,31.53
2022-10-13T17:06:08.191Z,27.63
2022-10-13T17:08:37.661Z,50.00
2022-10-13T17:11:06.733Z,28.73
2022-10-13T17:13:36.533Z,30.90
2022-10-13T17:16:07.042Z,43.10
2022-10-13T17:18:35.452Z,26.87
2022-10-13T17:21:08.413Z,22.60
2022-10-13T17:23:37.331Z,16.20
2022-10-13T17:26:08.413Z,15.13
2022-10-13T17:28:37.589Z,17.30
2022-10-13T17:31:10.203Z,16.70
2022-10-13T17:33:39.472Z,15.00
2022-10-13T17:36:10.373Z,20.07
2022-10-13T17:38:38.775Z,17.10
2022-10-13T17:41:10.469Z,24.17
2022-10-13T17:43:40.913Z,16.30
2022-10-13T17:46:35.071Z,17.03
2022-10-13T17:49:01.455Z,14.53
2022-10-13T17:51:30.501Z,17.77
2022-10-13T17:54:01.333Z,17.60
2022-10-13T17:56:30.679Z,15.83
2022-10-13T17:59:00.004Z,16.30
2022-10-13T18:01:32.299Z,15.13
2022-10-13T18:04:02.622Z,18.80
2022-10-13T18:06:38.030Z,14.57
2022-10-13T18:09:08.034Z,17.40
2022-10-13T18:11:37.191Z,15.73
2022-10-13T18:14:06.671Z,17.60
2022-10-13T18:16:37.330Z,16.03
2022-10-13T18:19:06.261Z,17.50
2022-10-13T18:21:34.610Z,19.63
2022-10-13T18:24:03.795Z,16.63
2022-10-13T18:26:35.067Z,15.70
2022-10-13T18:29:04.046Z,18.17
2022-10-13T18:31:36.495Z,15.53
2022-10-13T18:34:07.095Z,18.97
2022-10-13T18:36:37.389Z,22.03
2022-10-13T18:39:08.710Z,22.47
2022-10-13T18:41:39.084Z,19.97
2022-10-13T18:44:09.535Z,21.10
2022-10-13T18:46:40.441Z,17.80
2022-10-13T18:49:12.642Z,15.47
2022-10-13T18:51:41.530Z,19.23
2022-10-13T18:54:09.965Z,16.67
2022-10-13T18:56:38.998Z,21.83
2022-10-13T18:59:09.759Z,24.93
2022-10-13T19:01:41.024Z,18.57
2022-10-13T19:04:17.177Z,22.07
2022-10-13T19:06:46.645Z,18.23
2022-10-13T19:09:17.535Z,23.87
2022-10-13T19:11:46.810Z,22.20
2022-10-13T19:14:15.316Z,22.67
2022-10-13T19:16:45.666Z,20.63
2022-10-13T19:19:16.563Z,21.00
2022-10-13T19:21:44.929Z,34.07
2022-10-13T19:24:13.433Z,20.03
2022-10-13T19:26:43.254Z,22.33
2022-10-13T19:29:17.187Z,20.57
2022-10-13T19:31:58.220Z,17.77
2022-10-13T19:34:26.904Z,19.93
2022-10-13T19:36:59.222Z,24.73
2022-10-13T19:39:28.371Z,21.00
2022-10-13T19:41:58.685Z,26.87
2022-10-13T19:44:27.360Z,20.77
2022-10-13T19:46:57.137Z,21.90
2022-10-13T19:49:26.703Z,19.97
2022-10-13T19:51:56.139Z,18.87
2022-10-13T19:54:27.954Z,18.97
2022-10-13T19:56:58.707Z,24.63
2022-10-13T19:59:28.707Z,29.80
2022-10-13T20:01:58.558Z,27.27
2022-10-13T20:04:26.837Z,20.53
2022-10-13T20:06:55.412Z,23.50
2022-10-13T20:09:29.868Z,30.43
2022-10-13T20:12:00.450Z,26.60
2022-10-13T20:14:28.855Z,28.67
2022-10-13T20:16:59.426Z,49.73
2022-10-13T20:19:27.781Z,44.07
2022-10-13T20:21:57.284Z,28.63
2022-10-13T20:24:26.067Z,59.07
2022-10-13T20:26:54.403Z,51.63
2022-10-13T20:29:23.043Z,51.63
2022-10-13T20:31:51.660Z,41.57
2022-10-13T20:34:21.604Z,39.03
2022-10-13T20:36:52.528Z,28.00
2022-10-13T20:39:22.014Z,27.50
2022-10-13T20:41:53.778Z,24.93
2022-10-13T20:44:22.233Z,23.90
2022-10-13T20:46:50.712Z,26.80
2022-10-13T20:49:21.432Z,19.73
2022-10-13T20:51:49.803Z,21.70
2022-10-13T20:54:20.033Z,26.63
2022-10-13T20:56:48.778Z,23.40
2022-10-13T20:59:20.196Z,23.17
2022-10-13T21:01:48.801Z,23.10
2022-10-13T21:04:17.430Z,23.27
2022-10-13T21:06:47.352Z,26.17
2022-10-13T21:09:16.218Z,26.10
2022-10-13T21:11:44.528Z,28.73
2022-10-13T21:14:12.840Z,24.90
2022-10-13T21:16:41.635Z,26.87
2022-10-13T21:19:10.479Z,21.60
2022-10-13T21:21:39.278Z,23.67
2022-10-13T21:24:17.556Z,23.83
2022-10-13T21:26:46.374Z,20.87
2022-10-13T21:29:14.809Z,27.30
2022-10-13T21:31:44.313Z,26.57
2022-10-13T21:34:13.610Z,24.53
2022-10-13T21:36:44.604Z,29.07
2022-10-13T21:39:14.650Z,29.13
2022-10-13T21:41:43.077Z,29.93
2022-10-13T21:44:15.163Z,28.73
2022-10-13T21:46:43.611Z,28.87
2022-10-13T21:49:12.472Z,24.00
2022-10-13T21:51:41.562Z,31.07
2022-10-13T21:54:15.343Z,30.03
2022-10-13T21:56:43.678Z,29.83
2022-10-13T21:59:14.111Z,25.37
2022-10-13T22:01:42.881Z,29.10
2022-10-13T22:04:14.019Z,24.63
2022-10-13T22:06:42.583Z,27.07
2022-10-13T22:09:11.460Z,30.73
2022-10-13T22:11:41.788Z,29.80
2022-10-13T22:14:10.176Z,31.53
2022-10-13T22:16:41.104Z,29.57
2022-10-13T22:19:09.497Z,29.97
2022-10-13T22:21:42.228Z,31.93
2022-10-13T22:24:13.600Z,29.13
2022-10-13T22:26:45.297Z,30.07
2022-10-13T22:29:16.144Z,31.93
2022-10-13T22:31:45.312Z,33.30
2022-10-13T22:34:14.650Z,29.17
2022-10-13T22:36:45.406Z,26.43
2022-10-13T22:39:16.015Z,30.50
2022-10-13T22:41:46.389Z,27.73
2022-10-13T22:44:15.224Z,28.10
2022-10-13T22:46:43.957Z,29.83
2022-10-13T22:49:13.517Z,29.20
