createdAt,value
2017-10-05T00:02:21.427Z,100909
2017-10-05T00:04:49.507Z,100901
2017-10-05T00:07:17.641Z,100902
2017-10-05T00:09:45.920Z,100881
2017-10-05T00:12:14.271Z,100873
2017-10-05T00:14:43.195Z,100873
2017-10-05T00:17:11.284Z,100870
2017-10-05T00:19:39.415Z,100869
2017-10-05T00:22:07.667Z,100871
2017-10-05T00:24:35.782Z,100865
2017-10-05T00:27:03.875Z,100863
2017-10-05T00:29:31.977Z,100857
2017-10-05T00:32:00.073Z,100853
2017-10-05T00:34:28.919Z,100853
2017-10-05T00:36:58.146Z,100846
2017-10-05T00:39:26.288Z,100844
2017-10-05T00:41:54.437Z,100821
2017-10-05T00:44:22.518Z,100812
2017-10-05T00:46:50.896Z,100815
2017-10-05T00:49:18.988Z,100806
2017-10-05T00:51:47.100Z,100820
2017-10-05T00:54:15.217Z,100801
2017-10-05T00:56:43.320Z,100792
2017-10-05T00:59:11.406Z,100787
2017-10-05T01:01:39.482Z,100781
2017-10-05T01:04:07.599Z,100781
2017-10-05T01:06:35.682Z,100786
2017-10-05T01:09:04.718Z,100757
2017-10-05T01:11:32.973Z,100760
2017-10-05T01:14:01.301Z,100753
2017-10-05T01:16:29.414Z,100742
2017-10-05T01:18:57.528Z,100737
2017-10-05T01:21:25.640Z,100738
2017-10-05T01:23:53.760Z,100723
2017-10-05T01:26:22.103Z,100710
2017-10-05T01:28:50.226Z,100704
2017-10-05T01:31:19.076Z,100707
2017-10-05T01:33:47.199Z,100692
2017-10-05T01:36:15.283Z,100696
2017-10-05T01:38:45.001Z,100675
2017-10-05T01:41:13.084Z,100660
2017-10-05T01:43:41.247Z,100665
2017-10-05T01:46:09.324Z,100647
2017-10-05T01:48:37.434Z,100653
2017-10-05T01:51:06.097Z,100636
2017-10-05T01:53:34.629Z,100624
2017-10-05T01:56:04.283Z,100623
2017-10-05T01:58:32.391Z,100620
2017-10-05T02:01:00.506Z,100613
2017-10-05T02:03:28.613Z,100595
2017-10-05T02:05:56.704Z,100586
2017-10-05T02:08:24.814Z,100589
2017-10-05T02:10:53.279Z,100596
2017-10-05T02:13:21.388Z,100579
2017-10-05T02:15:49.479Z,100553
2017-10-05T02:18:17.553Z,100557
2017-10-05T02:20:45.671Z,100549
2017-10-05T02:23:13.796Z,100550
2017-10-05T02:25:41.905Z,100544
2017-10-05T02:28:10.798Z,100537
2017-10-05T02:30:38.884Z,100525
2017-10-05T02:33:07.023Z,100516
2017-10-05T02:35:35.115Z,100506
2017-10-05T02:38:03.220Z,100492
2017-10-05T02:40:31.311Z,100483
2017-10-05T02:42:59.387Z,100476
2017-10-05T02:45:28.328Z,100469
2017-10-05T02:47:56.673Z,100472
2017-10-05T02:50:24.760Z,100471
2017-10-05T02:52:52.870Z,100474
2017-10-05T02:55:21.147Z,100469
2017-10-05T02:57:49.249Z,100472
2017-10-05T03:00:17.763Z,100455
2017-10-05T03:02:45.840Z,100455
2017-10-05T03:05:13.930Z,100441
2017-10-05T03:07:42.796Z,100457
2017-10-05T03:10:11.402Z,100445
2017-10-05T03:12:39.504Z,100453
2017-10-05T03:15:07.620Z,100440
2017-10-05T03:17:35.722Z,100426
2017-10-05T03:20:03.806Z,100410
2017-10-05T03:22:33.256Z,100392
2017-10-05T03:25:02.384Z,100384
2017-10-05T03:27:31.249Z,100399
2017-10-05T03:29:59.362Z,100364
2017-10-05T03:32:27.458Z,100373
2017-10-05T03:34:55.568Z,100374
2017-10-05T03:37:23.663Z,100377
2017-10-05T03:39:51.778Z,100345
2017-10-05T03:42:19.868Z,100352
2017-10-05T03:44:47.972Z,100370
2017-10-05T03:47:16.530Z,100333
2017-10-05T03:49:44.962Z,100330
2017-10-05T03:52:13.972Z,100322
2017-10-05T03:54:42.104Z,100336
2017-10-05T03:57:10.219Z,100324
2017-10-05T03:59:38.318Z,100306
2017-10-05T04:02:06.452Z,100309
2017-10-05T04:04:34.564Z,100306
2017-10-05T04:07:02.647Z,100293
2017-10-05T04:09:30.733Z,100284
2017-10-05T04:11:58.851Z,100298
2017-10-05T04:14:28.671Z,100298
2017-10-05T04:16:56.769Z,100292
2017-10-05T04:19:24.852Z,100308
2017-10-05T04:21:53.877Z,100303
2017-10-05T04:24:22.882Z,100301
2017-10-05T04:26:51.732Z,100309
2017-10-05T04:29:19.831Z,100320
2017-10-05T04:31:48.679Z,100321
2017-10-05T04:34:16.784Z,100302
2017-10-05T04:36:44.901Z,100315
2017-10-05T04:39:13.929Z,100309
2017-10-05T04:41:42.003Z,100288
2017-10-05T04:44:10.121Z,100294
2017-10-05T04:46:38.991Z,100291
2017-10-05T04:49:07.143Z,100280
2017-10-05T04:51:35.773Z,100263
2017-10-05T04:54:03.900Z,100266
2017-10-05T04:56:31.997Z,100265
2017-10-05T04:59:01.928Z,100256
2017-10-05T05:01:30.780Z,100247
2017-10-05T05:03:58.884Z,100239
2017-10-05T05:06:28.250Z,100244
2017-10-05T05:08:57.319Z,100239
2017-10-05T05:11:26.803Z,100183
2017-10-05T05:13:54.891Z,100234
2017-10-05T05:16:23.770Z,100230
2017-10-05T05:18:51.858Z,100226
2017-10-05T05:21:19.987Z,100222
2017-10-05T05:23:48.852Z,100211
2017-10-05T05:26:16.953Z,100208
2017-10-05T05:28:45.832Z,100197
2017-10-05T05:31:14.140Z,100187
2017-10-05T05:33:42.268Z,100190
2017-10-05T05:36:10.347Z,100191
2017-10-05T05:38:38.499Z,100181
2017-10-05T05:41:07.571Z,100164
2017-10-05T05:43:35.691Z,100163
2017-10-05T05:46:03.827Z,100161
2017-10-05T05:48:31.940Z,100161
2017-10-05T05:51:01.141Z,100167
2017-10-05T05:53:29.260Z,100157
2017-10-05T05:55:57.380Z,100136
2017-10-05T05:58:26.527Z,100146
2017-10-05T06:00:54.621Z,100144
2017-10-05T06:03:22.720Z,100126
2017-10-05T06:05:50.813Z,100123
2017-10-05T06:08:18.909Z,100115
2017-10-05T06:10:47.039Z,100123
2017-10-05T06:13:15.122Z,100124
2017-10-05T06:15:43.999Z,100117
2017-10-05T06:18:12.088Z,100121
2017-10-05T06:20:40.959Z,100115
2017-10-05T06:23:09.307Z,100109
2017-10-05T06:25:37.534Z,100107
2017-10-05T06:28:05.648Z,100109
2017-10-05T06:30:33.758Z,100094
2017-10-05T06:33:01.877Z,100107
2017-10-05T06:35:29.972Z,100091
2017-10-05T06:37:58.091Z,100089
2017-10-05T06:40:26.946Z,100078
2017-10-05T06:42:55.044Z,100065
2017-10-05T06:45:23.931Z,100061
2017-10-05T06:47:52.418Z,100075
2017-10-05T06:50:20.508Z,100067
2017-10-05T06:52:48.592Z,100063
2017-10-05T06:55:16.696Z,100061
2017-10-05T06:57:45.496Z,100031
2017-10-05T07:00:13.759Z,100052
2017-10-05T07:02:41.879Z,100067
2017-10-05T07:05:10.766Z,100063
2017-10-05T07:07:39.192Z,100062
2017-10-05T07:10:07.305Z,100064
2017-10-05T07:12:35.516Z,100066
2017-10-05T07:15:04.368Z,100063
2017-10-05T07:17:32.492Z,100059
2017-10-05T07:20:00.880Z,100060
2017-10-05T07:22:28.993Z,100057
2017-10-05T07:24:57.082Z,100075
2017-10-05T07:27:25.444Z,100059
2017-10-05T07:29:53.531Z,100059
2017-10-05T07:32:21.646Z,100061
2017-10-05T07:34:49.751Z,100056
2017-10-05T07:37:17.878Z,100060
2017-10-05T07:39:46.378Z,100054
2017-10-05T07:42:14.462Z,100059
2017-10-05T07:44:42.575Z,100067
2017-10-05T07:47:10.650Z,100047
2017-10-05T07:49:39.611Z,100046
2017-10-05T07:52:07.865Z,100049
2017-10-05T07:54:36.158Z,100033
2017-10-05T07:57:04.307Z,100040
2017-10-05T07:59:33.359Z,100049
2017-10-05T08:02:01.476Z,100039
2017-10-05T08:04:29.570Z,100033
2017-10-05T08:06:57.699Z,100036
2017-10-05T08:09:25.815Z,100028
2017-10-05T08:11:53.895Z,100032
2017-10-05T08:14:22.007Z,100025
2017-10-05T08:16:50.102Z,100034
2017-10-05T08:19:18.303Z,100031
2017-10-05T08:21:46.427Z,100034
2017-10-05T08:24:14.552Z,100026
2017-10-05T08:26:42.748Z,100024
2017-10-05T08:29:11.072Z,100015
2017-10-05T08:31:39.171Z,100021
2017-10-05T08:34:07.276Z,100036
2017-10-05T08:36:35.370Z,100014
2017-10-05T08:39:03.556Z,100020
2017-10-05T08:41:31.639Z,100008
2017-10-05T08:43:59.732Z,100008
2017-10-05T08:46:27.839Z,100004
2017-10-05T08:48:55.946Z,100004
2017-10-05T08:51:24.130Z,100004
2017-10-05T08:53:52.272Z,100007
2017-10-05T08:56:21.132Z,100007
2017-10-05T08:58:49.235Z,99994
2017-10-05T09:01:17.732Z,100006
2017-10-05T09:03:46.591Z,99986
2017-10-05T09:06:14.691Z,99986
2017-10-05T09:08:42.955Z,99984
2017-10-05T09:11:11.040Z,99983
2017-10-05T09:13:39.900Z,99992
2017-10-05T09:16:07.991Z,99990
2017-10-05T09:18:37.026Z,99989
2017-10-05T09:21:05.132Z,100001
2017-10-05T09:23:33.207Z,99995
2017-10-05T09:26:01.339Z,99999
2017-10-05T09:28:29.419Z,99994
2017-10-05T09:30:57.748Z,99994
2017-10-05T09:33:26.068Z,100016
2017-10-05T09:35:54.134Z,99999
2017-10-05T09:38:22.235Z,99994
2017-10-05T09:40:50.319Z,99990
2017-10-05T09:43:18.440Z,100001
2017-10-05T09:45:46.531Z,99981
2017-10-05T09:48:14.608Z,99985
2017-10-05T09:50:42.702Z,99990
2017-10-05T09:53:10.875Z,99984
2017-10-05T09:55:40.147Z,99999
2017-10-05T09:58:08.248Z,100002
2017-10-05T10:00:36.329Z,100002
2017-10-05T10:03:04.429Z,99989
2017-10-05T10:05:33.279Z,99977
2017-10-05T10:08:01.379Z,99969
2017-10-05T10:10:29.465Z,99988
2017-10-05T10:12:58.199Z,100005
2017-10-05T10:15:26.301Z,99994
2017-10-05T10:17:54.763Z,100008
2017-10-05T10:20:22.928Z,100014
2017-10-05T10:22:51.981Z,100037
2017-10-05T10:25:20.195Z,100034
2017-10-05T10:27:48.460Z,100118
2017-10-05T10:30:16.549Z,100150
2017-10-05T10:32:44.682Z,100114
2017-10-05T10:35:13.340Z,100135
2017-10-05T10:37:41.423Z,100150
2017-10-05T10:40:09.592Z,100123
2017-10-05T10:42:37.721Z,100147
2017-10-05T10:45:06.192Z,100161
2017-10-05T10:47:34.323Z,100157
2017-10-05T10:50:02.653Z,100139
2017-10-05T10:52:30.918Z,100162
2017-10-05T10:54:59.044Z,100170
2017-10-05T10:57:27.151Z,100164
2017-10-05T10:59:55.255Z,100155
2017-10-05T11:02:23.375Z,100208
2017-10-05T11:04:51.589Z,100184
2017-10-05T11:07:20.929Z,100189
2017-10-05T11:09:49.071Z,100194
2017-10-05T11:12:17.224Z,100209
2017-10-05T11:14:45.328Z,100214
2017-10-05T11:17:13.419Z,100206
2017-10-05T11:19:41.959Z,100221
2017-10-05T11:22:10.648Z,100228
2017-10-05T11:24:39.096Z,100236
2017-10-05T11:27:07.958Z,100219
2017-10-05T11:29:36.068Z,100250
2017-10-05T11:32:05.572Z,100259
2017-10-05T11:34:33.716Z,100240
2017-10-05T11:37:01.880Z,100230
2017-10-05T11:39:30.285Z,100234
2017-10-05T11:41:58.413Z,100235
2017-10-05T11:44:27.472Z,100246
2017-10-05T11:46:56.522Z,100246
2017-10-05T11:49:24.897Z,100245
2017-10-05T11:51:53.062Z,100256
2017-10-05T11:54:21.359Z,100298
2017-10-05T11:56:49.502Z,100265
2017-10-05T11:59:17.687Z,100276
2017-10-05T12:01:45.824Z,100283
2017-10-05T12:04:14.882Z,100277
2017-10-05T12:06:43.819Z,100280
2017-10-05T12:09:12.903Z,100287
2017-10-05T12:11:41.375Z,100299
2017-10-05T12:14:09.984Z,100313
2017-10-05T12:16:38.097Z,100320
2017-10-05T12:19:06.620Z,100300
2017-10-05T12:21:36.172Z,100305
2017-10-05T12:24:04.502Z,100338
2017-10-05T12:26:33.665Z,100313
2017-10-05T12:29:02.225Z,100322
2017-10-05T12:31:30.683Z,100338
2017-10-05T12:33:58.775Z,100363
2017-10-05T12:36:27.807Z,100397
2017-10-05T12:38:55.925Z,100376
2017-10-05T12:41:24.020Z,100377
2017-10-05T12:43:52.128Z,100380
2017-10-05T12:46:21.008Z,100395
2017-10-05T12:48:49.103Z,100397
2017-10-05T12:51:18.120Z,100405
2017-10-05T12:53:46.274Z,100405
2017-10-05T12:56:15.576Z,100404
2017-10-05T12:58:44.455Z,100422
2017-10-05T13:01:14.208Z,100413
2017-10-05T13:03:42.317Z,100425
2017-10-05T13:06:10.545Z,100435
2017-10-05T13:08:38.618Z,100416
2017-10-05T13:11:06.794Z,100413
2017-10-05T13:13:36.378Z,100424
2017-10-05T13:16:04.772Z,100445
2017-10-05T13:18:32.859Z,100436
2017-10-05T13:21:01.400Z,100433
2017-10-05T13:23:30.266Z,100438
2017-10-05T13:25:59.271Z,100434
2017-10-05T13:28:27.377Z,100468
2017-10-05T13:30:55.566Z,100453
2017-10-05T13:33:23.648Z,100453
2017-10-05T13:35:51.771Z,100450
2017-10-05T13:38:19.848Z,100468
2017-10-05T13:40:48.720Z,100446
2017-10-05T13:43:16.799Z,100462
2017-10-05T13:45:45.063Z,100471
2017-10-05T13:48:14.088Z,100471
2017-10-05T13:50:42.287Z,100470
2017-10-05T13:53:10.632Z,100473
2017-10-05T13:55:38.727Z,100472
2017-10-05T13:58:06.799Z,100483
2017-10-05T14:00:36.792Z,100487
2017-10-05T14:03:04.875Z,100500
2017-10-05T14:05:33.751Z,100492
2017-10-05T14:08:02.683Z,100498
2017-10-05T14:10:30.764Z,100503
2017-10-05T14:12:58.855Z,100513
2017-10-05T14:15:26.943Z,100525
2017-10-05T14:17:55.058Z,100516
2017-10-05T14:20:23.168Z,100523
2017-10-05T14:22:51.267Z,100525
2017-10-05T14:25:19.503Z,100531
2017-10-05T14:27:50.216Z,100545
2017-10-05T14:30:18.305Z,100555
2017-10-05T14:32:47.039Z,100540
2017-10-05T14:35:17.583Z,100554
2017-10-05T14:37:46.612Z,100546
2017-10-05T14:40:14.889Z,100551
2017-10-05T14:42:42.999Z,100543
2017-10-05T14:45:12.725Z,100556
2017-10-05T14:47:42.516Z,100553
2017-10-05T14:50:12.909Z,100559
2017-10-05T14:52:40.999Z,100563
2017-10-05T14:55:09.935Z,100559
2017-10-05T14:57:39.841Z,100565
2017-10-05T15:00:08.743Z,100576
2017-10-05T15:02:38.815Z,100573
2017-10-05T15:05:06.900Z,100589
2017-10-05T15:07:36.925Z,100589
2017-10-05T15:10:05.168Z,100596
2017-10-05T15:12:35.461Z,100597
2017-10-05T15:15:03.580Z,100604
2017-10-05T15:17:31.664Z,100596
2017-10-05T15:19:59.789Z,100597
2017-10-05T15:22:27.905Z,100607
2017-10-05T15:24:57.315Z,100618
2017-10-05T15:27:25.557Z,100616
2017-10-05T15:29:57.067Z,100628
2017-10-05T15:32:28.829Z,100622
2017-10-05T15:35:00.705Z,100627
2017-10-05T15:37:29.029Z,100617
2017-10-05T15:40:14.345Z,100637
2017-10-05T15:42:42.457Z,100633
2017-10-05T15:45:10.644Z,100635
2017-10-05T15:47:40.055Z,100648
2017-10-05T15:50:08.375Z,100635
2017-10-05T15:52:37.230Z,100649
2017-10-05T15:55:05.344Z,100655
2017-10-05T15:57:33.459Z,100658
2017-10-05T16:00:03.285Z,100653
2017-10-05T16:02:34.749Z,100670
2017-10-05T16:05:05.792Z,100663
2017-10-05T16:07:33.948Z,100654
2017-10-05T16:10:02.183Z,100667
2017-10-05T16:12:30.283Z,100673
2017-10-05T16:15:00.182Z,100677
2017-10-05T16:17:29.472Z,100676
2017-10-05T16:19:59.364Z,100683
2017-10-05T16:22:27.527Z,100700
2017-10-05T16:24:55.633Z,100689
2017-10-05T16:27:23.804Z,100704
2017-10-05T16:29:52.000Z,100695
2017-10-05T16:32:20.075Z,100704
2017-10-05T16:34:48.697Z,100709
2017-10-05T16:37:17.589Z,100705
2017-10-05T16:39:45.681Z,100715
2017-10-05T16:42:13.808Z,100713
2017-10-05T16:44:41.949Z,100722
2017-10-05T16:47:10.052Z,100728
2017-10-05T16:49:38.151Z,100728
2017-10-05T16:52:06.284Z,100737
2017-10-05T16:54:34.377Z,100733
2017-10-05T16:57:02.592Z,100735
2017-10-05T16:59:30.764Z,100742
2017-10-05T17:01:59.699Z,100744
2017-10-05T17:04:28.036Z,100747
2017-10-05T17:06:56.904Z,100747
2017-10-05T17:09:25.056Z,100761
2017-10-05T17:11:53.164Z,100750
2017-10-05T17:14:21.379Z,100764
2017-10-05T17:16:49.512Z,100769
2017-10-05T17:19:18.761Z,100772
2017-10-05T17:21:46.997Z,100768
2017-10-05T17:24:15.164Z,100780
2017-10-05T17:26:44.053Z,100774
2017-10-05T17:29:12.972Z,100774
2017-10-05T17:31:41.121Z,100779
2017-10-05T17:34:09.320Z,100788
2017-10-05T17:36:37.483Z,100798
2017-10-05T17:39:05.716Z,100788
2017-10-05T17:41:34.364Z,100791
2017-10-05T17:44:02.477Z,100796
2017-10-05T17:46:31.705Z,100799
2017-10-05T17:49:01.649Z,100803
2017-10-05T17:52:01.952Z,100810
2017-10-05T17:54:30.265Z,100820
2017-10-05T17:57:15.140Z,100822
2017-10-05T17:59:43.278Z,100822
2017-10-05T18:02:14.106Z,100823
2017-10-05T18:05:02.255Z,100826
2017-10-05T18:07:30.368Z,100829
2017-10-05T18:09:58.482Z,100845
2017-10-05T18:12:26.673Z,100832
2017-10-05T18:14:55.847Z,100839
2017-10-05T18:17:24.740Z,100844
2017-10-05T18:19:53.645Z,100847
2017-10-05T18:22:21.849Z,100838
2017-10-05T18:24:49.992Z,100847
2017-10-05T18:27:18.872Z,100848
2017-10-05T18:29:47.914Z,100863
2017-10-05T18:32:16.136Z,100857
2017-10-05T18:34:44.565Z,100857
2017-10-05T18:37:12.770Z,100861
2017-10-05T18:39:41.220Z,100866
2017-10-05T18:42:09.435Z,100867
2017-10-05T18:44:37.600Z,100860
2017-10-05T18:47:05.849Z,100863
2017-10-05T18:49:35.036Z,100886
2017-10-05T18:52:03.228Z,100872
2017-10-05T18:54:32.124Z,100875
2017-10-05T18:57:00.318Z,100871
2017-10-05T18:59:28.539Z,100869
2017-10-05T19:01:56.672Z,100837
2017-10-05T19:04:24.806Z,100870
2017-10-05T19:06:52.925Z,100874
2017-10-05T19:09:21.159Z,100876
2017-10-05T19:11:49.388Z,100887
2017-10-05T19:14:17.494Z,100875
2017-10-05T19:16:45.664Z,100880
2017-10-05T19:19:13.777Z,100889
2017-10-05T19:21:41.907Z,100895
2017-10-05T19:24:11.126Z,100887
2017-10-05T19:26:39.270Z,100895
2017-10-05T19:29:08.273Z,100903
2017-10-05T19:31:36.458Z,100904
2017-10-05T19:34:05.619Z,100895
2017-10-05T19:36:35.557Z,100897
2017-10-05T19:39:03.682Z,100902
2017-10-05T19:41:31.933Z,100899
2017-10-05T19:44:00.122Z,100903
2017-10-05T19:46:28.344Z,100907
2017-10-05T19:48:56.446Z,100900
2017-10-05T19:51:25.357Z,100906
2017-10-05T19:53:53.487Z,100910
2017-10-05T19:56:21.690Z,100907
2017-10-05T19:58:50.025Z,100911
2017-10-05T20:01:18.474Z,100909
2017-10-05T20:03:46.619Z,100919
2017-10-05T20:06:14.765Z,100918
2017-10-05T20:08:43.805Z,100910
2017-10-05T20:11:11.945Z,100907
2017-10-05T20:13:52.010Z,100918
2017-10-05T20:16:30.793Z,100914
2017-10-05T20:22:15.716Z,100934
2017-10-05T20:24:59.428Z,100932
2017-10-05T20:27:34.052Z,100941
2017-10-05T20:33:07.725Z,100943
2017-10-05T20:35:36.800Z,100934
2017-10-05T20:38:04.893Z,100941
2017-10-05T20:40:33.141Z,100942
2017-10-05T20:43:01.313Z,100942
2017-10-05T20:45:29.483Z,100945
2017-10-05T20:47:57.591Z,100942
2017-10-05T20:50:25.717Z,100939
2017-10-05T20:52:54.568Z,100927
2017-10-05T20:55:22.776Z,100934
2017-10-05T20:57:50.967Z,100928
2017-10-05T21:00:19.126Z,100930
2017-10-05T21:02:48.147Z,100302
2017-10-05T21:05:16.281Z,100939
2017-10-05T21:07:45.494Z,100939
2017-10-05T21:10:13.696Z,100941
2017-10-05T21:12:41.810Z,100945
2017-10-05T21:15:10.096Z,100941
2017-10-05T21:17:38.993Z,100936
2017-10-05T21:20:07.114Z,100927
2017-10-05T21:22:35.196Z,100934
2017-10-05T21:25:03.371Z,100933
2017-10-05T21:27:32.232Z,100938
2017-10-05T21:30:00.353Z,100935
2017-10-05T21:32:28.499Z,100929
2017-10-05T21:37:57.519Z,100906
2017-10-05T21:40:25.752Z,100931
2017-10-05T21:42:57.637Z,100924
2017-10-05T21:45:30.502Z,100925
2017-10-05T21:47:58.690Z,100930
2017-10-05T21:50:26.834Z,100927
2017-10-05T21:52:55.716Z,100929
2017-10-05T21:55:23.828Z,100933
2017-10-05T21:57:52.745Z,100936
2017-10-05T22:00:21.794Z,100931
2017-10-05T22:02:50.654Z,100936
2017-10-05T22:05:18.773Z,100940
2017-10-05T22:07:46.891Z,100941
2017-10-05T22:10:14.989Z,100939
2017-10-05T22:12:43.066Z,100944
2017-10-05T22:15:12.864Z,100943
2017-10-05T22:17:40.945Z,100936
2017-10-05T22:20:09.045Z,100942
2017-10-05T22:22:37.132Z,100945
2017-10-05T22:25:05.230Z,100933
2017-10-05T22:27:33.339Z,100942
2017-10-05T22:30:01.452Z,100946
2017-10-05T22:32:29.526Z,100946
2017-10-05T22:34:58.540Z,100949
2017-10-05T22:37:26.618Z,100948
2017-10-05T22:39:54.721Z,100945
2017-10-05T22:42:22.815Z,100938
2017-10-05T22:44:50.926Z,100949
2017-10-05T22:47:19.022Z,100947
2017-10-05T22:49:47.137Z,100943
2017-10-05T22:52:15.210Z,100950
2017-10-05T22:54:43.347Z,100950
2017-10-05T22:57:11.444Z,100939
2017-10-05T22:59:39.558Z,100948
2017-10-05T23:02:07.661Z,100945
2017-10-05T23:04:35.785Z,100941
2017-10-05T23:07:04.944Z,100950
2017-10-05T23:09:33.817Z,100939
2017-10-05T23:12:01.913Z,100946
2017-10-05T23:14:30.031Z,100940
2017-10-05T23:16:58.117Z,100939
2017-10-05T23:19:26.232Z,100934
2017-10-05T23:21:54.333Z,100934
2017-10-05T23:24:22.448Z,100942
2017-10-05T23:26:50.544Z,100944
2017-10-05T23:29:18.639Z,100938
2017-10-05T23:31:46.752Z,100946
2017-10-05T23:34:14.848Z,100933
2017-10-05T23:36:43.710Z,100941
2017-10-05T23:39:11.810Z,100945
2017-10-05T23:41:39.893Z,100940
2017-10-05T23:44:08.740Z,100942
2017-10-05T23:46:36.843Z,100931
2017-10-05T23:49:04.941Z,100934
2017-10-05T23:51:33.802Z,100937
2017-10-05T23:54:01.900Z,100938
2017-10-05T23:56:30.197Z,100939
2017-10-05T23:58:58.302Z,100926
