createdAt,value
2019-01-23T00:00:15.946Z,-4.95
2019-01-23T00:02:44.415Z,-5.03
2019-01-23T00:05:12.921Z,-5.05
2019-01-23T00:07:41.390Z,-5.00
2019-01-23T00:10:09.967Z,-5.09
2019-01-23T00:12:38.422Z,-5.09
2019-01-23T00:15:07.895Z,-5.16
2019-01-23T00:17:36.357Z,-5.17
2019-01-23T00:20:07.911Z,-5.19
2019-01-23T00:22:36.369Z,-5.21
2019-01-23T00:25:07.537Z,-5.21
2019-01-23T00:27:35.989Z,-5.27
2019-01-23T00:30:07.738Z,-5.22
2019-01-23T00:32:36.200Z,-5.24
2019-01-23T00:35:05.765Z,-5.20
2019-01-23T00:37:34.229Z,-5.27
2019-01-23T00:40:02.730Z,-5.38
2019-01-23T00:42:31.270Z,-5.40
2019-01-23T00:44:59.707Z,-5.38
2019-01-23T00:47:28.139Z,-5.35
2019-01-23T00:49:56.594Z,-5.42
2019-01-23T00:52:25.027Z,-5.32
2019-01-23T00:54:53.486Z,-5.27
2019-01-23T00:57:21.917Z,-5.27
2019-01-23T00:59:50.374Z,-5.26
2019-01-23T01:02:18.808Z,-5.34
2019-01-23T01:04:47.336Z,-5.24
2019-01-23T01:07:15.833Z,-5.23
2019-01-23T01:09:44.370Z,-5.28
2019-01-23T01:12:12.804Z,-5.28
2019-01-23T01:14:41.272Z,-5.34
2019-01-23T01:17:09.708Z,-5.29
2019-01-23T01:19:38.156Z,-5.32
2019-01-23T01:22:06.592Z,-5.41
2019-01-23T01:24:35.054Z,-5.40
2019-01-23T01:27:03.487Z,-5.50
2019-01-23T01:29:31.947Z,-5.51
2019-01-23T01:32:00.526Z,-5.46
2019-01-23T01:34:28.987Z,-5.44
2019-01-23T01:36:57.564Z,-5.45
2019-01-23T01:39:25.990Z,-5.46
2019-01-23T01:41:54.448Z,-5.41
2019-01-23T01:44:22.884Z,-5.42
2019-01-23T01:46:51.424Z,-5.44
2019-01-23T01:49:19.861Z,-5.44
2019-01-23T01:51:48.399Z,-5.46
2019-01-23T01:54:16.829Z,-5.48
2019-01-23T01:56:45.293Z,-5.52
2019-01-23T01:59:13.725Z,-5.55
2019-01-23T02:01:42.178Z,-5.55
2019-01-23T02:04:10.614Z,-5.59
2019-01-23T02:06:39.067Z,-5.58
2019-01-23T02:09:08.539Z,-5.59
2019-01-23T02:11:37.001Z,-5.59
2019-01-23T02:14:05.503Z,-5.64
2019-01-23T02:16:33.959Z,-5.70
2019-01-23T02:19:02.394Z,-5.74
2019-01-23T02:21:30.852Z,-5.74
2019-01-23T02:23:59.315Z,-5.73
2019-01-23T02:26:27.745Z,-5.75
2019-01-23T02:28:56.180Z,-5.71
2019-01-23T02:31:24.634Z,-5.71
2019-01-23T02:33:53.087Z,-5.76
2019-01-23T02:36:21.543Z,-5.71
2019-01-23T02:38:49.971Z,-5.79
2019-01-23T02:41:18.435Z,-5.80
2019-01-23T02:43:46.866Z,-5.83
2019-01-23T02:46:15.355Z,-5.80
2019-01-23T02:48:43.794Z,-5.81
2019-01-23T02:51:12.228Z,-5.82
2019-01-23T02:53:40.686Z,-5.87
2019-01-23T02:56:09.192Z,-5.81
2019-01-23T02:58:37.652Z,-5.82
2019-01-23T03:01:06.092Z,-5.90
2019-01-23T03:03:34.553Z,-5.95
2019-01-23T03:06:03.059Z,-5.95
2019-01-23T03:08:31.513Z,-5.93
2019-01-23T03:10:59.941Z,-5.97
2019-01-23T03:13:28.444Z,-5.98
2019-01-23T03:15:56.912Z,-5.98
2019-01-23T03:18:25.360Z,-6.00
2019-01-23T03:20:53.861Z,-6.01
2019-01-23T03:23:22.324Z,-5.97
2019-01-23T03:25:50.750Z,-5.92
2019-01-23T03:28:19.217Z,-6.00
2019-01-23T03:30:47.650Z,-6.04
2019-01-23T03:33:16.110Z,-6.00
2019-01-23T03:35:44.544Z,-6.02
2019-01-23T03:38:12.997Z,-6.08
2019-01-23T03:40:41.423Z,-6.17
2019-01-23T03:43:09.950Z,-6.16
2019-01-23T03:45:38.388Z,-6.18
2019-01-23T03:48:06.823Z,-6.28
2019-01-23T03:50:35.281Z,-6.34
2019-01-23T03:53:03.716Z,-6.40
2019-01-23T03:55:32.178Z,-6.28
2019-01-23T03:58:00.612Z,-6.36
2019-01-23T04:00:29.068Z,-6.36
2019-01-23T04:02:57.576Z,-6.42
2019-01-23T04:05:26.102Z,-6.39
2019-01-23T04:07:54.536Z,-6.37
2019-01-23T04:10:22.996Z,-6.46
2019-01-23T04:12:51.498Z,-6.49
2019-01-23T04:15:19.955Z,-6.51
2019-01-23T04:17:48.389Z,-6.56
2019-01-23T04:20:19.083Z,-6.41
2019-01-23T04:22:47.688Z,-6.44
2019-01-23T04:25:16.222Z,-6.47
2019-01-23T04:27:44.686Z,-6.45
2019-01-23T04:30:18.852Z,-6.44
2019-01-23T04:32:47.425Z,-6.45
2019-01-23T04:35:15.959Z,-6.49
2019-01-23T04:37:44.453Z,-6.53
2019-01-23T04:40:14.151Z,-6.49
2019-01-23T04:42:42.721Z,-6.47
2019-01-23T04:45:16.201Z,-6.43
2019-01-23T04:47:44.770Z,-6.45
2019-01-23T04:50:15.371Z,-6.44
2019-01-23T04:52:45.444Z,-6.50
2019-01-23T04:55:13.969Z,-6.51
2019-01-23T04:57:42.403Z,-6.55
2019-01-23T05:00:14.245Z,-6.54
2019-01-23T05:02:42.683Z,-6.48
2019-01-23T05:05:11.376Z,-6.51
2019-01-23T05:07:39.802Z,-6.55
2019-01-23T05:10:08.398Z,-6.47
2019-01-23T05:12:36.897Z,-6.53
2019-01-23T05:15:07.694Z,-6.49
2019-01-23T05:17:36.119Z,-6.56
2019-01-23T05:20:07.745Z,-6.56
2019-01-23T05:22:36.278Z,-6.60
2019-01-23T05:25:05.947Z,-6.67
2019-01-23T05:27:34.410Z,-6.63
2019-01-23T05:30:02.907Z,-6.64
2019-01-23T05:32:31.367Z,-6.62
2019-01-23T05:34:59.796Z,-6.60
2019-01-23T05:37:28.252Z,-6.66
2019-01-23T05:39:56.698Z,-6.65
2019-01-23T05:42:25.161Z,-6.67
2019-01-23T05:44:53.585Z,-6.74
2019-01-23T05:47:22.059Z,-6.77
2019-01-23T05:49:50.482Z,-6.83
2019-01-23T05:52:18.939Z,-6.88
2019-01-23T05:54:47.450Z,-6.90
2019-01-23T05:57:15.904Z,-6.89
2019-01-23T05:59:44.333Z,-6.92
2019-01-23T06:02:12.796Z,-6.90
2019-01-23T06:04:41.227Z,-6.91
2019-01-23T06:07:09.686Z,-6.90
2019-01-23T06:09:38.114Z,-6.86
2019-01-23T06:12:06.614Z,-6.78
2019-01-23T06:14:35.143Z,-6.78
2019-01-23T06:17:03.574Z,-6.74
2019-01-23T06:19:32.097Z,-6.77
2019-01-23T06:22:00.533Z,-6.81
2019-01-23T06:24:29.003Z,-6.76
2019-01-23T06:26:57.418Z,-6.74
2019-01-23T06:29:25.878Z,-6.86
2019-01-23T06:31:54.320Z,-6.96
2019-01-23T06:34:22.772Z,-6.87
2019-01-23T06:36:51.206Z,-6.87
2019-01-23T06:39:19.658Z,-6.93
2019-01-23T06:41:48.095Z,-7.07
2019-01-23T06:44:16.552Z,-7.17
2019-01-23T06:46:44.984Z,-7.12
2019-01-23T06:49:13.433Z,-7.18
2019-01-23T06:51:41.870Z,-7.22
2019-01-23T06:54:10.327Z,-7.18
2019-01-23T06:56:38.758Z,-7.18
2019-01-23T06:59:07.210Z,-7.25
2019-01-23T07:01:35.638Z,-7.33
2019-01-23T07:04:04.159Z,-7.33
2019-01-23T07:06:32.592Z,-7.32
2019-01-23T07:09:01.050Z,-7.37
2019-01-23T07:11:29.479Z,-7.38
2019-01-23T07:13:57.932Z,-7.42
2019-01-23T07:16:26.365Z,-7.43
2019-01-23T07:18:54.818Z,-7.36
2019-01-23T07:21:23.246Z,-7.37
2019-01-23T07:23:51.679Z,-7.43
2019-01-23T07:26:20.136Z,-7.41
2019-01-23T07:28:49.336Z,-7.38
2019-01-23T07:31:18.017Z,-7.30
2019-01-23T07:33:46.503Z,-7.17
2019-01-23T07:36:15.035Z,-7.06
2019-01-23T07:38:43.468Z,-6.94
2019-01-23T07:41:11.997Z,-6.85
2019-01-23T07:43:40.428Z,-6.75
2019-01-23T07:46:08.899Z,-6.64
2019-01-23T07:48:37.329Z,-6.59
2019-01-23T07:51:05.792Z,-6.51
2019-01-23T07:53:34.218Z,-6.45
2019-01-23T07:56:02.690Z,-6.38
2019-01-23T07:58:31.117Z,-6.31
2019-01-23T08:00:59.575Z,-6.24
2019-01-23T08:03:28.073Z,-6.20
2019-01-23T08:05:56.531Z,-6.16
2019-01-23T08:08:24.968Z,-6.14
2019-01-23T08:10:53.422Z,-6.09
2019-01-23T08:13:21.938Z,-6.09
2019-01-23T08:15:50.403Z,-6.04
2019-01-23T08:18:18.838Z,-6.01
2019-01-23T08:20:47.297Z,-5.97
2019-01-23T08:23:15.734Z,-5.92
2019-01-23T08:25:44.165Z,-5.87
2019-01-23T08:28:12.707Z,-5.88
2019-01-23T08:30:41.138Z,-5.84
2019-01-23T08:33:09.594Z,-5.83
2019-01-23T08:35:38.024Z,-5.76
2019-01-23T08:38:06.491Z,-5.73
2019-01-23T08:40:34.929Z,-5.65
2019-01-23T08:43:03.387Z,-5.60
2019-01-23T08:45:31.987Z,-5.61
2019-01-23T08:48:00.455Z,-5.61
2019-01-23T08:50:31.826Z,-5.63
2019-01-23T08:53:00.354Z,-5.64
2019-01-23T08:55:28.862Z,-5.59
2019-01-23T08:57:57.321Z,-5.57
2019-01-23T09:00:26.258Z,-5.55
2019-01-23T09:02:54.797Z,-5.59
2019-01-23T09:05:23.293Z,-5.54
2019-01-23T09:07:51.755Z,-5.51
2019-01-23T09:10:22.793Z,-5.45
2019-01-23T09:12:51.495Z,-5.48
2019-01-23T09:15:20.000Z,-5.40
2019-01-23T09:17:48.533Z,-5.28
2019-01-23T09:20:19.003Z,-5.25
2019-01-23T09:22:47.438Z,-5.26
2019-01-23T09:25:18.042Z,-5.20
2019-01-23T09:27:46.643Z,-5.18
2019-01-23T09:30:30.270Z,-5.13
2019-01-23T09:33:23.126Z,-5.10
2019-01-23T09:36:06.585Z,-5.20
2019-01-23T09:38:54.759Z,-5.32
2019-01-23T09:41:47.563Z,-5.39
2019-01-23T09:44:27.998Z,-5.35
2019-01-23T09:47:11.508Z,-5.24
2019-01-23T09:49:46.077Z,-5.18
2019-01-23T09:52:49.587Z,-5.26
2019-01-23T09:55:18.050Z,-5.21
2019-01-23T09:57:46.826Z,-5.17
2019-01-23T10:00:20.721Z,-5.12
2019-01-23T10:02:49.164Z,-5.04
2019-01-23T10:05:17.691Z,-5.17
2019-01-23T10:07:46.125Z,-5.07
2019-01-23T10:10:19.587Z,-5.01
2019-01-23T10:12:48.021Z,-5.01
2019-01-23T10:15:22.664Z,-5.05
2019-01-23T10:17:51.099Z,-5.04
2019-01-23T10:20:19.630Z,-5.01
2019-01-23T10:22:48.066Z,-4.94
2019-01-23T10:25:16.920Z,-4.90
2019-01-23T10:27:45.431Z,-5.05
2019-01-23T10:30:15.442Z,-5.00
2019-01-23T10:32:43.867Z,-5.05
2019-01-23T10:35:15.868Z,-5.06
2019-01-23T10:37:44.300Z,-4.97
2019-01-23T10:40:17.602Z,-4.90
2019-01-23T10:42:46.068Z,-4.88
2019-01-23T10:45:17.648Z,-4.89
2019-01-23T10:47:46.159Z,-4.85
2019-01-23T10:50:16.517Z,-4.78
2019-01-23T10:52:45.024Z,-4.86
2019-01-23T10:55:13.724Z,-5.06
2019-01-23T10:57:42.626Z,-5.19
2019-01-23T11:00:17.082Z,-5.17
2019-01-23T11:02:45.663Z,-5.11
2019-01-23T11:05:17.134Z,-4.96
2019-01-23T11:07:45.639Z,-4.76
2019-01-23T11:10:17.279Z,-4.73
2019-01-23T11:12:45.711Z,-4.58
2019-01-23T11:15:14.580Z,-4.64
2019-01-23T11:17:43.116Z,-4.67
2019-01-23T11:20:17.253Z,-4.70
2019-01-23T11:22:45.851Z,-4.62
2019-01-23T11:25:15.529Z,-4.63
2019-01-23T11:27:44.833Z,-4.55
2019-01-23T11:30:21.971Z,-4.53
2019-01-23T11:32:50.439Z,-4.45
2019-01-23T11:35:18.956Z,-4.21
2019-01-23T11:37:47.484Z,-4.23
2019-01-23T11:40:27.214Z,-4.18
2019-01-23T11:42:55.675Z,-4.21
2019-01-23T11:45:24.192Z,-3.99
2019-01-23T11:47:52.820Z,-3.81
2019-01-23T11:50:23.086Z,-3.61
2019-01-23T11:52:51.681Z,-3.66
2019-01-23T11:55:20.101Z,-3.62
2019-01-23T11:57:48.561Z,-3.52
2019-01-23T12:00:19.673Z,-3.44
2019-01-23T12:02:48.116Z,-3.50
2019-01-23T12:05:18.385Z,-3.63
2019-01-23T12:07:47.183Z,-3.77
2019-01-23T12:10:20.825Z,-3.94
2019-01-23T12:12:49.426Z,-3.89
2019-01-23T12:15:19.892Z,-3.79
2019-01-23T12:17:48.424Z,-3.59
2019-01-23T12:20:16.991Z,-3.45
2019-01-23T12:22:45.508Z,-3.28
2019-01-23T12:25:14.809Z,-3.20
2019-01-23T12:27:43.332Z,-3.21
2019-01-23T12:30:17.784Z,-3.32
2019-01-23T12:32:46.310Z,-3.38
2019-01-23T12:35:14.867Z,-3.31
2019-01-23T12:37:43.317Z,-3.29
2019-01-23T12:40:14.088Z,-3.26
2019-01-23T12:42:42.629Z,-3.23
2019-01-23T12:45:14.255Z,-3.12
2019-01-23T12:47:42.775Z,-3.04
2019-01-23T12:50:14.307Z,-2.99
2019-01-23T12:52:42.831Z,-3.00
2019-01-23T12:55:11.395Z,-3.21
2019-01-23T12:57:39.852Z,-3.37
2019-01-23T13:00:14.568Z,-3.48
2019-01-23T13:02:43.088Z,-3.42
2019-01-23T13:05:13.445Z,-3.56
2019-01-23T13:07:41.913Z,-3.61
2019-01-23T13:10:13.344Z,-3.48
2019-01-23T13:12:41.931Z,-3.62
2019-01-23T13:15:18.951Z,-3.64
2019-01-23T13:17:47.477Z,-3.67
2019-01-23T13:20:17.740Z,-3.56
2019-01-23T13:22:46.280Z,-3.55
2019-01-23T13:25:17.052Z,-3.50
2019-01-23T13:27:45.549Z,-3.47
2019-01-23T13:30:19.370Z,-3.44
2019-01-23T13:32:47.952Z,-3.42
2019-01-23T13:35:19.330Z,-3.55
2019-01-23T13:37:47.839Z,-3.56
2019-01-23T13:40:24.964Z,-3.71
2019-01-23T13:42:53.535Z,-3.81
2019-01-23T13:45:22.245Z,-3.97
2019-01-23T13:47:51.008Z,-3.94
2019-01-23T13:50:20.134Z,-3.86
2019-01-23T13:52:48.909Z,-3.85
2019-01-23T13:55:21.288Z,-3.82
2019-01-23T13:57:50.495Z,-3.79
2019-01-23T14:00:24.897Z,-3.83
2019-01-23T14:02:53.776Z,-3.81
2019-01-23T14:05:22.580Z,-3.82
2019-01-23T14:07:51.455Z,-4.00
2019-01-23T14:10:20.488Z,-4.00
2019-01-23T14:12:49.264Z,-4.11
2019-01-23T14:15:24.167Z,-4.13
2019-01-23T14:17:52.839Z,-4.08
2019-01-23T14:20:21.864Z,-4.11
2019-01-23T14:22:50.435Z,-4.10
2019-01-23T14:25:19.125Z,-4.08
2019-01-23T14:27:47.901Z,-4.08
2019-01-23T14:30:25.779Z,-4.09
2019-01-23T14:32:54.555Z,-4.07
2019-01-23T14:35:23.469Z,-4.08
2019-01-23T14:37:52.135Z,-4.12
2019-01-23T14:40:20.841Z,-4.13
2019-01-23T14:42:49.637Z,-4.16
2019-01-23T14:45:19.255Z,-4.22
2019-01-23T14:47:47.929Z,-4.30
2019-01-23T14:50:18.633Z,-4.32
2019-01-23T14:52:48.508Z,-4.40
2019-01-23T14:55:17.297Z,-4.40
2019-01-23T14:57:46.507Z,-4.46
2019-01-23T15:00:26.995Z,-4.55
2019-01-23T15:02:56.001Z,-4.59
2019-01-23T15:05:24.908Z,-4.65
2019-01-23T15:07:53.807Z,-4.66
2019-01-23T15:10:24.987Z,-4.67
2019-01-23T15:12:54.430Z,-4.62
2019-01-23T15:15:24.259Z,-4.70
2019-01-23T15:17:53.744Z,-4.74
2019-01-23T15:20:28.071Z,-4.78
2019-01-23T15:22:57.410Z,-4.86
2019-01-23T15:25:26.548Z,-4.95
2019-01-23T15:27:56.079Z,-4.98
2019-01-23T15:30:25.572Z,-4.97
2019-01-23T15:32:55.314Z,-5.02
2019-01-23T15:35:24.448Z,-5.11
2019-01-23T15:37:54.471Z,-5.11
2019-01-23T15:40:29.423Z,-5.09
2019-01-23T15:42:58.946Z,-5.06
2019-01-23T15:45:28.754Z,-5.07
2019-01-23T15:47:58.982Z,-5.14
2019-01-23T15:50:28.914Z,-5.14
2019-01-23T15:52:58.771Z,-5.19
2019-01-23T15:55:28.769Z,-5.31
2019-01-23T15:57:58.641Z,-5.29
2019-01-23T16:00:32.526Z,-5.33
2019-01-23T16:03:02.286Z,-5.27
2019-01-23T16:05:32.089Z,-5.34
2019-01-23T16:08:01.643Z,-5.39
2019-01-23T16:10:31.444Z,-5.45
2019-01-23T16:13:01.089Z,-5.50
2019-01-23T16:15:30.906Z,-5.56
2019-01-23T16:18:00.754Z,-5.59
2019-01-23T16:20:30.254Z,-5.64
2019-01-23T16:23:00.118Z,-5.71
2019-01-23T16:25:29.915Z,-5.80
2019-01-23T16:28:00.278Z,-5.86
2019-01-23T16:30:34.779Z,-5.90
2019-01-23T16:33:05.047Z,-5.97
2019-01-23T16:35:38.645Z,-6.02
2019-01-23T16:38:06.961Z,-6.11
2019-01-23T16:40:36.876Z,-6.22
2019-01-23T16:43:06.733Z,-6.35
2019-01-23T16:45:36.434Z,-6.45
2019-01-23T16:48:06.292Z,-6.48
2019-01-23T16:50:35.992Z,-6.47
2019-01-23T16:53:06.286Z,-6.49
2019-01-23T16:55:35.868Z,-6.58
2019-01-23T16:58:07.266Z,-6.65
2019-01-23T17:00:37.018Z,-6.60
2019-01-23T17:03:07.297Z,-6.54
2019-01-23T17:05:37.028Z,-6.48
2019-01-23T17:08:07.158Z,-6.39
2019-01-23T17:10:37.322Z,-6.28
2019-01-23T17:13:07.332Z,-6.22
2019-01-23T17:15:37.394Z,-6.17
2019-01-23T17:18:07.232Z,-6.18
2019-01-23T17:20:39.404Z,-6.16
2019-01-23T17:23:09.310Z,-6.18
2019-01-23T17:25:39.564Z,-6.22
2019-01-23T17:28:09.794Z,-6.25
2019-01-23T17:30:39.645Z,-6.30
2019-01-23T17:33:09.458Z,-6.34
2019-01-23T17:35:39.207Z,-6.40
2019-01-23T17:38:09.620Z,-6.50
2019-01-23T17:40:39.581Z,-6.62
2019-01-23T17:43:10.057Z,-6.67
2019-01-23T17:45:40.665Z,-6.70
2019-01-23T17:48:11.612Z,-6.76
2019-01-23T17:50:41.861Z,-6.78
2019-01-23T17:53:11.771Z,-6.86
2019-01-23T17:55:42.150Z,-6.97
2019-01-23T17:58:12.557Z,-7.04
2019-01-23T18:00:44.574Z,-6.94
2019-01-23T18:03:14.463Z,-6.94
2019-01-23T18:05:50.976Z,-6.95
2019-01-23T18:08:16.488Z,-6.98
2019-01-23T18:10:46.552Z,-7.04
2019-01-23T18:13:16.253Z,-7.14
2019-01-23T18:15:46.806Z,-7.22
2019-01-23T18:18:16.828Z,-7.37
2019-01-23T18:20:47.086Z,-7.52
2019-01-23T18:23:17.516Z,-7.62
2019-01-23T18:25:47.582Z,-7.73
2019-01-23T18:28:17.602Z,-7.79
2019-01-23T18:31:01.594Z,-7.83
2019-01-23T18:33:42.548Z,-7.92
2019-01-23T18:36:20.059Z,-7.84
2019-01-23T18:39:01.125Z,-7.72
2019-01-23T18:41:48.064Z,-7.57
2019-01-23T18:44:32.299Z,-7.25
2019-01-23T18:47:10.185Z,-6.90
2019-01-23T18:49:58.204Z,-6.81
2019-01-23T18:52:28.556Z,-6.77
2019-01-23T18:54:58.535Z,-6.68
2019-01-23T18:57:33.126Z,-6.73
2019-01-23T19:00:03.448Z,-6.72
2019-01-23T19:02:33.814Z,-6.76
2019-01-23T19:05:04.928Z,-6.72
2019-01-23T19:07:35.308Z,-6.82
2019-01-23T19:10:06.592Z,-6.79
2019-01-23T19:12:37.024Z,-6.83
2019-01-23T19:15:09.182Z,-6.76
2019-01-23T19:17:39.645Z,-6.77
2019-01-23T19:20:11.740Z,-6.78
2019-01-23T19:22:42.478Z,-6.77
2019-01-23T19:25:12.892Z,-6.75
2019-01-23T19:27:43.350Z,-6.76
2019-01-23T19:30:18.353Z,-6.76
2019-01-23T19:32:48.757Z,-6.76
2019-01-23T19:35:18.967Z,-6.78
2019-01-23T19:37:49.530Z,-6.77
2019-01-23T19:40:19.871Z,-6.77
2019-01-23T19:42:50.531Z,-6.80
2019-01-23T19:45:21.807Z,-6.81
2019-01-23T19:47:52.110Z,-6.78
2019-01-23T19:50:22.652Z,-6.76
2019-01-23T19:52:53.229Z,-6.74
2019-01-23T19:55:23.459Z,-6.72
2019-01-23T19:57:54.393Z,-6.71
2019-01-23T20:00:25.271Z,-6.69
2019-01-23T20:02:55.893Z,-6.66
2019-01-23T20:05:27.139Z,-6.64
2019-01-23T20:07:58.242Z,-6.63
2019-01-23T20:10:28.813Z,-6.62
2019-01-23T20:12:59.225Z,-6.61
2019-01-23T20:15:29.650Z,-6.62
2019-01-23T20:18:00.319Z,-6.65
2019-01-23T20:20:30.847Z,-6.70
2019-01-23T20:23:01.287Z,-6.77
2019-01-23T20:25:32.398Z,-6.80
2019-01-23T20:28:03.198Z,-6.77
2019-01-23T20:30:34.928Z,-6.78
2019-01-23T20:33:05.280Z,-6.77
2019-01-23T20:35:35.741Z,-6.75
2019-01-23T20:38:06.300Z,-6.77
2019-01-23T20:40:36.880Z,-6.76
2019-01-23T20:43:07.394Z,-6.75
2019-01-23T20:45:37.961Z,-6.74
2019-01-23T20:48:08.204Z,-6.72
2019-01-23T20:50:38.559Z,-6.73
2019-01-23T20:53:08.672Z,-6.71
2019-01-23T20:55:39.050Z,-6.72
2019-01-23T20:58:09.246Z,-6.70
2019-01-23T21:00:39.379Z,-6.70
2019-01-23T21:03:09.624Z,-6.72
2019-01-23T21:05:39.585Z,-6.74
2019-01-23T21:08:10.000Z,-6.74
2019-01-23T21:10:40.070Z,-6.75
2019-01-23T21:13:09.973Z,-6.70
2019-01-23T21:15:40.339Z,-6.68
2019-01-23T21:18:10.442Z,-6.66
2019-01-23T21:20:40.310Z,-6.63
2019-01-23T21:23:10.313Z,-6.63
2019-01-23T21:25:40.589Z,-6.61
2019-01-23T21:28:10.587Z,-6.59
2019-01-23T21:30:40.952Z,-6.60
2019-01-23T21:33:10.962Z,-6.59
2019-01-23T21:35:41.022Z,-6.61
2019-01-23T21:38:10.836Z,-6.58
2019-01-23T21:40:40.893Z,-6.55
2019-01-23T21:43:10.732Z,-6.52
2019-01-23T21:45:40.503Z,-6.50
2019-01-23T21:48:10.671Z,-6.52
2019-01-23T21:50:40.529Z,-6.51
2019-01-23T21:53:10.434Z,-6.50
2019-01-23T21:55:40.083Z,-6.49
2019-01-23T21:58:09.783Z,-6.46
2019-01-23T22:00:41.292Z,-6.45
2019-01-23T22:03:11.282Z,-6.44
2019-01-23T22:05:40.213Z,-6.43
2019-01-23T22:08:09.723Z,-6.41
2019-01-23T22:10:38.791Z,-6.40
2019-01-23T22:13:07.559Z,-6.39
2019-01-23T22:15:36.466Z,-6.39
2019-01-23T22:18:05.869Z,-6.38
2019-01-23T22:20:35.560Z,-6.38
2019-01-23T22:23:04.439Z,-6.36
2019-01-23T22:25:33.129Z,-6.36
2019-01-23T22:28:01.900Z,-6.34
2019-01-23T22:30:32.705Z,-6.33
2019-01-23T22:33:01.585Z,-6.30
2019-01-23T22:35:30.416Z,-6.29
2019-01-23T22:37:59.440Z,-6.28
2019-01-23T22:40:28.010Z,-6.28
2019-01-23T22:42:56.610Z,-6.25
2019-01-23T22:45:25.195Z,-6.23
2019-01-23T22:47:53.889Z,-6.21
2019-01-23T22:50:24.575Z,-6.20
2019-01-23T22:52:53.570Z,-6.19
2019-01-23T22:55:22.134Z,-6.18
2019-01-23T22:57:50.767Z,-6.18
2019-01-23T23:00:24.966Z,-6.17
2019-01-23T23:02:53.694Z,-6.16
2019-01-23T23:05:22.210Z,-6.14
2019-01-23T23:07:50.657Z,-6.12
2019-01-23T23:10:19.227Z,-6.10
2019-01-23T23:12:47.684Z,-6.09
2019-01-23T23:15:16.548Z,-6.10
2019-01-23T23:17:45.013Z,-6.10
2019-01-23T23:20:13.910Z,-6.10
2019-01-23T23:22:42.370Z,-6.10
2019-01-23T23:25:11.031Z,-6.08
2019-01-23T23:27:39.752Z,-6.05
2019-01-23T23:30:22.392Z,-6.04
2019-01-23T23:32:50.920Z,-6.02
2019-01-23T23:35:19.421Z,-5.99
2019-01-23T23:37:47.881Z,-6.00
2019-01-23T23:40:16.858Z,-5.98
2019-01-23T23:42:45.360Z,-5.96
2019-01-23T23:45:18.460Z,-5.96
2019-01-23T23:47:46.959Z,-5.96
2019-01-23T23:50:16.453Z,-5.93
2019-01-23T23:52:45.025Z,-5.93
2019-01-23T23:55:15.995Z,-5.92
2019-01-23T23:57:44.573Z,-5.92
