createdAt,value
2017-08-17T00:01:01.002Z,18.55
2017-08-17T00:03:29.920Z,19.65
2017-08-17T00:05:58.776Z,17.33
2017-08-17T00:08:28.446Z,18.77
2017-08-17T00:10:57.338Z,19.58
2017-08-17T00:13:26.232Z,18.52
2017-08-17T00:15:55.137Z,18.50
2017-08-17T00:18:24.045Z,18.90
2017-08-17T00:20:52.939Z,16.42
2017-08-17T00:23:21.811Z,17.33
2017-08-17T00:25:50.711Z,17.58
2017-08-17T00:28:19.619Z,17.75
2017-08-17T00:30:48.508Z,18.02
2017-08-17T00:33:17.371Z,18.35
2017-08-17T00:35:46.270Z,17.87
2017-08-17T00:38:15.160Z,17.15
2017-08-17T00:40:44.053Z,18.65
2017-08-17T00:43:12.959Z,18.15
2017-08-17T00:45:41.849Z,18.73
2017-08-17T00:48:10.737Z,18.42
2017-08-17T00:50:39.628Z,18.30
2017-08-17T00:53:08.535Z,17.73
2017-08-17T00:55:38.210Z,17.83
2017-08-17T00:58:07.126Z,18.62
2017-08-17T01:00:36.019Z,18.05
2017-08-17T01:03:04.926Z,18.80
2017-08-17T01:05:33.920Z,18.70
2017-08-17T01:08:02.888Z,18.75
2017-08-17T01:10:31.785Z,17.92
2017-08-17T01:13:00.681Z,19.10
2017-08-17T01:15:28.908Z,16.80
2017-08-17T01:17:57.808Z,16.17
2017-08-17T01:20:26.020Z,17.35
2017-08-17T01:22:54.913Z,17.45
2017-08-17T01:25:23.125Z,18.45
2017-08-17T01:27:52.034Z,15.75
2017-08-17T01:30:20.251Z,15.90
2017-08-17T01:32:49.170Z,14.50
2017-08-17T01:35:18.834Z,16.73
2017-08-17T01:37:47.038Z,14.90
2017-08-17T01:40:15.596Z,15.90
2017-08-17T01:42:43.799Z,15.75
2017-08-17T01:45:12.013Z,17.02
2017-08-17T01:47:40.227Z,16.70
2017-08-17T01:50:09.135Z,17.45
2017-08-17T01:52:37.341Z,16.92
2017-08-17T01:55:05.544Z,16.08
2017-08-17T01:57:34.122Z,13.65
2017-08-17T02:00:02.341Z,14.80
2017-08-17T02:02:30.893Z,14.25
2017-08-17T02:04:59.802Z,15.32
2017-08-17T02:07:28.718Z,14.35
2017-08-17T02:09:57.626Z,13.95
2017-08-17T02:12:26.534Z,13.38
2017-08-17T02:14:55.438Z,13.18
2017-08-17T02:17:24.338Z,13.52
2017-08-17T02:19:53.237Z,12.70
2017-08-17T02:22:22.136Z,13.07
2017-08-17T02:24:51.042Z,12.27
2017-08-17T02:27:19.939Z,12.77
2017-08-17T02:29:48.858Z,12.18
2017-08-17T02:32:18.529Z,12.68
2017-08-17T02:34:47.442Z,12.18
2017-08-17T02:37:16.345Z,13.60
2017-08-17T02:39:45.216Z,12.65
2017-08-17T02:42:14.120Z,13.65
2017-08-17T02:44:43.026Z,13.82
2017-08-17T02:47:12.711Z,14.50
2017-08-17T02:49:41.627Z,12.70
2017-08-17T02:52:10.526Z,12.77
2017-08-17T02:54:40.199Z,13.80
2017-08-17T02:57:09.117Z,14.68
2017-08-17T02:59:38.025Z,12.98
2017-08-17T03:02:07.686Z,13.30
2017-08-17T03:04:36.599Z,12.77
2017-08-17T03:07:05.506Z,12.15
2017-08-17T03:09:34.395Z,13.18
2017-08-17T03:12:03.295Z,12.37
2017-08-17T03:14:32.973Z,13.20
2017-08-17T03:17:01.878Z,13.02
2017-08-17T03:19:30.787Z,12.93
2017-08-17T03:22:00.453Z,12.70
2017-08-17T03:24:29.379Z,12.50
2017-08-17T03:26:58.292Z,12.25
2017-08-17T03:29:27.967Z,11.93
2017-08-17T03:31:56.864Z,11.35
2017-08-17T03:34:25.767Z,13.23
2017-08-17T03:36:54.666Z,12.68
2017-08-17T03:39:24.350Z,12.85
2017-08-17T03:41:53.256Z,12.75
2017-08-17T03:44:22.126Z,13.23
2017-08-17T03:46:51.025Z,13.38
2017-08-17T03:49:19.929Z,14.20
2017-08-17T03:51:48.800Z,13.80
2017-08-17T03:54:17.711Z,13.88
2017-08-17T03:56:46.620Z,12.30
2017-08-17T03:59:16.284Z,13.23
2017-08-17T04:01:45.186Z,12.82
2017-08-17T04:04:14.059Z,12.25
2017-08-17T04:06:42.958Z,13.27
2017-08-17T04:09:11.853Z,13.00
2017-08-17T04:11:40.745Z,12.90
2017-08-17T04:14:09.620Z,11.18
2017-08-17T04:16:38.530Z,10.10
2017-08-17T04:19:07.428Z,10.38
2017-08-17T04:21:36.340Z,10.98
2017-08-17T04:24:05.249Z,11.38
2017-08-17T04:26:34.917Z,10.25
2017-08-17T04:29:03.821Z,10.48
2017-08-17T04:31:32.835Z,10.40
2017-08-17T04:36:39.789Z,11.57
2017-08-17T04:39:08.695Z,10.88
2017-08-17T04:41:37.598Z,11.38
2017-08-17T04:44:06.508Z,9.77
2017-08-17T04:46:35.422Z,10.65
2017-08-17T04:49:04.347Z,10.68
2017-08-17T04:51:34.378Z,11.55
2017-08-17T04:54:03.327Z,10.00
2017-08-17T04:56:49.898Z,12.15
2017-08-17T04:59:18.815Z,11.10
2017-08-17T05:01:48.494Z,11.27
2017-08-17T05:06:57.311Z,11.12
2017-08-17T05:09:26.215Z,10.55
2017-08-17T05:11:55.092Z,11.05
2017-08-17T05:14:23.811Z,10.82
2017-08-17T05:16:53.310Z,10.20
2017-08-17T05:19:21.896Z,9.38
2017-08-17T05:21:50.806Z,10.07
2017-08-17T05:24:19.714Z,11.02
2017-08-17T05:26:49.376Z,10.38
2017-08-17T05:29:18.268Z,10.85
2017-08-17T05:31:47.489Z,10.70
2017-08-17T05:34:16.386Z,11.73
2017-08-17T05:36:45.280Z,11.90
2017-08-17T05:39:14.179Z,11.35
2017-08-17T05:41:43.072Z,12.77
2017-08-17T05:44:11.973Z,14.38
2017-08-17T05:46:41.650Z,14.00
2017-08-17T05:49:12.455Z,13.20
2017-08-17T05:57:42.829Z,12.90
2017-08-17T06:00:19.437Z,13.62
2017-08-17T06:06:40.917Z,11.43
2017-08-17T06:12:04.341Z,10.35
2017-08-17T06:14:33.232Z,10.50
2017-08-17T06:17:01.828Z,9.88
2017-08-17T06:19:30.716Z,8.43
2017-08-17T06:21:59.602Z,8.70
2017-08-17T06:24:28.511Z,9.02
2017-08-17T06:26:57.413Z,9.05
2017-08-17T06:29:26.293Z,8.43
2017-08-17T06:31:55.146Z,8.90
2017-08-17T06:34:24.009Z,7.43
2017-08-17T06:36:52.847Z,7.60
2017-08-17T06:39:21.736Z,8.45
2017-08-17T06:41:50.618Z,8.60
2017-08-17T06:44:19.505Z,8.10
2017-08-17T06:46:48.390Z,8.55
2017-08-17T06:49:17.273Z,8.65
2017-08-17T06:51:46.115Z,7.75
2017-08-17T06:54:15.004Z,7.10
2017-08-17T06:56:43.869Z,8.60
2017-08-17T06:59:12.755Z,7.32
2017-08-17T07:01:41.646Z,7.57
2017-08-17T07:04:10.525Z,7.95
2017-08-17T07:06:39.405Z,7.90
2017-08-17T07:09:08.280Z,7.47
2017-08-17T07:11:37.130Z,7.50
2017-08-17T07:14:05.984Z,8.15
2017-08-17T07:16:35.617Z,7.85
2017-08-17T07:19:04.477Z,7.25
2017-08-17T07:21:34.133Z,6.65
2017-08-17T07:24:03.010Z,7.55
2017-08-17T07:26:31.911Z,7.43
2017-08-17T07:29:00.767Z,6.82
2017-08-17T07:31:30.404Z,6.60
2017-08-17T07:33:59.297Z,6.07
2017-08-17T07:36:28.194Z,7.00
2017-08-17T07:38:57.084Z,6.30
2017-08-17T07:41:25.973Z,6.50
2017-08-17T07:43:54.865Z,6.68
2017-08-17T07:46:23.706Z,6.62
2017-08-17T07:48:52.593Z,6.82
2017-08-17T07:51:20.784Z,6.55
2017-08-17T07:53:49.677Z,6.57
2017-08-17T07:56:17.882Z,7.05
2017-08-17T07:58:46.767Z,7.15
2017-08-17T08:01:15.620Z,6.30
2017-08-17T08:03:44.508Z,7.05
2017-08-17T08:06:13.049Z,6.70
2017-08-17T08:08:41.934Z,6.87
2017-08-17T08:11:10.931Z,5.97
2017-08-17T08:13:39.827Z,5.55
2017-08-17T08:16:08.722Z,6.28
2017-08-17T08:18:37.611Z,6.47
2017-08-17T08:21:06.491Z,6.53
2017-08-17T08:23:35.382Z,7.68
2017-08-17T08:26:04.260Z,6.12
2017-08-17T08:28:33.889Z,6.53
2017-08-17T08:31:02.741Z,6.15
2017-08-17T08:33:31.634Z,5.80
2017-08-17T08:36:01.263Z,6.93
2017-08-17T08:38:30.135Z,7.70
2017-08-17T08:40:59.033Z,6.43
2017-08-17T08:43:28.691Z,6.18
2017-08-17T08:45:57.573Z,6.43
2017-08-17T08:48:26.470Z,6.50
2017-08-17T08:50:55.362Z,6.20
2017-08-17T08:53:24.240Z,6.53
2017-08-17T08:55:53.137Z,6.25
2017-08-17T08:58:22.017Z,5.65
2017-08-17T09:00:50.909Z,6.07
2017-08-17T09:03:19.793Z,6.28
2017-08-17T09:05:48.685Z,6.70
2017-08-17T09:08:17.541Z,6.47
2017-08-17T09:10:46.420Z,5.85
2017-08-17T09:13:15.311Z,5.90
2017-08-17T09:15:44.165Z,5.45
2017-08-17T09:18:12.716Z,6.20
2017-08-17T09:20:42.361Z,5.75
2017-08-17T09:23:11.245Z,6.10
2017-08-17T09:25:40.104Z,5.82
2017-08-17T09:28:09.726Z,6.00
2017-08-17T09:30:39.383Z,5.12
2017-08-17T09:33:08.778Z,5.30
2017-08-17T09:35:37.393Z,5.40
2017-08-17T09:38:05.983Z,4.63
2017-08-17T09:40:34.596Z,5.30
2017-08-17T09:43:03.484Z,5.00
2017-08-17T09:45:32.105Z,5.30
2017-08-17T09:48:00.733Z,4.30
2017-08-17T09:50:29.364Z,4.90
2017-08-17T09:52:57.988Z,4.90
2017-08-17T09:55:26.628Z,7.37
2017-08-17T09:57:55.217Z,4.97
2017-08-17T10:00:23.847Z,4.47
2017-08-17T10:02:52.464Z,5.50
2017-08-17T10:05:22.122Z,5.03
2017-08-17T10:07:51.004Z,4.70
2017-08-17T10:10:19.897Z,4.65
2017-08-17T10:12:48.792Z,5.07
2017-08-17T10:15:17.669Z,4.82
2017-08-17T10:17:46.553Z,4.72
2017-08-17T10:20:15.429Z,5.32
2017-08-17T10:22:45.087Z,4.10
2017-08-17T10:25:13.968Z,4.18
2017-08-17T10:27:42.847Z,4.85
2017-08-17T10:30:11.737Z,4.70
2017-08-17T10:32:40.626Z,4.93
2017-08-17T10:35:09.526Z,4.85
2017-08-17T10:37:38.412Z,4.47
2017-08-17T10:40:07.301Z,5.22
2017-08-17T10:42:36.177Z,5.47
2017-08-17T10:45:05.081Z,5.50
2017-08-17T10:47:33.976Z,5.20
2017-08-17T10:50:02.874Z,4.47
2017-08-17T10:52:31.766Z,6.60
2017-08-17T10:55:00.662Z,5.82
2017-08-17T10:57:29.566Z,5.43
2017-08-17T10:59:58.444Z,5.40
2017-08-17T11:02:27.065Z,5.53
2017-08-17T11:04:55.944Z,5.37
2017-08-17T11:07:24.821Z,6.25
2017-08-17T11:09:53.451Z,5.80
2017-08-17T11:12:22.083Z,5.97
2017-08-17T11:14:50.977Z,7.00
2017-08-17T11:17:19.874Z,6.25
2017-08-17T11:19:48.463Z,6.60
2017-08-17T11:22:17.866Z,8.20
2017-08-17T11:24:46.484Z,7.30
2017-08-17T11:27:15.111Z,7.90
2017-08-17T11:29:43.993Z,7.70
2017-08-17T11:32:12.889Z,6.97
2017-08-17T11:34:41.776Z,7.85
2017-08-17T11:37:10.415Z,8.43
2017-08-17T11:39:39.020Z,8.20
2017-08-17T11:42:07.655Z,7.20
2017-08-17T11:44:36.278Z,6.77
2017-08-17T11:47:04.896Z,6.33
2017-08-17T11:49:33.520Z,6.00
2017-08-17T11:52:02.136Z,5.40
2017-08-17T11:54:30.768Z,5.70
2017-08-17T11:56:59.394Z,6.00
2017-08-17T11:59:28.744Z,5.10
2017-08-17T12:01:57.340Z,5.53
2017-08-17T12:04:25.951Z,5.80
2017-08-17T12:06:54.568Z,5.43
2017-08-17T12:09:23.163Z,6.63
2017-08-17T12:11:51.791Z,6.00
2017-08-17T12:14:20.412Z,6.23
2017-08-17T12:16:49.044Z,6.27
2017-08-17T12:19:17.683Z,6.00
2017-08-17T12:21:46.333Z,5.67
2017-08-17T12:24:14.954Z,5.53
2017-08-17T12:26:43.594Z,5.83
2017-08-17T12:29:12.221Z,5.77
2017-08-17T12:31:40.825Z,5.70
2017-08-17T12:34:09.445Z,4.70
2017-08-17T12:36:38.076Z,5.30
2017-08-17T12:39:06.739Z,4.70
2017-08-17T12:41:35.365Z,5.80
2017-08-17T12:44:03.990Z,4.47
2017-08-17T12:46:32.609Z,4.20
2017-08-17T12:49:02.010Z,5.23
2017-08-17T12:51:30.642Z,4.50
2017-08-17T12:53:59.274Z,4.67
2017-08-17T12:56:27.893Z,4.30
2017-08-17T12:58:56.504Z,4.90
2017-08-17T13:01:25.087Z,4.77
2017-08-17T13:03:53.716Z,4.50
2017-08-17T13:06:22.312Z,5.30
2017-08-17T13:08:51.692Z,4.87
2017-08-17T13:11:20.319Z,5.03
2017-08-17T13:13:48.940Z,4.50
2017-08-17T13:16:17.566Z,4.63
2017-08-17T13:18:46.964Z,4.17
2017-08-17T13:21:15.577Z,5.00
2017-08-17T13:23:44.217Z,4.97
2017-08-17T13:26:12.850Z,4.90
2017-08-17T13:28:41.469Z,4.47
2017-08-17T13:31:10.055Z,4.40
2017-08-17T13:33:38.673Z,4.67
2017-08-17T13:36:07.298Z,4.00
2017-08-17T13:38:35.916Z,4.10
2017-08-17T13:41:04.542Z,4.80
2017-08-17T13:43:33.934Z,5.00
2017-08-17T13:46:02.361Z,5.40
2017-08-17T13:48:30.962Z,4.47
2017-08-17T13:50:59.558Z,5.93
2017-08-17T13:53:28.141Z,5.00
2017-08-17T13:55:56.763Z,5.80
2017-08-17T13:58:25.967Z,5.40
2017-08-17T14:00:55.352Z,5.50
2017-08-17T14:03:23.946Z,5.40
2017-08-17T14:05:52.578Z,5.77
2017-08-17T14:08:21.204Z,6.10
2017-08-17T14:10:49.824Z,5.27
2017-08-17T14:13:19.176Z,5.60
2017-08-17T14:15:47.791Z,5.63
2017-08-17T14:18:16.423Z,5.10
2017-08-17T14:20:45.050Z,6.47
2017-08-17T14:23:13.690Z,5.00
2017-08-17T14:25:42.311Z,5.03
2017-08-17T14:28:10.933Z,5.53
2017-08-17T14:30:39.557Z,5.70
2017-08-17T14:33:08.181Z,5.70
2017-08-17T14:35:36.803Z,6.50
2017-08-17T14:38:05.441Z,6.10
2017-08-17T14:40:34.069Z,6.30
2017-08-17T14:43:02.699Z,5.90
2017-08-17T14:45:31.334Z,6.17
2017-08-17T14:47:59.949Z,5.90
2017-08-17T14:50:28.538Z,6.60
2017-08-17T14:52:57.171Z,6.60
2017-08-17T14:55:25.762Z,6.17
2017-08-17T14:57:55.121Z,6.10
2017-08-17T15:00:23.754Z,6.20
2017-08-17T15:02:52.450Z,5.90
2017-08-17T15:05:21.069Z,6.97
2017-08-17T15:07:49.692Z,6.80
2017-08-17T15:10:18.275Z,6.30
2017-08-17T15:12:46.905Z,6.20
2017-08-17T15:15:15.532Z,6.57
2017-08-17T15:17:44.127Z,5.33
2017-08-17T15:20:12.565Z,5.93
2017-08-17T15:22:41.196Z,7.30
2017-08-17T15:25:09.792Z,6.10
2017-08-17T15:27:38.391Z,6.53
2017-08-17T15:30:07.025Z,5.73
2017-08-17T15:32:35.662Z,5.93
2017-08-17T15:35:05.046Z,6.40
2017-08-17T15:37:33.651Z,6.03
2017-08-17T15:40:03.055Z,6.10
2017-08-17T15:42:32.432Z,5.60
2017-08-17T15:45:01.044Z,6.07
2017-08-17T15:47:30.437Z,6.27
2017-08-17T15:49:59.807Z,6.63
2017-08-17T15:52:28.398Z,6.03
2017-08-17T15:54:56.990Z,6.07
2017-08-17T15:57:25.616Z,6.30
2017-08-17T15:59:54.236Z,6.43
2017-08-17T16:02:22.549Z,6.13
2017-08-17T16:04:51.129Z,6.13
2017-08-17T16:07:19.768Z,6.13
2017-08-17T16:09:48.393Z,6.87
2017-08-17T16:12:16.988Z,5.73
2017-08-17T16:14:45.433Z,5.80
2017-08-17T16:17:14.061Z,6.13
2017-08-17T16:19:42.685Z,5.83
2017-08-17T16:22:11.310Z,5.90
2017-08-17T16:24:39.947Z,5.60
2017-08-17T16:27:08.532Z,5.37
2017-08-17T16:29:37.159Z,6.17
2017-08-17T16:32:05.790Z,7.80
2017-08-17T16:34:34.421Z,6.60
2017-08-17T16:37:03.040Z,5.70
2017-08-17T16:39:31.709Z,6.40
2017-08-17T16:42:00.329Z,6.27
2017-08-17T16:44:29.722Z,6.10
2017-08-17T16:46:58.311Z,6.80
2017-08-17T16:49:27.731Z,6.77
2017-08-17T16:51:56.348Z,5.93
2017-08-17T16:54:24.981Z,6.23
2017-08-17T16:57:12.783Z,5.73
2017-08-17T16:59:59.074Z,6.27
2017-08-17T17:05:22.776Z,7.20
2017-08-17T17:10:29.909Z,7.03
2017-08-17T17:12:59.314Z,7.07
2017-08-17T17:15:29.005Z,6.90
2017-08-17T17:17:57.625Z,8.10
2017-08-17T17:20:27.025Z,8.37
2017-08-17T17:22:56.423Z,8.73
2017-08-17T17:25:25.821Z,8.77
2017-08-17T17:27:55.218Z,8.83
2017-08-17T17:30:26.697Z,9.77
2017-08-17T17:32:55.825Z,8.33
2017-08-17T17:35:24.448Z,9.03
2017-08-17T17:37:53.091Z,9.30
2017-08-17T17:40:21.726Z,8.80
2017-08-17T17:42:50.624Z,9.93
2017-08-17T17:45:19.334Z,9.27
2017-08-17T17:47:47.971Z,9.10
2017-08-17T17:50:16.610Z,9.97
2017-08-17T17:52:45.207Z,9.90
2017-08-17T17:55:13.858Z,8.97
2017-08-17T17:57:43.241Z,9.40
2017-08-17T18:00:12.135Z,10.27
2017-08-17T18:02:40.762Z,9.00
2017-08-17T18:05:09.669Z,11.57
2017-08-17T18:07:38.387Z,9.63
2017-08-17T18:12:51.915Z,10.68
2017-08-17T18:15:21.794Z,10.23
2017-08-17T18:17:50.692Z,10.68
2017-08-17T18:20:19.592Z,9.77
2017-08-17T18:22:48.461Z,11.20
2017-08-17T18:25:17.371Z,10.02
2017-08-17T18:27:46.264Z,10.40
2017-08-17T18:30:15.126Z,10.27
2017-08-17T18:32:44.032Z,10.00
2017-08-17T18:35:12.897Z,10.43
2017-08-17T18:37:41.801Z,10.55
2017-08-17T18:40:10.715Z,10.45
2017-08-17T18:42:39.582Z,10.75
2017-08-17T18:45:08.500Z,11.27
2017-08-17T18:47:37.363Z,11.00
2017-08-17T18:50:06.273Z,9.80
2017-08-17T18:52:35.185Z,9.48
2017-08-17T18:55:05.526Z,11.38
2017-08-17T18:57:35.193Z,11.02
2017-08-17T19:00:04.114Z,11.43
2017-08-17T19:02:34.532Z,11.20
2017-08-17T19:05:03.442Z,11.12
2017-08-17T19:07:33.131Z,11.52
2017-08-17T19:10:02.003Z,21.02
2017-08-17T19:12:30.914Z,12.60
2017-08-17T19:14:59.821Z,12.73
2017-08-17T19:17:30.500Z,11.65
2017-08-17T19:19:59.552Z,12.00
2017-08-17T19:25:22.265Z,13.25
2017-08-17T19:33:47.537Z,12.60
2017-08-17T19:36:17.237Z,12.10
2017-08-17T19:38:46.146Z,13.15
2017-08-17T19:41:15.049Z,12.45
2017-08-17T19:43:44.234Z,11.98
2017-08-17T19:49:10.220Z,12.10
2017-08-17T19:51:39.120Z,13.88
2017-08-17T19:54:08.173Z,12.10
2017-08-17T19:56:42.221Z,13.82
2017-08-17T20:02:22.691Z,12.55
2017-08-17T20:04:52.357Z,12.80
2017-08-17T20:07:22.017Z,13.45
2017-08-17T20:09:59.607Z,12.70
2017-08-17T20:12:41.074Z,11.90
2017-08-17T20:15:09.977Z,11.70
2017-08-17T20:17:39.651Z,11.05
2017-08-17T20:20:08.556Z,13.62
2017-08-17T20:22:37.470Z,12.82
2017-08-17T20:25:06.388Z,14.05
2017-08-17T20:27:35.464Z,13.00
2017-08-17T20:30:04.710Z,14.20
2017-08-17T20:32:33.611Z,14.57
2017-08-17T20:35:02.524Z,13.52
2017-08-17T20:37:31.440Z,14.70
2017-08-17T20:40:00.350Z,13.93
2017-08-17T20:42:29.258Z,13.62
2017-08-17T20:44:58.179Z,15.13
2017-08-17T20:47:27.081Z,15.05
2017-08-17T20:49:56.019Z,14.75
2017-08-17T20:52:24.925Z,14.32
2017-08-17T20:54:53.830Z,14.90
2017-08-17T20:57:22.735Z,14.80
2017-08-17T20:59:51.646Z,13.75
2017-08-17T21:02:20.513Z,14.55
2017-08-17T21:04:49.381Z,13.82
2017-08-17T21:07:18.285Z,14.55
2017-08-17T21:09:47.164Z,14.10
2017-08-17T21:12:16.057Z,15.50
2017-08-17T21:14:44.936Z,13.75
2017-08-17T21:17:13.840Z,14.60
2017-08-17T21:19:42.758Z,15.18
2017-08-17T21:22:11.670Z,13.73
2017-08-17T21:24:40.568Z,13.62
2017-08-17T21:27:09.483Z,15.77
2017-08-17T21:29:39.149Z,14.23
2017-08-17T21:32:08.049Z,14.07
2017-08-17T21:34:36.966Z,14.23
2017-08-17T21:37:05.882Z,14.73
2017-08-17T21:39:35.567Z,14.60
2017-08-17T21:42:04.486Z,14.87
2017-08-17T21:47:10.118Z,14.60
2017-08-17T21:49:38.993Z,14.23
2017-08-17T21:52:08.012Z,15.02
2017-08-17T21:54:36.878Z,14.38
2017-08-17T21:57:05.764Z,14.25
2017-08-17T21:59:34.686Z,16.05
2017-08-17T22:02:03.599Z,14.60
2017-08-17T22:04:33.281Z,14.80
2017-08-17T22:07:02.240Z,15.23
2017-08-17T22:09:31.136Z,14.27
2017-08-17T22:12:00.042Z,14.75
2017-08-17T22:14:28.952Z,14.60
2017-08-17T22:16:57.826Z,15.70
2017-08-17T22:19:26.739Z,15.95
2017-08-17T22:21:55.606Z,15.95
2017-08-17T22:24:24.575Z,19.55
2017-08-17T22:26:53.473Z,16.58
2017-08-17T22:29:22.368Z,16.12
2017-08-17T22:31:51.279Z,15.48
2017-08-17T22:34:20.195Z,16.23
2017-08-17T22:36:49.051Z,16.30
2017-08-17T22:39:17.953Z,16.70
2017-08-17T22:41:46.866Z,15.88
2017-08-17T22:44:15.729Z,15.68
2017-08-17T22:46:44.593Z,16.60
2017-08-17T22:49:13.601Z,14.87
2017-08-17T22:51:42.514Z,15.45
2017-08-17T22:54:11.422Z,16.42
2017-08-17T22:56:40.337Z,15.30
2017-08-17T22:59:09.228Z,16.30
2017-08-17T23:01:38.899Z,16.05
2017-08-17T23:04:07.814Z,17.00
2017-08-17T23:06:36.679Z,16.50
2017-08-17T23:09:05.243Z,15.48
2017-08-17T23:11:34.154Z,15.90
2017-08-17T23:14:03.055Z,16.58
2017-08-17T23:16:32.025Z,18.33
2017-08-17T23:19:00.728Z,16.77
2017-08-17T23:21:29.642Z,17.37
2017-08-17T23:23:58.534Z,16.90
2017-08-17T23:26:27.415Z,16.20
2017-08-17T23:28:56.304Z,18.08
2017-08-17T23:31:25.219Z,16.75
2017-08-17T23:33:54.105Z,16.92
2017-08-17T23:36:23.019Z,18.17
2017-08-17T23:38:51.889Z,17.08
2017-08-17T23:41:20.754Z,18.00
2017-08-17T23:43:49.614Z,17.75
2017-08-17T23:46:18.513Z,16.80
2017-08-17T23:48:47.385Z,15.85
2017-08-17T23:51:17.063Z,18.00
2017-08-17T23:53:45.933Z,17.73
2017-08-17T23:56:14.829Z,16.62
2017-08-17T23:58:43.723Z,16.48
