createdAt,value
2022-11-04T00:00:53.152Z,24
2022-11-04T00:01:54.077Z,24
2022-11-04T00:02:55.405Z,24
2022-11-04T00:03:57.024Z,24
2022-11-04T00:04:57.983Z,24
2022-11-04T00:05:59.762Z,24
2022-11-04T00:07:01.504Z,24
2022-11-04T00:08:03.330Z,24
2022-11-04T00:09:05.363Z,24
2022-11-04T00:10:07.243Z,24
2022-11-04T00:11:09.031Z,24
2022-11-04T00:12:11.262Z,24
2022-11-04T00:13:13.602Z,24
2022-11-04T00:14:15.044Z,25
2022-11-04T00:15:17.103Z,25
2022-11-04T00:16:19.423Z,25
2022-11-04T00:17:21.132Z,25
2022-11-04T00:18:23.168Z,25
2022-11-04T00:19:25.391Z,25
2022-11-04T00:20:27.124Z,25
2022-11-04T00:21:28.990Z,25
2022-11-04T00:22:30.010Z,25
2022-11-04T00:23:31.202Z,24
2022-11-04T00:24:33.222Z,23
2022-11-04T00:25:35.176Z,24
2022-11-04T00:26:37.006Z,24
2022-11-04T00:27:38.064Z,25
2022-11-04T00:28:39.543Z,24
2022-11-04T00:29:41.526Z,24
2022-11-04T00:30:43.622Z,23
2022-11-04T00:31:45.123Z,24
2022-11-04T00:32:47.383Z,24
2022-11-04T00:33:49.690Z,24
2022-11-04T00:34:51.164Z,24
2022-11-04T00:35:53.563Z,24
2022-11-04T00:36:55.525Z,25
2022-11-04T00:37:57.110Z,25
2022-11-04T00:38:59.342Z,26
2022-11-04T00:40:01.387Z,25
2022-11-04T00:41:03.903Z,24
2022-11-04T00:42:05.063Z,24
2022-11-04T00:43:06.654Z,24
2022-11-04T00:44:08.091Z,23
2022-11-04T00:45:12.044Z,24
2022-11-04T00:46:13.022Z,23
2022-11-04T00:47:14.363Z,23
2022-11-04T00:48:16.425Z,23
2022-11-04T00:49:18.065Z,23
2022-11-04T00:50:19.006Z,23
2022-11-04T00:51:19.990Z,23
2022-11-04T00:52:21.555Z,23
2022-11-04T00:53:23.070Z,23
2022-11-04T00:54:24.042Z,24
2022-11-04T00:55:25.148Z,24
2022-11-04T00:56:27.052Z,24
2022-11-04T00:57:29.078Z,24
2022-11-04T00:58:31.501Z,24
2022-11-04T00:59:33.061Z,23
2022-11-04T01:00:34.063Z,23
2022-11-04T01:01:35.138Z,24
2022-11-04T01:02:36.392Z,24
2022-11-04T01:03:38.024Z,24
2022-11-04T01:04:39.076Z,24
2022-11-04T01:05:40.126Z,23
2022-11-04T01:06:42.073Z,23
2022-11-04T01:07:43.873Z,24
2022-11-04T01:08:45.226Z,23
2022-11-04T01:09:47.143Z,24
2022-11-04T01:10:49.150Z,24
2022-11-04T01:11:51.502Z,24
2022-11-04T01:12:53.402Z,24
2022-11-04T01:13:55.314Z,24
2022-11-04T01:14:57.152Z,24
2022-11-04T01:15:59.193Z,24
2022-11-04T01:17:01.206Z,23
2022-11-04T01:18:03.523Z,24
2022-11-04T01:19:05.003Z,23
2022-11-04T01:20:06.187Z,23
2022-11-04T01:21:08.223Z,23
2022-11-04T01:22:10.382Z,23
2022-11-04T01:23:12.343Z,23
2022-11-04T01:24:14.122Z,23
2022-11-04T01:25:16.171Z,24
2022-11-04T01:26:18.362Z,23
2022-11-04T01:27:20.102Z,24
2022-11-04T01:28:22.664Z,24
2022-11-04T01:29:24.222Z,23
2022-11-04T01:30:26.844Z,23
2022-11-04T01:31:28.162Z,24
2022-11-04T01:32:30.542Z,24
2022-11-04T01:33:32.125Z,23
2022-11-04T01:34:33.042Z,23
2022-11-04T01:35:34.094Z,23
2022-11-04T01:36:35.082Z,23
2022-11-04T01:37:36.024Z,23
2022-11-04T01:38:37.043Z,22
2022-11-04T01:39:38.063Z,23
2022-11-04T01:40:39.575Z,24
2022-11-04T01:41:41.703Z,24
2022-11-04T01:42:43.111Z,24
2022-11-04T01:43:45.183Z,23
2022-11-04T01:44:47.135Z,24
2022-11-04T01:45:49.082Z,24
2022-11-04T01:46:50.103Z,24
2022-11-04T01:47:51.023Z,24
2022-11-04T01:48:52.124Z,23
2022-11-04T01:49:53.569Z,24
2022-11-04T01:50:55.548Z,23
2022-11-04T01:51:57.299Z,22
2022-11-04T01:52:59.564Z,22
2022-11-04T01:54:01.224Z,24
2022-11-04T01:55:03.158Z,23
2022-11-04T01:56:05.162Z,23
2022-11-04T01:57:08.730Z,23
2022-11-04T01:58:09.063Z,22
2022-11-04T01:59:10.122Z,23
2022-11-04T02:04:02.173Z,24
2022-11-04T02:05:04.195Z,23
2022-11-04T02:06:06.259Z,22
2022-11-04T02:07:08.264Z,23
2022-11-04T02:08:10.239Z,22
2022-11-04T02:09:12.437Z,24
2022-11-04T02:10:14.239Z,23
2022-11-04T02:11:16.214Z,24
2022-11-04T02:12:18.202Z,24
2022-11-04T02:13:20.215Z,23
2022-11-04T02:14:22.079Z,24
2022-11-04T02:15:23.104Z,23
2022-11-04T02:16:24.115Z,24
2022-11-04T02:17:25.114Z,23
2022-11-04T02:18:27.594Z,23
2022-11-04T02:19:29.096Z,23
2022-11-04T02:20:31.218Z,24
2022-11-04T02:21:33.140Z,23
2022-11-04T02:22:34.115Z,24
2022-11-04T02:23:35.254Z,23
2022-11-04T02:24:37.199Z,23
2022-11-04T02:25:39.220Z,23
2022-11-04T02:26:41.425Z,23
2022-11-04T02:27:43.534Z,24
2022-11-04T02:28:45.095Z,23
2022-11-04T02:29:46.656Z,23
2022-11-04T02:30:48.596Z,23
2022-11-04T02:31:50.255Z,23
2022-11-04T02:32:52.174Z,24
2022-11-04T02:33:54.181Z,22
2022-11-04T02:34:56.283Z,22
2022-11-04T02:35:58.139Z,22
2022-11-04T02:36:59.599Z,23
2022-11-04T02:38:02.436Z,22
2022-11-04T02:39:04.176Z,24
2022-11-04T02:40:06.634Z,22
2022-11-04T02:41:08.275Z,22
2022-11-04T02:42:10.165Z,23
2022-11-04T02:43:12.855Z,23
2022-11-04T02:44:14.115Z,22
2022-11-04T02:45:17.395Z,23
2022-11-04T02:46:19.555Z,23
2022-11-04T02:47:21.556Z,23
2022-11-04T02:48:23.678Z,23
2022-11-04T02:49:25.516Z,22
2022-11-04T02:50:27.175Z,24
2022-11-04T02:51:29.955Z,23
2022-11-04T02:52:31.139Z,23
2022-11-04T02:53:33.076Z,23
2022-11-04T02:54:34.136Z,23
2022-11-04T02:55:35.055Z,23
2022-11-04T02:56:36.076Z,23
2022-11-04T02:57:37.094Z,23
2022-11-04T02:58:38.041Z,23
2022-11-04T02:59:39.158Z,24
2022-11-04T03:00:40.396Z,24
2022-11-04T03:01:42.460Z,24
2022-11-04T03:02:44.285Z,24
2022-11-04T03:03:46.218Z,23
2022-11-04T03:04:48.196Z,24
2022-11-04T03:05:50.234Z,25
2022-11-04T03:06:52.556Z,24
2022-11-04T03:07:54.178Z,25
2022-11-04T03:08:55.195Z,25
2022-11-04T03:09:57.503Z,25
2022-11-04T03:10:59.356Z,24
2022-11-04T03:12:01.214Z,25
2022-11-04T03:13:03.193Z,24
2022-11-04T03:14:04.655Z,24
2022-11-04T03:15:06.111Z,23
2022-11-04T03:16:07.376Z,24
2022-11-04T03:17:09.104Z,24
2022-11-04T03:18:10.403Z,24
2022-11-04T03:19:12.234Z,24
2022-11-04T03:20:14.216Z,24
2022-11-04T03:21:16.216Z,24
2022-11-04T03:22:18.175Z,24
2022-11-04T03:23:20.518Z,23
2022-11-04T03:24:22.675Z,23
2022-11-04T03:25:24.955Z,24
2022-11-04T03:26:26.456Z,23
2022-11-04T03:27:28.195Z,23
2022-11-04T03:28:29.145Z,23
2022-11-04T03:29:30.619Z,23
2022-11-04T03:30:32.298Z,22
2022-11-04T03:31:34.155Z,24
2022-11-04T03:32:36.449Z,24
2022-11-04T03:33:38.236Z,23
2022-11-04T03:34:40.435Z,24
2022-11-04T03:35:42.557Z,24
2022-11-04T03:36:44.220Z,-1
2022-11-04T03:37:46.255Z,24
2022-11-04T03:38:48.318Z,24
2022-11-04T03:39:50.617Z,24
2022-11-04T03:40:52.515Z,23
2022-11-04T03:41:54.477Z,23
2022-11-04T03:42:56.716Z,24
2022-11-04T03:43:58.151Z,24
2022-11-04T03:44:59.136Z,24
2022-11-04T03:46:00.112Z,24
2022-11-04T03:47:01.455Z,24
2022-11-04T03:48:03.477Z,25
2022-11-04T03:49:05.315Z,24
2022-11-04T03:50:07.559Z,24
2022-11-04T03:51:09.282Z,24
2022-11-04T03:52:11.234Z,24
2022-11-04T03:53:14.001Z,25
2022-11-04T03:54:15.513Z,25
2022-11-04T03:55:17.215Z,26
2022-11-04T03:56:19.735Z,27
2022-11-04T03:57:21.155Z,26
2022-11-04T03:58:22.715Z,27
2022-11-04T03:59:24.474Z,27
2022-11-04T04:00:26.243Z,27
2022-11-04T04:01:28.492Z,27
2022-11-04T04:02:30.356Z,27
2022-11-04T04:03:32.455Z,27
2022-11-04T04:04:34.882Z,28
2022-11-04T04:05:36.815Z,26
2022-11-04T04:06:38.296Z,28
2022-11-04T04:07:41.212Z,28
2022-11-04T04:08:43.203Z,27
2022-11-04T04:09:45.837Z,27
2022-11-04T04:10:47.275Z,28
2022-11-04T04:11:49.215Z,27
2022-11-04T04:12:52.616Z,27
2022-11-04T04:13:54.334Z,27
2022-11-04T04:14:56.224Z,26
2022-11-04T04:15:58.275Z,28
2022-11-04T04:17:00.338Z,28
2022-11-04T04:18:02.098Z,29
2022-11-04T04:19:03.535Z,28
2022-11-04T04:20:05.279Z,27
2022-11-04T04:21:07.314Z,28
2022-11-04T04:22:10.241Z,28
2022-11-04T04:23:12.475Z,29
2022-11-04T04:24:14.524Z,29
2022-11-04T04:25:16.280Z,28
2022-11-04T04:26:18.295Z,28
2022-11-04T04:27:20.135Z,28
2022-11-04T04:28:21.158Z,28
2022-11-04T04:29:22.274Z,28
2022-11-04T04:30:24.255Z,28
2022-11-04T04:31:26.435Z,28
2022-11-04T04:32:28.278Z,28
2022-11-04T04:33:30.278Z,29
2022-11-04T04:34:32.394Z,28
2022-11-04T04:35:34.264Z,28
2022-11-04T04:36:36.496Z,27
2022-11-04T04:37:38.407Z,28
2022-11-04T04:38:40.759Z,29
2022-11-04T04:39:42.166Z,28
2022-11-04T04:40:43.177Z,29
2022-11-04T04:41:44.302Z,29
2022-11-04T04:42:46.416Z,29
2022-11-04T04:43:48.895Z,29
2022-11-04T04:44:50.225Z,29
2022-11-04T04:45:51.521Z,30
2022-11-04T04:46:53.222Z,31
2022-11-04T04:47:55.175Z,29
2022-11-04T04:48:57.355Z,29
2022-11-04T04:49:59.357Z,30
2022-11-04T04:51:01.237Z,30
2022-11-04T04:52:03.234Z,29
2022-11-04T04:53:05.292Z,29
2022-11-04T04:54:07.169Z,29
2022-11-04T04:55:09.242Z,29
2022-11-04T04:56:11.181Z,30
2022-11-04T04:57:12.475Z,31
2022-11-04T04:58:14.195Z,31
2022-11-04T04:59:15.276Z,30
2022-11-04T05:00:17.319Z,30
2022-11-04T05:01:19.340Z,30
2022-11-04T05:02:22.392Z,30
2022-11-04T05:03:25.135Z,31
2022-11-04T05:04:26.316Z,30
2022-11-04T05:05:28.547Z,30
2022-11-04T05:06:30.258Z,30
2022-11-04T05:07:32.294Z,30
2022-11-04T05:08:34.136Z,30
2022-11-04T05:09:35.215Z,33
2022-11-04T05:10:37.242Z,33
2022-11-04T05:11:39.509Z,33
2022-11-04T05:12:41.583Z,33
2022-11-04T05:13:43.275Z,33
2022-11-04T05:14:45.194Z,34
2022-11-04T05:15:46.574Z,34
2022-11-04T05:16:48.639Z,34
2022-11-04T05:17:50.123Z,35
2022-11-04T05:18:51.535Z,35
2022-11-04T05:19:53.303Z,35
2022-11-04T05:20:55.294Z,36
2022-11-04T05:21:57.716Z,36
2022-11-04T05:22:59.464Z,36
2022-11-04T05:24:01.215Z,37
2022-11-04T05:25:03.308Z,37
2022-11-04T05:26:05.275Z,38
2022-11-04T05:27:07.190Z,37
2022-11-04T05:28:08.456Z,38
2022-11-04T05:29:09.240Z,37
2022-11-04T05:30:11.273Z,37
2022-11-04T05:31:13.254Z,38
2022-11-04T05:32:15.591Z,38
2022-11-04T05:33:17.815Z,37
2022-11-04T05:34:19.377Z,38
2022-11-04T05:35:21.795Z,38
2022-11-04T05:36:23.340Z,38
2022-11-04T05:37:25.322Z,38
2022-11-04T05:38:27.254Z,37
2022-11-04T05:39:29.196Z,36
2022-11-04T05:40:30.223Z,37
2022-11-04T05:41:32.238Z,38
2022-11-04T05:42:34.318Z,37
2022-11-04T05:43:36.296Z,37
2022-11-04T05:44:38.256Z,37
2022-11-04T05:45:41.297Z,37
2022-11-04T05:46:43.292Z,37
2022-11-04T05:47:45.223Z,37
2022-11-04T05:48:47.214Z,37
2022-11-04T05:49:49.469Z,38
2022-11-04T05:50:51.502Z,38
2022-11-04T05:51:53.775Z,38
2022-11-04T05:52:55.360Z,39
2022-11-04T05:53:57.981Z,38
2022-11-04T05:54:59.518Z,38
2022-11-04T05:56:01.317Z,37
2022-11-04T05:57:03.235Z,37
2022-11-04T05:58:04.300Z,37
2022-11-04T05:59:05.700Z,37
2022-11-04T06:00:07.856Z,38
2022-11-04T06:01:09.315Z,38
2022-11-04T06:02:11.471Z,37
2022-11-04T06:03:15.258Z,39
2022-11-04T06:04:15.310Z,38
2022-11-04T06:05:17.282Z,38
2022-11-04T06:06:19.153Z,38
2022-11-04T06:07:20.296Z,37
2022-11-04T06:08:22.215Z,38
2022-11-04T06:09:23.236Z,37
2022-11-04T06:10:24.436Z,38
2022-11-04T06:11:26.716Z,37
2022-11-04T06:12:28.198Z,38
2022-11-04T06:13:29.274Z,38
2022-11-04T06:14:30.276Z,38
2022-11-04T06:15:32.335Z,39
2022-11-04T06:16:34.554Z,40
2022-11-04T06:17:36.535Z,40
2022-11-04T06:18:38.398Z,40
2022-11-04T06:19:40.275Z,39
2022-11-04T06:20:42.294Z,39
2022-11-04T06:21:44.206Z,39
2022-11-04T06:22:45.655Z,40
2022-11-04T06:23:48.096Z,40
2022-11-04T06:24:49.256Z,41
2022-11-04T06:25:50.355Z,41
2022-11-04T06:26:52.234Z,40
2022-11-04T06:27:54.715Z,41
2022-11-04T06:28:56.558Z,41
2022-11-04T06:29:59.163Z,41
2022-11-04T06:31:01.215Z,41
2022-11-04T06:32:02.196Z,40
2022-11-04T06:33:03.195Z,41
2022-11-04T06:34:04.516Z,42
2022-11-04T06:35:07.635Z,42
2022-11-04T06:36:09.356Z,42
2022-11-04T06:37:11.435Z,42
2022-11-04T06:38:13.816Z,44
2022-11-04T06:39:15.214Z,45
2022-11-04T06:40:16.268Z,47
2022-11-04T06:41:17.279Z,46
2022-11-04T06:42:19.915Z,48
2022-11-04T06:43:21.175Z,47
2022-11-04T06:44:22.268Z,48
2022-11-04T06:45:23.199Z,48
2022-11-04T06:46:24.441Z,48
2022-11-04T06:47:26.756Z,48
2022-11-04T06:48:29.772Z,48
2022-11-04T06:49:31.237Z,47
2022-11-04T06:50:33.176Z,47
2022-11-04T06:51:35.617Z,47
2022-11-04T06:52:42.071Z,48
2022-11-04T06:53:39.378Z,48
2022-11-04T06:54:41.540Z,48
2022-11-04T06:55:43.784Z,46
2022-11-04T06:56:45.355Z,47
2022-11-04T06:57:47.834Z,47
2022-11-04T06:58:49.914Z,46
2022-11-04T06:59:51.428Z,47
2022-11-04T07:00:53.303Z,47
2022-11-04T07:01:55.490Z,47
2022-11-04T07:02:57.338Z,47
2022-11-04T07:03:58.275Z,47
2022-11-04T07:04:59.312Z,47
2022-11-04T07:06:00.297Z,47
2022-11-04T07:07:01.237Z,47
2022-11-04T07:08:02.279Z,46
2022-11-04T07:09:03.355Z,47
2022-11-04T07:10:05.375Z,47
2022-11-04T07:11:07.335Z,46
2022-11-04T07:12:09.275Z,46
2022-11-04T07:13:11.413Z,46
2022-11-04T07:14:13.254Z,45
2022-11-04T07:15:14.340Z,44
2022-11-04T07:16:16.295Z,42
2022-11-04T07:17:17.756Z,42
2022-11-04T07:18:19.319Z,42
2022-11-04T07:19:20.777Z,42
2022-11-04T07:20:22.320Z,42
2022-11-04T07:21:23.639Z,42
2022-11-04T07:22:25.235Z,42
2022-11-04T07:23:26.614Z,41
2022-11-04T07:24:28.227Z,41
2022-11-04T07:25:29.579Z,40
2022-11-04T07:26:31.336Z,40
2022-11-04T07:27:32.255Z,41
2022-11-04T07:28:33.755Z,41
2022-11-04T07:29:35.277Z,41
2022-11-04T07:30:37.001Z,41
2022-11-04T07:31:38.303Z,41
2022-11-04T07:32:39.377Z,42
2022-11-04T07:33:41.216Z,41
2022-11-04T07:34:42.297Z,41
2022-11-04T07:35:44.764Z,42
2022-11-04T07:36:46.335Z,41
2022-11-04T07:37:48.733Z,42
2022-11-04T07:38:50.317Z,40
2022-11-04T07:39:51.318Z,41
2022-11-04T07:40:52.298Z,40
2022-11-04T07:41:56.835Z,40
2022-11-04T07:42:54.276Z,41
2022-11-04T07:43:55.303Z,41
2022-11-04T07:44:56.298Z,40
2022-11-04T07:45:57.578Z,39
2022-11-04T07:46:59.503Z,39
2022-11-04T07:48:01.499Z,41
2022-11-04T07:49:04.437Z,41
2022-11-04T07:50:10.674Z,39
2022-11-04T07:51:09.118Z,39
2022-11-04T07:52:10.365Z,38
2022-11-04T07:53:12.850Z,37
2022-11-04T07:54:14.335Z,37
2022-11-04T07:55:16.295Z,38
2022-11-04T07:56:17.705Z,39
2022-11-04T07:57:19.336Z,39
2022-11-04T07:58:21.238Z,38
2022-11-04T07:59:22.294Z,37
2022-11-04T08:00:23.585Z,37
2022-11-04T08:01:25.559Z,37
2022-11-04T08:02:31.168Z,37
2022-11-04T08:03:29.323Z,38
2022-11-04T08:04:31.283Z,38
2022-11-04T08:05:32.282Z,37
2022-11-04T08:06:34.436Z,37
2022-11-04T08:07:36.315Z,37
2022-11-04T08:08:37.338Z,37
2022-11-04T08:09:38.241Z,37
2022-11-04T08:10:39.263Z,38
2022-11-04T08:11:40.755Z,37
2022-11-04T08:12:47.476Z,37
2022-11-04T08:13:49.255Z,37
2022-11-04T08:14:50.376Z,37
2022-11-04T08:15:52.717Z,36
2022-11-04T08:16:54.754Z,37
2022-11-04T08:17:56.516Z,37
2022-11-04T08:18:58.835Z,37
2022-11-04T08:20:01.638Z,37
2022-11-04T08:21:03.618Z,37
2022-11-04T08:22:06.543Z,37
2022-11-04T08:23:09.807Z,38
2022-11-04T08:24:11.358Z,38
2022-11-04T08:25:13.335Z,39
2022-11-04T08:26:15.296Z,40
2022-11-04T08:27:16.496Z,38
2022-11-04T08:28:18.335Z,38
2022-11-04T08:29:20.415Z,38
2022-11-04T08:30:22.306Z,37
2022-11-04T08:31:23.515Z,37
2022-11-04T08:32:25.341Z,37
2022-11-04T08:33:26.295Z,37
2022-11-04T08:34:27.555Z,38
2022-11-04T08:35:29.776Z,37
2022-11-04T08:36:31.815Z,36
2022-11-04T08:37:33.777Z,37
2022-11-04T08:38:35.395Z,38
2022-11-04T08:39:37.515Z,37
2022-11-04T08:40:39.636Z,37
2022-11-04T08:41:41.698Z,37
2022-11-04T08:42:43.637Z,36
2022-11-04T08:43:46.106Z,36
2022-11-04T08:44:48.675Z,37
2022-11-04T08:45:50.676Z,36
2022-11-04T08:46:52.300Z,35
2022-11-04T08:47:53.300Z,36
2022-11-04T08:48:54.491Z,35
2022-11-04T08:49:56.376Z,34
2022-11-04T08:50:58.306Z,34
2022-11-04T08:51:59.371Z,34
2022-11-04T08:53:01.675Z,34
2022-11-04T08:54:03.349Z,33
2022-11-04T08:55:05.825Z,33
2022-11-04T08:56:07.320Z,34
2022-11-04T08:57:08.312Z,34
2022-11-04T08:58:09.553Z,34
2022-11-04T08:59:10.289Z,34
2022-11-04T09:00:11.318Z,33
2022-11-04T09:01:12.376Z,34
2022-11-04T09:02:13.432Z,33
2022-11-04T09:03:15.720Z,34
2022-11-04T09:04:17.365Z,30
2022-11-04T09:05:19.396Z,29
2022-11-04T09:06:21.382Z,29
2022-11-04T09:07:23.298Z,29
2022-11-04T09:08:24.835Z,29
2022-11-04T09:09:27.044Z,28
2022-11-04T09:10:28.376Z,28
2022-11-04T09:11:29.443Z,28
2022-11-04T09:12:32.376Z,29
2022-11-04T09:13:39.176Z,29
2022-11-04T09:14:35.476Z,28
2022-11-04T09:15:37.476Z,30
2022-11-04T09:16:39.680Z,29
2022-11-04T09:17:41.344Z,29
2022-11-04T09:18:43.586Z,28
2022-11-04T09:19:45.735Z,27
2022-11-04T09:20:47.478Z,28
2022-11-04T09:21:49.691Z,29
2022-11-04T09:22:51.317Z,28
2022-11-04T09:23:52.335Z,29
2022-11-04T09:24:53.322Z,28
2022-11-04T09:25:54.336Z,27
2022-11-04T09:26:55.337Z,27
2022-11-04T09:27:57.584Z,27
2022-11-04T09:28:59.657Z,26
2022-11-04T09:30:01.336Z,26
2022-11-04T09:31:02.406Z,26
2022-11-04T09:32:05.256Z,26
2022-11-04T09:33:07.154Z,26
2022-11-04T09:34:08.611Z,26
2022-11-04T09:35:10.425Z,27
2022-11-04T09:36:12.398Z,26
2022-11-04T09:37:13.393Z,27
2022-11-04T09:38:15.316Z,27
2022-11-04T09:39:16.415Z,26
2022-11-04T09:40:18.357Z,26
2022-11-04T09:41:20.796Z,27
2022-11-04T09:42:22.437Z,26
2022-11-04T09:43:24.836Z,27
2022-11-04T09:44:26.343Z,27
2022-11-04T09:45:27.383Z,27
2022-11-04T09:46:29.096Z,28
2022-11-04T09:47:31.057Z,28
2022-11-04T09:48:32.196Z,27
2022-11-04T09:49:33.974Z,27
2022-11-04T09:50:35.337Z,28
2022-11-04T09:51:53.595Z,27
2022-11-04T09:52:38.376Z,28
2022-11-04T09:53:39.345Z,28
2022-11-04T09:54:44.428Z,27
2022-11-04T09:55:41.710Z,28
2022-11-04T09:56:43.563Z,28
2022-11-04T09:57:45.703Z,27
2022-11-04T09:58:47.534Z,28
2022-11-04T09:59:49.503Z,28
2022-11-04T10:00:51.574Z,28
2022-11-04T10:01:53.449Z,28
2022-11-04T10:02:54.596Z,29
2022-11-04T10:03:57.165Z,28
2022-11-04T10:04:58.791Z,28
2022-11-04T10:06:00.459Z,28
2022-11-04T10:07:02.647Z,29
2022-11-04T10:08:04.598Z,28
2022-11-04T10:09:06.633Z,29
2022-11-04T10:10:08.737Z,29
2022-11-04T10:11:10.676Z,28
2022-11-04T10:12:13.022Z,29
2022-11-04T10:13:15.318Z,28
2022-11-04T10:14:16.405Z,30
2022-11-04T10:15:17.383Z,29
2022-11-04T10:16:19.896Z,29
2022-11-04T10:17:21.681Z,29
2022-11-04T10:18:23.415Z,29
2022-11-04T10:19:24.352Z,29
2022-11-04T10:20:25.467Z,29
2022-11-04T10:21:26.377Z,30
2022-11-04T10:22:27.638Z,29
2022-11-04T10:23:29.405Z,30
2022-11-04T10:24:30.464Z,30
2022-11-04T10:25:32.337Z,30
2022-11-04T10:26:34.001Z,30
2022-11-04T10:27:35.769Z,30
2022-11-04T10:28:37.338Z,30
2022-11-04T10:29:38.365Z,30
2022-11-04T10:30:39.356Z,30
2022-11-04T10:31:40.757Z,30
2022-11-04T10:32:42.615Z,29
2022-11-04T10:33:44.464Z,30
2022-11-04T10:34:47.415Z,31
2022-11-04T10:35:48.788Z,30
2022-11-04T10:36:50.816Z,30
2022-11-04T10:37:52.315Z,30
2022-11-04T10:38:53.335Z,29
2022-11-04T10:39:54.416Z,30
2022-11-04T10:40:55.419Z,30
2022-11-04T10:41:56.536Z,29
2022-11-04T10:42:58.636Z,29
2022-11-04T10:44:00.443Z,29
2022-11-04T10:45:02.443Z,30
2022-11-04T10:46:04.576Z,29
2022-11-04T10:47:06.416Z,29
2022-11-04T10:48:07.396Z,29
2022-11-04T10:49:08.318Z,29
2022-11-04T10:51:10.649Z,30
2022-11-04T10:52:12.426Z,30
2022-11-04T10:53:13.319Z,30
2022-11-04T10:54:14.436Z,30
2022-11-04T10:55:17.142Z,29
2022-11-04T10:56:18.532Z,29
2022-11-04T10:57:20.596Z,29
2022-11-04T10:58:22.691Z,30
2022-11-04T10:59:24.991Z,30
2022-11-04T11:00:26.524Z,29
2022-11-04T11:01:28.777Z,29
2022-11-04T11:02:30.521Z,30
2022-11-04T11:03:32.537Z,29
2022-11-04T11:04:33.534Z,29
2022-11-04T11:05:35.483Z,29
2022-11-04T11:06:37.459Z,29
2022-11-04T11:07:39.474Z,30
2022-11-04T11:08:41.395Z,29
2022-11-04T11:09:43.415Z,29
2022-11-04T11:10:45.536Z,29
2022-11-04T11:11:47.580Z,29
2022-11-04T11:12:51.321Z,29
2022-11-04T11:13:51.655Z,29
2022-11-04T11:14:54.135Z,29
2022-11-04T11:15:55.437Z,29
2022-11-04T11:16:56.365Z,29
2022-11-04T11:17:57.378Z,30
2022-11-04T11:18:58.896Z,31
2022-11-04T11:20:00.493Z,29
2022-11-04T11:21:02.416Z,30
2022-11-04T11:22:03.425Z,30
2022-11-04T11:23:05.182Z,30
2022-11-04T11:24:06.595Z,30
2022-11-04T11:25:08.916Z,30
2022-11-04T11:26:10.378Z,29
2022-11-04T11:27:11.936Z,29
2022-11-04T11:28:13.715Z,30
2022-11-04T11:29:15.709Z,30
2022-11-04T11:30:18.457Z,30
2022-11-04T11:31:20.497Z,29
2022-11-04T11:32:22.415Z,29
2022-11-04T11:33:23.529Z,30
2022-11-04T11:34:25.416Z,29
2022-11-04T11:35:26.435Z,29
2022-11-04T11:36:28.484Z,28
2022-11-04T11:37:30.450Z,28
2022-11-04T11:38:31.636Z,28
2022-11-04T11:39:33.901Z,27
2022-11-04T11:40:36.222Z,28
2022-11-04T11:41:42.604Z,28
2022-11-04T11:42:39.996Z,28
2022-11-04T11:43:41.417Z,28
2022-11-04T11:44:43.760Z,27
2022-11-04T11:45:45.435Z,27
2022-11-04T11:46:47.483Z,26
2022-11-04T11:47:49.576Z,27
2022-11-04T11:48:51.457Z,26
2022-11-04T11:49:53.427Z,26
2022-11-04T11:50:54.375Z,26
2022-11-04T11:51:55.856Z,26
2022-11-04T11:52:57.468Z,26
2022-11-04T11:53:58.891Z,26
2022-11-04T11:55:00.415Z,26
2022-11-04T11:56:01.398Z,26
2022-11-04T11:57:24.069Z,25
2022-11-04T12:01:21.876Z,27
2022-11-04T12:02:13.889Z,27
2022-11-04T12:03:16.099Z,31
2022-11-04T12:06:20.949Z,28
2022-11-04T12:09:27.656Z,28
2022-11-04T12:10:48.896Z,28
2022-11-04T12:11:29.518Z,28
2022-11-04T12:12:32.656Z,26
2022-11-04T12:13:34.616Z,26
2022-11-04T12:14:36.561Z,27
2022-11-04T12:15:38.529Z,27
2022-11-04T12:16:40.472Z,26
2022-11-04T12:17:42.403Z,26
2022-11-04T12:18:43.475Z,26
2022-11-04T12:19:47.176Z,28
2022-11-04T12:20:49.587Z,28
2022-11-04T12:21:52.616Z,26
2022-11-04T12:22:54.811Z,27
2022-11-04T12:23:56.542Z,26
2022-11-04T12:24:58.476Z,27
2022-11-04T12:26:00.955Z,27
2022-11-04T12:27:02.376Z,26
2022-11-04T12:28:03.537Z,28
2022-11-04T12:29:05.635Z,31
2022-11-04T12:30:07.479Z,31
2022-11-04T12:31:08.396Z,33
2022-11-04T12:32:09.837Z,31
2022-11-04T12:33:11.628Z,29
2022-11-04T12:34:12.495Z,30
2022-11-04T12:35:14.515Z,28
2022-11-04T12:36:16.428Z,30
2022-11-04T12:37:17.698Z,29
2022-11-04T12:38:19.455Z,29
2022-11-04T12:39:21.620Z,33
2022-11-04T12:40:22.457Z,33
2022-11-04T12:41:42.153Z,30
2022-11-04T12:42:29.789Z,30
2022-11-04T12:43:26.405Z,30
2022-11-04T12:44:27.484Z,30
2022-11-04T12:45:28.397Z,28
2022-11-04T12:46:29.556Z,27
2022-11-04T12:47:31.484Z,27
2022-11-04T12:48:32.454Z,27
2022-11-04T12:49:33.915Z,26
2022-11-04T12:50:35.715Z,26
2022-11-04T12:51:37.735Z,27
2022-11-04T12:52:40.276Z,29
2022-11-04T12:53:42.448Z,28
2022-11-04T12:54:45.181Z,28
2022-11-04T12:55:47.204Z,28
2022-11-04T12:56:49.475Z,28
2022-11-04T12:57:51.546Z,28
2022-11-04T12:58:53.454Z,28
2022-11-04T12:59:54.410Z,27
2022-11-04T13:00:59.417Z,27
2022-11-04T13:01:57.701Z,27
2022-11-04T13:02:59.413Z,28
2022-11-04T13:04:00.415Z,28
2022-11-04T13:05:01.977Z,29
2022-11-04T13:06:03.528Z,27
2022-11-04T13:07:05.496Z,28
2022-11-04T13:08:09.880Z,28
2022-11-04T13:09:07.495Z,29
2022-11-04T13:10:09.561Z,29
2022-11-04T13:11:11.577Z,29
2022-11-04T13:12:13.755Z,29
2022-11-04T13:13:15.514Z,28
2022-11-04T13:14:17.735Z,28
2022-11-04T13:15:19.620Z,28
2022-11-04T13:16:22.044Z,29
2022-11-04T13:17:23.528Z,28
2022-11-04T13:18:25.495Z,27
2022-11-04T13:19:27.484Z,28
2022-11-04T13:20:28.798Z,28
2022-11-04T13:21:30.497Z,28
2022-11-04T13:22:32.506Z,28
2022-11-04T13:23:34.475Z,28
2022-11-04T13:24:36.557Z,28
2022-11-04T13:25:38.671Z,28
2022-11-04T13:26:40.457Z,28
2022-11-04T13:27:42.537Z,29
2022-11-04T13:28:44.515Z,28
2022-11-04T13:29:46.524Z,28
2022-11-04T13:30:48.644Z,28
2022-11-04T13:31:50.609Z,29
2022-11-04T13:32:52.564Z,28
2022-11-04T13:33:54.536Z,28
2022-11-04T13:34:56.604Z,29
2022-11-04T13:35:58.507Z,29
2022-11-04T13:37:00.635Z,28
2022-11-04T13:38:02.505Z,28
2022-11-04T13:39:04.755Z,30
2022-11-04T13:40:06.755Z,29
2022-11-04T13:41:11.689Z,28
2022-11-04T13:42:10.599Z,29
2022-11-04T13:43:11.622Z,29
2022-11-04T13:44:13.916Z,29
2022-11-04T13:45:15.536Z,29
2022-11-04T13:46:17.603Z,30
2022-11-04T13:47:22.112Z,29
2022-11-04T13:48:21.444Z,28
2022-11-04T13:49:23.554Z,29
2022-11-04T13:50:25.596Z,29
2022-11-04T13:51:27.436Z,29
2022-11-04T13:52:28.555Z,27
2022-11-04T13:53:30.505Z,28
2022-11-04T13:54:32.964Z,27
2022-11-04T13:55:34.682Z,29
2022-11-04T13:56:36.686Z,29
2022-11-04T13:57:38.597Z,28
2022-11-04T13:58:44.482Z,29
2022-11-04T13:59:42.681Z,30
2022-11-04T14:00:44.712Z,31
2022-11-04T14:01:46.645Z,30
2022-11-04T14:02:48.544Z,30
2022-11-04T14:03:49.596Z,30
2022-11-04T14:04:51.825Z,31
2022-11-04T14:05:53.675Z,31
2022-11-04T14:06:56.050Z,30
2022-11-04T14:07:57.576Z,31
2022-11-04T14:08:59.745Z,31
2022-11-04T14:10:02.788Z,31
2022-11-04T14:11:04.483Z,33
2022-11-04T14:12:06.529Z,30
2022-11-04T14:13:08.137Z,31
2022-11-04T14:14:09.689Z,31
2022-11-04T14:15:11.492Z,30
2022-11-04T14:16:12.511Z,29
2022-11-04T14:17:13.498Z,29
2022-11-04T14:18:15.835Z,30
2022-11-04T14:19:17.903Z,30
2022-11-04T14:20:19.498Z,31
2022-11-04T14:21:21.567Z,30
2022-11-04T14:22:26.375Z,30
2022-11-04T14:23:28.198Z,30
2022-11-04T14:24:29.558Z,30
2022-11-04T14:25:31.520Z,30
2022-11-04T14:26:33.625Z,30
2022-11-04T14:27:35.791Z,30
2022-11-04T14:28:37.555Z,28
2022-11-04T14:29:39.701Z,28
2022-11-04T14:30:41.899Z,28
2022-11-04T14:31:44.033Z,28
2022-11-04T14:32:45.516Z,29
2022-11-04T14:33:46.495Z,29
2022-11-04T14:34:47.448Z,29
2022-11-04T14:35:48.591Z,29
2022-11-04T14:36:50.616Z,30
2022-11-04T14:37:55.729Z,30
2022-11-04T14:38:54.615Z,30
2022-11-04T14:39:56.495Z,30
2022-11-04T14:40:58.518Z,33
2022-11-04T14:41:59.899Z,33
2022-11-04T14:43:01.561Z,34
2022-11-04T14:44:04.716Z,33
2022-11-04T14:45:06.618Z,33
2022-11-04T14:46:08.543Z,31
2022-11-04T14:47:10.477Z,33
2022-11-04T14:48:15.756Z,34
2022-11-04T14:49:14.337Z,34
2022-11-04T14:50:15.638Z,31
2022-11-04T14:51:17.802Z,33
2022-11-04T14:52:19.582Z,34
2022-11-04T14:53:21.496Z,34