createdAt,value
2023-05-24T00:02:15.364Z,100865.13
2023-05-24T00:05:03.769Z,100844.63
2023-05-24T00:07:51.927Z,100841.44
2023-05-24T00:10:40.048Z,100825.91
2023-05-24T00:13:28.213Z,100817.78
2023-05-24T00:16:16.540Z,100800.06
2023-05-24T00:19:06.003Z,100783.19
2023-05-24T00:21:54.249Z,100762.94
2023-05-24T00:24:42.504Z,100767.88
2023-05-24T00:27:30.578Z,100761.50
2023-05-24T00:30:18.755Z,100753.91
2023-05-24T00:33:07.237Z,100727.50
2023-05-24T00:35:57.662Z,100719.56
2023-05-24T00:38:45.856Z,100712.81
2023-05-24T00:41:34.057Z,100698.94
2023-05-24T00:44:22.194Z,100696.34
2023-05-24T00:47:10.651Z,100668.56
2023-05-24T00:49:59.010Z,100648.09
2023-05-24T00:52:50.725Z,100626.88
2023-05-24T00:55:39.151Z,100611.38
2023-05-24T00:58:31.144Z,100595.28
2023-05-24T01:01:19.203Z,100577.84
2023-05-24T01:04:07.737Z,100562.97
2023-05-24T01:07:10.969Z,100550.84
2023-05-24T01:10:10.062Z,100541.91
2023-05-24T01:13:05.696Z,100535.00
2023-05-24T01:16:00.708Z,100521.47
2023-05-24T01:18:53.933Z,100517.69
2023-05-24T01:22:02.427Z,100515.28
2023-05-24T01:25:04.615Z,100503.56
2023-05-24T01:27:54.920Z,100490.91
2023-05-24T01:30:44.020Z,100486.69
2023-05-24T01:33:33.360Z,100480.94
2023-05-24T01:36:21.881Z,100476.78
2023-05-24T01:39:10.245Z,100463.91
2023-05-24T01:42:08.600Z,100450.81
2023-05-24T01:45:06.938Z,100437.50
2023-05-24T01:48:11.349Z,100421.06
2023-05-24T01:51:01.480Z,100405.03
2023-05-24T01:53:51.622Z,100390.94
2023-05-24T01:56:42.433Z,100383.22
2023-05-24T01:59:33.125Z,100363.38
2023-05-24T02:02:22.927Z,100350.50
2023-05-24T02:05:12.153Z,100329.88
2023-05-24T02:08:00.375Z,100309.06
2023-05-24T02:10:48.573Z,100303.50
2023-05-24T02:13:36.597Z,100300.16
2023-05-24T02:16:26.744Z,100280.31
2023-05-24T02:19:17.244Z,100256.72
2023-05-24T02:22:06.328Z,100250.41
2023-05-24T02:24:54.615Z,100230.78
2023-05-24T02:27:47.014Z,100239.69
2023-05-24T02:30:35.363Z,100238.31
2023-05-24T02:33:25.467Z,100231.78
2023-05-24T02:36:14.918Z,100235.34
2023-05-24T02:39:04.029Z,100224.84
2023-05-24T02:41:52.272Z,100213.56
2023-05-24T02:44:42.610Z,100210.19
2023-05-24T02:47:30.873Z,100204.25
2023-05-24T02:50:19.142Z,100200.09
2023-05-24T02:53:08.805Z,100193.75
2023-05-24T02:55:56.912Z,100186.81
2023-05-24T02:58:45.106Z,100185.00
2023-05-24T03:01:35.583Z,100168.41
2023-05-24T03:04:23.574Z,100159.25
2023-05-24T03:07:11.775Z,100155.72
2023-05-24T03:10:01.288Z,100136.31
2023-05-24T03:12:49.504Z,100118.03
2023-05-24T03:15:37.566Z,100110.91
2023-05-24T03:18:26.703Z,100099.41
2023-05-24T03:21:14.675Z,100074.59
2023-05-24T03:24:02.872Z,100039.69
2023-05-24T03:26:52.396Z,100031.09
2023-05-24T03:29:40.491Z,100013.81
2023-05-24T03:32:28.552Z,100004.28
2023-05-24T03:35:16.594Z,99978.59
2023-05-24T03:38:04.700Z,99959.78
2023-05-24T03:40:52.851Z,99929.22
2023-05-24T03:43:42.218Z,99930.63
2023-05-24T03:46:30.358Z,99922.53
2023-05-24T03:49:18.463Z,99911.63
2023-05-24T03:52:06.610Z,99905.34
2023-05-24T03:54:55.044Z,99894.59
2023-05-24T03:57:43.766Z,99884.66
2023-05-24T04:00:33.152Z,99855.44
2023-05-24T04:03:21.337Z,99841.06
2023-05-24T04:06:09.629Z,99828.09
2023-05-24T04:08:58.152Z,99810.13
2023-05-24T04:11:46.286Z,99798.63
2023-05-24T04:14:35.246Z,99782.66
2023-05-24T04:17:25.708Z,99753.66
2023-05-24T04:20:15.106Z,99726.84
2023-05-24T04:23:03.199Z,99718.34
2023-05-24T04:25:51.235Z,99707.03
2023-05-24T04:28:39.998Z,99680.06
2023-05-24T04:31:29.528Z,99652.56
2023-05-24T04:34:22.321Z,99635.31
2023-05-24T04:37:10.792Z,99630.72
2023-05-24T04:39:58.989Z,99626.75
2023-05-24T04:42:47.038Z,99609.19
2023-05-24T04:45:35.138Z,99593.19
2023-05-24T04:48:24.517Z,99575.66
2023-05-24T04:51:14.027Z,99554.63
2023-05-24T04:54:08.615Z,99523.94
2023-05-24T04:57:10.962Z,99517.09
2023-05-24T04:59:58.953Z,99503.75
2023-05-24T05:02:47.112Z,99506.34
2023-05-24T05:05:35.657Z,99510.72
2023-05-24T05:08:25.084Z,99521.38
2023-05-24T05:11:13.106Z,99507.72
2023-05-24T05:14:01.346Z,99501.44
2023-05-24T05:16:49.556Z,99485.91
2023-05-24T05:19:37.993Z,99481.50
2023-05-24T05:22:26.283Z,99482.91
2023-05-24T05:25:15.953Z,99506.38
2023-05-24T05:28:03.960Z,99532.63
2023-05-24T05:30:52.293Z,99568.00
2023-05-24T05:33:40.341Z,99616.91
2023-05-24T05:36:28.973Z,99655.38
2023-05-24T05:39:17.002Z,99679.59
2023-05-24T05:42:07.452Z,99742.53
2023-05-24T05:44:56.006Z,99786.97
2023-05-24T05:47:45.032Z,99843.78
2023-05-24T05:50:33.203Z,99912.88
2023-05-24T05:53:21.255Z,99978.66
2023-05-24T05:56:09.258Z,100057.38
2023-05-24T05:58:58.614Z,100120.72
2023-05-24T06:01:48.928Z,100191.50
2023-05-24T06:04:36.915Z,100232.53
2023-05-24T06:07:24.936Z,100283.72
2023-05-24T06:10:13.365Z,100343.59
2023-05-24T06:13:02.846Z,100408.69
2023-05-24T06:15:52.775Z,100476.84
2023-05-24T06:18:47.342Z,100541.25
2023-05-24T06:21:47.206Z,100631.81
2023-05-24T06:24:35.359Z,100703.59
2023-05-24T06:27:23.653Z,100793.91
2023-05-24T06:30:13.021Z,100858.41
2023-05-24T06:33:02.710Z,100919.47
2023-05-24T06:35:50.952Z,100968.50
2023-05-24T06:38:39.104Z,101004.78
2023-05-24T06:41:28.133Z,101038.34
2023-05-24T06:44:16.462Z,101039.56
2023-05-24T06:47:05.823Z,101073.28
2023-05-24T06:49:55.780Z,101139.22
2023-05-24T06:52:44.169Z,101175.09
2023-05-24T06:55:32.136Z,101207.56
2023-05-24T06:58:20.165Z,101248.44
2023-05-24T07:01:08.730Z,101303.91
2023-05-24T07:03:57.210Z,101315.19
2023-05-24T07:06:46.843Z,101303.13
2023-05-24T07:09:34.888Z,101330.47
2023-05-24T07:12:23.510Z,101379.09
2023-05-24T07:15:11.700Z,101373.31
2023-05-24T07:18:00.367Z,101445.50
2023-05-24T07:20:48.592Z,101438.94
2023-05-24T07:23:38.385Z,101471.25
2023-05-24T07:26:26.520Z,101489.41
2023-05-24T07:29:14.632Z,101500.06
2023-05-24T07:32:02.702Z,101515.75
2023-05-24T07:34:51.394Z,101513.50
2023-05-24T07:37:39.452Z,101535.84
2023-05-24T07:40:28.870Z,101542.03
2023-05-24T07:43:16.937Z,101531.88
2023-05-24T07:46:05.301Z,101533.34
2023-05-24T07:48:53.480Z,101573.00
2023-05-24T07:51:41.860Z,101553.94
2023-05-24T07:54:29.945Z,101574.97
2023-05-24T07:57:19.730Z,101594.72
2023-05-24T08:00:12.654Z,101622.31
2023-05-24T08:03:01.292Z,101653.84
2023-05-24T08:05:49.436Z,101680.91
2023-05-24T08:08:37.476Z,101692.78
2023-05-24T08:11:25.881Z,101720.41
2023-05-24T08:14:15.354Z,101704.41
2023-05-24T08:17:03.696Z,101709.69
2023-05-24T08:19:52.120Z,101694.00
2023-05-24T08:22:40.182Z,101689.59
2023-05-24T08:25:28.258Z,101705.75
2023-05-24T08:28:16.976Z,101692.56
2023-05-24T08:31:07.325Z,101655.34
2023-05-24T08:33:57.601Z,101652.53
2023-05-24T08:36:45.901Z,101676.41
2023-05-24T08:39:34.012Z,101653.47
2023-05-24T08:42:23.037Z,101680.72
2023-05-24T08:45:13.371Z,101696.13
2023-05-24T08:48:03.972Z,101688.50
2023-05-24T08:50:53.272Z,101684.28
2023-05-24T08:53:48.879Z,101712.28
2023-05-24T08:56:39.075Z,101754.75
2023-05-24T08:59:27.216Z,101867.38
2023-05-24T09:02:16.404Z,101901.22
2023-05-24T09:05:10.585Z,101928.19
2023-05-24T09:08:02.040Z,101994.78
2023-05-24T09:10:55.274Z,102077.47
2023-05-24T09:13:46.241Z,102083.81
2023-05-24T09:16:34.389Z,102119.41
2023-05-24T09:19:23.074Z,102119.13
2023-05-24T09:22:14.167Z,102137.31
2023-05-24T09:25:02.538Z,102098.19
2023-05-24T09:27:52.126Z,102074.41
2023-05-24T09:30:40.658Z,102087.69
2023-05-24T09:33:32.757Z,102109.31
2023-05-24T09:36:20.902Z,102113.50
2023-05-24T09:39:11.545Z,102121.72
2023-05-24T09:41:59.608Z,102162.69
2023-05-24T09:44:47.844Z,102218.09
2023-05-24T09:47:38.547Z,102197.13
2023-05-24T09:50:27.645Z,102229.88
2023-05-24T09:53:19.196Z,102175.53
2023-05-24T09:56:09.465Z,102121.81
2023-05-24T09:58:57.977Z,102141.09
2023-05-24T10:01:46.547Z,102140.19
2023-05-24T10:04:34.978Z,102107.84
2023-05-24T10:07:23.451Z,102010.84
2023-05-24T10:10:12.240Z,102050.66
2023-05-24T10:13:02.966Z,102006.59
2023-05-24T10:15:51.304Z,101962.38
2023-05-24T10:18:40.108Z,101938.84
2023-05-24T10:21:32.870Z,101950.16
2023-05-24T10:24:26.918Z,101989.19
2023-05-24T10:27:18.974Z,101954.88
2023-05-24T10:30:18.117Z,101895.63
2023-05-24T10:33:08.512Z,101870.97
2023-05-24T10:35:57.678Z,101863.41
2023-05-24T10:38:47.870Z,101852.59
2023-05-24T10:41:40.301Z,101826.97
2023-05-24T10:44:31.948Z,101814.97
2023-05-24T10:47:22.901Z,101773.47
2023-05-24T10:50:19.112Z,101769.28
2023-05-24T10:53:14.539Z,101737.53
2023-05-24T10:56:04.979Z,101724.06
2023-05-24T10:59:02.435Z,101708.56
2023-05-24T11:01:56.390Z,101632.44
2023-05-24T11:04:49.489Z,101654.16
2023-05-24T11:07:42.926Z,101616.38
2023-05-24T11:10:31.966Z,101609.88
2023-05-24T11:13:20.918Z,101588.72
2023-05-24T11:16:09.118Z,101587.19
2023-05-24T11:18:57.440Z,101631.03
2023-05-24T11:21:48.971Z,101593.06
2023-05-24T11:24:38.231Z,101600.72
2023-05-24T11:27:27.645Z,101612.50
2023-05-24T11:30:16.761Z,101614.41
2023-05-24T11:33:05.112Z,101556.41
2023-05-24T11:35:54.505Z,101561.78
2023-05-24T11:38:43.978Z,101504.41
2023-05-24T11:41:32.090Z,101537.41
2023-05-24T11:44:20.605Z,101538.47
2023-05-24T11:47:09.447Z,101525.00
2023-05-24T11:49:57.524Z,101413.09
2023-05-24T11:52:45.543Z,101349.09
2023-05-24T11:55:34.975Z,101365.06
2023-05-24T11:58:24.801Z,101382.47
2023-05-24T12:01:24.855Z,101345.91
2023-05-24T12:04:13.044Z,101368.16
2023-05-24T12:07:05.269Z,101415.00
2023-05-24T12:09:53.500Z,101368.94
2023-05-24T12:12:46.352Z,101403.88
2023-05-24T12:15:34.860Z,101378.66
2023-05-24T12:18:24.340Z,101412.06
2023-05-24T12:21:13.011Z,101356.22
2023-05-24T12:24:09.983Z,101343.97
2023-05-24T12:27:01.938Z,101393.63
2023-05-24T12:29:51.535Z,101396.19
2023-05-24T12:32:40.574Z,101393.00
2023-05-24T12:35:28.807Z,101397.22
2023-05-24T12:38:25.171Z,101410.59
2023-05-24T12:41:14.260Z,101433.69
2023-05-24T12:44:02.378Z,101409.03
2023-05-24T12:46:53.472Z,101400.66
2023-05-24T12:49:41.638Z,101425.94
2023-05-24T12:52:29.995Z,101405.50
2023-05-24T12:55:17.985Z,101409.41
2023-05-24T12:58:08.165Z,101405.22
2023-05-24T13:00:56.380Z,101409.75
2023-05-24T13:03:46.200Z,101366.78
2023-05-24T13:06:34.226Z,101376.06
2023-05-24T13:09:23.554Z,101381.78
2023-05-24T13:12:12.544Z,101363.19
2023-05-24T13:15:01.425Z,101361.63
2023-05-24T13:17:49.596Z,101420.03
2023-05-24T13:20:39.184Z,101446.38
2023-05-24T13:23:27.994Z,101402.34
2023-05-24T13:26:16.465Z,101453.88
2023-05-24T13:31:56.790Z,101432.53
2023-05-24T13:34:44.924Z,101435.84
2023-05-24T13:37:34.335Z,101431.44
2023-05-24T13:40:24.939Z,101444.13
2023-05-24T13:43:13.172Z,101448.66
2023-05-24T13:46:01.404Z,101384.66
2023-05-24T13:48:49.719Z,101439.25
2023-05-24T13:51:38.137Z,101465.41
2023-05-24T13:54:28.101Z,101418.00
2023-05-24T13:57:17.236Z,101479.25
2023-05-24T14:00:06.684Z,101510.69
2023-05-24T14:02:55.807Z,101482.88
2023-05-24T14:05:44.983Z,101484.75
2023-05-24T14:08:33.368Z,101505.78
2023-05-24T14:11:24.701Z,101513.41
2023-05-24T14:17:03.785Z,101519.06
2023-05-24T14:19:52.144Z,101523.31
2023-05-24T14:22:40.259Z,101576.09
2023-05-24T14:25:28.449Z,101574.06
2023-05-24T14:28:17.973Z,101592.81
2023-05-24T14:31:06.114Z,101595.09
2023-05-24T14:33:54.344Z,101578.03
2023-05-24T14:36:42.463Z,101598.25
2023-05-24T14:39:30.657Z,101608.63
2023-05-24T14:42:18.683Z,101582.72
2023-05-24T14:45:09.733Z,101585.91
2023-05-24T14:47:57.992Z,101600.34
2023-05-24T14:50:46.102Z,101612.47
2023-05-24T14:53:34.141Z,101606.44
2023-05-24T14:56:22.969Z,101607.81
2023-05-24T14:59:11.063Z,101621.81
2023-05-24T15:02:00.499Z,101635.19
2023-05-24T15:04:49.034Z,101688.00
2023-05-24T15:07:37.110Z,101714.53
2023-05-24T15:10:25.283Z,101688.59
2023-05-24T15:13:13.695Z,101721.25
2023-05-24T15:16:01.778Z,101705.31
2023-05-24T15:18:51.234Z,101734.69
2023-05-24T15:21:39.168Z,101761.41
2023-05-24T15:24:27.408Z,101772.75
2023-05-24T15:27:15.769Z,101772.44
2023-05-24T15:30:04.622Z,101780.97
2023-05-24T15:32:52.995Z,101781.44
2023-05-24T15:35:42.455Z,101742.16
2023-05-24T15:38:30.528Z,101771.06
2023-05-24T15:41:18.679Z,101765.16
2023-05-24T15:44:08.854Z,101781.03
2023-05-24T15:46:56.978Z,101809.44
2023-05-24T15:49:45.418Z,101785.72
2023-05-24T15:52:35.062Z,101795.16
2023-05-24T15:55:23.190Z,101789.94
2023-05-24T15:58:13.384Z,101776.56
2023-05-24T16:01:01.600Z,101755.78
2023-05-24T16:03:49.789Z,101744.81
2023-05-24T16:06:38.115Z,101757.09
2023-05-24T16:09:27.521Z,101733.19
2023-05-24T16:12:15.902Z,101680.44
2023-05-24T16:15:04.285Z,101693.59
2023-05-24T16:17:52.466Z,101680.28
2023-05-24T16:20:41.064Z,101668.13
2023-05-24T16:23:29.227Z,101646.38
2023-05-24T16:26:18.769Z,101633.44
2023-05-24T16:29:07.389Z,101625.13
2023-05-24T16:31:55.480Z,101661.28
2023-05-24T16:34:56.291Z,101626.13
2023-05-24T16:37:45.244Z,101636.38
2023-05-24T16:40:33.304Z,101614.34
2023-05-24T16:43:22.845Z,101612.34
2023-05-24T16:46:11.004Z,101620.22
2023-05-24T16:48:59.262Z,101638.53
2023-05-24T16:51:47.308Z,101653.31
2023-05-24T16:54:35.720Z,101664.94
2023-05-24T16:57:23.820Z,101676.97
2023-05-24T17:00:15.306Z,101681.97
2023-05-24T17:03:04.063Z,101679.25
2023-05-24T17:05:53.263Z,101683.00
2023-05-24T17:08:41.377Z,101686.41
2023-05-24T17:11:29.606Z,101691.19
2023-05-24T17:14:17.739Z,101685.50
2023-05-24T17:17:08.918Z,101677.28
2023-05-24T17:19:58.114Z,101655.84
2023-05-24T17:22:46.523Z,101659.81
2023-05-24T17:25:34.717Z,101670.44
2023-05-24T17:28:27.192Z,101681.84
2023-05-24T17:31:16.322Z,101667.69
2023-05-24T17:34:05.933Z,101700.31
2023-05-24T17:36:53.920Z,101680.88
2023-05-24T17:39:42.367Z,101662.44
2023-05-24T17:42:30.390Z,101655.91
2023-05-24T17:45:18.635Z,101654.28
2023-05-24T17:48:07.117Z,101647.94
2023-05-24T17:50:56.884Z,101630.53
2023-05-24T17:53:45.003Z,101629.78
2023-05-24T17:56:33.035Z,101639.88
2023-05-24T17:59:21.266Z,101653.34
2023-05-24T18:02:09.249Z,101653.94
2023-05-24T18:04:57.472Z,101683.56
2023-05-24T18:07:46.957Z,101710.69
2023-05-24T18:10:35.192Z,101731.06
2023-05-24T18:13:23.871Z,101706.63
2023-05-24T18:16:12.800Z,101705.59
2023-05-24T18:19:00.799Z,101725.91
2023-05-24T18:21:49.811Z,101723.94
2023-05-24T18:24:39.269Z,101727.00
2023-05-24T18:27:27.727Z,101704.28
2023-05-24T18:30:16.352Z,101720.84
2023-05-24T18:33:08.209Z,101750.97
2023-05-24T18:35:56.947Z,101750.88
2023-05-24T18:38:47.302Z,101762.28
2023-05-24T18:41:36.681Z,101783.59
2023-05-24T18:44:24.710Z,101787.09
2023-05-24T18:47:13.021Z,101777.38
2023-05-24T18:50:01.129Z,101773.16
2023-05-24T18:52:49.459Z,101763.50
2023-05-24T18:55:37.517Z,101748.94
2023-05-24T18:58:26.880Z,101739.34
2023-05-24T19:01:15.133Z,101757.91
2023-05-24T19:04:03.404Z,101761.94
2023-05-24T19:06:51.637Z,101738.53
2023-05-24T19:09:39.730Z,101742.06
2023-05-24T19:12:27.805Z,101716.38
2023-05-24T19:15:17.582Z,101672.69
2023-05-24T19:18:06.279Z,101674.75
2023-05-24T19:20:54.456Z,101671.59
2023-05-24T19:23:42.862Z,101670.47
2023-05-24T19:26:30.873Z,101665.91
2023-05-24T19:29:19.140Z,101677.00
2023-05-24T19:32:09.042Z,101688.84
2023-05-24T19:34:57.227Z,101676.84
2023-05-24T19:37:45.237Z,101677.47
2023-05-24T19:40:33.270Z,101657.91
2023-05-24T19:43:21.592Z,101649.88
2023-05-24T19:46:10.948Z,101627.69
2023-05-24T19:49:00.478Z,101602.88
2023-05-24T19:51:48.649Z,101592.72
2023-05-24T19:54:36.662Z,101575.50
2023-05-24T19:57:25.361Z,101555.28
2023-05-24T20:00:14.213Z,101536.91
2023-05-24T20:03:02.371Z,101541.91
2023-05-24T20:05:51.878Z,101538.50
2023-05-24T20:08:39.895Z,101525.56
2023-05-24T20:11:28.030Z,101666.69
2023-05-24T20:14:16.089Z,101664.47
2023-05-24T20:17:04.253Z,101664.09
2023-05-24T20:19:52.701Z,101669.31
2023-05-24T20:22:42.118Z,101676.53
2023-05-24T20:25:30.152Z,101671.94
2023-05-24T20:28:29.645Z,101658.91
2023-05-24T20:31:19.510Z,101655.53
2023-05-24T20:34:07.663Z,101655.91
2023-05-24T20:36:55.619Z,101644.31
2023-05-24T20:39:45.018Z,101638.53
2023-05-24T20:42:33.063Z,101647.50
2023-05-24T20:45:21.424Z,101634.72
2023-05-24T20:48:09.510Z,101630.31
2023-05-24T20:50:58.074Z,101617.94
2023-05-24T20:53:46.865Z,101619.31
2023-05-24T20:56:36.398Z,101613.16
2023-05-24T20:59:24.464Z,101603.34
2023-05-24T21:02:12.548Z,101596.34
2023-05-24T21:05:00.933Z,101584.13
2023-05-24T21:07:48.938Z,101577.75
2023-05-24T21:10:38.005Z,101573.34
2023-05-24T21:13:28.214Z,101579.53
2023-05-24T21:16:16.259Z,101577.75
2023-05-24T21:19:04.233Z,101574.34
2023-05-24T21:21:52.301Z,101574.97
2023-05-24T21:24:40.332Z,101581.56
2023-05-24T21:27:28.383Z,101587.34
2023-05-24T21:30:17.872Z,101588.97
2023-05-24T21:33:05.887Z,101587.78
2023-05-24T21:35:54.117Z,101606.16
2023-05-24T21:38:42.155Z,101609.78
2023-05-24T21:41:30.199Z,101617.34
2023-05-24T21:44:18.344Z,101621.75
2023-05-24T21:47:07.878Z,101625.38
2023-05-24T21:49:55.906Z,101618.16
2023-05-24T21:52:43.931Z,101622.75
2023-05-24T21:55:32.133Z,101616.34
2023-05-24T21:58:20.198Z,101622.56
2023-05-24T22:01:08.557Z,101630.16
2023-05-24T22:03:58.056Z,101624.56
2023-05-24T22:06:46.421Z,101625.53
2023-05-24T22:09:34.914Z,101619.38
2023-05-24T22:12:23.005Z,101617.75
2023-05-24T22:15:12.078Z,101607.56
2023-05-24T22:18:02.261Z,101598.16
2023-05-24T22:20:51.730Z,101596.56
2023-05-24T22:23:39.829Z,101588.19
2023-05-24T22:26:28.064Z,101574.19
2023-05-24T22:29:16.618Z,101566.38
2023-05-24T22:32:04.933Z,101570.59
2023-05-24T22:34:52.932Z,101568.78
2023-05-24T22:37:42.699Z,101568.00
2023-05-24T22:40:30.766Z,101557.41
2023-05-24T22:43:18.828Z,101551.81
2023-05-24T22:46:09.898Z,101553.19
2023-05-24T22:49:02.930Z,101539.84
2023-05-24T22:51:53.117Z,101517.03
2023-05-24T22:54:42.558Z,101510.44
2023-05-24T22:57:30.811Z,101507.84
2023-05-24T23:00:20.580Z,101486.25
2023-05-24T23:03:09.700Z,101476.47
2023-05-24T23:06:03.767Z,101472.06
2023-05-24T23:08:51.917Z,101464.09
2023-05-24T23:11:42.908Z,101448.31
2023-05-24T23:14:31.435Z,101439.13
2023-05-24T23:17:20.589Z,101432.31
2023-05-24T23:20:10.705Z,101419.56
2023-05-24T23:23:02.809Z,101411.38
2023-05-24T23:25:51.722Z,101399.16
2023-05-24T23:28:41.324Z,101382.78
2023-05-24T23:31:29.365Z,101370.59
2023-05-24T23:34:17.448Z,101359.25
2023-05-24T23:37:06.243Z,101341.66
2023-05-24T23:39:54.320Z,101335.28
2023-05-24T23:42:42.297Z,101314.69
2023-05-24T23:45:32.627Z,101292.34
2023-05-24T23:48:21.231Z,101265.34
2023-05-24T23:51:10.161Z,101239.03
2023-05-24T23:53:58.194Z,101221.81
2023-05-24T23:56:46.266Z,101201.84
2023-05-24T23:59:34.414Z,101181.91
