createdAt,value
2018-02-20T00:00:04.484Z,63.2
2018-02-20T00:30:04.547Z,62.8
2018-02-20T00:45:05.509Z,63.2
2018-02-20T01:00:07.418Z,63.6
2018-02-20T01:15:04.818Z,63.6
2018-02-20T01:30:04.882Z,63.6
2018-02-20T01:45:06.273Z,64
2018-02-20T02:00:05.079Z,63.9
2018-02-20T02:15:05.652Z,63.8
2018-02-20T02:30:07.287Z,63
2018-02-20T02:45:05.140Z,64
2018-02-20T03:00:04.576Z,64.2
2018-02-20T03:15:05.017Z,64.4
2018-02-20T03:30:04.897Z,64.7
2018-02-20T03:45:04.312Z,64.4
2018-02-20T04:00:04.800Z,64.5
2018-02-20T04:15:04.736Z,64.1
2018-02-20T04:30:07.303Z,64.3
2018-02-20T04:45:05.305Z,63.5
2018-02-20T05:00:05.167Z,63.7
2018-02-20T05:15:08.022Z,64.2
2018-02-20T05:30:05.274Z,64.3
2018-02-20T05:45:04.605Z,63.5
2018-02-20T06:00:04.574Z,63.8
2018-02-20T06:15:05.027Z,64.7
2018-02-20T06:30:07.938Z,64.6
2018-02-20T06:45:04.822Z,65.2
2018-02-20T07:00:04.302Z,65.6
2018-02-20T07:15:04.777Z,65.2
2018-02-20T07:30:04.312Z,65.4
2018-02-20T07:45:06.231Z,65.6
2018-02-20T08:00:08.257Z,64.9
2018-02-20T08:15:04.633Z,64.7
2018-02-20T08:30:04.345Z,64.8
2018-02-20T09:00:05.273Z,63.1
2018-02-20T09:15:05.358Z,62.6
2018-02-20T09:30:04.966Z,62.7
2018-02-20T09:45:04.939Z,61.6
2018-02-20T10:00:15.017Z,62.2
2018-02-20T10:15:04.394Z,61.9
2018-02-20T10:30:05.013Z,62.3
2018-02-20T10:45:20.396Z,62.6
2018-02-20T11:00:04.836Z,62.6
2018-02-20T11:15:08.314Z,61.4
2018-02-20T11:30:04.607Z,62
2018-02-20T11:45:06.273Z,62.4
2018-02-20T12:00:05.798Z,60.5
2018-02-20T12:15:04.809Z,60.9
2018-02-20T12:30:06.108Z,58.3
2018-02-20T12:45:04.995Z,58.7
2018-02-20T13:00:11.769Z,58.3
2018-02-20T13:15:05.282Z,57.2
2018-02-20T13:30:04.933Z,57.8
2018-02-20T13:45:04.432Z,55.8
2018-02-20T14:00:04.908Z,56.3
2018-02-20T14:15:04.273Z,56.2
2018-02-20T14:30:04.481Z,55
2018-02-20T14:45:04.948Z,55.3
2018-02-20T15:00:07.812Z,55.4
2018-02-20T15:15:04.288Z,55.6
2018-02-20T15:30:07.400Z,55.5
2018-02-20T15:45:04.362Z,55.8
2018-02-20T16:00:04.348Z,56.3
2018-02-20T16:15:05.855Z,56.6
2018-02-20T16:30:05.000Z,56.5
2018-02-20T16:45:04.861Z,56.9
2018-02-20T17:00:04.572Z,56.5
2018-02-20T17:15:04.719Z,57.6
2018-02-20T17:30:06.346Z,58.2
2018-02-20T17:45:05.553Z,59.4
2018-02-20T18:00:05.064Z,60.7
2018-02-20T18:15:07.589Z,61.5
2018-02-20T18:30:06.226Z,61.6
2018-02-20T18:45:12.117Z,60.3
2018-02-20T19:00:05.437Z,60.8
2018-02-20T19:15:06.043Z,60.7
2018-02-20T19:30:05.309Z,60.4
2018-02-20T19:45:07.412Z,60.4
2018-02-20T20:00:05.200Z,60.7
2018-02-20T20:15:05.349Z,60
2018-02-20T20:30:05.093Z,60.5
2018-02-20T20:45:05.186Z,61
2018-02-20T21:00:15.732Z,60.8
2018-02-20T21:15:08.764Z,60.5
2018-02-20T21:30:05.458Z,60.8
2018-02-20T21:45:05.375Z,60.1
2018-02-20T22:00:11.014Z,60.3
2018-02-20T22:15:04.530Z,59.2
2018-02-20T22:30:05.177Z,59.1
2018-02-20T22:45:05.366Z,59.3
2018-02-20T23:00:04.492Z,59.5
2018-02-20T23:15:05.236Z,59.5
2018-02-20T23:30:04.940Z,60.4
2018-02-20T23:45:04.305Z,61.1
