createdAt,value
2018-03-22T00:00:16.083Z,96.93
2018-03-22T00:01:16.057Z,96.99
2018-03-22T00:02:16.164Z,97.12
2018-03-22T00:03:16.057Z,97.21
2018-03-22T00:04:16.170Z,97.26
2018-03-22T00:05:16.178Z,97.23
2018-03-22T00:06:16.173Z,97.26
2018-03-22T00:07:16.087Z,97.21
2018-03-22T00:08:16.088Z,97.21
2018-03-22T00:09:16.174Z,97.36
2018-03-22T00:10:16.121Z,97.34
2018-03-22T00:11:16.066Z,97.34
2018-03-22T00:12:16.178Z,97.36
2018-03-22T00:13:16.065Z,97.47
2018-03-22T00:14:16.190Z,97.55
2018-03-22T00:15:16.177Z,97.58
2018-03-22T00:16:16.093Z,97.53
2018-03-22T00:17:16.069Z,97.58
2018-03-22T00:18:16.132Z,97.47
2018-03-22T00:19:16.178Z,97.31
2018-03-22T00:20:16.160Z,97.15
2018-03-22T00:21:16.096Z,96.91
2018-03-22T00:22:16.096Z,96.80
2018-03-22T00:23:16.135Z,96.66
2018-03-22T00:24:16.094Z,96.53
2018-03-22T00:25:16.191Z,96.39
2018-03-22T00:26:16.162Z,96.34
2018-03-22T00:27:16.193Z,96.23
2018-03-22T00:28:16.106Z,96.15
2018-03-22T00:29:16.142Z,96.13
2018-03-22T00:30:16.107Z,96.15
2018-03-22T00:31:16.076Z,96.15
2018-03-22T00:32:16.137Z,96.20
2018-03-22T00:33:16.182Z,96.15
2018-03-22T00:34:16.203Z,96.23
2018-03-22T00:35:16.198Z,96.09
2018-03-22T00:36:16.097Z,96.04
2018-03-22T00:37:16.216Z,96.07
2018-03-22T00:38:16.186Z,96.04
2018-03-22T00:39:16.234Z,96.09
2018-03-22T00:40:16.075Z,96.07
2018-03-22T00:41:16.142Z,95.98
2018-03-22T00:42:16.187Z,95.88
2018-03-22T00:43:16.075Z,95.88
2018-03-22T00:44:16.117Z,95.75
2018-03-22T00:45:16.113Z,95.61
2018-03-22T00:46:16.091Z,95.47
2018-03-22T00:47:16.194Z,95.37
2018-03-22T00:48:16.082Z,95.28
2018-03-22T00:49:16.087Z,95.20
2018-03-22T00:50:16.199Z,95.18
2018-03-22T00:51:16.156Z,94.96
2018-03-22T00:52:16.153Z,94.93
2018-03-22T00:53:16.200Z,94.86
2018-03-22T00:54:16.147Z,94.83
2018-03-22T00:55:16.076Z,94.80
2018-03-22T00:56:16.090Z,94.75
2018-03-22T00:57:16.212Z,94.83
2018-03-22T00:58:16.158Z,94.75
2018-03-22T00:59:16.202Z,94.59
2018-03-22T01:00:16.201Z,94.50
2018-03-22T01:01:16.151Z,94.45
2018-03-22T01:02:16.201Z,94.42
2018-03-22T01:03:16.095Z,94.34
2018-03-22T01:04:16.187Z,94.40
2018-03-22T01:05:16.121Z,94.48
2018-03-22T01:06:16.182Z,94.53
2018-03-22T01:07:16.204Z,94.59
2018-03-22T01:08:16.183Z,94.59
2018-03-22T01:09:16.123Z,94.56
2018-03-22T01:10:16.120Z,94.59
2018-03-22T01:11:16.184Z,94.40
2018-03-22T01:12:16.215Z,94.40
2018-03-22T01:13:16.158Z,94.40
2018-03-22T01:14:16.099Z,94.31
2018-03-22T01:15:16.187Z,94.12
2018-03-22T01:16:16.218Z,93.91
2018-03-22T01:17:16.210Z,93.85
2018-03-22T01:18:16.167Z,93.75
2018-03-22T01:19:16.163Z,93.75
2018-03-22T01:20:16.194Z,93.67
2018-03-22T01:21:16.129Z,93.56
2018-03-22T01:22:16.103Z,93.51
2018-03-22T01:23:16.169Z,93.43
2018-03-22T01:24:16.227Z,93.37
2018-03-22T01:25:16.130Z,93.26
2018-03-22T01:26:16.130Z,93.32
2018-03-22T01:27:16.219Z,93.08
2018-03-22T01:28:16.111Z,93.02
2018-03-22T01:29:16.202Z,92.97
2018-03-22T01:30:16.108Z,92.95
2018-03-22T01:31:16.135Z,92.95
2018-03-22T01:32:16.172Z,92.84
2018-03-22T01:33:16.195Z,92.73
2018-03-22T01:34:16.232Z,92.57
2018-03-22T01:35:16.144Z,92.46
2018-03-22T01:36:16.120Z,92.43
2018-03-22T01:37:16.236Z,92.30
2018-03-22T01:38:16.187Z,92.16
2018-03-22T01:39:16.111Z,92.05
2018-03-22T01:40:16.116Z,91.95
2018-03-22T01:41:16.138Z,91.90
2018-03-22T01:42:16.175Z,91.76
2018-03-22T01:43:16.122Z,91.71
2018-03-22T01:44:16.117Z,91.76
2018-03-22T01:45:16.145Z,91.76
2018-03-22T01:46:16.241Z,91.57
2018-03-22T01:47:16.229Z,91.28
2018-03-22T01:48:16.240Z,91.22
2018-03-22T01:49:16.203Z,90.98
2018-03-22T01:50:16.146Z,90.98
2018-03-22T01:51:16.237Z,90.74
2018-03-22T01:52:16.188Z,90.58
2018-03-22T01:53:16.128Z,90.42
2018-03-22T01:54:16.237Z,90.28
2018-03-22T01:55:16.302Z,89.99
2018-03-22T01:56:16.162Z,89.48
2018-03-22T01:57:16.239Z,89.27
2018-03-22T01:58:16.148Z,88.97
2018-03-22T01:59:16.211Z,88.87
2018-03-22T02:00:16.234Z,88.65
2018-03-22T02:01:16.212Z,88.41
2018-03-22T02:02:16.240Z,88.28
2018-03-22T02:03:16.239Z,88.33
2018-03-22T02:04:16.241Z,88.23
2018-03-22T02:05:16.245Z,88.15
2018-03-22T02:06:16.238Z,87.96
2018-03-22T02:07:16.191Z,87.82
2018-03-22T02:08:16.153Z,87.51
2018-03-22T02:09:16.247Z,87.40
2018-03-22T02:10:16.220Z,86.87
2018-03-22T02:11:16.136Z,86.22
2018-03-22T02:12:16.242Z,85.83
2018-03-22T02:13:16.246Z,85.61
2018-03-22T02:14:16.204Z,85.48
2018-03-22T02:15:16.196Z,85.40
2018-03-22T02:16:16.226Z,85.38
2018-03-22T02:17:16.229Z,85.32
2018-03-22T02:18:16.224Z,85.30
2018-03-22T02:19:16.132Z,85.05
2018-03-22T02:20:16.223Z,84.89
2018-03-22T02:21:16.161Z,84.60
2018-03-22T02:22:16.169Z,84.68
2018-03-22T02:23:16.200Z,84.07
2018-03-22T02:24:16.198Z,83.22
2018-03-22T02:25:16.256Z,82.06
2018-03-22T02:26:16.254Z,81.82
2018-03-22T02:27:16.252Z,81.58
2018-03-22T02:28:16.201Z,81.37
2018-03-22T02:29:16.237Z,81.00
2018-03-22T02:30:16.252Z,81.02
2018-03-22T02:31:16.143Z,81.05
2018-03-22T02:32:16.229Z,80.81
2018-03-22T02:33:16.264Z,80.76
2018-03-22T02:34:16.232Z,80.68
2018-03-22T02:35:16.171Z,80.68
2018-03-22T02:36:16.145Z,80.21
2018-03-22T02:37:16.182Z,80.15
2018-03-22T02:38:16.261Z,80.13
2018-03-22T02:39:16.223Z,79.63
2018-03-22T02:40:16.232Z,79.60
2018-03-22T02:41:16.177Z,79.63
2018-03-22T02:42:16.237Z,79.41
2018-03-22T02:43:16.150Z,79.49
2018-03-22T02:44:16.180Z,79.60
2018-03-22T02:45:16.244Z,79.55
2018-03-22T02:46:16.266Z,79.55
2018-03-22T02:47:16.262Z,79.31
2018-03-22T02:48:16.151Z,78.73
2018-03-22T02:49:16.285Z,78.44
2018-03-22T02:50:16.155Z,78.07
2018-03-22T02:51:16.184Z,77.94
2018-03-22T02:52:16.267Z,78.33
2018-03-22T02:53:16.276Z,78.67
2018-03-22T02:54:16.215Z,79.07
2018-03-22T02:55:16.224Z,79.31
2018-03-22T02:56:16.183Z,79.49
2018-03-22T02:57:16.251Z,79.63
2018-03-22T02:58:16.270Z,79.89
2018-03-22T02:59:16.273Z,80.05
2018-03-22T03:00:16.249Z,80.07
2018-03-22T03:01:16.277Z,79.97
2018-03-22T03:02:16.222Z,79.36
2018-03-22T03:03:16.236Z,79.71
2018-03-22T03:04:16.228Z,79.86
2018-03-22T03:05:16.276Z,80.29
2018-03-22T03:06:16.277Z,79.55
2018-03-22T03:07:16.275Z,79.31
2018-03-22T03:08:16.287Z,79.49
2018-03-22T03:09:16.283Z,79.71
2018-03-22T03:10:16.193Z,79.65
2018-03-22T03:11:16.166Z,79.47
2018-03-22T03:12:16.283Z,79.41
2018-03-22T03:13:16.231Z,79.36
2018-03-22T03:14:16.297Z,79.28
2018-03-22T03:15:16.281Z,78.89
2018-03-22T03:16:16.284Z,78.52
2018-03-22T03:17:16.286Z,78.09
2018-03-22T03:18:16.264Z,77.73
2018-03-22T03:19:16.289Z,77.65
2018-03-22T03:20:16.292Z,77.31
2018-03-22T03:21:16.240Z,77.23
2018-03-22T03:22:16.194Z,77.39
2018-03-22T03:23:16.240Z,77.54
2018-03-22T03:24:16.265Z,77.54
2018-03-22T03:25:16.301Z,77.78
2018-03-22T03:26:16.173Z,78.01
2018-03-22T03:27:16.234Z,77.78
2018-03-22T03:28:16.203Z,76.91
2018-03-22T03:29:16.293Z,76.89
2018-03-22T03:30:16.299Z,77.09
2018-03-22T03:31:16.271Z,76.78
2018-03-22T03:32:16.178Z,76.65
2018-03-22T03:33:16.186Z,76.78
2018-03-22T03:34:16.205Z,76.97
2018-03-22T03:35:16.267Z,77.17
2018-03-22T03:36:16.203Z,77.51
2018-03-22T03:37:16.306Z,77.81
2018-03-22T03:38:16.240Z,77.94
2018-03-22T03:39:16.255Z,78.25
2018-03-22T03:40:16.305Z,78.49
2018-03-22T03:41:16.276Z,79.05
2018-03-22T03:42:16.303Z,79.39
2018-03-22T03:43:16.210Z,79.57
2018-03-22T03:44:16.215Z,80.29
2018-03-22T03:45:16.259Z,80.73
2018-03-22T03:46:16.181Z,81.02
2018-03-22T03:47:16.301Z,81.05
2018-03-22T03:48:16.411Z,80.87
2018-03-22T03:49:16.281Z,81.10
2018-03-22T03:50:16.217Z,81.37
2018-03-22T03:51:16.280Z,81.50
2018-03-22T03:52:16.302Z,81.29
2018-03-22T03:53:16.261Z,81.13
2018-03-22T03:54:16.283Z,81.58
2018-03-22T03:55:16.190Z,81.95
2018-03-22T03:56:16.311Z,82.08
2018-03-22T03:57:16.263Z,82.24
2018-03-22T03:58:16.306Z,82.45
2018-03-22T03:59:16.304Z,82.72
2018-03-22T04:00:16.309Z,83.20
2018-03-22T04:01:16.255Z,83.38
2018-03-22T04:02:16.305Z,83.51
2018-03-22T04:03:16.258Z,83.75
2018-03-22T04:04:16.266Z,84.15
2018-03-22T04:05:16.198Z,84.52
2018-03-22T04:06:16.225Z,84.55
2018-03-22T04:07:16.223Z,84.71
2018-03-22T04:08:16.239Z,84.95
2018-03-22T04:09:16.260Z,84.95
2018-03-22T04:10:16.203Z,85.08
2018-03-22T04:11:16.275Z,85.21
2018-03-22T04:12:16.276Z,85.35
2018-03-22T04:13:16.206Z,85.64
2018-03-22T04:14:16.231Z,85.61
2018-03-22T04:15:16.246Z,85.27
2018-03-22T04:16:16.278Z,85.35
2018-03-22T04:17:16.323Z,85.21
2018-03-22T04:18:16.284Z,85.24
2018-03-22T04:19:16.237Z,85.16
2018-03-22T04:20:16.321Z,85.13
2018-03-22T04:21:16.272Z,85.27
2018-03-22T04:22:16.301Z,85.30
2018-03-22T04:23:16.334Z,85.24
2018-03-22T04:24:16.297Z,84.71
2018-03-22T04:25:16.278Z,84.87
2018-03-22T04:26:16.324Z,84.74
2018-03-22T04:27:16.280Z,84.60
2018-03-22T04:28:16.333Z,84.44
2018-03-22T04:29:16.249Z,84.44
2018-03-22T04:30:16.325Z,84.47
2018-03-22T04:31:16.277Z,84.68
2018-03-22T04:32:16.329Z,84.74
2018-03-22T04:33:16.329Z,84.71
2018-03-22T04:34:16.212Z,84.95
2018-03-22T04:35:16.276Z,84.89
2018-03-22T04:36:16.250Z,85.24
2018-03-22T04:37:16.286Z,85.27
2018-03-22T04:38:16.278Z,85.43
2018-03-22T04:39:16.287Z,85.75
2018-03-22T04:40:16.289Z,86.01
2018-03-22T04:41:16.283Z,85.99
2018-03-22T04:42:16.223Z,85.85
2018-03-22T04:43:16.260Z,86.04
2018-03-22T04:44:16.388Z,86.38
2018-03-22T04:46:16.287Z,86.87
2018-03-22T04:47:16.255Z,87.24
2018-03-22T04:48:16.316Z,87.37
2018-03-22T04:49:16.252Z,87.67
2018-03-22T04:50:16.336Z,87.96
2018-03-22T04:51:16.287Z,88.01
2018-03-22T04:52:16.253Z,88.07
2018-03-22T04:53:16.231Z,88.23
2018-03-22T04:54:16.308Z,88.20
2018-03-22T04:55:16.291Z,88.28
2018-03-22T04:56:16.342Z,88.17
2018-03-22T04:57:16.254Z,88.23
2018-03-22T04:58:16.289Z,88.39
2018-03-22T04:59:16.324Z,88.28
2018-03-22T05:00:16.292Z,88.23
2018-03-22T05:01:16.322Z,88.31
2018-03-22T05:02:16.298Z,88.39
2018-03-22T05:03:16.228Z,88.44
2018-03-22T05:04:16.364Z,88.39
2018-03-22T05:05:16.294Z,88.41
2018-03-22T05:06:16.353Z,88.36
2018-03-22T05:07:16.266Z,88.41
2018-03-22T05:08:16.308Z,88.60
2018-03-22T05:09:16.350Z,88.71
2018-03-22T05:10:16.333Z,88.60
2018-03-22T05:11:16.237Z,88.62
2018-03-22T05:12:16.262Z,88.71
2018-03-22T05:13:16.362Z,88.76
2018-03-22T05:14:16.331Z,88.89
2018-03-22T05:15:16.351Z,89.03
2018-03-22T05:16:16.354Z,89.00
2018-03-22T05:17:16.360Z,89.03
2018-03-22T05:18:16.355Z,89.00
2018-03-22T05:19:16.357Z,89.00
2018-03-22T05:20:16.242Z,89.00
2018-03-22T05:21:16.242Z,89.03
2018-03-22T05:22:16.248Z,88.97
2018-03-22T05:23:16.275Z,88.79
2018-03-22T05:24:16.318Z,88.71
2018-03-22T05:25:16.308Z,88.76
2018-03-22T05:26:16.253Z,88.81
2018-03-22T05:27:16.312Z,88.84
2018-03-22T05:28:16.281Z,88.87
2018-03-22T05:29:16.364Z,88.95
2018-03-22T05:30:16.245Z,89.19
2018-03-22T05:31:16.362Z,89.32
2018-03-22T05:32:16.367Z,89.51
2018-03-22T05:33:16.343Z,89.67
2018-03-22T05:34:16.345Z,89.78
2018-03-22T05:35:16.279Z,89.94
2018-03-22T05:36:16.253Z,90.23
2018-03-22T05:37:16.372Z,90.53
2018-03-22T05:38:16.377Z,90.58
2018-03-22T05:39:16.314Z,90.66
2018-03-22T05:40:16.374Z,90.74
2018-03-22T05:41:16.263Z,90.71
2018-03-22T05:42:16.257Z,90.69
2018-03-22T05:43:16.349Z,90.53
2018-03-22T05:44:16.370Z,90.45
2018-03-22T05:45:16.351Z,90.50
2018-03-22T05:46:16.371Z,90.58
2018-03-22T05:47:16.283Z,90.53
2018-03-22T05:48:16.295Z,90.53
2018-03-22T05:49:16.261Z,90.61
2018-03-22T05:50:16.295Z,90.55
2018-03-22T05:51:16.389Z,90.55
2018-03-22T05:52:16.354Z,90.55
2018-03-22T05:53:16.261Z,90.55
2018-03-22T05:54:16.289Z,90.63
2018-03-22T05:55:16.330Z,90.69
2018-03-22T05:56:16.375Z,90.66
2018-03-22T05:57:16.377Z,90.55
2018-03-22T05:58:16.262Z,90.58
2018-03-22T05:59:16.334Z,90.50
2018-03-22T06:00:16.335Z,90.39
2018-03-22T06:01:16.305Z,90.34
2018-03-22T06:02:16.266Z,90.15
2018-03-22T06:04:16.338Z,90.20
2018-03-22T06:05:16.307Z,90.20
2018-03-22T06:06:16.337Z,90.18
2018-03-22T06:07:16.346Z,90.18
2018-03-22T06:08:16.277Z,89.99
2018-03-22T06:09:16.385Z,89.97
2018-03-22T06:10:16.300Z,89.97
2018-03-22T06:11:16.272Z,89.75
2018-03-22T06:12:16.389Z,89.48
2018-03-22T06:13:16.269Z,89.45
2018-03-22T06:14:16.340Z,89.62
2018-03-22T06:15:16.278Z,89.59
2018-03-22T06:16:16.347Z,89.62
2018-03-22T06:17:16.341Z,89.56
2018-03-22T06:18:16.332Z,89.56
2018-03-22T06:19:16.395Z,89.51
2018-03-22T06:20:16.309Z,89.51
2018-03-22T06:21:16.358Z,89.56
2018-03-22T06:22:16.285Z,89.56
2018-03-22T06:23:16.309Z,89.64
2018-03-22T06:24:16.394Z,89.72
2018-03-22T06:25:16.279Z,89.78
2018-03-22T06:26:16.402Z,89.88
2018-03-22T06:27:16.371Z,89.94
2018-03-22T06:28:16.351Z,89.88
2018-03-22T06:29:16.289Z,89.97
2018-03-22T06:30:16.278Z,90.07
2018-03-22T06:31:16.314Z,90.28
2018-03-22T06:32:16.318Z,90.39
2018-03-22T06:33:16.290Z,90.39
2018-03-22T06:34:16.384Z,90.31
2018-03-22T06:35:16.353Z,90.50
2018-03-22T06:36:16.399Z,90.55
2018-03-22T06:37:16.319Z,90.66
2018-03-22T06:38:16.287Z,90.85
2018-03-22T06:39:16.343Z,91.07
2018-03-22T06:40:16.352Z,91.28
2018-03-22T06:41:16.381Z,91.55
2018-03-22T06:42:16.343Z,91.92
2018-03-22T06:43:16.403Z,92.14
2018-03-22T06:44:16.411Z,92.35
2018-03-22T06:45:16.291Z,92.57
2018-03-22T06:46:16.403Z,92.76
2018-03-22T06:47:16.386Z,92.95
2018-03-22T06:48:16.355Z,93.10
2018-03-22T06:49:16.381Z,93.24
2018-03-22T06:50:16.301Z,93.32
2018-03-22T06:51:16.301Z,93.43
2018-03-22T06:52:16.385Z,93.48
2018-03-22T06:53:16.328Z,93.59
2018-03-22T06:54:16.392Z,93.64
2018-03-22T06:55:16.408Z,93.62
2018-03-22T06:56:16.296Z,93.59
2018-03-22T06:57:16.358Z,93.51
2018-03-22T06:58:16.302Z,93.51
2018-03-22T06:59:16.371Z,93.59
2018-03-22T07:00:16.422Z,93.67
2018-03-22T07:01:16.393Z,93.51
2018-03-22T07:02:16.412Z,93.43
2018-03-22T07:03:16.422Z,93.54
2018-03-22T07:04:16.334Z,93.51
2018-03-22T07:05:16.415Z,93.54
2018-03-22T07:06:16.336Z,93.51
2018-03-22T07:07:16.327Z,93.56
2018-03-22T07:08:16.375Z,93.56
2018-03-22T07:09:16.400Z,93.64
2018-03-22T07:10:16.333Z,93.70
2018-03-22T07:11:16.422Z,93.75
2018-03-22T07:12:16.378Z,93.81
2018-03-22T07:13:16.369Z,93.89
2018-03-22T07:14:16.321Z,94.02
2018-03-22T07:15:16.379Z,94.12
2018-03-22T07:16:16.431Z,94.18
2018-03-22T07:17:16.308Z,94.29
2018-03-22T07:18:16.309Z,94.42
2018-03-22T07:19:16.431Z,94.53
2018-03-22T07:20:16.368Z,94.69
2018-03-22T07:21:16.373Z,94.80
2018-03-22T07:22:16.383Z,94.93
2018-03-22T07:23:16.312Z,95.04
2018-03-22T07:24:16.384Z,95.10
2018-03-22T07:25:16.348Z,95.20
2018-03-22T07:26:16.409Z,95.20
2018-03-22T07:27:16.426Z,95.26
2018-03-22T07:28:16.426Z,95.26
2018-03-22T07:29:16.435Z,95.26
2018-03-22T07:30:16.389Z,95.28
2018-03-22T07:31:16.407Z,95.28
2018-03-22T07:32:16.371Z,95.39
2018-03-22T07:33:16.436Z,95.42
2018-03-22T07:34:16.411Z,95.34
2018-03-22T07:35:16.435Z,95.28
2018-03-22T07:36:16.345Z,95.26
2018-03-22T07:37:16.389Z,95.20
2018-03-22T07:38:16.441Z,95.23
2018-03-22T07:39:16.480Z,95.23
2018-03-22T07:40:16.411Z,95.31
2018-03-22T07:41:16.359Z,95.34
2018-03-22T07:42:16.409Z,95.61
2018-03-22T07:43:16.395Z,95.85
2018-03-22T07:44:16.418Z,95.96
2018-03-22T07:45:16.392Z,96.09
2018-03-22T07:46:16.449Z,96.26
2018-03-22T07:47:16.465Z,96.28
2018-03-22T07:48:16.447Z,96.39
2018-03-22T07:49:16.329Z,96.47
2018-03-22T07:50:16.432Z,96.58
2018-03-22T07:51:16.452Z,96.66
2018-03-22T07:52:16.371Z,96.83
2018-03-22T07:53:16.431Z,96.91
2018-03-22T07:54:16.330Z,96.96
2018-03-22T07:55:16.331Z,97.10
2018-03-22T07:56:16.403Z,97.23
2018-03-22T07:57:16.402Z,97.47
2018-03-22T07:58:16.343Z,97.72
2018-03-22T07:59:16.423Z,97.88
2018-03-22T08:00:16.429Z,98.02
2018-03-22T08:01:16.345Z,98.15
2018-03-22T08:02:16.364Z,98.31
2018-03-22T08:03:16.405Z,98.48
2018-03-22T08:04:16.456Z,98.66
2018-03-22T08:05:16.337Z,98.80
2018-03-22T08:06:16.458Z,99.02
2018-03-22T08:07:16.399Z,99.18
2018-03-22T08:08:16.349Z,99.43
2018-03-22T08:09:16.453Z,99.62
2018-03-22T08:10:16.349Z,99.81
2018-03-22T08:11:16.377Z,99.94
2018-03-22T08:12:16.357Z,99.99
2018-03-22T08:13:16.386Z,99.99
2018-03-22T08:14:16.400Z,99.99
2018-03-22T08:15:16.376Z,99.99
2018-03-22T08:16:16.466Z,99.99
2018-03-22T08:17:16.368Z,99.99
2018-03-22T08:18:16.349Z,99.99
2018-03-22T08:19:16.422Z,99.99
2018-03-22T08:20:16.468Z,99.99
2018-03-22T08:21:16.418Z,99.99
2018-03-22T08:22:16.357Z,99.99
2018-03-22T08:23:16.357Z,99.99
2018-03-22T08:24:16.468Z,99.99
2018-03-22T08:25:16.471Z,99.99
2018-03-22T08:26:16.478Z,99.99
2018-03-22T08:27:16.413Z,99.99
2018-03-22T08:28:16.467Z,99.99
2018-03-22T08:29:16.354Z,99.99
2018-03-22T08:30:16.418Z,99.99
2018-03-22T08:31:16.476Z,99.99
2018-03-22T08:32:16.379Z,99.99
2018-03-22T08:33:16.386Z,99.99
2018-03-22T08:34:16.477Z,99.99
2018-03-22T08:35:16.469Z,99.99
2018-03-22T08:36:16.365Z,99.99
2018-03-22T08:37:16.422Z,99.99
2018-03-22T08:38:16.426Z,99.99
2018-03-22T08:39:16.428Z,99.99
2018-03-22T08:40:16.481Z,99.99
2018-03-22T08:41:16.433Z,99.99
2018-03-22T08:42:16.433Z,99.99
2018-03-22T08:43:16.451Z,99.99
2018-03-22T08:44:16.425Z,99.99
2018-03-22T08:45:16.394Z,99.99
2018-03-22T08:46:16.358Z,99.99
2018-03-22T08:47:16.459Z,99.99
2018-03-22T08:48:16.532Z,99.99
2018-03-22T08:49:16.453Z,99.99
2018-03-22T08:50:16.483Z,99.99
2018-03-22T08:51:16.402Z,99.99
2018-03-22T08:52:16.367Z,99.99
2018-03-22T08:53:16.368Z,99.99
2018-03-22T08:54:16.399Z,99.99
2018-03-22T08:55:16.463Z,99.99
2018-03-22T08:56:16.441Z,99.99
2018-03-22T08:57:16.442Z,99.99
2018-03-22T08:58:16.398Z,99.99
2018-03-22T08:59:16.440Z,99.99
2018-03-22T09:00:16.441Z,99.99
2018-03-22T09:01:16.462Z,99.99
2018-03-22T09:02:16.370Z,99.99
2018-03-22T09:03:16.439Z,99.99
2018-03-22T09:04:16.470Z,99.99
2018-03-22T09:05:16.493Z,99.99
2018-03-22T09:06:16.374Z,99.99
2018-03-22T09:07:16.497Z,99.99
2018-03-22T09:08:16.498Z,99.99
2018-03-22T09:09:16.494Z,99.99
2018-03-22T09:10:16.386Z,99.99
2018-03-22T09:11:16.490Z,99.99
2018-03-22T09:12:16.387Z,99.99
2018-03-22T09:13:16.465Z,99.99
2018-03-22T09:14:16.531Z,99.99
2018-03-22T09:15:16.496Z,99.99
2018-03-22T09:16:16.415Z,99.99
2018-03-22T09:17:16.497Z,99.99
2018-03-22T09:18:16.391Z,99.99
2018-03-22T09:19:16.480Z,99.99
2018-03-22T09:20:16.500Z,99.99
2018-03-22T09:21:16.449Z,99.99
2018-03-22T09:22:16.501Z,99.99
2018-03-22T09:23:16.448Z,99.99
2018-03-22T09:24:16.507Z,99.99
2018-03-22T09:25:16.474Z,99.99
2018-03-22T09:26:16.471Z,99.99
2018-03-22T09:27:16.421Z,99.99
2018-03-22T09:28:16.512Z,99.99
2018-03-22T09:29:16.398Z,99.99
2018-03-22T09:30:16.501Z,99.99
2018-03-22T09:31:16.391Z,99.99
2018-03-22T09:32:16.510Z,99.99
2018-03-22T09:33:16.483Z,99.99
2018-03-22T09:34:16.400Z,99.99
2018-03-22T09:35:16.464Z,99.99
2018-03-22T09:36:16.514Z,99.99
2018-03-22T09:37:16.511Z,99.99
2018-03-22T09:38:16.428Z,99.99
2018-03-22T09:39:16.428Z,99.99
2018-03-22T09:40:16.399Z,99.99
2018-03-22T09:41:16.474Z,99.99
2018-03-22T09:42:16.398Z,99.99
2018-03-22T09:43:16.408Z,99.99
2018-03-22T09:44:16.519Z,99.99
2018-03-22T09:45:16.466Z,99.99
2018-03-22T09:46:16.471Z,99.99
2018-03-22T09:47:16.519Z,99.99
2018-03-22T09:48:16.412Z,99.99
2018-03-22T09:49:16.427Z,99.94
2018-03-22T09:50:16.407Z,99.96
2018-03-22T09:51:16.467Z,99.86
2018-03-22T09:52:16.522Z,99.94
2018-03-22T09:53:16.428Z,99.96
2018-03-22T09:54:16.524Z,99.96
2018-03-22T09:55:16.493Z,99.83
2018-03-22T09:56:16.520Z,99.75
2018-03-22T09:57:16.440Z,99.81
2018-03-22T09:58:16.416Z,99.72
2018-03-22T09:59:16.528Z,99.70
2018-03-22T10:00:16.477Z,99.72
2018-03-22T10:01:16.420Z,99.75
2018-03-22T10:02:16.521Z,99.72
2018-03-22T10:03:16.456Z,99.83
2018-03-22T10:04:16.413Z,99.81
2018-03-22T10:05:16.434Z,99.75
2018-03-22T10:06:16.410Z,99.64
2018-03-22T10:07:16.524Z,99.45
2018-03-22T10:08:16.485Z,99.29
2018-03-22T10:09:16.477Z,99.21
2018-03-22T10:10:16.422Z,99.26
2018-03-22T10:11:16.535Z,99.21
2018-03-22T10:12:16.416Z,99.29
2018-03-22T10:13:16.534Z,99.43
2018-03-22T10:14:16.485Z,99.48
2018-03-22T10:15:16.529Z,99.59
2018-03-22T10:16:16.513Z,99.53
2018-03-22T10:17:16.538Z,99.48
2018-03-22T10:18:16.420Z,99.48
2018-03-22T10:19:16.493Z,99.48
2018-03-22T10:20:16.452Z,99.48
2018-03-22T10:21:16.536Z,99.48
2018-03-22T10:22:16.417Z,99.43
2018-03-22T10:23:16.509Z,99.40
2018-03-22T10:24:16.485Z,99.34
2018-03-22T10:25:16.518Z,99.40
2018-03-22T10:26:16.491Z,99.37
2018-03-22T10:27:16.481Z,99.26
2018-03-22T10:28:16.458Z,99.34
2018-03-22T10:29:16.470Z,99.26
2018-03-22T10:30:16.516Z,99.37
2018-03-22T10:31:16.546Z,99.23
2018-03-22T10:32:16.513Z,99.21
2018-03-22T10:33:16.543Z,99.10
2018-03-22T10:34:16.552Z,99.02
2018-03-22T10:35:16.437Z,98.96
2018-03-22T10:36:16.440Z,98.94
2018-03-22T10:37:16.518Z,99.04
2018-03-22T10:38:16.463Z,98.99
2018-03-22T10:39:16.469Z,99.04
2018-03-22T10:40:16.432Z,99.07
2018-03-22T10:41:16.498Z,98.96
2018-03-22T10:42:16.480Z,98.94
2018-03-22T10:43:16.469Z,98.75
2018-03-22T10:44:16.546Z,98.59
2018-03-22T10:45:16.523Z,98.53
2018-03-22T10:46:16.443Z,98.53
2018-03-22T10:47:16.448Z,98.53
2018-03-22T10:48:16.493Z,98.53
2018-03-22T10:49:16.468Z,98.23
2018-03-22T10:50:16.505Z,98.02
2018-03-22T10:51:16.501Z,97.83
2018-03-22T10:52:16.441Z,97.91
2018-03-22T10:53:16.553Z,97.88
2018-03-22T10:54:16.512Z,97.83
2018-03-22T10:55:16.532Z,97.80
2018-03-22T10:56:16.513Z,97.83
2018-03-22T10:57:16.566Z,97.77
2018-03-22T10:58:16.567Z,97.66
2018-03-22T10:59:16.564Z,97.45
2018-03-22T11:00:16.513Z,97.12
2018-03-22T11:01:16.564Z,96.93
2018-03-22T11:02:16.449Z,96.85
2018-03-22T11:03:16.477Z,96.88
2018-03-22T11:04:16.458Z,96.93
2018-03-22T11:05:16.505Z,96.96
2018-03-22T11:06:16.475Z,96.93
2018-03-22T11:07:16.458Z,96.88
2018-03-22T11:08:16.483Z,96.99
2018-03-22T11:09:16.521Z,96.91
2018-03-22T11:10:16.519Z,96.66
2018-03-22T11:11:16.525Z,96.45
2018-03-22T11:12:16.454Z,96.31
2018-03-22T11:13:16.519Z,96.15
2018-03-22T11:14:16.516Z,96.28
2018-03-22T11:15:16.581Z,96.13
2018-03-22T11:16:16.572Z,96.04
2018-03-22T11:17:16.485Z,96.02
2018-03-22T11:18:16.527Z,96.15
2018-03-22T11:19:16.570Z,96.13
2018-03-22T11:20:16.518Z,96.07
2018-03-22T11:21:16.487Z,96.28
2018-03-22T11:22:16.460Z,96.39
2018-03-22T11:23:16.491Z,96.39
2018-03-22T11:24:16.522Z,96.42
2018-03-22T11:25:16.529Z,96.47
2018-03-22T11:26:16.460Z,96.61
2018-03-22T11:27:16.489Z,96.64
2018-03-22T11:28:16.552Z,96.58
2018-03-22T11:29:16.577Z,96.69
2018-03-22T11:30:16.466Z,96.61
2018-03-22T11:31:16.466Z,96.31
2018-03-22T11:32:16.498Z,96.15
2018-03-22T11:33:16.588Z,95.88
2018-03-22T11:34:16.462Z,95.85
2018-03-22T11:35:16.462Z,95.88
2018-03-22T11:36:16.465Z,95.96
2018-03-22T11:37:16.577Z,95.96
2018-03-22T11:38:16.591Z,95.91
2018-03-22T11:39:16.504Z,95.80
2018-03-22T11:40:16.540Z,95.50
2018-03-22T11:41:16.482Z,95.23
2018-03-22T11:42:16.557Z,94.96
2018-03-22T11:43:16.567Z,94.96
2018-03-22T11:44:16.557Z,95.04
2018-03-22T11:45:16.567Z,95.18
2018-03-22T11:46:16.472Z,95.34
2018-03-22T11:47:16.542Z,95.34
2018-03-22T11:48:16.531Z,95.26
2018-03-22T11:49:16.534Z,95.26
2018-03-22T11:50:16.520Z,95.28
2018-03-22T11:51:16.571Z,95.45
2018-03-22T11:52:16.536Z,95.47
2018-03-22T11:53:16.548Z,95.58
2018-03-22T11:54:16.574Z,95.83
2018-03-22T11:55:16.487Z,95.98
2018-03-22T11:56:16.474Z,96.02
2018-03-22T11:57:16.540Z,95.98
2018-03-22T11:58:16.575Z,95.98
2018-03-22T11:59:16.503Z,96.02
2018-03-22T12:00:16.481Z,96.07
2018-03-22T12:01:16.505Z,96.13
2018-03-22T12:02:16.480Z,96.34
2018-03-22T12:03:16.605Z,96.45
2018-03-22T12:04:16.557Z,96.55
2018-03-22T12:05:16.483Z,96.66
2018-03-22T12:06:16.602Z,96.85
2018-03-22T12:07:16.493Z,97.04
2018-03-22T12:08:16.496Z,97.15
2018-03-22T12:09:16.512Z,97.21
2018-03-22T12:10:16.573Z,97.07
2018-03-22T12:11:16.608Z,96.99
2018-03-22T12:12:16.553Z,96.96
2018-03-22T12:13:16.606Z,96.93
2018-03-22T12:14:16.520Z,97.12
2018-03-22T12:15:16.555Z,97.23
2018-03-22T12:16:16.617Z,97.28
2018-03-22T12:17:16.608Z,97.28
2018-03-22T12:18:16.607Z,97.23
2018-03-22T12:19:16.613Z,97.26
2018-03-22T12:20:16.580Z,97.34
2018-03-22T12:21:16.618Z,97.47
2018-03-22T12:22:16.568Z,97.61
2018-03-22T12:23:16.565Z,97.69
2018-03-22T12:24:16.568Z,97.61
2018-03-22T12:25:16.617Z,97.55
2018-03-22T12:26:16.497Z,97.42
2018-03-22T12:27:16.610Z,97.42
2018-03-22T12:28:16.560Z,97.34
2018-03-22T12:29:16.509Z,97.15
2018-03-22T12:30:16.577Z,97.07
2018-03-22T12:31:16.499Z,96.99
2018-03-22T12:32:16.524Z,97.04
2018-03-22T12:33:16.515Z,97.15
2018-03-22T12:34:16.559Z,97.23
2018-03-22T12:35:16.616Z,97.26
2018-03-22T12:36:16.616Z,97.07
2018-03-22T12:37:16.590Z,97.07
2018-03-22T12:38:16.540Z,97.02
2018-03-22T12:39:16.529Z,96.99
2018-03-22T12:40:16.632Z,96.83
2018-03-22T12:41:16.577Z,96.96
2018-03-22T12:42:16.563Z,97.07
2018-03-22T12:43:16.648Z,97.15
2018-03-22T12:44:16.572Z,96.99
2018-03-22T12:45:16.574Z,96.99
2018-03-22T12:46:16.627Z,96.85
2018-03-22T12:47:16.622Z,96.91
2018-03-22T12:48:16.634Z,97.02
2018-03-22T12:49:16.635Z,97.12
2018-03-22T12:50:16.568Z,97.26
2018-03-22T12:51:16.578Z,97.26
2018-03-22T12:52:16.605Z,97.21
2018-03-22T12:53:16.629Z,97.26
2018-03-22T12:54:16.581Z,97.21