createdAt,value
2019-02-02T00:02:25.929Z,15.47
2019-02-02T00:04:52.144Z,15.40
2019-02-02T00:07:18.321Z,9.90
2019-02-02T00:09:44.481Z,12.10
2019-02-02T00:12:10.773Z,14.03
2019-02-02T00:14:36.929Z,11.17
2019-02-02T00:17:03.187Z,14.60
2019-02-02T00:19:29.482Z,18.93
2019-02-02T00:21:55.643Z,22.83
2019-02-02T00:24:21.914Z,18.87
2019-02-02T00:26:48.213Z,19.37
2019-02-02T00:29:14.376Z,14.93
2019-02-02T00:31:40.644Z,18.27
2019-02-02T00:34:06.836Z,15.40
2019-02-02T00:36:33.000Z,16.37
2019-02-02T00:38:59.163Z,18.60
2019-02-02T00:41:25.448Z,19.60
2019-02-02T00:43:51.601Z,17.67
2019-02-02T00:46:17.879Z,20.40
2019-02-02T00:48:44.082Z,22.57
2019-02-02T00:51:10.342Z,24.13
2019-02-02T00:53:36.526Z,23.20
2019-02-02T00:56:03.424Z,19.37
2019-02-02T00:58:29.678Z,15.03
2019-02-02T01:00:55.849Z,21.77
2019-02-02T01:03:22.058Z,19.63
2019-02-02T01:05:48.320Z,20.63
2019-02-02T01:08:14.690Z,21.70
2019-02-02T01:10:42.088Z,18.87
2019-02-02T01:13:08.251Z,18.67
2019-02-02T01:15:34.515Z,16.80
2019-02-02T01:18:00.845Z,18.30
2019-02-02T01:20:27.716Z,15.13
2019-02-02T01:22:53.876Z,19.17
2019-02-02T01:25:20.293Z,17.57
2019-02-02T01:27:46.560Z,15.17
2019-02-02T01:30:16.508Z,11.63
2019-02-02T01:32:42.853Z,16.43
2019-02-02T01:35:11.824Z,17.57
2019-02-02T01:37:38.176Z,17.87
2019-02-02T01:40:07.968Z,19.10
2019-02-02T01:42:34.241Z,15.80
2019-02-02T01:45:00.809Z,15.50
2019-02-02T01:47:27.108Z,15.17
2019-02-02T01:49:53.387Z,15.03
2019-02-02T01:52:19.541Z,14.90
2019-02-02T01:54:45.728Z,16.63
2019-02-02T01:57:12.001Z,16.40
2019-02-02T01:59:38.160Z,11.43
2019-02-02T02:02:04.361Z,8.87
2019-02-02T02:04:30.627Z,15.20
2019-02-02T02:06:56.799Z,16.70
2019-02-02T02:09:23.055Z,16.63
2019-02-02T02:11:49.317Z,14.67
2019-02-02T02:14:15.574Z,15.37
2019-02-02T02:16:41.811Z,15.97
2019-02-02T02:19:07.970Z,17.73
2019-02-02T02:21:34.165Z,20.30
2019-02-02T02:24:00.379Z,19.37
2019-02-02T02:26:26.644Z,17.60
2019-02-02T02:28:52.815Z,13.50
2019-02-02T02:31:19.017Z,13.10
2019-02-02T02:33:45.293Z,13.93
2019-02-02T02:36:11.528Z,11.10
2019-02-02T02:38:37.892Z,10.83
2019-02-02T02:41:04.019Z,11.57
2019-02-02T02:43:30.186Z,16.63
2019-02-02T02:45:56.382Z,11.60
2019-02-02T02:48:22.642Z,11.40
2019-02-02T02:50:48.917Z,15.53
2019-02-02T02:53:15.133Z,14.37
2019-02-02T02:55:41.297Z,10.97
2019-02-02T02:58:07.470Z,10.53
2019-02-02T03:00:33.770Z,10.00
2019-02-02T03:02:59.923Z,12.03
2019-02-02T03:05:26.089Z,9.13
2019-02-02T03:07:53.697Z,11.73
2019-02-02T03:10:25.133Z,19.10
2019-02-02T03:12:51.983Z,13.57
2019-02-02T03:15:18.762Z,10.50
2019-02-02T03:17:45.375Z,11.20
2019-02-02T03:20:13.641Z,11.83
2019-02-02T03:22:39.847Z,12.87
2019-02-02T03:25:12.193Z,10.20
2019-02-02T03:27:38.457Z,10.87
2019-02-02T03:30:08.380Z,7.50
2019-02-02T03:32:34.557Z,11.97
2019-02-02T03:35:00.809Z,9.13
2019-02-02T03:37:27.019Z,8.67
2019-02-02T03:39:53.301Z,9.43
2019-02-02T03:42:19.565Z,9.40
2019-02-02T03:44:45.761Z,9.07
2019-02-02T03:47:11.948Z,11.03
2019-02-02T03:49:38.215Z,10.63
2019-02-02T03:52:04.511Z,11.73
2019-02-02T03:54:30.675Z,10.43
2019-02-02T03:56:56.940Z,19.50
2019-02-02T03:59:23.149Z,18.97
2019-02-02T04:01:49.415Z,20.60
2019-02-02T04:04:15.576Z,17.00
2019-02-02T04:06:41.769Z,10.33
2019-02-02T04:09:07.941Z,14.40
2019-02-02T04:11:36.089Z,8.50
2019-02-02T04:14:02.397Z,11.60
2019-02-02T04:16:28.553Z,13.57
2019-02-02T04:18:54.723Z,9.53
2019-02-02T04:21:21.030Z,15.10
2019-02-02T04:23:47.294Z,13.57
2019-02-02T04:26:13.552Z,14.50
2019-02-02T04:28:39.841Z,14.60
2019-02-02T04:31:06.105Z,13.87
2019-02-02T04:33:32.373Z,12.53
2019-02-02T04:35:58.566Z,14.63
2019-02-02T04:38:24.727Z,14.57
2019-02-02T04:40:50.889Z,17.70
2019-02-02T04:43:17.190Z,11.30
2019-02-02T04:45:43.597Z,12.47
2019-02-02T04:48:09.848Z,14.20
2019-02-02T04:50:36.050Z,13.43
2019-02-02T04:53:02.209Z,17.97
2019-02-02T04:55:28.471Z,19.77
2019-02-02T04:57:54.665Z,13.10
2019-02-02T05:00:25.372Z,16.70
2019-02-02T05:02:51.643Z,13.03
2019-02-02T05:05:17.844Z,15.23
2019-02-02T05:07:44.133Z,50.90
2019-02-02T05:10:23.546Z,36.53
2019-02-02T05:12:50.514Z,32.13
2019-02-02T05:15:16.779Z,29.27
2019-02-02T05:17:43.095Z,12.27
2019-02-02T05:20:14.513Z,16.00
2019-02-02T05:22:40.684Z,15.60
2019-02-02T05:25:07.990Z,15.93
2019-02-02T05:27:34.254Z,14.33
2019-02-02T05:30:00.560Z,17.37
2019-02-02T05:32:26.914Z,19.37
2019-02-02T05:34:53.079Z,22.40
2019-02-02T05:37:19.249Z,20.13
2019-02-02T05:39:45.564Z,31.50
2019-02-02T05:42:11.722Z,20.70
2019-02-02T05:44:37.900Z,22.17
2019-02-02T05:47:04.107Z,25.37
2019-02-02T05:49:30.366Z,26.63
2019-02-02T05:51:56.640Z,28.27
2019-02-02T05:54:22.850Z,37.27
2019-02-02T05:56:49.017Z,40.30
2019-02-02T05:59:15.175Z,29.73
2019-02-02T06:01:41.466Z,37.03
2019-02-02T06:04:07.624Z,29.97
2019-02-02T06:06:33.835Z,31.93
2019-02-02T06:09:00.146Z,33.90
2019-02-02T06:11:26.429Z,28.30
2019-02-02T06:13:52.752Z,24.63
2019-02-02T06:16:18.940Z,27.83
2019-02-02T06:18:45.203Z,26.90
2019-02-02T06:21:11.371Z,31.50
2019-02-02T06:23:37.556Z,25.43
2019-02-02T06:26:03.822Z,11.53
2019-02-02T06:28:29.994Z,20.70
2019-02-02T06:30:56.208Z,42.40
2019-02-02T06:33:22.365Z,31.27
2019-02-02T06:35:48.523Z,31.20
2019-02-02T06:38:14.721Z,27.77
2019-02-02T06:40:40.895Z,38.37
2019-02-02T06:43:07.084Z,27.97
2019-02-02T06:45:35.181Z,29.87
2019-02-02T06:48:01.456Z,28.27
2019-02-02T06:50:27.735Z,28.60
2019-02-02T06:52:54.050Z,38.23
2019-02-02T06:55:20.331Z,28.47
2019-02-02T06:57:46.613Z,47.40
2019-02-02T07:00:16.501Z,55.97
2019-02-02T07:02:42.710Z,42.07
2019-02-02T07:05:09.004Z,32.20
2019-02-02T07:07:35.321Z,24.37
2019-02-02T07:10:02.190Z,29.70
2019-02-02T07:12:28.358Z,20.27
2019-02-02T07:14:54.763Z,22.50
2019-02-02T07:17:21.044Z,14.13
2019-02-02T07:19:47.332Z,24.60
2019-02-02T07:22:13.523Z,16.50
2019-02-02T07:24:39.689Z,19.87
2019-02-02T07:27:05.858Z,23.83
2019-02-02T07:29:32.047Z,17.53
2019-02-02T07:31:58.205Z,24.23
2019-02-02T07:34:24.386Z,24.73
2019-02-02T07:36:50.688Z,17.43
2019-02-02T07:39:16.952Z,16.73
2019-02-02T07:41:43.113Z,22.30
2019-02-02T07:44:09.311Z,37.60
2019-02-02T07:46:35.874Z,50.80
2019-02-02T07:49:02.133Z,13.60
2019-02-02T07:51:28.333Z,11.40
2019-02-02T07:53:54.587Z,13.43
2019-02-02T07:56:20.739Z,13.27
2019-02-02T07:58:47.042Z,8.17
2019-02-02T08:01:13.194Z,4.83
2019-02-02T08:03:39.360Z,8.73
2019-02-02T08:06:05.571Z,6.47
2019-02-02T08:08:31.838Z,9.27
2019-02-02T08:10:58.023Z,5.57
2019-02-02T08:13:24.204Z,6.87
2019-02-02T08:15:50.412Z,7.67
2019-02-02T08:18:16.563Z,4.60
2019-02-02T08:20:42.790Z,14.63
2019-02-02T08:23:08.955Z,12.07
2019-02-02T08:25:35.113Z,27.73
2019-02-02T08:28:01.298Z,11.60
2019-02-02T08:30:29.658Z,9.33
2019-02-02T08:32:55.930Z,8.97
2019-02-02T08:35:22.132Z,13.47
2019-02-02T08:37:48.300Z,12.53
2019-02-02T08:40:16.668Z,12.40
2019-02-02T08:42:42.865Z,10.50
2019-02-02T08:45:10.519Z,6.57
2019-02-02T08:47:36.684Z,13.57
2019-02-02T08:50:06.581Z,15.10
2019-02-02T08:52:32.748Z,10.93
2019-02-02T08:54:58.925Z,8.53
2019-02-02T08:57:25.209Z,6.47
2019-02-02T08:59:51.625Z,17.00
2019-02-02T09:02:17.786Z,15.53
2019-02-02T09:04:44.115Z,17.80
2019-02-02T09:07:10.343Z,13.70
2019-02-02T09:09:36.601Z,12.50
2019-02-02T09:12:03.305Z,10.50
2019-02-02T09:14:29.485Z,13.40
2019-02-02T09:16:55.677Z,23.87
2019-02-02T09:19:21.879Z,16.17
2019-02-02T09:21:48.036Z,16.47
2019-02-02T09:24:14.189Z,10.07
2019-02-02T09:26:40.489Z,5.57
2019-02-02T09:29:06.646Z,10.70
2019-02-02T09:31:32.802Z,18.07
2019-02-02T09:33:58.988Z,12.27
2019-02-02T09:36:25.144Z,7.60
2019-02-02T09:38:51.303Z,7.87
2019-02-02T09:41:17.508Z,13.13
2019-02-02T09:43:43.779Z,4.23
2019-02-02T09:46:09.940Z,5.63
2019-02-02T09:48:36.129Z,11.53
2019-02-02T09:51:02.407Z,18.23
2019-02-02T09:53:28.567Z,12.93
2019-02-02T09:55:54.748Z,10.37
2019-02-02T09:58:21.244Z,8.73
2019-02-02T10:00:47.511Z,14.77
2019-02-02T10:03:13.805Z,12.77
2019-02-02T10:05:40.084Z,11.77
2019-02-02T10:08:06.236Z,8.97
2019-02-02T10:10:33.645Z,18.03
2019-02-02T10:12:59.794Z,15.33
2019-02-02T10:15:25.947Z,23.03
2019-02-02T10:17:53.177Z,8.23
2019-02-02T10:20:43.672Z,6.97
2019-02-02T10:23:09.881Z,11.90
2019-02-02T10:25:36.042Z,10.53
2019-02-02T10:28:02.612Z,12.57
2019-02-02T10:30:34.615Z,10.83
2019-02-02T10:33:00.876Z,9.43
2019-02-02T10:35:27.248Z,17.00
2019-02-02T10:37:53.744Z,11.70
2019-02-02T10:40:19.898Z,14.77
2019-02-02T10:42:46.057Z,11.23
2019-02-02T10:45:14.161Z,13.37
2019-02-02T10:47:42.869Z,11.93
2019-02-02T10:50:14.427Z,20.60
2019-02-02T10:52:40.618Z,10.07
2019-02-02T10:55:09.683Z,5.27
2019-02-02T10:57:35.833Z,8.97
2019-02-02T11:00:04.247Z,5.30
2019-02-02T11:02:30.408Z,3.73
2019-02-02T11:04:56.729Z,5.03
2019-02-02T11:07:23.249Z,17.50
2019-02-02T11:09:49.381Z,2.80
2019-02-02T11:12:15.535Z,2.80
2019-02-02T11:14:41.845Z,3.90
2019-02-02T11:17:08.071Z,14.30
2019-02-02T11:19:34.379Z,10.47
2019-02-02T11:22:00.573Z,5.50
2019-02-02T11:24:26.989Z,4.50
2019-02-02T11:26:53.435Z,6.77
2019-02-02T11:29:19.809Z,5.03
2019-02-02T11:31:45.988Z,8.17
2019-02-02T11:34:12.265Z,8.80
2019-02-02T11:36:38.562Z,2.93
2019-02-02T11:39:05.424Z,2.20
2019-02-02T11:41:31.587Z,5.07
2019-02-02T11:43:57.790Z,3.13
2019-02-02T11:46:23.945Z,4.47
2019-02-02T11:48:50.100Z,5.23
2019-02-02T11:51:16.397Z,3.67
2019-02-02T11:53:42.655Z,3.80
2019-02-02T11:56:08.922Z,4.30
2019-02-02T11:58:35.113Z,4.27
2019-02-02T12:01:01.373Z,5.90
2019-02-02T12:03:27.692Z,6.20
2019-02-02T12:05:53.889Z,6.93
2019-02-02T12:08:20.100Z,7.47
2019-02-02T12:10:46.299Z,6.97
2019-02-02T12:13:12.496Z,4.67
2019-02-02T12:15:38.754Z,7.83
2019-02-02T12:18:04.925Z,8.87
2019-02-02T12:20:33.120Z,5.90
2019-02-02T12:22:59.222Z,4.07
2019-02-02T12:25:25.375Z,7.40
2019-02-02T12:27:51.588Z,4.87
2019-02-02T12:30:20.347Z,3.30
2019-02-02T12:32:46.496Z,8.97
2019-02-02T12:35:21.069Z,5.73
2019-02-02T12:37:47.230Z,9.87
2019-02-02T12:40:15.984Z,12.03
2019-02-02T12:42:42.177Z,6.23
2019-02-02T12:45:11.650Z,5.47
2019-02-02T12:47:37.810Z,12.90
2019-02-02T12:50:07.500Z,9.20
2019-02-02T12:52:33.663Z,12.93
2019-02-02T12:54:59.818Z,7.23
2019-02-02T12:57:26.157Z,8.00
2019-02-02T12:59:52.322Z,8.73
2019-02-02T13:02:18.478Z,4.43
2019-02-02T13:04:44.664Z,5.50
2019-02-02T13:07:10.831Z,3.77
2019-02-02T13:09:36.980Z,4.93
2019-02-02T13:12:03.276Z,6.33
2019-02-02T13:14:29.539Z,3.07
2019-02-02T13:16:55.687Z,4.77
2019-02-02T13:19:21.988Z,6.20
2019-02-02T13:21:48.164Z,3.27
2019-02-02T13:24:14.325Z,3.03
2019-02-02T13:26:40.509Z,3.23
2019-02-02T13:29:06.766Z,5.23
2019-02-02T13:31:32.937Z,3.83
2019-02-02T13:33:59.126Z,14.30
2019-02-02T13:36:25.296Z,3.53
2019-02-02T13:38:51.452Z,2.90
2019-02-02T13:41:17.645Z,5.03
2019-02-02T13:43:43.806Z,4.10
2019-02-02T13:46:09.967Z,4.30
2019-02-02T13:48:36.374Z,4.77
2019-02-02T13:51:05.840Z,7.13
2019-02-02T13:53:30.893Z,6.43
2019-02-02T13:55:57.097Z,8.77
2019-02-02T13:58:23.247Z,29.90
2019-02-02T14:00:49.408Z,13.10
2019-02-02T14:03:15.613Z,7.10
2019-02-02T14:05:41.767Z,34.50
2019-02-02T14:08:07.932Z,14.47
2019-02-02T14:10:34.231Z,10.37
2019-02-02T14:13:00.484Z,11.30
2019-02-02T14:15:26.747Z,10.67
2019-02-02T14:17:53.064Z,16.20
2019-02-02T14:20:19.317Z,6.93
2019-02-02T14:22:45.630Z,6.87
2019-02-02T14:25:13.733Z,14.83
2019-02-02T14:27:39.894Z,5.40
2019-02-02T14:30:09.747Z,4.87
2019-02-02T14:32:35.941Z,5.40
2019-02-02T14:35:02.997Z,7.97
2019-02-02T14:37:29.155Z,8.63
2019-02-02T14:39:55.354Z,3.80
2019-02-02T14:42:26.288Z,9.20
2019-02-02T14:44:52.442Z,10.23
2019-02-02T14:47:20.685Z,7.70
2019-02-02T14:49:46.848Z,10.17
2019-02-02T14:52:13.025Z,5.50
2019-02-02T14:54:39.237Z,10.17
2019-02-02T14:57:05.409Z,13.10
2019-02-02T14:59:31.582Z,20.17
2019-02-02T15:01:57.769Z,11.00
2019-02-02T15:04:23.928Z,9.47
2019-02-02T15:06:53.251Z,8.53
2019-02-02T15:09:19.435Z,10.23
2019-02-02T15:11:45.590Z,11.97
2019-02-02T15:14:11.744Z,11.03
2019-02-02T15:16:37.936Z,15.33
2019-02-02T15:19:04.189Z,12.30
2019-02-02T15:21:33.410Z,12.13
2019-02-02T15:23:59.664Z,14.20
2019-02-02T15:26:25.824Z,17.73
2019-02-02T15:28:54.907Z,16.43
2019-02-02T15:31:21.111Z,19.40
2019-02-02T15:33:49.849Z,14.93
2019-02-02T15:36:16.187Z,12.47
2019-02-02T15:38:42.391Z,13.83
2019-02-02T15:41:08.667Z,14.47
2019-02-02T15:43:34.826Z,15.17
2019-02-02T15:46:01.142Z,15.17
2019-02-02T15:48:27.433Z,14.10
2019-02-02T15:50:53.591Z,14.87
2019-02-02T15:53:19.811Z,24.63
2019-02-02T15:55:45.965Z,21.60
2019-02-02T15:58:12.129Z,12.57
2019-02-02T16:00:38.326Z,13.20
2019-02-02T16:03:04.584Z,14.20
2019-02-02T16:05:31.646Z,17.00
2019-02-02T16:07:59.955Z,30.43
2019-02-02T16:10:28.210Z,10.10
2019-02-02T16:12:54.366Z,14.90
2019-02-02T16:15:20.581Z,10.13
2019-02-02T16:17:46.867Z,7.97
2019-02-02T16:20:25.413Z,25.67
2019-02-02T16:22:51.574Z,28.97
2019-02-02T16:25:17.824Z,21.77
2019-02-02T16:27:44.999Z,14.93
2019-02-02T16:30:14.560Z,8.63
2019-02-02T16:32:40.750Z,27.30
2019-02-02T16:35:09.485Z,25.00
2019-02-02T16:37:36.380Z,15.80
2019-02-02T16:40:06.492Z,17.33
2019-02-02T16:42:35.826Z,10.57
2019-02-02T16:45:00.999Z,7.60
2019-02-02T16:47:27.289Z,19.97
2019-02-02T16:49:53.836Z,19.80
2019-02-02T16:52:20.107Z,15.77
2019-02-02T16:54:46.371Z,13.53
2019-02-02T16:57:12.703Z,12.53
2019-02-02T16:59:38.871Z,11.00
2019-02-02T17:02:05.048Z,16.90
2019-02-02T17:04:31.267Z,11.10
2019-02-02T17:06:57.424Z,12.27
2019-02-02T17:09:23.588Z,9.37
2019-02-02T17:11:49.873Z,18.80
2019-02-02T17:14:17.943Z,10.20
2019-02-02T17:16:44.196Z,12.27
2019-02-02T17:19:10.498Z,5.87
2019-02-02T17:21:36.644Z,8.63
2019-02-02T17:24:03.130Z,7.53
2019-02-02T17:26:29.480Z,6.67
2019-02-02T17:28:55.755Z,8.97
2019-02-02T17:31:21.915Z,7.80
2019-02-02T17:33:48.102Z,7.57
2019-02-02T17:36:14.400Z,8.37
2019-02-02T17:38:40.573Z,8.13
2019-02-02T17:41:06.873Z,8.23
2019-02-02T17:43:33.024Z,8.43
2019-02-02T17:45:59.191Z,6.77
2019-02-02T17:48:25.376Z,6.73
2019-02-02T17:50:51.655Z,7.10
2019-02-02T17:53:17.928Z,8.35
2019-02-02T17:55:44.150Z,7.33
2019-02-02T17:58:13.241Z,9.33
2019-02-02T18:00:41.892Z,9.47
2019-02-02T18:03:08.124Z,9.00
2019-02-02T18:05:34.389Z,10.00
2019-02-02T18:08:00.644Z,13.07
2019-02-02T18:10:26.840Z,7.93
2019-02-02T18:12:53.003Z,11.30
2019-02-02T18:15:19.173Z,6.03
2019-02-02T18:17:45.422Z,9.43
2019-02-02T18:20:14.090Z,13.70
2019-02-02T18:22:40.280Z,9.60
2019-02-02T18:25:11.778Z,7.37
2019-02-02T18:27:38.090Z,11.57
2019-02-02T18:30:13.830Z,11.73
2019-02-02T18:32:39.991Z,15.10
2019-02-02T18:35:08.961Z,11.20
2019-02-02T18:37:35.166Z,21.93
2019-02-02T18:40:01.323Z,9.13
2019-02-02T18:42:27.482Z,14.60
2019-02-02T18:44:53.768Z,16.60
2019-02-02T18:47:21.035Z,8.90
2019-02-02T18:49:47.191Z,12.67
2019-02-02T18:52:13.404Z,12.70
2019-02-02T18:54:39.563Z,9.63
2019-02-02T18:57:05.737Z,10.23
2019-02-02T18:59:31.941Z,9.87
2019-02-02T19:01:58.103Z,6.53
2019-02-02T19:04:24.667Z,10.20
2019-02-02T19:06:50.866Z,11.17
2019-02-02T19:09:17.130Z,6.87
2019-02-02T19:11:43.296Z,12.93
2019-02-02T19:14:09.593Z,9.90
2019-02-02T19:16:35.781Z,18.43
2019-02-02T19:19:02.042Z,8.43
2019-02-02T19:21:28.251Z,8.97
2019-02-02T19:23:54.514Z,18.63
2019-02-02T19:26:20.776Z,24.23
2019-02-02T19:28:47.207Z,13.60
2019-02-02T19:31:13.490Z,8.70
2019-02-02T19:33:39.779Z,13.47
2019-02-02T19:36:05.972Z,8.33
2019-02-02T19:38:32.137Z,7.30
2019-02-02T19:40:58.392Z,10.17
2019-02-02T19:43:24.578Z,8.07
2019-02-02T19:45:53.537Z,15.17
2019-02-02T19:48:18.802Z,13.70
2019-02-02T19:50:45.584Z,18.70
2019-02-02T19:53:11.933Z,26.50
2019-02-02T19:55:38.129Z,26.00
2019-02-02T19:58:04.430Z,13.93
2019-02-02T20:00:32.607Z,11.17
2019-02-02T20:02:59.257Z,22.57
2019-02-02T20:05:28.788Z,18.40
2019-02-02T20:07:53.708Z,16.00
2019-02-02T20:10:19.869Z,15.93
2019-02-02T20:12:46.308Z,23.77
2019-02-02T20:15:15.097Z,25.50
2019-02-02T20:17:41.341Z,15.20
2019-02-02T20:20:11.356Z,13.27
2019-02-02T20:22:37.524Z,13.20
2019-02-02T20:25:07.402Z,12.33
2019-02-02T20:27:33.607Z,14.27
2019-02-02T20:29:59.957Z,23.07
2019-02-02T20:32:26.221Z,15.03
2019-02-02T20:34:52.409Z,14.83
2019-02-02T20:37:18.567Z,21.53
2019-02-02T20:39:44.839Z,32.10
2019-02-02T20:42:11.044Z,36.63
2019-02-02T20:44:37.308Z,32.37
2019-02-02T20:47:11.512Z,10.60
2019-02-02T20:49:37.708Z,17.10
2019-02-02T20:54:54.830Z,21.10
2019-02-02T20:57:21.127Z,4.90
2019-02-02T21:03:25.417Z,24.60
2019-02-02T21:05:52.781Z,17.40
2019-02-02T21:08:19.080Z,36.17
2019-02-02T21:10:45.323Z,28.90
2019-02-02T21:13:12.018Z,13.27
2019-02-02T21:15:38.184Z,16.40
2019-02-02T21:18:04.523Z,11.27
2019-02-02T21:20:31.166Z,7.90
2019-02-02T21:22:57.430Z,8.60
2019-02-02T21:25:23.854Z,8.27
2019-02-02T21:31:36.592Z,3.43
2019-02-02T21:34:03.153Z,6.03
2019-02-02T21:36:29.551Z,8.33
2019-02-02T21:38:55.745Z,5.53
2019-02-02T21:41:22.017Z,5.83
2019-02-02T21:43:48.301Z,6.40
2019-02-02T21:46:14.512Z,5.60
2019-02-02T21:48:40.786Z,5.07
2019-02-02T21:51:06.960Z,4.43
2019-02-02T22:01:32.408Z,9.43
2019-02-02T22:03:58.577Z,6.00
2019-02-02T22:06:24.735Z,5.33
2019-02-02T22:08:50.929Z,5.70
2019-02-02T22:11:17.195Z,4.83
2019-02-02T22:13:43.468Z,6.33
2019-02-02T22:16:09.671Z,3.27
2019-02-02T22:18:36.148Z,6.87
2019-02-02T22:21:02.411Z,15.57
2019-02-02T22:23:28.718Z,4.53
2019-02-02T22:25:54.882Z,4.83
2019-02-02T22:28:21.044Z,3.00
2019-02-02T22:30:47.240Z,4.50
2019-02-02T22:33:13.426Z,4.87
2019-02-02T22:35:39.910Z,3.73
2019-02-02T22:38:06.115Z,6.23
2019-02-02T22:40:32.271Z,3.17
2019-02-02T22:42:58.467Z,3.37
2019-02-02T22:45:24.646Z,7.10
2019-02-02T22:47:51.098Z,5.03
2019-02-02T22:50:19.474Z,6.57
2019-02-02T22:52:46.180Z,4.60
2019-02-02T22:55:14.335Z,8.70
2019-02-02T22:57:40.614Z,8.07
2019-02-02T23:00:24.505Z,7.00
2019-02-02T23:02:52.069Z,6.96
2019-02-02T23:05:28.065Z,7.10
2019-02-02T23:07:57.855Z,5.53
2019-02-02T23:10:33.813Z,7.47
2019-02-02T23:13:24.919Z,7.67
2019-02-02T23:15:54.950Z,13.43
2019-02-02T23:18:21.208Z,12.67
2019-02-02T23:20:47.385Z,15.23
2019-02-02T23:23:13.594Z,15.73
2019-02-02T23:25:40.167Z,9.40
2019-02-02T23:28:06.327Z,7.67
2019-02-02T23:30:32.532Z,3.83
2019-02-02T23:32:58.804Z,5.20
2019-02-02T23:35:25.134Z,6.80
2019-02-02T23:37:51.339Z,6.80
2019-02-02T23:40:17.513Z,5.63
2019-02-02T23:42:44.280Z,5.60
2019-02-02T23:45:10.595Z,5.77
2019-02-02T23:47:36.968Z,4.70
2019-02-02T23:50:08.470Z,6.10
2019-02-02T23:52:34.670Z,3.53
2019-02-02T23:55:00.838Z,7.60
2019-02-02T23:57:27.003Z,9.47
2019-02-02T23:59:53.412Z,2.60
