createdAt,value
2019-02-19T00:00:25.841Z,54.07
2019-02-19T00:02:56.157Z,53.96
2019-02-19T00:05:26.431Z,53.53
2019-02-19T00:07:56.702Z,53.04
2019-02-19T00:10:26.974Z,53.07
2019-02-19T00:12:57.260Z,53.10
2019-02-19T00:15:27.530Z,53.19
2019-02-19T00:17:57.818Z,53.12
2019-02-19T00:20:28.257Z,53.43
2019-02-19T00:22:58.553Z,53.70
2019-02-19T00:25:28.825Z,53.61
2019-02-19T00:27:59.121Z,53.79
2019-02-19T00:30:29.568Z,53.23
2019-02-19T00:32:59.852Z,53.54
2019-02-19T00:35:30.146Z,53.53
2019-02-19T00:38:00.498Z,53.11
2019-02-19T00:40:30.803Z,54.11
2019-02-19T00:43:01.125Z,53.89
2019-02-19T00:45:31.399Z,53.55
2019-02-19T00:48:01.688Z,53.11
2019-02-19T00:50:32.310Z,53.12
2019-02-19T00:53:02.605Z,53.45
2019-02-19T00:55:34.230Z,53.07
2019-02-19T00:58:04.494Z,53.19
2019-02-19T01:00:34.768Z,52.87
2019-02-19T01:03:05.166Z,52.99
2019-02-19T01:05:35.468Z,53.03
2019-02-19T01:08:05.762Z,52.88
2019-02-19T01:10:36.058Z,53.03
2019-02-19T01:13:06.392Z,52.84
2019-02-19T01:15:36.685Z,53.13
2019-02-19T01:18:07.345Z,52.79
2019-02-19T01:20:37.637Z,53.06
2019-02-19T01:23:07.898Z,53.69
2019-02-19T01:25:38.212Z,53.17
2019-02-19T01:28:08.497Z,53.66
2019-02-19T01:30:38.798Z,53.08
2019-02-19T01:33:09.107Z,53.39
2019-02-19T01:35:39.407Z,53.86
2019-02-19T01:38:09.687Z,53.07
2019-02-19T01:40:39.975Z,52.78
2019-02-19T01:43:10.281Z,53.02
2019-02-19T01:45:40.574Z,52.70
2019-02-19T01:48:10.926Z,52.30
2019-02-19T01:50:41.196Z,52.64
2019-02-19T01:53:11.522Z,52.67
2019-02-19T01:55:41.825Z,52.56
2019-02-19T01:58:12.226Z,51.97
2019-02-19T02:00:42.518Z,51.72
2019-02-19T02:03:12.816Z,51.94
2019-02-19T02:05:43.104Z,51.67
2019-02-19T02:08:13.836Z,52.12
2019-02-19T02:10:44.182Z,51.54
2019-02-19T02:13:14.524Z,51.46
2019-02-19T02:15:44.800Z,51.32
2019-02-19T02:18:15.095Z,51.42
2019-02-19T02:20:45.427Z,51.75
2019-02-19T02:23:15.707Z,52.24
2019-02-19T02:25:45.974Z,52.06
2019-02-19T02:28:16.341Z,51.71
2019-02-19T02:30:46.613Z,51.55
2019-02-19T02:33:16.910Z,51.53
2019-02-19T02:35:47.200Z,51.79
2019-02-19T02:38:17.545Z,51.80
2019-02-19T02:40:47.808Z,51.69
2019-02-19T02:43:18.108Z,51.84
2019-02-19T02:45:53.381Z,51.95
2019-02-19T02:48:23.305Z,52.53
2019-02-19T02:50:53.595Z,54.55
2019-02-19T02:53:23.887Z,53.87
2019-02-19T02:55:54.184Z,53.98
2019-02-19T02:58:24.518Z,52.91
2019-02-19T03:00:54.809Z,54.37
2019-02-19T03:03:25.103Z,53.30
2019-02-19T03:06:01.427Z,52.46
2019-02-19T03:08:32.691Z,52.28
2019-02-19T03:11:02.974Z,52.04
2019-02-19T03:13:33.291Z,52.27
2019-02-19T03:16:03.584Z,52.51
2019-02-19T03:18:34.623Z,53.15
2019-02-19T03:21:04.902Z,53.17
2019-02-19T03:23:35.224Z,53.42
2019-02-19T03:26:05.493Z,52.70
2019-02-19T03:28:35.795Z,52.98
2019-02-19T03:31:06.085Z,53.48
2019-02-19T03:33:37.339Z,53.16
2019-02-19T03:36:07.622Z,53.72
2019-02-19T03:38:37.909Z,54.64
2019-02-19T03:41:08.311Z,53.76
2019-02-19T03:43:38.583Z,52.81
2019-02-19T03:46:12.113Z,52.44
2019-02-19T03:48:40.843Z,51.76
2019-02-19T03:51:12.256Z,52.08
2019-02-19T03:53:42.544Z,52.39
2019-02-19T03:56:12.832Z,52.62
2019-02-19T03:58:43.130Z,53.41
2019-02-19T04:01:13.401Z,53.38
2019-02-19T04:03:43.754Z,53.80
2019-02-19T04:06:14.036Z,52.79
2019-02-19T04:08:44.361Z,53.41
2019-02-19T04:11:14.647Z,52.94
2019-02-19T04:13:44.896Z,53.19
2019-02-19T04:16:21.338Z,53.22
2019-02-19T04:18:48.242Z,52.29
2019-02-19T04:21:18.540Z,53.83
2019-02-19T04:23:48.841Z,53.60
2019-02-19T04:26:19.130Z,54.07
2019-02-19T04:28:49.401Z,53.92
2019-02-19T04:31:19.674Z,52.80
2019-02-19T04:33:49.937Z,52.42
2019-02-19T04:36:20.208Z,52.32
2019-02-19T04:38:50.509Z,52.33
2019-02-19T04:41:20.782Z,52.13
2019-02-19T04:43:51.079Z,52.56
2019-02-19T04:46:30.833Z,52.59
2019-02-19T04:48:53.340Z,52.68
2019-02-19T04:51:23.635Z,51.94
2019-02-19T04:53:53.947Z,51.92
2019-02-19T04:56:24.492Z,52.18
2019-02-19T04:58:54.774Z,52.44
2019-02-19T05:01:25.071Z,52.45
2019-02-19T05:03:56.902Z,51.59
2019-02-19T05:06:27.202Z,51.31
2019-02-19T05:08:57.929Z,51.83
2019-02-19T05:11:28.688Z,51.70
2019-02-19T05:13:59.012Z,51.95
2019-02-19T05:16:29.285Z,51.63
2019-02-19T05:18:59.628Z,51.76
2019-02-19T05:21:29.960Z,50.98
2019-02-19T05:24:00.317Z,51.59
2019-02-19T05:26:30.632Z,51.42
2019-02-19T05:29:01.034Z,51.31
2019-02-19T05:31:31.313Z,51.75
2019-02-19T05:34:02.731Z,52.18
2019-02-19T05:36:33.082Z,52.00
2019-02-19T05:39:04.860Z,51.97
2019-02-19T05:41:36.066Z,51.71
2019-02-19T05:44:06.626Z,52.05
2019-02-19T05:46:36.962Z,51.72
2019-02-19T05:49:07.294Z,52.45
2019-02-19T05:51:37.559Z,52.83
2019-02-19T05:54:07.859Z,51.74
2019-02-19T05:56:38.144Z,52.12
2019-02-19T05:59:08.492Z,51.64
2019-02-19T06:01:39.041Z,51.65
2019-02-19T06:04:09.332Z,51.81
2019-02-19T06:06:39.711Z,51.37
2019-02-19T06:09:10.023Z,51.77
2019-02-19T06:11:40.445Z,51.00
2019-02-19T06:14:10.736Z,51.21
2019-02-19T06:16:41.056Z,50.80
2019-02-19T06:19:11.958Z,50.51
2019-02-19T06:21:42.246Z,50.48
2019-02-19T06:24:12.569Z,48.62
2019-02-19T06:26:43.257Z,47.83
2019-02-19T06:29:13.547Z,47.04
2019-02-19T06:31:43.850Z,44.86
2019-02-19T06:34:14.398Z,44.54
2019-02-19T06:36:45.006Z,43.84
2019-02-19T06:39:15.466Z,43.21
2019-02-19T06:41:46.114Z,44.60
2019-02-19T06:44:16.364Z,47.86
2019-02-19T06:46:47.656Z,50.70
2019-02-19T06:49:17.975Z,51.67
2019-02-19T06:51:49.418Z,52.36
2019-02-19T06:54:19.719Z,52.93
2019-02-19T06:56:50.013Z,54.38
2019-02-19T06:59:20.289Z,54.39
2019-02-19T07:02:10.808Z,55.17
2019-02-19T07:04:42.879Z,51.65
2019-02-19T07:07:13.199Z,50.91
2019-02-19T07:09:43.490Z,49.53
2019-02-19T07:12:13.800Z,50.11
2019-02-19T07:14:44.105Z,51.99
2019-02-19T07:17:15.935Z,53.01
2019-02-19T07:19:46.362Z,53.52
2019-02-19T07:22:16.664Z,53.60
2019-02-19T07:24:46.947Z,53.14
2019-02-19T07:27:17.245Z,52.88
2019-02-19T07:29:47.543Z,52.36
2019-02-19T07:32:17.825Z,52.70
2019-02-19T07:34:48.120Z,53.10
2019-02-19T07:37:18.391Z,54.25
2019-02-19T07:39:48.743Z,53.64
2019-02-19T07:42:19.041Z,54.49
2019-02-19T07:44:49.310Z,54.21
2019-02-19T07:47:24.687Z,53.72
2019-02-19T07:49:51.610Z,53.90
2019-02-19T07:52:21.896Z,54.01
2019-02-19T07:54:52.171Z,54.79
2019-02-19T07:57:22.630Z,55.10
2019-02-19T07:59:52.944Z,55.02
2019-02-19T08:02:23.471Z,55.67
2019-02-19T08:04:53.927Z,55.74
2019-02-19T08:07:24.177Z,55.62
2019-02-19T08:09:54.504Z,55.59
2019-02-19T08:12:26.234Z,55.65
2019-02-19T08:14:57.653Z,55.05
2019-02-19T08:17:33.248Z,55.54
2019-02-19T08:20:01.622Z,54.26
2019-02-19T08:22:32.173Z,54.94
2019-02-19T08:25:02.473Z,54.74
2019-02-19T08:27:32.760Z,54.77
2019-02-19T08:30:03.079Z,53.08
2019-02-19T08:32:33.454Z,54.03
2019-02-19T08:35:03.765Z,53.26
2019-02-19T08:37:34.079Z,53.65
2019-02-19T08:40:05.017Z,53.46
2019-02-19T08:42:35.315Z,53.45
2019-02-19T08:45:07.533Z,52.44
2019-02-19T08:47:42.591Z,53.45
2019-02-19T08:50:10.883Z,52.96
2019-02-19T08:52:41.130Z,52.85
2019-02-19T08:55:11.419Z,53.65
2019-02-19T08:57:41.747Z,52.64
2019-02-19T09:00:12.152Z,52.34
2019-02-19T09:02:44.062Z,52.30
2019-02-19T09:05:14.378Z,51.84
2019-02-19T09:07:44.650Z,51.70
2019-02-19T09:10:15.316Z,50.62
2019-02-19T09:12:46.677Z,51.46
2019-02-19T09:15:16.953Z,51.43
2019-02-19T09:17:51.906Z,51.62
2019-02-19T09:20:20.407Z,49.70
2019-02-19T09:22:50.700Z,50.03
2019-02-19T09:25:21.034Z,50.28
2019-02-19T09:27:51.344Z,48.80
2019-02-19T09:30:21.651Z,48.76
2019-02-19T09:32:51.954Z,49.35
2019-02-19T09:35:23.748Z,49.07
2019-02-19T09:37:54.113Z,48.88
2019-02-19T09:40:24.393Z,48.86
2019-02-19T09:42:54.683Z,48.83
2019-02-19T09:45:24.990Z,48.55
2019-02-19T09:48:01.145Z,48.50
2019-02-19T09:50:27.259Z,48.02
2019-02-19T09:53:00.023Z,46.97
2019-02-19T09:55:29.627Z,46.51
2019-02-19T09:58:00.174Z,47.33
2019-02-19T10:00:30.519Z,47.55
2019-02-19T10:03:00.805Z,46.98
2019-02-19T10:05:31.200Z,46.84
2019-02-19T10:08:01.495Z,47.39
2019-02-19T10:10:31.798Z,47.45
2019-02-19T10:13:02.133Z,47.96
2019-02-19T10:15:32.464Z,47.65
2019-02-19T10:18:09.885Z,47.28
2019-02-19T10:20:34.777Z,48.91
2019-02-19T10:23:05.077Z,46.78
2019-02-19T10:25:35.388Z,47.02
2019-02-19T10:28:05.687Z,46.85
2019-02-19T10:30:35.978Z,46.85
2019-02-19T10:33:06.283Z,46.28
2019-02-19T10:35:36.577Z,46.83
2019-02-19T10:38:08.489Z,46.53
2019-02-19T10:40:38.807Z,45.92
2019-02-19T10:43:09.081Z,46.33
2019-02-19T10:45:39.390Z,45.76
2019-02-19T10:48:09.683Z,47.02
2019-02-19T10:50:40.154Z,46.24
2019-02-19T10:53:10.519Z,46.63
2019-02-19T10:55:40.807Z,46.23
2019-02-19T10:58:11.588Z,46.27
2019-02-19T11:00:42.346Z,46.14
2019-02-19T11:03:12.624Z,46.24
2019-02-19T11:05:42.947Z,46.49
2019-02-19T11:08:13.221Z,46.44
2019-02-19T11:10:43.540Z,45.15
2019-02-19T11:13:13.893Z,46.52
2019-02-19T11:15:45.280Z,46.41
2019-02-19T11:18:16.650Z,46.80
2019-02-19T11:20:46.974Z,46.49
2019-02-19T11:23:17.291Z,45.17
2019-02-19T11:25:49.146Z,46.70
2019-02-19T11:28:19.447Z,46.20
2019-02-19T11:30:49.728Z,45.85
2019-02-19T11:33:20.025Z,45.85
2019-02-19T11:35:50.326Z,46.53
2019-02-19T11:38:20.619Z,44.99
2019-02-19T11:40:51.000Z,46.27
2019-02-19T11:43:22.836Z,45.81
2019-02-19T11:45:53.138Z,47.04
2019-02-19T11:48:23.440Z,46.94
2019-02-19T11:50:54.000Z,47.07
2019-02-19T11:53:25.289Z,47.56
2019-02-19T11:55:55.596Z,47.82
2019-02-19T11:58:25.974Z,47.69
2019-02-19T12:00:56.297Z,47.77
2019-02-19T12:03:26.598Z,48.23
2019-02-19T12:05:58.564Z,49.02
2019-02-19T12:08:28.842Z,47.93
2019-02-19T12:10:59.157Z,47.03
2019-02-19T12:13:29.450Z,48.35
2019-02-19T12:15:59.766Z,47.33
2019-02-19T12:18:31.158Z,48.01
2019-02-19T12:21:01.455Z,46.87
2019-02-19T12:23:31.796Z,47.04
2019-02-19T12:26:02.102Z,47.20
2019-02-19T12:28:32.551Z,47.88
2019-02-19T12:31:02.876Z,47.75
2019-02-19T12:33:33.172Z,48.18
2019-02-19T12:36:03.511Z,48.43
2019-02-19T12:38:33.806Z,47.95
2019-02-19T12:41:04.138Z,47.88
2019-02-19T12:43:34.420Z,47.35
2019-02-19T12:46:04.701Z,47.47
2019-02-19T12:48:34.995Z,48.65
2019-02-19T12:51:05.299Z,47.68
2019-02-19T12:53:35.598Z,46.97
2019-02-19T12:56:05.865Z,48.24
2019-02-19T12:58:36.164Z,48.65
2019-02-19T13:01:06.461Z,49.00
2019-02-19T13:03:36.762Z,49.30
2019-02-19T13:06:07.076Z,49.06
2019-02-19T13:08:40.169Z,48.93
2019-02-19T13:11:10.501Z,48.97
2019-02-19T13:13:40.800Z,49.53
2019-02-19T13:16:11.100Z,49.30
2019-02-19T13:18:41.395Z,49.50
2019-02-19T13:21:11.711Z,49.53
2019-02-19T13:23:42.024Z,49.04
2019-02-19T13:26:12.340Z,49.64
2019-02-19T13:28:42.634Z,50.38
2019-02-19T13:31:12.993Z,50.38
2019-02-19T13:33:43.310Z,50.89
2019-02-19T13:36:13.795Z,51.33
2019-02-19T13:38:45.483Z,51.59
2019-02-19T13:41:16.620Z,52.06
2019-02-19T13:43:46.917Z,51.89
2019-02-19T13:46:17.398Z,52.66
2019-02-19T13:48:47.697Z,51.82
2019-02-19T13:51:18.948Z,52.23
2019-02-19T13:54:07.089Z,52.38
2019-02-19T13:56:37.865Z,52.41
2019-02-19T13:59:08.829Z,52.82
2019-02-19T14:01:39.183Z,52.48
2019-02-19T14:04:09.501Z,52.97
2019-02-19T14:06:39.793Z,53.05
2019-02-19T14:09:10.105Z,53.46
2019-02-19T14:11:40.442Z,54.35
2019-02-19T14:14:15.361Z,54.59
2019-02-19T14:16:47.329Z,55.17
2019-02-19T14:19:21.367Z,56.10
2019-02-19T14:21:53.563Z,56.21
2019-02-19T14:24:26.496Z,57.04
2019-02-19T14:27:10.914Z,57.37
2019-02-19T14:29:49.847Z,57.72
2019-02-19T14:32:21.782Z,57.77
2019-02-19T14:34:56.437Z,57.91
2019-02-19T14:37:30.088Z,58.07
2019-02-19T14:40:10.504Z,58.52
2019-02-19T14:42:50.528Z,58.63
2019-02-19T14:45:29.804Z,58.84
2019-02-19T14:48:19.179Z,58.78
2019-02-19T14:51:01.586Z,58.55
2019-02-19T14:53:39.488Z,58.86
2019-02-19T14:56:14.126Z,58.86
2019-02-19T14:58:46.120Z,58.88
2019-02-19T15:01:18.055Z,58.79
2019-02-19T15:03:59.280Z,58.25
2019-02-19T15:06:37.244Z,58.78
2019-02-19T15:09:21.151Z,58.58
2019-02-19T15:11:53.104Z,58.29
2019-02-19T15:14:43.421Z,57.97
2019-02-19T15:19:58.880Z,58.06
2019-02-19T15:22:30.966Z,58.44
2019-02-19T15:25:11.794Z,58.06
2019-02-19T15:27:47.491Z,58.27
2019-02-19T15:30:22.435Z,58.79
2019-02-19T15:32:59.983Z,58.85
2019-02-19T15:35:50.136Z,58.80
2019-02-19T15:38:23.025Z,58.76
2019-02-19T15:40:55.942Z,58.64
2019-02-19T15:43:28.646Z,58.67
2019-02-19T15:46:00.746Z,58.54
2019-02-19T15:48:33.089Z,59.06
2019-02-19T15:51:06.991Z,58.78
2019-02-19T15:53:39.193Z,59.28
2019-02-19T15:56:27.544Z,59.45
2019-02-19T15:59:11.867Z,59.65
2019-02-19T16:01:43.776Z,59.85
2019-02-19T16:04:32.577Z,59.59
2019-02-19T16:07:08.031Z,60.05
2019-02-19T16:09:49.041Z,59.92
2019-02-19T16:12:24.686Z,60.86
2019-02-19T16:14:59.656Z,60.57
2019-02-19T16:17:31.942Z,60.95
2019-02-19T16:20:15.746Z,60.74
2019-02-19T16:22:47.869Z,60.69
2019-02-19T16:25:38.171Z,61.01
2019-02-19T16:28:10.196Z,61.00
2019-02-19T16:30:51.023Z,60.64
2019-02-19T16:33:31.938Z,61.45
2019-02-19T16:36:06.514Z,61.37
2019-02-19T16:38:41.600Z,61.52
2019-02-19T16:41:19.816Z,61.42
2019-02-19T16:43:57.916Z,61.42
2019-02-19T16:46:31.670Z,61.30
2019-02-19T16:49:03.666Z,61.55
2019-02-19T16:51:40.744Z,61.40
2019-02-19T16:54:28.867Z,61.46
2019-02-19T16:57:06.382Z,61.46
2019-02-19T16:59:51.375Z,61.08
2019-02-19T17:02:26.147Z,61.36
2019-02-19T17:05:13.316Z,61.24
2019-02-19T17:07:45.279Z,60.80
2019-02-19T17:10:17.507Z,60.56
2019-02-19T17:13:04.560Z,60.91
2019-02-19T17:15:45.462Z,61.00
2019-02-19T17:18:26.395Z,61.24
2019-02-19T17:21:07.251Z,61.11
2019-02-19T17:23:39.223Z,60.87
2019-02-19T17:26:27.597Z,60.86
2019-02-19T17:29:02.674Z,61.15
2019-02-19T17:31:46.923Z,61.14
2019-02-19T17:34:36.694Z,61.27
2019-02-19T17:37:25.626Z,60.86
2019-02-19T17:40:06.382Z,60.74
2019-02-19T17:42:47.342Z,60.85
2019-02-19T17:45:19.549Z,61.08
2019-02-19T17:48:03.777Z,61.07
2019-02-19T17:50:38.683Z,61.23
2019-02-19T17:53:11.034Z,61.27
2019-02-19T17:55:43.041Z,61.30
2019-02-19T17:58:15.261Z,61.40
2019-02-19T18:00:53.242Z,61.58
2019-02-19T18:03:25.155Z,61.83
2019-02-19T18:05:57.242Z,62.24
2019-02-19T18:08:41.554Z,62.14
2019-02-19T18:11:18.022Z,62.06
2019-02-19T18:13:54.159Z,61.95
2019-02-19T18:16:41.520Z,61.83
2019-02-19T18:19:11.816Z,61.92
2019-02-19T18:21:42.119Z,61.73
2019-02-19T18:24:12.426Z,61.89
2019-02-19T18:26:44.813Z,62.12
2019-02-19T18:29:17.649Z,62.17
2019-02-19T18:31:47.945Z,62.21
2019-02-19T18:34:18.300Z,62.49
2019-02-19T18:36:48.594Z,62.50
2019-02-19T18:39:20.968Z,62.16
2019-02-19T18:41:51.287Z,61.15
2019-02-19T18:44:21.576Z,61.74
2019-02-19T18:46:51.960Z,61.78
2019-02-19T18:49:22.244Z,61.97
2019-02-19T18:51:52.558Z,62.34
2019-02-19T18:54:22.867Z,62.27
2019-02-19T18:56:53.221Z,62.33
2019-02-19T18:59:23.999Z,62.11
2019-02-19T19:01:54.276Z,62.16
2019-02-19T19:04:24.566Z,62.08
2019-02-19T19:06:55.207Z,62.05
2019-02-19T19:09:25.509Z,61.69
2019-02-19T19:11:55.946Z,61.94
2019-02-19T19:14:26.404Z,61.72
2019-02-19T19:16:56.897Z,61.82
2019-02-19T19:19:27.544Z,61.76
2019-02-19T19:21:58.458Z,61.17
2019-02-19T19:24:28.769Z,61.13
2019-02-19T19:26:59.495Z,61.22
2019-02-19T19:29:30.034Z,60.54
2019-02-19T19:32:00.359Z,60.71
2019-02-19T19:34:30.672Z,60.99
2019-02-19T19:37:02.359Z,61.29
2019-02-19T19:39:32.720Z,61.15
2019-02-19T19:42:03.012Z,61.53
2019-02-19T19:44:34.845Z,61.69
2019-02-19T19:47:05.417Z,60.94
2019-02-19T19:49:35.995Z,61.30
2019-02-19T19:52:06.485Z,61.62
2019-02-19T19:54:37.162Z,60.90
2019-02-19T19:57:08.167Z,60.40
2019-02-19T19:59:38.922Z,60.14
2019-02-19T20:02:09.629Z,60.76
2019-02-19T20:04:41.018Z,59.62
2019-02-19T20:07:12.919Z,59.51
2019-02-19T20:09:44.193Z,59.50
2019-02-19T20:12:15.529Z,60.13
2019-02-19T20:14:47.095Z,60.65
2019-02-19T20:17:19.946Z,60.74
2019-02-19T20:19:51.157Z,60.90
2019-02-19T20:22:21.666Z,61.04
2019-02-19T20:24:53.062Z,60.83
2019-02-19T20:27:24.681Z,61.37
2019-02-19T20:29:55.944Z,61.70
2019-02-19T20:32:27.868Z,62.15
2019-02-19T20:34:59.025Z,61.69
2019-02-19T20:37:29.715Z,61.45
2019-02-19T20:42:26.544Z,61.65
2019-02-19T20:44:57.057Z,62.29
2019-02-19T20:47:27.438Z,62.14
2019-02-19T20:49:59.045Z,62.40
2019-02-19T20:52:29.767Z,62.46
2019-02-19T20:55:04.255Z,63.18
2019-02-19T20:57:34.835Z,63.06
2019-02-19T21:00:13.025Z,63.82
2019-02-19T21:02:46.560Z,64.57
2019-02-19T21:05:17.166Z,64.87
2019-02-19T21:07:47.791Z,65.19
2019-02-19T21:10:19.559Z,65.40
2019-02-19T21:12:49.869Z,65.30
2019-02-19T21:15:21.098Z,65.15
2019-02-19T21:17:52.031Z,65.46
2019-02-19T21:20:22.403Z,65.16
2019-02-19T21:22:52.793Z,65.07
2019-02-19T21:25:30.835Z,64.74
2019-02-19T21:27:55.178Z,64.64
2019-02-19T21:30:25.686Z,64.54
2019-02-19T21:32:55.961Z,65.00
2019-02-19T21:35:26.226Z,64.92
2019-02-19T21:37:57.175Z,65.16
2019-02-19T21:40:27.541Z,65.39
2019-02-19T21:42:57.811Z,65.75
2019-02-19T21:45:29.421Z,65.84
2019-02-19T21:48:00.193Z,65.70
2019-02-19T21:50:30.729Z,65.17
2019-02-19T21:53:01.279Z,65.94
2019-02-19T21:55:31.928Z,65.67
2019-02-19T21:58:02.362Z,65.85
2019-02-19T22:00:33.098Z,65.67
2019-02-19T22:03:03.267Z,65.74
2019-02-19T22:05:33.630Z,65.87
2019-02-19T22:08:04.596Z,65.35
2019-02-19T22:10:35.040Z,65.84
2019-02-19T22:13:05.396Z,65.51
2019-02-19T22:15:35.713Z,65.08
2019-02-19T22:18:06.025Z,65.58
2019-02-19T22:20:47.191Z,65.42
2019-02-19T22:23:17.874Z,65.59
2019-02-19T22:25:49.199Z,64.97
2019-02-19T22:28:19.445Z,64.80
2019-02-19T22:30:52.839Z,65.20
2019-02-19T22:33:24.611Z,64.96
2019-02-19T22:35:54.923Z,64.75
2019-02-19T22:38:25.194Z,64.91
2019-02-19T22:40:55.622Z,66.16
2019-02-19T22:43:26.795Z,67.17
2019-02-19T22:45:57.089Z,68.08
2019-02-19T22:48:27.377Z,67.97
2019-02-19T22:50:57.892Z,67.84
2019-02-19T22:53:38.943Z,67.79
2019-02-19T22:56:22.831Z,67.92
2019-02-19T22:58:53.110Z,67.68
2019-02-19T23:01:26.120Z,66.95
2019-02-19T23:03:56.604Z,67.03
2019-02-19T23:06:26.920Z,66.71
2019-02-19T23:08:57.263Z,66.67
2019-02-19T23:11:27.666Z,66.06
2019-02-19T23:13:57.952Z,65.94
2019-02-19T23:16:29.938Z,66.01
2019-02-19T23:19:00.230Z,65.91
2019-02-19T23:21:30.619Z,65.65
2019-02-19T23:24:00.911Z,65.11
2019-02-19T23:26:32.409Z,65.18
2019-02-19T23:29:02.757Z,64.56
2019-02-19T23:31:33.032Z,65.26
2019-02-19T23:34:03.311Z,65.50
2019-02-19T23:36:41.165Z,66.52
2019-02-19T23:39:11.454Z,67.28
2019-02-19T23:41:41.859Z,67.50
2019-02-19T23:44:12.284Z,67.19
2019-02-19T23:46:43.987Z,67.66
2019-02-19T23:49:15.436Z,67.20
2019-02-19T23:51:45.737Z,66.66
2019-02-19T23:54:16.012Z,66.83
2019-02-19T23:56:46.383Z,66.87
2019-02-19T23:59:16.681Z,66.57
