createdAt,value
2018-04-02T00:00:15.270Z,0.00
2018-04-02T00:01:14.033Z,0.00
2018-04-02T00:02:14.049Z,0.00
2018-04-02T00:03:14.042Z,2.00
2018-04-02T00:04:14.050Z,0.00
2018-04-02T00:05:14.062Z,0.00
2018-04-02T00:06:14.066Z,0.00
2018-04-02T00:07:14.078Z,0.00
2018-04-02T00:08:14.083Z,0.00
2018-04-02T00:09:14.090Z,0.00
2018-04-02T00:10:14.098Z,0.00
2018-04-02T00:11:14.004Z,1.00
2018-04-02T00:12:14.005Z,0.00
2018-04-02T00:13:14.014Z,0.00
2018-04-02T00:14:14.029Z,0.00
2018-04-02T00:15:13.934Z,0.00
2018-04-02T00:16:14.038Z,2.00
2018-04-02T00:17:14.051Z,0.00
2018-04-02T00:18:14.042Z,0.00
2018-04-02T00:19:14.053Z,0.00
2018-04-02T00:20:14.097Z,0.00
2018-04-02T00:21:14.070Z,0.00
2018-04-02T00:22:14.083Z,0.00
2018-04-02T00:23:14.105Z,0.00
2018-04-02T00:24:14.090Z,0.00
2018-04-02T00:25:14.113Z,0.00
2018-04-02T00:26:14.005Z,0.00
2018-04-02T00:27:14.130Z,0.00
2018-04-02T00:28:14.017Z,0.00
2018-04-02T00:29:14.026Z,0.00
2018-04-02T00:30:14.040Z,1.00
2018-04-02T00:31:14.043Z,0.00
2018-04-02T00:32:14.048Z,0.00
2018-04-02T00:33:14.061Z,0.00
2018-04-02T00:34:14.061Z,0.00
2018-04-02T00:35:14.075Z,0.00
2018-04-02T00:36:14.080Z,0.00
2018-04-02T00:37:14.091Z,0.00
2018-04-02T00:38:14.093Z,0.00
2018-04-02T00:39:14.102Z,0.00
2018-04-02T00:40:14.102Z,0.00
2018-04-02T00:41:14.022Z,0.00
2018-04-02T00:42:14.090Z,0.00
2018-04-02T00:43:14.034Z,0.00
2018-04-02T00:44:14.071Z,5.00
2018-04-02T00:45:14.037Z,0.00
2018-04-02T00:46:14.078Z,0.00
2018-04-02T00:47:14.066Z,3.00
2018-04-02T00:48:14.089Z,1.00
2018-04-02T00:49:14.073Z,5.00
2018-04-02T00:50:14.073Z,2.00
2018-04-02T00:51:14.086Z,2.00
2018-04-02T00:52:14.093Z,2.00
2018-04-02T00:53:14.104Z,1.00
2018-04-02T00:54:14.105Z,2.00
2018-04-02T00:55:14.118Z,0.00
2018-04-02T00:56:14.117Z,1.00
2018-04-02T00:57:14.025Z,1.00
2018-04-02T00:58:14.031Z,5.00
2018-04-02T00:59:14.046Z,3.00
2018-04-02T01:00:15.274Z,1.00
2018-04-02T01:01:14.055Z,0.00
2018-04-02T01:02:14.061Z,0.00
2018-04-02T01:03:14.060Z,0.00
2018-04-02T01:04:14.130Z,1.00
2018-04-02T01:05:14.118Z,1.00
2018-04-02T01:06:14.087Z,2.00
2018-04-02T01:07:14.098Z,0.00
2018-04-02T01:08:14.111Z,0.00
2018-04-02T01:09:14.106Z,0.00
2018-04-02T01:10:14.122Z,1.00
2018-04-02T01:11:14.014Z,0.00
2018-04-02T01:12:14.046Z,7.00
2018-04-02T01:13:14.033Z,3.00
2018-04-02T01:14:14.041Z,1.00
2018-04-02T01:15:14.063Z,0.00
2018-04-02T01:16:16.731Z,0.00
2018-04-02T01:17:14.069Z,0.00
2018-04-02T01:18:14.083Z,1.00
2018-04-02T01:19:14.074Z,4.00
2018-04-02T01:20:14.085Z,2.00
2018-04-02T01:21:14.098Z,2.00
2018-04-02T01:22:14.110Z,6.00
2018-04-02T01:23:14.115Z,4.00
2018-04-02T01:24:14.123Z,3.00
2018-04-02T01:25:14.121Z,5.00
2018-04-02T01:26:14.025Z,4.00
2018-04-02T01:27:14.087Z,7.00
2018-04-02T01:28:14.055Z,5.00
2018-04-02T01:29:14.049Z,4.00
2018-04-02T01:30:14.063Z,3.00
2018-04-02T01:31:14.069Z,4.00
2018-04-02T01:32:14.094Z,5.00
2018-04-02T01:33:14.120Z,2.00
2018-04-02T01:34:14.090Z,1.00
2018-04-02T01:35:14.139Z,0.00
2018-04-02T01:36:13.993Z,0.00
2018-04-02T01:37:13.905Z,0.00
2018-04-02T01:38:14.017Z,3.00
2018-04-02T01:39:14.122Z,2.00
2018-04-02T01:40:14.156Z,0.00
2018-04-02T01:41:14.146Z,4.00
2018-04-02T01:42:14.045Z,2.00
2018-04-02T01:43:14.055Z,4.00
2018-04-02T01:44:14.071Z,0.00
2018-04-02T01:45:14.061Z,0.00
2018-04-02T01:46:14.075Z,0.00
2018-04-02T01:47:14.078Z,0.00
2018-04-02T01:48:14.093Z,0.00
2018-04-02T01:49:14.094Z,0.00
2018-04-02T01:50:14.110Z,0.00
2018-04-02T01:51:14.105Z,0.00
2018-04-02T01:52:14.114Z,1.00
2018-04-02T01:53:14.020Z,0.00
2018-04-02T01:54:14.041Z,0.00
2018-04-02T01:55:14.036Z,0.00
2018-04-02T01:56:14.041Z,0.00
2018-04-02T01:57:13.946Z,0.00
2018-04-02T01:58:13.958Z,0.00
2018-04-02T01:59:16.518Z,0.00
2018-04-02T02:00:15.205Z,0.00
2018-04-02T02:01:13.982Z,0.00
2018-04-02T02:02:13.989Z,0.00
2018-04-02T02:03:13.990Z,0.00
2018-04-02T02:04:14.105Z,0.00
2018-04-02T02:05:14.112Z,0.00
2018-04-02T02:06:14.126Z,0.00
2018-04-02T02:07:14.135Z,0.00
2018-04-02T02:08:14.138Z,0.00
2018-04-02T02:09:14.146Z,0.00
2018-04-02T02:10:14.151Z,0.00
2018-04-02T02:11:14.154Z,0.00
2018-04-02T02:12:14.165Z,0.00
2018-04-02T02:13:13.962Z,0.00
2018-04-02T02:14:13.969Z,0.00
2018-04-02T02:15:13.969Z,0.00
2018-04-02T02:16:13.982Z,0.00
2018-04-02T02:17:13.988Z,0.00
2018-04-02T02:18:13.910Z,0.00
2018-04-02T02:19:14.005Z,0.00
2018-04-02T02:20:14.016Z,0.00
2018-04-02T02:21:14.012Z,0.00
2018-04-02T02:22:14.032Z,0.00
2018-04-02T02:23:14.038Z,0.00
2018-04-02T02:24:14.141Z,0.00
2018-04-02T02:25:14.154Z,4.00
2018-04-02T02:26:14.155Z,4.00
2018-04-02T02:27:14.068Z,3.00
2018-04-02T02:28:14.075Z,3.00
2018-04-02T02:29:14.087Z,5.00
2018-04-02T02:30:14.096Z,4.00
2018-04-02T02:31:14.117Z,8.00
2018-04-02T02:32:13.998Z,5.00
2018-04-02T02:33:14.012Z,3.00
2018-04-02T02:34:14.010Z,6.00
2018-04-02T02:35:14.050Z,1.00
2018-04-02T02:36:14.040Z,2.00
2018-04-02T02:37:17.006Z,3.00
2018-04-02T02:38:14.091Z,10.00
2018-04-02T02:39:14.050Z,11.00
2018-04-02T02:40:14.161Z,10.00
2018-04-02T02:41:14.166Z,5.00
2018-04-02T02:42:14.048Z,4.00
2018-04-02T02:43:13.990Z,9.00
2018-04-02T02:44:13.985Z,12.00
2018-04-02T02:45:13.990Z,13.00
2018-04-02T02:46:14.006Z,17.00
2018-04-02T02:47:14.012Z,8.00
2018-04-02T02:48:14.012Z,13.00
2018-04-02T02:49:14.024Z,10.00
2018-04-02T02:50:14.031Z,9.00
2018-04-02T02:51:14.032Z,1.00
2018-04-02T02:52:16.870Z,5.00
2018-04-02T02:53:14.055Z,2.00
2018-04-02T02:54:14.064Z,3.00
2018-04-02T02:55:14.067Z,2.00
2018-04-02T02:56:14.218Z,3.00
2018-04-02T02:57:14.178Z,3.00
2018-04-02T02:58:14.006Z,3.00
2018-04-02T02:59:13.990Z,5.00
2018-04-02T03:00:15.330Z,1.00
2018-04-02T03:01:14.008Z,0.00
2018-04-02T03:02:14.014Z,0.00
2018-04-02T03:03:14.022Z,0.00
2018-04-02T03:04:14.166Z,0.00
2018-04-02T03:05:14.174Z,0.00
2018-04-02T03:06:14.044Z,2.00
2018-04-02T03:07:14.054Z,1.00
2018-04-02T03:08:14.048Z,2.00
2018-04-02T03:09:14.055Z,1.00
2018-04-02T03:10:14.093Z,1.00
2018-04-02T03:11:16.658Z,0.00
2018-04-02T03:12:14.098Z,2.00
2018-04-02T03:13:14.111Z,4.00
2018-04-02T03:14:13.993Z,1.00
2018-04-02T03:15:14.207Z,2.00
2018-04-02T03:16:14.021Z,2.00
2018-04-02T03:17:14.013Z,3.00
2018-04-02T03:18:14.122Z,1.00
2018-04-02T03:19:14.036Z,2.00
2018-04-02T03:20:14.051Z,1.00
2018-04-02T03:21:14.054Z,2.00
2018-04-02T03:22:14.161Z,4.00
2018-04-02T03:23:14.069Z,4.00
2018-04-02T03:24:14.210Z,5.00
2018-04-02T03:25:14.226Z,7.00
2018-04-02T03:26:14.218Z,3.00
2018-04-02T03:27:14.129Z,0.00
2018-04-02T03:28:14.135Z,3.00
2018-04-02T03:29:14.101Z,4.00
2018-04-02T03:30:14.042Z,5.00
2018-04-02T03:31:14.123Z,2.00
2018-04-02T03:32:14.125Z,2.00
2018-04-02T03:33:14.162Z,2.00
2018-04-02T03:34:14.138Z,1.00
2018-04-02T03:35:14.151Z,0.00
2018-04-02T03:36:14.166Z,2.00
2018-04-02T03:37:14.166Z,1.00
2018-04-02T03:38:14.178Z,2.00
2018-04-02T03:39:14.190Z,0.00
2018-04-02T03:40:14.005Z,0.00
2018-04-02T03:41:14.185Z,0.00
2018-04-02T03:42:14.226Z,0.00
2018-04-02T03:43:14.115Z,0.00
2018-04-02T03:44:14.119Z,3.00
2018-04-02T03:45:14.113Z,0.00
2018-04-02T03:46:14.137Z,0.00
2018-04-02T03:47:14.134Z,0.00
2018-04-02T03:48:14.143Z,0.00
2018-04-02T03:49:14.158Z,0.00
2018-04-02T03:50:14.151Z,0.00
2018-04-02T03:51:14.163Z,0.00
2018-04-02T03:52:14.172Z,1.00
2018-04-02T03:53:14.169Z,0.00
2018-04-02T03:54:14.183Z,0.00
2018-04-02T03:55:14.198Z,1.00
2018-04-02T03:56:14.199Z,3.00
2018-04-02T03:57:14.102Z,2.00
2018-04-02T03:58:14.109Z,1.00
2018-04-02T03:59:14.129Z,6.00
2018-04-02T04:00:15.379Z,1.00
2018-04-02T04:01:14.134Z,0.00
2018-04-02T04:02:14.141Z,0.00
2018-04-02T04:03:14.145Z,0.00
2018-04-02T04:04:14.045Z,0.00
2018-04-02T04:05:14.153Z,0.00
2018-04-02T04:06:14.172Z,0.00
2018-04-02T04:07:14.206Z,0.00
2018-04-02T04:08:14.187Z,0.00
2018-04-02T04:09:14.190Z,0.00
2018-04-02T04:10:14.193Z,0.00
2018-04-02T04:11:14.214Z,0.00
2018-04-02T04:12:14.231Z,0.00
2018-04-02T04:13:14.109Z,1.00
2018-04-02T04:14:14.122Z,1.00
2018-04-02T04:15:14.143Z,0.00
2018-04-02T04:16:14.138Z,0.00
2018-04-02T04:17:14.474Z,0.00
2018-04-02T04:18:14.158Z,0.00
2018-04-02T04:19:14.155Z,0.00
2018-04-02T04:20:14.164Z,0.00
2018-04-02T04:21:14.200Z,0.00
2018-04-02T04:22:14.176Z,0.00
2018-04-02T04:23:14.190Z,0.00
2018-04-02T04:24:14.203Z,0.00
2018-04-02T04:25:14.202Z,0.00
2018-04-02T04:26:14.209Z,0.00
2018-04-02T04:27:14.221Z,0.00
2018-04-02T04:28:14.125Z,0.00
2018-04-02T04:29:14.128Z,0.00
2018-04-02T04:30:14.133Z,3.00
2018-04-02T04:31:14.145Z,1.00
2018-04-02T04:32:14.146Z,1.00
2018-04-02T04:33:14.162Z,0.00
2018-04-02T04:34:14.168Z,2.00
2018-04-02T04:35:14.168Z,0.00
2018-04-02T04:36:14.179Z,0.00
2018-04-02T04:37:14.200Z,0.00
2018-04-02T04:38:14.194Z,3.00
2018-04-02T04:39:14.206Z,2.00
2018-04-02T04:40:14.239Z,2.00
2018-04-02T04:41:14.225Z,1.00
2018-04-02T04:42:14.237Z,0.00
2018-04-02T04:43:14.126Z,0.00
2018-04-02T04:44:14.132Z,2.00
2018-04-02T04:45:14.146Z,0.00
2018-04-02T04:46:14.161Z,25.00
2018-04-02T04:47:14.176Z,0.00
2018-04-02T04:48:14.158Z,0.00
2018-04-02T04:49:14.174Z,1.00
2018-04-02T04:50:14.176Z,1.00
2018-04-02T04:51:14.180Z,0.00
2018-04-02T04:52:14.199Z,0.00
2018-04-02T04:53:14.214Z,0.00
2018-04-02T04:54:14.302Z,0.00
2018-04-02T04:55:17.153Z,0.00
2018-04-02T04:56:14.221Z,0.00
2018-04-02T04:57:14.234Z,0.00
2018-04-02T04:58:14.142Z,0.00
2018-04-02T04:59:14.259Z,0.00
2018-04-02T05:00:15.391Z,0.00
2018-04-02T05:01:14.170Z,0.00
2018-04-02T05:02:14.166Z,2.00
2018-04-02T05:03:14.185Z,0.00
2018-04-02T05:04:14.235Z,0.00
2018-04-02T05:05:14.185Z,0.00
2018-04-02T05:06:14.206Z,0.00
2018-04-02T05:07:14.192Z,0.00
2018-04-02T05:08:17.186Z,0.00
2018-04-02T05:09:14.247Z,0.00
2018-04-02T05:10:14.135Z,0.00
2018-04-02T05:11:14.231Z,0.00
2018-04-02T05:12:14.181Z,0.00
2018-04-02T05:13:14.158Z,0.00
2018-04-02T05:14:14.150Z,0.00
2018-04-02T05:15:14.155Z,0.00
2018-04-02T05:16:14.171Z,0.00
2018-04-02T05:17:14.174Z,0.00
2018-04-02T05:18:14.177Z,0.00
2018-04-02T05:19:14.209Z,0.00
2018-04-02T05:20:16.958Z,0.00
2018-04-02T05:21:14.198Z,0.00
2018-04-02T05:22:14.215Z,0.00
2018-04-02T05:23:14.219Z,0.00
2018-04-02T05:24:14.226Z,0.00
2018-04-02T05:25:14.246Z,0.00
2018-04-02T05:26:14.239Z,0.00
2018-04-02T05:27:14.242Z,0.00
2018-04-02T05:28:14.150Z,0.00
2018-04-02T05:29:14.164Z,0.00
2018-04-02T05:30:14.169Z,0.00
2018-04-02T05:31:14.169Z,0.00
2018-04-02T05:32:14.182Z,0.00
2018-04-02T05:33:14.086Z,0.00
2018-04-02T05:34:17.985Z,0.00
2018-04-02T05:35:14.208Z,1.00
2018-04-02T05:36:14.207Z,0.00
2018-04-02T05:37:14.213Z,1.00
2018-04-02T05:38:14.236Z,0.00
2018-04-02T05:39:14.238Z,0.00
2018-04-02T05:40:14.233Z,0.00
2018-04-02T05:41:14.252Z,6.00
2018-04-02T05:42:14.255Z,1.00
2018-04-02T05:43:14.258Z,1.00
2018-04-02T05:44:14.162Z,3.00
2018-04-02T05:45:14.276Z,2.00
2018-04-02T05:46:14.278Z,3.00
2018-04-02T05:47:14.187Z,1.00
2018-04-02T05:48:14.192Z,7.00
2018-04-02T05:49:14.198Z,4.00
2018-04-02T05:50:14.103Z,1.00
2018-04-02T05:51:14.223Z,4.00
2018-04-02T05:52:14.221Z,4.00
2018-04-02T05:53:14.230Z,2.00
2018-04-02T05:54:14.246Z,2.00
2018-04-02T05:55:14.245Z,2.00
2018-04-02T05:56:14.252Z,0.00
2018-04-02T05:57:14.268Z,2.00
2018-04-02T05:58:14.267Z,4.00
2018-04-02T05:59:14.268Z,3.00
2018-04-02T06:00:15.411Z,12.00
2018-04-02T06:01:14.187Z,3.00
2018-04-02T06:02:14.188Z,0.00
2018-04-02T06:03:14.204Z,9.00
2018-04-02T06:04:14.205Z,4.00
2018-04-02T06:05:14.279Z,3.00
2018-04-02T06:06:14.117Z,2.00
2018-04-02T06:07:14.237Z,1.00
2018-04-02T06:08:14.141Z,1.00
2018-04-02T06:09:13.824Z,2.00
2018-04-02T06:10:13.808Z,7.00
2018-04-02T06:11:14.259Z,2.00
2018-04-02T06:12:14.262Z,3.00
2018-04-02T06:13:14.277Z,2.00
2018-04-02T06:14:14.173Z,2.00
2018-04-02T06:15:14.281Z,0.00
2018-04-02T06:16:14.197Z,1.00
2018-04-02T06:17:14.198Z,3.00
2018-04-02T06:18:14.206Z,3.00
2018-04-02T06:19:14.212Z,4.00
2018-04-02T06:20:14.224Z,3.00
2018-04-02T06:21:14.227Z,1.00
2018-04-02T06:22:14.233Z,4.00
2018-04-02T06:23:14.243Z,3.00
2018-04-02T06:24:14.246Z,1.00
2018-04-02T06:25:14.252Z,4.00
2018-04-02T06:26:14.266Z,2.00
2018-04-02T06:27:14.261Z,1.00
2018-04-02T06:28:14.273Z,5.00
2018-04-02T06:29:14.186Z,3.00
2018-04-02T06:30:14.190Z,13.00
2018-04-02T06:31:14.096Z,3.00
2018-04-02T06:32:14.200Z,5.00
2018-04-02T06:33:14.218Z,4.00
2018-04-02T06:34:14.124Z,4.00
2018-04-02T06:35:14.230Z,3.00
2018-04-02T06:36:13.810Z,3.00
2018-04-02T06:37:14.237Z,5.00
2018-04-02T06:38:14.245Z,6.00
2018-04-02T06:39:14.283Z,3.00
2018-04-02T06:40:14.258Z,4.00
2018-04-02T06:41:14.171Z,2.00
2018-04-02T06:42:14.282Z,3.00
2018-04-02T06:43:14.286Z,2.00
2018-04-02T06:44:14.190Z,5.00
2018-04-02T06:45:14.230Z,3.00
2018-04-02T06:46:14.210Z,2.00
2018-04-02T06:47:14.204Z,3.00
2018-04-02T06:48:14.214Z,1.00
2018-04-02T06:49:14.226Z,7.00
2018-04-02T06:50:14.237Z,5.00
2018-04-02T06:51:14.240Z,17.00
2018-04-02T06:52:14.249Z,4.00
2018-04-02T06:53:14.251Z,3.00
2018-04-02T06:54:14.257Z,4.00
2018-04-02T06:55:14.269Z,4.00
2018-04-02T06:56:14.274Z,9.00
2018-04-02T06:57:14.282Z,7.00
2018-04-02T06:58:14.187Z,3.00
2018-04-02T06:59:14.200Z,11.00
2018-04-02T07:00:15.436Z,3.00
2018-04-02T07:01:14.213Z,4.00
2018-04-02T07:02:14.212Z,6.00
2018-04-02T07:03:14.222Z,3.00
2018-04-02T07:04:14.228Z,7.00
2018-04-02T07:05:14.242Z,6.00
2018-04-02T07:06:14.241Z,4.00
2018-04-02T07:07:14.251Z,2.00
2018-04-02T07:08:14.257Z,2.00
2018-04-02T07:09:14.266Z,3.00
2018-04-02T07:10:14.279Z,3.00
2018-04-02T07:11:14.286Z,4.00
2018-04-02T07:12:14.390Z,6.00
2018-04-02T07:13:14.294Z,12.00
2018-04-02T07:14:14.301Z,5.00
2018-04-02T07:15:14.206Z,3.00
2018-04-02T07:16:14.218Z,6.00
2018-04-02T07:17:14.224Z,5.00
2018-04-02T07:18:14.249Z,2.00
2018-04-02T07:19:14.229Z,6.00
2018-04-02T07:20:14.246Z,5.00
2018-04-02T07:21:14.253Z,5.00
2018-04-02T07:22:14.253Z,5.00
2018-04-02T07:23:14.269Z,11.00
2018-04-02T07:24:14.274Z,2.00
2018-04-02T07:25:14.286Z,3.00
2018-04-02T07:26:14.285Z,4.00
2018-04-02T07:27:14.298Z,3.00
2018-04-02T07:28:14.302Z,4.00
2018-04-02T07:29:14.310Z,2.00
2018-04-02T07:30:14.358Z,5.00
2018-04-02T07:31:14.231Z,5.00
2018-04-02T07:32:14.226Z,3.00
2018-04-02T07:33:14.233Z,4.00
2018-04-02T07:34:14.254Z,3.00
2018-04-02T07:35:14.246Z,3.00
2018-04-02T07:36:14.259Z,4.00
2018-04-02T07:37:14.306Z,4.00
2018-04-02T07:38:14.274Z,3.00
2018-04-02T07:39:16.909Z,6.00
2018-04-02T07:40:14.298Z,3.00
2018-04-02T07:41:14.299Z,3.00
2018-04-02T07:42:14.333Z,0.00
2018-04-02T07:43:14.314Z,2.00
2018-04-02T07:44:14.316Z,1.00
2018-04-02T07:45:14.222Z,4.00
2018-04-02T07:46:14.231Z,2.00
2018-04-02T07:47:14.238Z,3.00
2018-04-02T07:48:14.245Z,9.00
2018-04-02T07:49:14.255Z,4.00
2018-04-02T07:50:14.258Z,4.00
2018-04-02T07:51:14.269Z,3.00
2018-04-02T07:52:14.274Z,3.00
2018-04-02T07:53:14.275Z,4.00
2018-04-02T07:54:14.302Z,4.00
2018-04-02T07:55:14.303Z,3.00
2018-04-02T07:56:14.315Z,3.00
2018-04-02T07:57:14.307Z,3.00
2018-04-02T07:58:14.322Z,4.00
2018-04-02T07:59:14.329Z,5.00
2018-04-02T08:00:15.462Z,5.00
2018-04-02T08:01:14.337Z,2.00
2018-04-02T08:02:14.242Z,4.00
2018-04-02T08:03:14.263Z,2.00
2018-04-02T08:04:14.270Z,2.00
2018-04-02T08:05:14.265Z,2.00
2018-04-02T08:06:14.277Z,3.00
2018-04-02T08:07:14.274Z,1.00
2018-04-02T08:08:14.295Z,1.00
2018-04-02T08:09:14.294Z,2.00
2018-04-02T08:10:14.209Z,2.00
2018-04-02T08:11:14.305Z,3.00
2018-04-02T08:12:14.334Z,7.00
2018-04-02T08:13:14.313Z,1.00
2018-04-02T08:14:14.329Z,1.00
2018-04-02T08:15:14.343Z,4.00
2018-04-02T08:16:14.246Z,1.00
2018-04-02T08:17:14.242Z,2.00
2018-04-02T08:18:14.257Z,2.00
2018-04-02T08:19:14.260Z,0.00
2018-04-02T08:20:14.275Z,2.00
2018-04-02T08:21:14.301Z,4.00
2018-04-02T08:22:14.302Z,4.00
2018-04-02T08:23:14.285Z,5.00
2018-04-02T08:24:14.302Z,3.00
2018-04-02T08:25:14.314Z,4.00
2018-04-02T08:26:14.313Z,2.00
2018-04-02T08:27:14.322Z,2.00
2018-04-02T08:28:14.336Z,3.00
2018-04-02T08:29:14.337Z,3.00
2018-04-02T08:30:14.354Z,3.00
2018-04-02T08:31:15.316Z,2.00
2018-04-02T08:32:14.262Z,3.00
2018-04-02T08:33:14.262Z,4.00
2018-04-02T08:34:14.270Z,4.00
2018-04-02T08:35:14.282Z,9.00
2018-04-02T08:36:14.281Z,3.00
2018-04-02T08:37:14.294Z,3.00
2018-04-02T08:38:14.313Z,3.00
2018-04-02T08:39:14.313Z,5.00
2018-04-02T08:40:14.207Z,3.00
2018-04-02T08:41:14.339Z,4.00
2018-04-02T08:42:14.353Z,6.00
2018-04-02T08:43:14.334Z,3.00
2018-04-02T08:44:14.354Z,5.00
2018-04-02T08:45:15.432Z,2.00
2018-04-02T08:46:14.258Z,3.00
2018-04-02T08:47:14.160Z,3.00
2018-04-02T08:48:14.279Z,2.00
2018-04-02T08:49:14.283Z,2.00
2018-04-02T08:50:14.287Z,3.00
2018-04-02T08:51:14.307Z,3.00
2018-04-02T08:52:14.303Z,5.00
2018-04-02T08:53:14.309Z,4.00
2018-04-02T08:54:14.318Z,5.00
2018-04-02T08:55:14.320Z,1.00
2018-04-02T08:56:14.344Z,4.00
2018-04-02T08:57:14.354Z,4.00
2018-04-02T08:58:14.349Z,3.00
2018-04-02T08:59:14.370Z,0.00
2018-04-02T09:00:15.492Z,4.00
2018-04-02T09:01:14.392Z,6.00
2018-04-02T09:02:14.271Z,8.00
2018-04-02T09:03:14.275Z,4.00
2018-04-02T09:04:14.295Z,2.00
2018-04-02T09:05:14.301Z,3.00
2018-04-02T09:06:14.301Z,5.00
2018-04-02T09:07:14.305Z,5.00
2018-04-02T09:08:14.310Z,7.00
2018-04-02T09:09:14.324Z,4.00
2018-04-02T09:10:14.340Z,3.00
2018-04-02T09:11:14.337Z,7.00
2018-04-02T09:12:14.246Z,6.00
2018-04-02T09:13:14.358Z,3.00
2018-04-02T09:14:14.253Z,1.00
2018-04-02T09:15:14.362Z,2.00
2018-04-02T09:16:14.378Z,1.00
2018-04-02T09:17:14.277Z,1.00
2018-04-02T09:18:14.282Z,2.00
2018-04-02T09:19:14.289Z,17.00
2018-04-02T09:20:14.301Z,6.00
2018-04-02T09:21:14.302Z,11.00
2018-04-02T09:22:14.329Z,6.00
2018-04-02T09:23:14.322Z,4.00
2018-04-02T09:24:14.327Z,19.00
2018-04-02T09:25:14.342Z,11.00
2018-04-02T09:26:14.340Z,10.00
2018-04-02T09:27:14.347Z,5.00
2018-04-02T09:28:17.327Z,13.00
2018-04-02T09:29:14.370Z,2.00
2018-04-02T09:30:14.363Z,0.00
2018-04-02T09:31:14.379Z,5.00
2018-04-02T09:32:14.281Z,8.00
2018-04-02T09:33:14.290Z,3.00
2018-04-02T09:34:14.293Z,9.00
2018-04-02T09:35:14.306Z,8.00
2018-04-02T09:36:14.319Z,8.00
2018-04-02T09:37:14.321Z,5.00
2018-04-02T09:38:14.322Z,4.00
2018-04-02T09:39:14.346Z,5.00
2018-04-02T09:40:14.366Z,8.00
2018-04-02T09:41:14.350Z,8.00
2018-04-02T09:42:14.391Z,6.00
2018-04-02T09:43:14.463Z,9.00
2018-04-02T09:44:14.364Z,9.00
2018-04-02T09:45:14.386Z,7.00
2018-04-02T09:46:14.389Z,8.00
2018-04-02T09:47:14.388Z,3.00
2018-04-02T09:48:14.401Z,2.00
2018-04-02T09:49:14.315Z,1.00
2018-04-02T09:50:14.305Z,6.00
2018-04-02T09:51:14.316Z,9.00
2018-04-02T09:52:14.330Z,21.00
2018-04-02T09:53:14.329Z,7.00
2018-04-02T09:54:14.419Z,6.00
2018-04-02T09:55:14.344Z,8.00
2018-04-02T09:56:14.348Z,3.00
2018-04-02T09:57:14.371Z,2.00
2018-04-02T09:58:14.374Z,1.00
2018-04-02T09:59:14.427Z,5.00
2018-04-02T10:00:15.514Z,1.00
2018-04-02T10:01:14.400Z,4.00
2018-04-02T10:02:14.401Z,4.00
2018-04-02T10:03:14.408Z,2.00
2018-04-02T10:04:14.338Z,2.00
2018-04-02T10:05:14.349Z,2.00
2018-04-02T10:06:14.323Z,4.00
2018-04-02T10:07:14.339Z,3.00
2018-04-02T10:08:14.347Z,4.00
2018-04-02T10:09:14.350Z,4.00
2018-04-02T10:10:14.411Z,0.00
2018-04-02T10:11:14.378Z,2.00
2018-04-02T10:12:14.391Z,1.00
2018-04-02T10:13:14.378Z,6.00
2018-04-02T10:14:14.414Z,3.00
2018-04-02T10:15:14.396Z,1.00
2018-04-02T10:16:14.410Z,1.00
2018-04-02T10:17:14.457Z,13.00
2018-04-02T10:18:14.319Z,11.00
2018-04-02T10:19:14.317Z,1.00
2018-04-02T10:20:14.321Z,1.00
2018-04-02T10:21:14.344Z,0.00
2018-04-02T10:22:14.337Z,0.00
2018-04-02T10:23:14.346Z,1.00
2018-04-02T10:24:14.358Z,2.00
2018-04-02T10:25:14.355Z,2.00
2018-04-02T10:26:14.369Z,4.00
2018-04-02T10:27:14.381Z,1.00
2018-04-02T10:28:14.393Z,1.00
2018-04-02T10:29:14.441Z,7.00
2018-04-02T10:30:14.394Z,12.00
2018-04-02T10:31:14.407Z,6.00
2018-04-02T10:32:14.305Z,10.00
2018-04-02T10:33:14.113Z,3.00
2018-04-02T10:34:14.220Z,6.00
2018-04-02T10:35:14.242Z,2.00
2018-04-02T10:36:14.344Z,7.00
2018-04-02T10:37:14.398Z,5.00
2018-04-02T10:38:14.378Z,11.00
2018-04-02T10:39:14.366Z,8.00
2018-04-02T10:40:14.382Z,16.00
2018-04-02T10:41:14.385Z,13.00
2018-04-02T10:42:17.345Z,9.00
2018-04-02T10:43:14.420Z,10.00
2018-04-02T10:44:14.406Z,9.00
2018-04-02T10:45:14.410Z,14.00
2018-04-02T10:46:14.421Z,14.00
2018-04-02T10:47:14.427Z,25.00
2018-04-02T10:48:14.325Z,9.00
2018-04-02T10:49:14.438Z,3.00
2018-04-02T10:50:14.443Z,26.00
2018-04-02T10:51:14.349Z,25.00
2018-04-02T10:52:14.366Z,13.00
2018-04-02T10:53:14.367Z,12.00
2018-04-02T10:54:14.365Z,19.00
2018-04-02T10:55:14.372Z,21.00
2018-04-02T10:56:14.381Z,19.00
2018-04-02T10:57:14.389Z,33.00
2018-04-02T10:58:14.394Z,37.00
2018-04-02T10:59:14.410Z,23.00
2018-04-02T11:00:15.743Z,27.00
2018-04-02T11:01:14.429Z,18.00
2018-04-02T11:02:14.415Z,9.00
2018-04-02T11:03:14.338Z,5.00
2018-04-02T11:04:14.438Z,13.00
2018-04-02T11:05:14.346Z,13.00
2018-04-02T11:06:14.376Z,12.00
2018-04-02T11:07:14.353Z,11.00
2018-04-02T11:08:14.365Z,11.00
2018-04-02T11:09:14.383Z,27.00
2018-04-02T11:10:14.390Z,24.00
2018-04-02T11:11:14.390Z,25.00
2018-04-02T11:12:14.428Z,22.00
2018-04-02T11:13:14.407Z,19.00
2018-04-02T11:14:17.164Z,45.00
2018-04-02T11:15:14.423Z,36.00
2018-04-02T11:16:14.418Z,32.00
2018-04-02T11:17:14.436Z,31.00
2018-04-02T11:18:14.445Z,22.00
2018-04-02T11:19:14.457Z,33.00
2018-04-02T11:20:14.388Z,18.00
2018-04-02T11:21:14.364Z,18.00
2018-04-02T11:22:14.370Z,12.00
2018-04-02T11:23:14.386Z,10.00
2018-04-02T11:24:14.381Z,10.00
2018-04-02T11:25:14.398Z,15.00
2018-04-02T11:26:14.427Z,5.00
2018-04-02T11:27:14.410Z,7.00
2018-04-02T11:28:14.423Z,8.00
2018-04-02T11:29:14.420Z,20.00
2018-04-02T11:30:14.430Z,12.00
2018-04-02T11:31:14.446Z,13.00
2018-04-02T11:32:14.439Z,23.00
2018-04-02T11:33:14.444Z,22.00
2018-04-02T11:34:14.354Z,8.00
2018-04-02T11:35:14.379Z,12.00
2018-04-02T11:36:14.372Z,10.00
2018-04-02T11:37:16.322Z,20.00
2018-04-02T11:38:14.386Z,16.00
2018-04-02T11:39:14.389Z,22.00
2018-04-02T11:40:14.398Z,12.00
2018-04-02T11:41:14.405Z,12.00
2018-04-02T11:42:14.414Z,12.00
2018-04-02T11:43:14.418Z,23.00
2018-04-02T11:44:14.429Z,9.00
2018-04-02T11:45:14.436Z,10.00
2018-04-02T11:46:14.442Z,10.00
2018-04-02T11:47:14.453Z,16.00
2018-04-02T11:48:14.509Z,12.00
2018-04-02T11:49:14.365Z,2.00
2018-04-02T11:50:14.363Z,2.00
2018-04-02T11:51:14.368Z,10.00
2018-04-02T11:52:14.373Z,18.00
2018-04-02T11:53:14.377Z,12.00
2018-04-02T11:54:14.417Z,12.00
2018-04-02T11:55:14.417Z,24.00
2018-04-02T11:56:14.409Z,12.00
2018-04-02T11:57:14.430Z,18.00
2018-04-02T11:58:14.425Z,12.00
2018-04-02T11:59:14.429Z,5.00
2018-04-02T12:00:15.566Z,8.00
2018-04-02T12:01:14.437Z,10.00
2018-04-02T12:02:14.454Z,10.00
2018-04-02T12:03:14.456Z,13.00
2018-04-02T12:04:14.482Z,28.00
2018-04-02T12:05:14.378Z,26.00
2018-04-02T12:06:14.412Z,19.00
2018-04-02T12:07:14.402Z,30.00
2018-04-02T12:08:14.388Z,13.00
2018-04-02T12:09:14.444Z,25.00
2018-04-02T12:10:14.411Z,13.00
2018-04-02T12:11:14.413Z,12.00
2018-04-02T12:12:14.432Z,29.00
2018-04-02T12:13:14.438Z,10.00
2018-04-02T12:14:14.432Z,10.00
2018-04-02T12:15:14.445Z,16.00
2018-04-02T12:16:14.463Z,14.00
2018-04-02T12:17:14.484Z,23.00
2018-04-02T12:18:14.474Z,9.00
2018-04-02T12:19:14.482Z,13.00
2018-04-02T12:20:14.273Z,9.00
2018-04-02T12:21:14.414Z,7.00
2018-04-02T12:22:14.401Z,13.00
2018-04-02T12:23:14.414Z,13.00
2018-04-02T12:24:14.413Z,18.00
2018-04-02T12:25:14.418Z,32.00
2018-04-02T12:26:14.421Z,29.00
2018-04-02T12:27:14.434Z,14.00
2018-04-02T12:28:14.454Z,13.00
2018-04-02T12:29:14.479Z,10.00
2018-04-02T12:30:14.462Z,5.00
2018-04-02T12:31:14.458Z,21.00
2018-04-02T12:32:14.479Z,7.00
2018-04-02T12:33:17.540Z,21.00
2018-04-02T12:34:14.486Z,28.00
2018-04-02T12:35:14.386Z,13.00
2018-04-02T12:36:14.426Z,24.00
2018-04-02T12:37:14.398Z,3.00
2018-04-02T12:38:14.306Z,4.00
2018-04-02T12:39:14.422Z,11.00
2018-04-02T12:40:14.421Z,39.00
2018-04-02T12:41:14.430Z,37.00
2018-04-02T12:42:14.451Z,13.00
2018-04-02T12:43:14.457Z,26.00
2018-04-02T12:44:17.198Z,9.00
2018-04-02T12:45:14.457Z,8.00
2018-04-02T12:46:14.465Z,13.00
2018-04-02T12:47:14.472Z,3.00
2018-04-02T12:48:14.494Z,8.00
2018-04-02T12:49:14.495Z,18.00
2018-04-02T12:50:17.054Z,22.00
2018-04-02T12:51:14.402Z,4.00
2018-04-02T12:52:14.410Z,32.00
2018-04-02T12:53:14.446Z,11.00
2018-04-02T12:54:17.089Z,9.00
2018-04-02T12:55:14.434Z,25.00
2018-04-02T12:56:14.438Z,11.00
2018-04-02T12:57:14.444Z,10.00
2018-04-02T12:58:14.453Z,17.00
2018-04-02T12:59:14.452Z,30.00
2018-04-02T13:00:15.588Z,12.00
2018-04-02T13:01:14.483Z,8.00
2018-04-02T13:02:14.477Z,10.00
2018-04-02T13:03:14.488Z,11.00
2018-04-02T13:04:14.506Z,10.00
2018-04-02T13:05:14.506Z,10.00
2018-04-02T13:06:14.407Z,9.00
2018-04-02T13:07:14.417Z,11.00
2018-04-02T13:08:14.452Z,19.00
2018-04-02T13:09:14.433Z,27.00
2018-04-02T13:10:14.424Z,8.00
2018-04-02T13:11:14.444Z,8.00
2018-04-02T13:12:14.489Z,7.00
2018-04-02T13:13:14.472Z,15.00