createdAt,value
2019-02-18T00:02:02.068Z,9.60
2019-02-18T00:03:06.269Z,9.60
2019-02-18T00:04:10.427Z,9.60
2019-02-18T00:06:17.965Z,9.60
2019-02-18T00:07:22.114Z,9.60
2019-02-18T00:08:26.263Z,9.60
2019-02-18T00:10:33.859Z,9.60
2019-02-18T00:11:38.165Z,9.60
2019-02-18T00:12:42.367Z,9.60
2019-02-18T00:13:46.775Z,9.60
2019-02-18T00:14:51.188Z,9.60
2019-02-18T00:18:02.159Z,9.50
2019-02-18T00:19:06.559Z,9.50
2019-02-18T00:21:15.826Z,9.50
2019-02-18T00:22:21.747Z,9.50
2019-02-18T00:24:29.594Z,9.50
2019-02-18T00:27:40.524Z,9.40
2019-02-18T00:29:48.118Z,9.40
2019-02-18T00:30:52.252Z,9.40
2019-02-18T00:31:56.419Z,9.40
2019-02-18T00:37:23.903Z,9.40
2019-02-18T00:38:20.405Z,9.40
2019-02-18T00:40:27.915Z,9.40
2019-02-18T00:41:32.199Z,9.40
2019-02-18T00:43:39.674Z,9.30
2019-02-18T00:45:47.431Z,9.30
2019-02-18T00:50:02.009Z,9.30
2019-02-18T00:53:12.940Z,9.20
2019-02-18T00:54:18.170Z,9.20
2019-02-18T01:04:53.467Z,9.20
2019-02-18T01:07:01.000Z,9.10
2019-02-18T01:10:12.029Z,8.80
2019-02-18T01:12:19.615Z,9.10
2019-02-18T01:18:40.637Z,9.10
2019-02-18T01:23:59.307Z,8.80
2019-02-18T01:29:19.617Z,9.00
2019-02-18T01:30:23.797Z,8.60
2019-02-18T01:33:36.213Z,9.00
2019-02-18T01:35:43.762Z,9.00
2019-02-18T01:37:51.293Z,9.00
2019-02-18T01:38:55.599Z,8.90
2019-02-18T01:42:06.451Z,9.00
2019-02-18T01:43:10.687Z,9.10
2019-02-18T01:44:14.896Z,8.80
2019-02-18T01:45:19.039Z,9.00
2019-02-18T01:46:23.196Z,8.90
2019-02-18T01:48:30.728Z,9.00
2019-02-18T01:49:34.896Z,9.00
2019-02-18T01:52:45.868Z,8.80
2019-02-18T01:54:53.455Z,8.90
2019-02-18T01:55:57.663Z,8.90
2019-02-18T02:01:17.157Z,9.00
2019-02-18T02:02:21.448Z,8.90
2019-02-18T02:04:28.923Z,9.10
2019-02-18T02:05:33.156Z,9.00
2019-02-18T02:06:37.312Z,8.80
2019-02-18T02:07:41.567Z,8.80
2019-02-18T02:09:49.087Z,9.00
2019-02-18T02:13:11.405Z,8.80
2019-02-18T02:14:15.686Z,8.80
2019-02-18T02:16:29.335Z,8.70
2019-02-18T02:20:43.607Z,9.00
2019-02-18T02:24:57.871Z,9.00
2019-02-18T02:26:02.057Z,8.90
2019-02-18T02:27:06.260Z,8.80
2019-02-18T02:29:13.857Z,8.70
2019-02-18T02:30:18.016Z,9.00
2019-02-18T02:31:22.413Z,8.90
2019-02-18T02:34:33.354Z,8.70
2019-02-18T02:36:40.914Z,8.70
2019-02-18T02:37:45.035Z,8.60
2019-02-18T02:39:52.915Z,8.90
2019-02-18T02:44:07.152Z,8.60
2019-02-18T02:48:22.481Z,8.70
2019-02-18T02:49:26.684Z,8.70
2019-02-18T02:53:41.043Z,8.60
2019-02-18T02:54:45.246Z,8.70
2019-02-18T02:55:50.301Z,8.50
2019-02-18T02:56:54.560Z,8.60
2019-02-18T02:57:58.669Z,8.60
2019-02-18T03:00:13.335Z,8.60
2019-02-18T03:02:20.878Z,8.70
2019-02-18T03:06:36.309Z,8.50
2019-02-18T03:07:40.518Z,8.50
2019-02-18T03:09:48.023Z,8.50
2019-02-18T03:12:59.966Z,8.50
2019-02-18T03:19:23.923Z,8.50
2019-02-18T03:22:34.997Z,8.70
2019-02-18T03:24:54.752Z,8.60
2019-02-18T03:28:10.940Z,8.60
2019-02-18T03:31:54.283Z,8.40
2019-02-18T03:32:58.502Z,8.50
2019-02-18T03:34:06.250Z,8.60
2019-02-18T03:36:14.073Z,8.30
2019-02-18T03:37:18.279Z,8.60
2019-02-18T03:41:32.614Z,8.40
2019-02-18T03:46:50.808Z,8.30
2019-02-18T03:48:58.707Z,8.50
2019-02-18T03:50:02.867Z,8.70
2019-02-18T03:53:13.763Z,8.30
2019-02-18T03:59:34.892Z,8.40
2019-02-18T04:01:42.385Z,8.50
2019-02-18T04:03:50.096Z,8.50
2019-02-18T04:04:54.485Z,8.40
2019-02-18T04:05:58.642Z,8.60
2019-02-18T04:10:12.929Z,8.40
2019-02-18T04:12:20.552Z,8.20
2019-02-18T04:15:31.521Z,8.10
2019-02-18T04:19:45.797Z,8.30
2019-02-18T04:22:56.696Z,8.10
2019-02-18T04:25:05.694Z,8.20
2019-02-18T04:26:10.088Z,8.20
2019-02-18T04:28:17.680Z,8.40
2019-02-18T04:31:28.862Z,8.20
2019-02-18T04:32:33.251Z,8.30
2019-02-18T04:33:37.489Z,8.40
2019-02-18T04:36:48.843Z,8.10
2019-02-18T04:37:52.960Z,8.20
2019-02-18T04:38:57.162Z,8.20
2019-02-18T04:42:08.344Z,8.10
2019-02-18T04:47:26.125Z,8.20
2019-02-18T04:49:33.893Z,8.10
2019-02-18T04:51:41.481Z,8.10
2019-02-18T04:55:55.740Z,8.10
2019-02-18T04:56:59.901Z,8.20
2019-02-18T04:59:07.433Z,8.10
2019-02-18T05:01:15.107Z,8.10
2019-02-18T05:03:22.889Z,8.00
2019-02-18T05:05:30.504Z,8.20
2019-02-18T05:06:34.669Z,8.10
2019-02-18T05:07:38.917Z,8.00
2019-02-18T05:09:46.507Z,8.00
2019-02-18T05:11:54.405Z,8.10
2019-02-18T05:12:58.543Z,8.20
2019-02-18T05:14:02.658Z,8.10
2019-02-18T05:15:07.943Z,8.10
2019-02-18T05:19:23.017Z,8.00
2019-02-18T05:20:27.527Z,8.00
2019-02-18T05:21:31.731Z,8.00
2019-02-18T05:26:49.378Z,7.90
2019-02-18T05:27:53.588Z,7.90
2019-02-18T05:31:04.566Z,8.00
2019-02-18T05:32:08.700Z,7.90
2019-02-18T05:35:21.548Z,7.80
2019-02-18T05:38:32.557Z,8.00
2019-02-18T05:39:37.395Z,8.00
2019-02-18T05:40:41.583Z,8.00
2019-02-18T05:45:59.538Z,8.00
2019-02-18T05:50:13.895Z,7.90
2019-02-18T05:58:41.662Z,7.70
2019-02-18T06:02:56.042Z,7.70
2019-02-18T06:05:04.475Z,7.90
2019-02-18T06:08:15.451Z,7.70
2019-02-18T06:10:22.977Z,7.60
2019-02-18T06:13:33.909Z,7.90
2019-02-18T06:15:41.445Z,7.70
2019-02-18T06:16:45.661Z,7.70
2019-02-18T06:17:50.116Z,7.70
2019-02-18T06:18:54.266Z,7.80
2019-02-18T06:21:01.794Z,7.60
2019-02-18T06:23:09.533Z,7.70
2019-02-18T06:33:44.021Z,7.60
2019-02-18T06:35:51.553Z,7.70
2019-02-18T06:39:04.071Z,7.80
2019-02-18T06:41:12.005Z,7.60
2019-02-18T06:44:22.921Z,7.70
2019-02-18T06:45:27.078Z,7.70
2019-02-18T06:47:34.606Z,7.50
2019-02-18T06:48:38.743Z,7.40
2019-02-18T06:51:49.717Z,7.50
2019-02-18T06:52:53.911Z,7.60
2019-02-18T06:56:04.825Z,7.60
2019-02-18T06:57:09.006Z,7.70
2019-02-18T06:58:13.148Z,7.60
2019-02-18T06:59:17.308Z,7.70
2019-02-18T07:00:21.707Z,7.80
2019-02-18T07:02:29.303Z,7.60
2019-02-18T07:05:40.285Z,7.50
2019-02-18T07:08:51.868Z,7.50
2019-02-18T07:14:09.516Z,7.70
2019-02-18T07:15:13.719Z,7.80
2019-02-18T07:22:38.138Z,7.90
2019-02-18T07:23:42.297Z,7.90
2019-02-18T07:25:49.847Z,7.90
2019-02-18T07:26:54.038Z,7.80
2019-02-18T07:27:59.359Z,7.70
2019-02-18T07:31:13.611Z,7.90
2019-02-18T07:32:17.825Z,7.90
2019-02-18T07:33:21.995Z,8.20
2019-02-18T07:36:34.968Z,8.10
2019-02-18T07:37:39.137Z,8.10
2019-02-18T07:39:46.638Z,8.10
2019-02-18T07:42:57.583Z,7.90
2019-02-18T07:46:12.080Z,8.00
2019-02-18T07:47:16.279Z,8.20
2019-02-18T07:50:27.175Z,8.30
2019-02-18T07:52:34.695Z,8.30
2019-02-18T07:56:48.995Z,8.10
2019-02-18T07:58:56.600Z,8.30
2019-02-18T08:01:04.369Z,8.40
2019-02-18T08:04:15.259Z,8.20
2019-02-18T08:06:22.853Z,8.50
2019-02-18T08:07:27.063Z,8.50
2019-02-18T08:08:31.464Z,8.30
2019-02-18T08:09:35.673Z,8.20
2019-02-18T08:10:39.877Z,8.40
2019-02-18T08:11:44.080Z,8.30
2019-02-18T08:12:48.219Z,8.20
2019-02-18T08:19:11.410Z,8.70
2019-02-18T08:21:18.944Z,8.50
2019-02-18T08:22:23.102Z,8.80
2019-02-18T08:27:40.753Z,8.70
2019-02-18T08:29:48.294Z,8.80
2019-02-18T08:30:52.695Z,8.80
2019-02-18T08:35:07.134Z,8.80
2019-02-18T08:36:11.251Z,9.10
2019-02-18T08:37:15.477Z,9.00
2019-02-18T08:38:19.681Z,9.00
2019-02-18T08:41:31.730Z,9.20
2019-02-18T08:42:35.881Z,9.30
2019-02-18T08:44:44.184Z,9.40
2019-02-18T08:45:48.325Z,9.50
2019-02-18T08:46:52.471Z,9.70
2019-02-18T08:47:56.699Z,9.80
2019-02-18T08:49:00.839Z,9.90
2019-02-18T08:50:08.503Z,10.10
2019-02-18T08:52:16.076Z,10.50
2019-02-18T08:54:23.629Z,11.30
2019-02-18T08:55:27.879Z,11.60
2019-02-18T08:56:32.297Z,11.90
2019-02-18T08:57:37.305Z,12.10
2019-02-18T09:01:51.663Z,12.30
2019-02-18T09:02:56.101Z,12.50
2019-02-18T09:04:00.281Z,12.70
2019-02-18T09:05:06.967Z,12.90
2019-02-18T09:06:12.480Z,12.90
2019-02-18T09:09:23.569Z,13.10
2019-02-18T09:11:31.347Z,13.50
2019-02-18T09:12:35.557Z,13.70
2019-02-18T09:13:39.755Z,13.90
2019-02-18T09:14:43.922Z,14.00
2019-02-18T09:16:52.668Z,14.10
2019-02-18T09:19:00.378Z,14.10
2019-02-18T09:20:06.337Z,14.20
2019-02-18T09:21:10.611Z,14.20
2019-02-18T09:22:15.249Z,14.20
2019-02-18T09:25:26.215Z,14.30
2019-02-18T09:26:30.419Z,14.40
2019-02-18T09:27:35.353Z,14.40
2019-02-18T09:28:39.547Z,14.50
2019-02-18T09:29:44.671Z,14.50
2019-02-18T09:36:08.509Z,14.70
2019-02-18T09:41:26.739Z,15.10
2019-02-18T09:42:30.908Z,15.20
2019-02-18T09:43:35.178Z,15.30
2019-02-18T09:48:53.097Z,15.80
2019-02-18T09:49:57.310Z,15.80
2019-02-18T09:56:18.414Z,16.40
2019-02-18T09:57:22.630Z,16.50
2019-02-18T10:00:33.572Z,16.80
2019-02-18T10:01:38.327Z,16.90
2019-02-18T10:02:42.736Z,17.00
2019-02-18T10:03:46.963Z,17.10
2019-02-18T10:08:03.297Z,17.60
2019-02-18T10:12:18.959Z,18.20
2019-02-18T10:14:26.818Z,18.70
2019-02-18T10:17:38.921Z,19.80
2019-02-18T10:21:53.309Z,21.10
2019-02-18T10:22:57.467Z,21.50
2019-02-18T10:24:01.703Z,21.90
2019-02-18T10:26:12.373Z,22.30
2019-02-18T10:27:16.881Z,22.60
2019-02-18T10:28:21.093Z,22.70
2019-02-18T10:29:25.262Z,23.00
2019-02-18T10:31:32.884Z,23.60
2019-02-18T10:32:37.060Z,23.80
2019-02-18T10:33:41.709Z,24.00
2019-02-18T10:34:45.933Z,24.10
2019-02-18T10:35:50.110Z,24.20
2019-02-18T10:36:54.505Z,24.40
2019-02-18T10:39:02.032Z,24.50
2019-02-18T10:41:12.652Z,24.80
2019-02-18T10:45:27.035Z,24.80
2019-02-18T10:47:35.663Z,25.00
2019-02-18T10:48:39.865Z,25.10
2019-02-18T10:49:44.376Z,25.10
2019-02-18T10:50:48.781Z,25.20
2019-02-18T10:52:56.577Z,25.10
2019-02-18T10:55:09.163Z,25.10
2019-02-18T11:01:30.934Z,23.70
2019-02-18T11:03:38.511Z,22.70
2019-02-18T11:04:42.931Z,22.30
2019-02-18T11:06:50.727Z,21.60
2019-02-18T11:07:55.231Z,21.40
2019-02-18T11:14:19.126Z,20.70
2019-02-18T11:15:23.581Z,20.70
2019-02-18T11:20:41.398Z,20.60
2019-02-18T11:21:46.920Z,20.60
2019-02-18T11:23:54.480Z,20.60
2019-02-18T11:26:03.316Z,20.60
2019-02-18T11:27:07.544Z,20.60
2019-02-18T11:28:12.035Z,20.60
2019-02-18T11:29:16.153Z,20.70
2019-02-18T11:35:37.480Z,20.70
2019-02-18T11:39:52.159Z,20.80
2019-02-18T11:41:59.953Z,20.80
2019-02-18T11:43:04.459Z,20.80
2019-02-18T11:47:21.062Z,20.70
2019-02-18T11:51:36.789Z,20.80
2019-02-18T11:55:51.131Z,20.90
2019-02-18T11:59:02.307Z,21.00
2019-02-18T12:03:24.885Z,21.10
2019-02-18T12:06:35.851Z,21.00
2019-02-18T12:09:46.904Z,21.10
2019-02-18T12:10:51.317Z,21.00
2019-02-18T12:12:59.213Z,21.10
2019-02-18T12:16:15.963Z,21.30
2019-02-18T12:17:20.987Z,21.40
2019-02-18T12:18:25.468Z,21.40
2019-02-18T12:19:29.869Z,21.50
2019-02-18T12:20:34.288Z,21.50
2019-02-18T12:21:38.991Z,21.50
2019-02-18T12:23:46.800Z,21.50
2019-02-18T12:24:51.311Z,21.50
2019-02-18T12:26:58.863Z,21.60
2019-02-18T12:28:03.053Z,21.60
2019-02-18T12:29:07.451Z,21.50
2019-02-18T12:31:18.800Z,21.50
2019-02-18T12:32:23.214Z,21.60
2019-02-18T12:33:27.378Z,21.60
2019-02-18T12:34:32.636Z,21.60
2019-02-18T12:35:36.931Z,21.70
2019-02-18T12:37:54.712Z,21.80
2019-02-18T12:38:50.893Z,21.80
2019-02-18T12:40:58.685Z,21.80
2019-02-18T12:44:09.856Z,21.80
2019-02-18T12:46:17.705Z,21.60
2019-02-18T12:50:32.283Z,21.50
2019-02-18T12:55:50.256Z,21.70
2019-02-18T12:57:58.076Z,21.80
2019-02-18T12:59:02.592Z,21.80
2019-02-18T13:02:17.564Z,21.90
2019-02-18T13:03:22.073Z,21.90
2019-02-18T13:06:33.356Z,21.80
2019-02-18T13:07:38.797Z,21.80
2019-02-18T13:08:43.194Z,21.80
2019-02-18T13:10:50.987Z,21.70
2019-02-18T13:13:02.588Z,21.70
2019-02-18T13:16:18.223Z,21.70
2019-02-18T13:18:26.020Z,21.70
2019-02-18T13:21:37.544Z,21.70
2019-02-18T13:24:48.837Z,21.80
2019-02-18T13:25:53.425Z,21.80
2019-02-18T13:26:57.857Z,21.80
2019-02-18T13:28:08.281Z,21.70
2019-02-18T13:30:15.739Z,21.60
2019-02-18T13:31:20.205Z,21.60
2019-02-18T13:32:24.416Z,21.60
2019-02-18T13:33:28.825Z,21.50
2019-02-18T13:34:33.275Z,21.50
2019-02-18T13:35:37.988Z,21.50
2019-02-18T13:37:46.175Z,21.50
2019-02-18T13:38:50.608Z,21.50
2019-02-18T13:39:55.015Z,21.50
2019-02-18T13:42:07.411Z,21.50
2019-02-18T13:45:15.768Z,21.50
2019-02-18T13:46:20.200Z,21.50
2019-02-18T13:47:24.613Z,21.50
2019-02-18T13:48:29.122Z,21.50
2019-02-18T13:50:37.021Z,21.50
2019-02-18T13:51:41.917Z,21.50
2019-02-18T13:53:50.760Z,21.40
2019-02-18T13:54:55.279Z,21.40
2019-02-18T13:55:59.675Z,21.40
2019-02-18T14:06:39.907Z,21.50
2019-02-18T14:07:44.607Z,21.50
2019-02-18T14:09:52.399Z,21.40
2019-02-18T14:14:06.955Z,21.40
2019-02-18T14:15:13.359Z,21.30
2019-02-18T14:18:25.373Z,21.30
2019-02-18T14:19:30.592Z,21.40
2019-02-18T14:23:45.214Z,21.30
2019-02-18T14:24:49.725Z,21.20
2019-02-18T14:26:57.601Z,21.20
2019-02-18T14:28:02.037Z,21.20
2019-02-18T14:29:06.447Z,21.20
2019-02-18T14:33:27.572Z,21.20
2019-02-18T14:34:31.967Z,21.10
2019-02-18T14:35:37.465Z,21.10
2019-02-18T14:36:41.708Z,21.00
2019-02-18T14:40:56.067Z,20.80
2019-02-18T14:42:00.548Z,20.80
2019-02-18T14:43:04.990Z,20.80
2019-02-18T14:44:10.156Z,20.80
2019-02-18T14:45:14.675Z,20.70
2019-02-18T14:46:19.150Z,20.70
2019-02-18T14:47:23.799Z,20.60
2019-02-18T14:51:38.428Z,20.40
2019-02-18T14:52:42.945Z,20.30
2019-02-18T14:55:53.907Z,20.20
2019-02-18T14:56:58.304Z,20.00
2019-02-18T14:58:03.142Z,19.90
2019-02-18T15:00:14.413Z,19.80
2019-02-18T15:02:22.207Z,19.70
2019-02-18T15:03:27.246Z,19.70
2019-02-18T15:05:35.115Z,19.60
2019-02-18T15:06:40.390Z,19.60
2019-02-18T15:07:44.808Z,19.50
2019-02-18T15:08:49.208Z,19.50
2019-02-18T15:10:57.006Z,19.40
2019-02-18T15:16:15.354Z,19.10
2019-02-18T15:18:22.910Z,19.00
2019-02-18T15:19:27.335Z,19.00
2019-02-18T15:24:45.860Z,18.70
2019-02-18T15:25:50.807Z,18.70
2019-02-18T15:26:55.235Z,18.70
2019-02-18T15:30:09.722Z,18.60
2019-02-18T15:31:14.208Z,18.50
2019-02-18T15:33:22.109Z,18.40
2019-02-18T15:34:26.512Z,18.40
2019-02-18T15:36:36.352Z,18.40
2019-02-18T15:40:50.912Z,18.20
2019-02-18T15:41:57.168Z,18.10
2019-02-18T15:43:02.078Z,18.00
2019-02-18T15:46:13.310Z,17.80
2019-02-18T15:48:21.160Z,17.80
2019-02-18T15:49:25.408Z,17.70
2019-02-18T15:50:29.918Z,17.70
2019-02-18T15:51:34.401Z,17.70
2019-02-18T15:52:39.003Z,17.70
2019-02-18T15:53:43.448Z,17.70
2019-02-18T15:54:47.896Z,17.70
2019-02-18T15:56:55.748Z,17.50
2019-02-18T15:58:01.379Z,17.50
2019-02-18T16:04:28.355Z,17.20
2019-02-18T16:07:39.581Z,17.10
2019-02-18T16:09:47.298Z,17.10
2019-02-18T16:11:55.827Z,17.00
2019-02-18T16:13:00.329Z,17.00
2019-02-18T16:14:04.934Z,16.90
2019-02-18T16:15:11.956Z,16.90
2019-02-18T16:16:16.725Z,16.80
2019-02-18T16:17:21.124Z,16.80
2019-02-18T16:18:25.563Z,16.80
2019-02-18T16:19:29.987Z,16.70
2019-02-18T16:21:37.877Z,16.70
2019-02-18T16:23:45.767Z,16.50
2019-02-18T16:28:00.320Z,16.50
2019-02-18T16:30:13.747Z,16.50
2019-02-18T16:31:18.871Z,16.40
2019-02-18T16:33:26.653Z,16.40
2019-02-18T16:34:31.060Z,16.30
2019-02-18T16:36:38.861Z,16.10
2019-02-18T16:37:43.688Z,16.00
2019-02-18T16:38:48.116Z,15.90
2019-02-18T16:44:06.984Z,15.70
2019-02-18T16:45:13.138Z,15.70
2019-02-18T16:47:20.934Z,15.60
2019-02-18T16:48:25.664Z,15.60
2019-02-18T16:49:30.678Z,15.60
2019-02-18T16:54:49.140Z,15.40
2019-02-18T16:55:53.643Z,15.30
2019-02-18T16:56:58.142Z,15.30
2019-02-18T16:58:02.543Z,15.20
2019-02-18T17:02:20.702Z,15.10
2019-02-18T17:06:35.472Z,14.90
2019-02-18T17:07:39.873Z,14.90
2019-02-18T17:08:44.044Z,14.90
2019-02-18T17:10:51.691Z,14.90
2019-02-18T17:13:07.696Z,14.80
2019-02-18T17:15:10.953Z,14.70
2019-02-18T17:16:15.371Z,14.70
2019-02-18T17:17:19.589Z,14.70
2019-02-18T17:20:30.768Z,14.60
2019-02-18T17:21:35.265Z,14.50
2019-02-18T17:25:50.152Z,14.40
2019-02-18T17:26:55.479Z,14.40
2019-02-18T17:30:10.147Z,14.30
2019-02-18T17:33:21.331Z,14.20
2019-02-18T17:34:26.932Z,14.20
2019-02-18T17:35:31.850Z,14.20
2019-02-18T17:36:36.298Z,14.10
2019-02-18T17:37:40.818Z,14.10
2019-02-18T17:47:18.037Z,13.90
2019-02-18T17:51:33.315Z,13.90
2019-02-18T17:52:37.727Z,13.80
2019-02-18T17:56:53.315Z,13.80
2019-02-18T17:57:57.713Z,13.80
2019-02-18T17:59:02.138Z,13.80
2019-02-18T18:01:31.350Z,13.80
2019-02-18T18:02:35.747Z,13.80
2019-02-18T18:03:40.161Z,13.80
2019-02-18T18:05:48.052Z,13.80
2019-02-18T18:07:55.641Z,13.80
2019-02-18T18:09:00.148Z,13.70
2019-02-18T18:12:15.123Z,13.80
2019-02-18T18:13:25.226Z,13.70
2019-02-18T18:17:36.039Z,13.80
2019-02-18T18:18:40.568Z,13.70
2019-02-18T18:19:45.075Z,13.70
2019-02-18T18:20:49.564Z,13.70
2019-02-18T18:22:57.375Z,13.70
2019-02-18T18:25:07.216Z,13.70
2019-02-18T18:27:15.007Z,13.70
2019-02-18T18:32:32.941Z,13.70
2019-02-18T18:33:37.380Z,13.70
2019-02-18T18:34:41.889Z,13.60
2019-02-18T18:35:46.177Z,13.60
2019-02-18T18:36:50.299Z,13.70
2019-02-18T18:40:01.267Z,13.70
2019-02-18T18:42:10.253Z,13.70
2019-02-18T18:43:14.497Z,13.70
2019-02-18T18:44:19.022Z,13.70
2019-02-18T18:46:27.828Z,13.60
2019-02-18T18:47:32.036Z,13.60
2019-02-18T18:48:36.256Z,13.60
2019-02-18T18:51:47.179Z,13.60
2019-02-18T18:52:51.334Z,13.60
2019-02-18T18:54:59.626Z,13.60
2019-02-18T18:57:07.293Z,13.50
2019-02-18T18:58:12.141Z,13.50
2019-02-18T19:00:23.157Z,13.50
2019-02-18T19:01:27.646Z,13.50
2019-02-18T19:03:35.421Z,13.50
2019-02-18T19:05:43.499Z,13.50
2019-02-18T19:06:47.908Z,13.50
2019-02-18T19:07:52.131Z,13.50
2019-02-18T19:10:00.023Z,13.50
2019-02-18T19:23:45.380Z,13.40
2019-02-18T19:24:49.879Z,13.40
2019-02-18T19:29:04.249Z,13.40
2019-02-18T19:31:30.368Z,13.30
2019-02-18T19:33:38.365Z,13.30
2019-02-18T19:37:52.933Z,13.30
2019-02-18T19:38:57.094Z,13.30
2019-02-18T19:40:01.635Z,13.30
2019-02-18T19:45:21.747Z,13.20
2019-02-18T19:48:32.733Z,13.20
2019-02-18T19:49:37.246Z,13.20
2019-02-18T19:50:41.648Z,13.10
2019-02-18T19:51:46.164Z,13.10
2019-02-18T19:52:50.331Z,13.10
2019-02-18T19:58:08.960Z,13.20
2019-02-18T19:59:13.131Z,13.10
2019-02-18T20:01:21.877Z,13.10
2019-02-18T20:04:34.155Z,13.10
2019-02-18T20:05:38.323Z,13.10
2019-02-18T20:09:52.933Z,13.10
2019-02-18T20:10:57.440Z,13.00
2019-02-18T20:15:13.956Z,13.00
2019-02-18T20:17:21.555Z,13.00
2019-02-18T20:18:26.055Z,13.00
2019-02-18T20:20:34.177Z,13.00
2019-02-18T20:22:41.976Z,13.00
2019-02-18T20:25:53.129Z,12.90
2019-02-18T20:29:04.316Z,12.90
2019-02-18T20:32:19.432Z,12.80
2019-02-18T20:33:23.967Z,12.80
2019-02-18T20:35:31.492Z,12.80
2019-02-18T20:37:39.298Z,12.80
2019-02-18T20:41:54.802Z,12.70
2019-02-18T20:42:58.987Z,12.70
2019-02-18T20:47:17.741Z,12.70
2019-02-18T20:51:33.316Z,12.60
2019-02-18T20:55:47.885Z,12.60
2019-02-18T20:56:52.300Z,12.50
2019-02-18T20:59:01.214Z,12.50
2019-02-18T21:01:11.583Z,12.50
2019-02-18T21:03:19.387Z,12.40
2019-02-18T21:05:27.280Z,12.40
2019-02-18T21:06:31.888Z,12.30
2019-02-18T21:07:36.312Z,12.40
2019-02-18T21:08:40.708Z,12.30
2019-02-18T21:09:45.223Z,12.30
2019-02-18T21:10:49.754Z,12.30
2019-02-18T21:11:54.146Z,12.20
2019-02-18T21:12:58.555Z,12.20
2019-02-18T21:14:02.805Z,12.20
2019-02-18T21:16:11.075Z,12.10
2019-02-18T21:18:18.662Z,12.10
2019-02-18T21:19:23.067Z,12.10
2019-02-18T21:21:30.874Z,12.00
2019-02-18T21:22:35.479Z,12.00
2019-02-18T21:24:43.571Z,12.00
2019-02-18T21:26:52.087Z,12.00
2019-02-18T21:28:59.993Z,12.00
2019-02-18T21:34:21.139Z,11.90
2019-02-18T21:37:32.174Z,11.80
2019-02-18T21:39:40.392Z,11.80
2019-02-18T21:40:44.829Z,11.80
2019-02-18T21:42:52.398Z,11.80
2019-02-18T21:43:56.583Z,11.80
2019-02-18T21:48:10.882Z,11.70
2019-02-18T21:51:21.833Z,11.70
2019-02-18T21:53:29.735Z,11.60
2019-02-18T21:55:37.283Z,11.60
2019-02-18T21:56:41.737Z,11.50
2019-02-18T21:58:49.323Z,11.50
2019-02-18T22:04:07.073Z,11.50
2019-02-18T22:05:11.479Z,11.50
2019-02-18T22:07:19.360Z,11.50
2019-02-18T22:08:23.483Z,11.50
2019-02-18T22:10:31.077Z,11.50
2019-02-18T22:12:38.864Z,11.50
2019-02-18T22:16:53.519Z,11.50
2019-02-18T22:19:01.324Z,11.50
2019-02-18T22:20:08.399Z,11.50
2019-02-18T22:22:16.487Z,11.50
2019-02-18T22:26:30.819Z,11.50
2019-02-18T22:27:35.282Z,11.50
2019-02-18T22:30:46.259Z,11.50
2019-02-18T22:35:00.619Z,11.50
2019-02-18T22:38:11.798Z,11.50
2019-02-18T22:40:19.599Z,11.50
2019-02-18T22:42:27.396Z,11.50
2019-02-18T22:45:38.659Z,11.60
2019-02-18T22:46:43.178Z,11.60
2019-02-18T22:47:47.580Z,11.60
2019-02-18T22:48:52.297Z,11.60
2019-02-18T22:49:56.718Z,11.60
2019-02-18T22:51:00.920Z,11.60
2019-02-18T22:53:08.717Z,11.60
2019-02-18T22:54:12.926Z,11.60
2019-02-18T22:55:17.337Z,11.60
2019-02-18T23:00:38.440Z,11.50
2019-02-18T23:02:46.340Z,11.50
2019-02-18T23:03:51.058Z,11.50
2019-02-18T23:04:55.274Z,11.50
2019-02-18T23:05:59.677Z,11.50
2019-02-18T23:07:04.113Z,11.50
2019-02-18T23:08:08.605Z,11.50
2019-02-18T23:12:22.969Z,11.50
2019-02-18T23:13:27.168Z,11.50
2019-02-18T23:16:40.088Z,11.40
2019-02-18T23:17:44.597Z,11.40
2019-02-18T23:19:52.702Z,11.40
2019-02-18T23:23:03.918Z,11.30
2019-02-18T23:24:08.396Z,11.30
2019-02-18T23:27:19.579Z,11.30
2019-02-18T23:30:30.945Z,11.30
2019-02-18T23:32:38.547Z,11.20
2019-02-18T23:37:56.398Z,11.20
2019-02-18T23:39:00.624Z,11.10
2019-02-18T23:44:20.301Z,11.10
2019-02-18T23:45:24.505Z,11.10
2019-02-18T23:46:28.671Z,11.10
2019-02-18T23:48:36.305Z,11.10
2019-02-18T23:49:40.476Z,11.10
2019-02-18T23:50:44.619Z,11.10
2019-02-18T23:52:52.191Z,11.10
2019-02-18T23:53:56.377Z,11.10
2019-02-18T23:56:03.992Z,11.10
2019-02-18T23:58:12.613Z,11.00
2019-02-18T23:59:17.229Z,11.00
