createdAt,value
2018-08-12T00:02:09.597Z,101237.88
2018-08-12T00:04:39.652Z,101238.78
2018-08-12T00:10:36.426Z,101232.16
2018-08-12T00:13:22.470Z,101229.13
2018-08-12T00:15:52.651Z,101231.62
2018-08-12T00:18:22.600Z,101233.69
2018-08-12T00:20:52.645Z,101228.28
2018-08-12T00:23:34.458Z,101229.34
2018-08-12T00:26:05.624Z,101230.14
2018-08-12T00:35:20.523Z,101220.43
2018-08-12T00:37:50.577Z,101211.98
2018-08-12T00:40:22.902Z,101211.42
2018-08-12T00:49:11.550Z,101215.95
2018-08-12T00:55:07.281Z,101212.93
2018-08-12T01:01:11.595Z,101211.22
2018-08-12T01:03:41.660Z,101211.45
2018-08-12T01:06:11.800Z,101212.27
2018-08-12T01:08:59.876Z,101200.30
2018-08-12T01:11:30.547Z,101196.31
2018-08-12T01:14:00.802Z,101192.89
2018-08-12T01:16:31.034Z,101195.27
2018-08-12T01:19:01.416Z,101187.38
2018-08-12T01:21:31.721Z,101190.96
2018-08-12T01:24:02.279Z,101184.12
2018-08-12T01:26:57.643Z,101183.53
2018-08-12T01:29:27.715Z,101181.88
2018-08-12T01:31:57.892Z,101180.53
2018-08-12T01:34:28.458Z,101181.09
2018-08-12T01:36:59.929Z,101183.89
2018-08-12T01:39:30.468Z,101179.98
2018-08-12T01:42:16.459Z,101177.81
2018-08-12T01:45:06.872Z,101181.87
2018-08-12T01:47:37.080Z,101171.71
2018-08-12T01:56:27.247Z,101162.03
2018-08-12T01:59:16.664Z,101162.10
2018-08-12T02:01:49.594Z,101156.63
2018-08-12T02:04:21.011Z,101153.13
2018-08-12T02:06:51.394Z,101153.34
2018-08-12T02:09:22.813Z,101149.84
2018-08-12T02:11:56.510Z,101150.38
2018-08-12T02:14:30.111Z,101142.95
2018-08-12T02:17:18.284Z,101141.09
2018-08-12T02:19:48.460Z,101137.71
2018-08-12T02:22:18.807Z,101140.88
2018-08-12T02:24:52.606Z,101132.64
2018-08-12T02:30:34.020Z,101128.30
2018-08-12T02:33:04.608Z,101116.36
2018-08-12T02:35:34.595Z,101117.30
2018-08-12T02:41:40.368Z,101112.67
2018-08-12T02:44:10.850Z,101110.09
2018-08-12T02:46:40.979Z,101110.66
2018-08-12T02:49:10.907Z,101108.42
2018-08-12T02:52:00.551Z,101103.23
2018-08-12T02:57:48.524Z,101096.23
2018-08-12T03:03:29.464Z,101089.12
2018-08-12T03:05:59.567Z,101085.47
2018-08-12T03:08:29.845Z,101082.05
2018-08-12T03:10:59.723Z,101076.14
2018-08-12T03:13:29.713Z,101067.66
2018-08-12T03:16:00.199Z,101067.95
2018-08-12T03:18:31.152Z,101069.47
2018-08-12T03:21:09.303Z,101066.60
2018-08-12T03:23:39.214Z,101062.28
2018-08-12T03:26:09.815Z,101059.59
2018-08-12T03:28:39.719Z,101055.31
2018-08-12T03:31:09.544Z,101056.57
2018-08-12T03:33:47.916Z,101057.58
2018-08-12T03:36:19.286Z,101054.92
2018-08-12T03:38:50.142Z,101051.42
2018-08-12T03:41:20.143Z,101046.95
2018-08-12T03:46:50.106Z,101042.84
2018-08-12T03:49:36.778Z,101040.71
2018-08-12T03:52:07.090Z,101030.87
2018-08-12T03:54:37.308Z,101034.34
2018-08-12T04:00:27.931Z,101026.89
2018-08-12T04:02:58.050Z,101023.23
2018-08-12T04:08:32.589Z,101026.40
2018-08-12T04:14:03.449Z,101035.95
2018-08-12T04:17:24.516Z,101030.45
2018-08-12T04:19:54.763Z,101026.63
2018-08-12T04:22:53.040Z,101022.32
2018-08-12T04:28:14.408Z,101025.06
2018-08-12T04:34:03.893Z,101031.62
2018-08-12T04:36:33.850Z,101031.27
2018-08-12T04:39:03.818Z,101019.50
2018-08-12T04:41:33.923Z,101020.59
2018-08-12T04:44:13.008Z,101022.09
2018-08-12T04:47:08.927Z,101011.10
2018-08-12T04:52:49.690Z,101001.70
2018-08-12T04:55:19.576Z,101006.42
2018-08-12T04:57:49.717Z,100998.94
2018-08-12T05:00:19.498Z,100998.41
2018-08-12T05:02:50.000Z,100998.89
2018-08-12T05:05:20.675Z,100998.00
2018-08-12T05:07:51.183Z,100987.92
2018-08-12T05:10:23.901Z,100992.33
2018-08-12T05:12:53.758Z,100987.29
2018-08-12T05:15:23.867Z,100990.53
2018-08-12T05:17:54.156Z,100987.50
2018-08-12T05:20:24.111Z,100990.13
2018-08-12T05:22:58.982Z,100988.00
2018-08-12T05:25:36.598Z,100988.42
2018-08-12T05:28:06.856Z,100986.86
2018-08-12T05:30:36.832Z,100989.56
2018-08-12T05:33:08.169Z,100992.17
2018-08-12T05:35:37.971Z,100987.41
2018-08-12T05:38:08.435Z,100988.08
2018-08-12T05:43:33.214Z,100983.77
2018-08-12T05:46:04.449Z,100982.76
2018-08-12T05:48:35.344Z,100979.82
2018-08-12T05:51:06.622Z,100977.50
2018-08-12T05:53:36.780Z,100981.14
2018-08-12T05:56:07.023Z,100971.66
2018-08-12T05:58:36.999Z,100968.19
2018-08-12T06:04:20.269Z,100961.83
2018-08-12T06:07:06.375Z,100959.44
2018-08-12T06:15:48.175Z,100949.28
2018-08-12T06:18:21.338Z,100941.31
2018-08-12T06:20:51.299Z,100944.88
2018-08-12T06:23:21.371Z,100935.14
2018-08-12T06:25:51.932Z,100940.12
2018-08-12T06:28:22.836Z,100937.22
2018-08-12T06:30:52.994Z,100934.87
2018-08-12T06:33:23.021Z,100936.67
2018-08-12T06:35:53.369Z,100930.31
2018-08-12T06:38:23.660Z,100936.14
2018-08-12T06:40:54.134Z,100929.43
2018-08-12T06:43:24.574Z,100926.81
2018-08-12T06:45:54.817Z,100917.94
2018-08-12T06:48:25.144Z,100921.76
2018-08-12T06:50:55.731Z,100917.92
2018-08-12T06:53:26.661Z,100915.85
2018-08-12T06:55:56.943Z,100924.84
2018-08-12T06:58:27.139Z,100919.25
2018-08-12T07:00:57.459Z,100907.48
2018-08-12T07:06:27.831Z,100912.00
2018-08-12T07:08:58.523Z,100904.14
2018-08-12T07:11:29.001Z,100910.53
2018-08-12T07:13:59.640Z,100906.04
2018-08-12T07:16:30.268Z,100911.22
2018-08-12T07:19:00.543Z,100913.33
2018-08-12T07:21:30.590Z,100918.48
2018-08-12T07:24:04.759Z,100914.94
2018-08-12T07:26:58.876Z,100916.22
2018-08-12T08:25:58.997Z,100878.64
2018-08-12T08:31:38.081Z,100875.86
2018-08-12T08:37:19.407Z,100867.95
2018-08-12T08:40:44.235Z,100863.69
2018-08-12T08:43:14.733Z,100862.72
2018-08-12T08:45:44.807Z,100859.38
2018-08-12T08:48:16.471Z,100859.98
2018-08-12T08:50:46.757Z,100860.31
2018-08-12T08:53:29.866Z,100858.73
2018-08-12T08:58:43.321Z,100858.91
2018-08-12T09:01:13.225Z,100853.35
2018-08-12T09:03:43.561Z,100844.30
2018-08-12T09:06:13.504Z,100846.98
2018-08-12T09:08:47.927Z,100842.41
2018-08-12T09:14:32.155Z,100833.64
2018-08-12T09:17:04.699Z,100831.99
2018-08-12T09:19:34.951Z,100832.11
2018-08-12T09:22:06.304Z,100836.60
2018-08-12T09:24:37.094Z,100829.11
2018-08-12T09:27:09.884Z,100829.71
2018-08-12T09:29:40.803Z,100822.30
2018-08-12T09:32:11.016Z,100818.38
2018-08-12T09:34:41.167Z,100815.12
2018-08-12T09:37:11.433Z,100818.56
2018-08-12T09:39:41.294Z,100813.06
2018-08-12T09:42:16.873Z,100808.22
2018-08-12T09:44:47.778Z,100808.74
2018-08-12T09:47:17.833Z,100806.50
2018-08-12T09:49:47.966Z,100805.02
2018-08-12T09:52:18.022Z,100804.84
2018-08-12T09:54:48.308Z,100794.42
2018-08-12T09:57:18.864Z,100801.13
2018-08-12T09:59:48.735Z,100797.48
2018-08-12T10:02:18.845Z,100792.41
2018-08-12T10:04:48.946Z,100783.73
2018-08-12T10:07:22.228Z,100780.22
2018-08-12T10:09:52.287Z,100788.92
2018-08-12T10:12:22.449Z,100774.45
2018-08-12T10:14:52.280Z,100771.39
2018-08-12T10:17:23.022Z,100769.48
2018-08-12T10:19:53.276Z,100767.29
2018-08-12T10:22:23.431Z,100764.23
2018-08-12T10:24:53.670Z,100767.72
2018-08-12T10:27:23.882Z,100760.27
2018-08-12T10:30:07.576Z,100744.02
2018-08-12T10:32:38.062Z,100742.98
2018-08-12T10:35:10.183Z,100738.33
2018-08-12T10:37:44.228Z,100737.02
2018-08-12T10:40:36.160Z,100734.07
2018-08-12T10:43:07.955Z,100734.45
2018-08-12T10:45:38.428Z,100732.96
2018-08-12T10:49:02.743Z,100726.53
2018-08-12T10:51:32.854Z,100722.41
2018-08-12T10:54:07.548Z,100720.27
2018-08-12T10:56:47.864Z,100721.99
2018-08-12T10:59:44.998Z,100714.55
2018-08-12T11:02:15.472Z,100710.89
2018-08-12T11:04:48.462Z,100702.02
2018-08-12T11:10:41.478Z,100708.07
2018-08-12T11:13:35.226Z,100705.41
2018-08-12T11:16:06.107Z,100705.27
2018-08-12T11:18:36.861Z,100697.64
2018-08-12T11:21:07.624Z,100692.42
2018-08-12T11:23:44.153Z,100691.28
2018-08-12T11:26:15.400Z,100685.30
2018-08-12T11:28:46.227Z,100682.31
2018-08-12T11:31:16.562Z,100679.39
2018-08-12T11:33:46.939Z,100684.22
2018-08-12T11:36:17.086Z,100681.36
2018-08-12T11:38:47.447Z,100671.87
2018-08-12T11:41:17.581Z,100673.42
2018-08-12T11:43:48.367Z,100674.20
2018-08-12T11:46:18.384Z,100665.05
2018-08-12T11:48:48.280Z,100663.09
2018-08-12T11:51:18.132Z,100656.60
2018-08-12T11:53:49.201Z,100655.44
2018-08-12T11:56:19.385Z,100646.52
2018-08-12T11:58:50.399Z,100648.88
2018-08-12T12:01:20.254Z,100641.20
2018-08-12T12:03:51.904Z,100636.56
2018-08-12T12:06:22.442Z,100637.04
2018-08-12T12:08:54.233Z,100639.53
2018-08-12T12:11:42.777Z,100627.17
2018-08-12T12:14:14.080Z,100632.17
2018-08-12T12:19:54.960Z,100622.12
2018-08-12T12:25:42.943Z,100609.05
2018-08-12T12:28:25.062Z,100606.03
2018-08-12T12:34:09.069Z,100595.99
2018-08-12T12:36:44.189Z,100589.83
2018-08-12T12:39:14.949Z,100591.13
2018-08-12T12:41:48.629Z,100590.42
2018-08-12T12:44:18.901Z,100579.64
2018-08-12T12:46:48.886Z,100581.59
2018-08-12T12:49:19.075Z,100574.66
2018-08-12T12:51:49.561Z,100573.43
2018-08-12T12:54:19.461Z,100568.12
2018-08-12T12:56:49.720Z,100562.84
2018-08-12T12:59:19.927Z,100564.44
2018-08-12T13:01:50.369Z,100558.73
2018-08-12T13:04:20.635Z,100552.97
2018-08-12T13:06:51.742Z,100550.67
2018-08-12T13:09:22.492Z,100545.35
2018-08-12T13:11:52.588Z,100545.34
2018-08-12T13:14:22.845Z,100541.76
2018-08-12T13:16:53.049Z,100546.58
2018-08-12T13:19:23.358Z,100537.27
2018-08-12T13:21:53.441Z,100526.92
2018-08-12T13:24:23.462Z,100525.20
2018-08-12T13:26:53.622Z,100524.36
2018-08-12T13:29:24.491Z,100520.59
2018-08-12T13:31:54.644Z,100522.02
2018-08-12T13:34:24.995Z,100511.30
2018-08-12T13:36:55.250Z,100506.52
2018-08-12T13:39:25.134Z,100502.83
2018-08-12T13:41:55.509Z,100498.61
2018-08-12T13:44:25.661Z,100496.17
2018-08-12T13:46:55.906Z,100496.10
2018-08-12T13:49:28.043Z,100486.62
2018-08-12T13:51:58.391Z,100476.70
2018-08-12T13:54:30.074Z,100473.09
2018-08-12T13:57:00.276Z,100477.28
2018-08-12T13:59:31.819Z,100476.16
2018-08-12T14:02:02.029Z,100472.55
2018-08-12T14:04:32.255Z,100466.42
2018-08-12T14:07:02.416Z,100461.40
2018-08-12T14:09:32.335Z,100461.06
2018-08-12T14:12:02.263Z,100448.55
2018-08-12T14:14:32.274Z,100443.13
2018-08-12T14:17:02.305Z,100439.34
2018-08-12T14:19:32.415Z,100439.02
2018-08-12T14:22:02.266Z,100434.92
2018-08-12T14:24:32.165Z,100441.20
2018-08-12T14:27:02.095Z,100432.16
2018-08-12T14:29:32.239Z,100420.67
2018-08-12T14:32:02.334Z,100416.46
2018-08-12T14:34:32.814Z,100411.44
2018-08-12T14:37:02.997Z,100412.41
2018-08-12T14:39:54.938Z,100406.76
2018-08-12T14:42:27.141Z,100395.48
2018-08-12T14:44:57.063Z,100395.23
2018-08-12T14:47:28.403Z,100393.52
2018-08-12T14:49:59.036Z,100385.91
2018-08-12T14:52:30.087Z,100381.26
2018-08-12T14:55:01.607Z,100386.56
2018-08-12T14:57:32.168Z,100380.86
2018-08-12T15:00:03.669Z,100378.63
2018-08-12T15:02:34.848Z,100373.70
2018-08-12T15:05:05.533Z,100375.23
2018-08-12T15:07:37.928Z,100375.19
2018-08-12T15:10:10.006Z,100366.80
2018-08-12T15:12:43.542Z,100359.12
2018-08-12T15:15:17.221Z,100363.19
2018-08-12T15:17:52.284Z,100358.81
2018-08-12T15:20:47.950Z,100359.95
2018-08-12T15:23:18.015Z,100359.95
2018-08-12T15:25:48.054Z,100358.95
2018-08-12T15:28:18.043Z,100348.58
2018-08-12T15:30:48.383Z,100338.92
2018-08-12T15:33:19.301Z,100342.87
2018-08-12T15:35:49.515Z,100337.14
2018-08-12T15:38:19.390Z,100337.16
2018-08-12T15:40:49.662Z,100333.66
2018-08-12T15:43:19.745Z,100337.96
2018-08-12T15:45:49.953Z,100335.25
2018-08-12T15:48:19.877Z,100332.58
2018-08-12T15:50:49.968Z,100327.88
2018-08-12T15:53:19.810Z,100326.33
2018-08-12T15:55:49.834Z,100330.81
2018-08-12T15:58:19.790Z,100327.47
2018-08-12T16:00:50.281Z,100326.56
2018-08-12T16:03:20.151Z,100332.27
2018-08-12T16:05:53.572Z,100336.81
2018-08-12T16:08:23.526Z,100327.73
2018-08-12T16:10:53.827Z,100330.00
2018-08-12T16:13:24.472Z,100320.64
2018-08-12T16:15:54.388Z,100312.34
2018-08-12T16:18:24.549Z,100316.91
2018-08-12T16:20:54.398Z,100311.89
2018-08-12T16:23:24.226Z,100316.31
2018-08-12T16:25:54.818Z,100320.08
2018-08-12T16:28:25.086Z,100313.39
2018-08-12T16:30:55.733Z,100305.34
2018-08-12T16:33:27.961Z,100306.95
2018-08-12T16:36:16.291Z,100300.28
2018-08-12T16:38:46.225Z,100295.22
2018-08-12T16:41:18.441Z,100295.05
2018-08-12T16:43:49.473Z,100289.38
2018-08-12T16:46:34.196Z,100284.12
2018-08-12T16:49:04.744Z,100278.61
2018-08-12T16:51:35.573Z,100280.34
2018-08-12T17:00:26.125Z,100270.59
2018-08-12T17:02:56.755Z,100265.45
2018-08-12T17:05:26.987Z,100265.10
2018-08-12T17:08:04.132Z,100260.41
2018-08-12T17:10:34.898Z,100268.05
2018-08-12T17:13:06.408Z,100262.69
2018-08-12T17:39:47.704Z,100238.09
2018-08-12T17:42:18.717Z,100219.33
2018-08-12T17:44:48.910Z,100226.02
2018-08-12T17:47:18.899Z,100222.23
2018-08-12T17:49:48.872Z,100209.44
2018-08-12T17:52:19.009Z,100209.27
2018-08-12T17:54:49.216Z,100205.48
2018-08-12T17:57:23.662Z,100207.13
2018-08-12T18:03:04.333Z,100209.16
2018-08-12T18:05:52.644Z,100211.66
2018-08-12T18:14:16.995Z,100206.60
2018-08-12T18:16:52.606Z,100204.13
2018-08-12T18:19:24.159Z,100199.26
2018-08-12T18:28:05.328Z,100197.09
2018-08-12T18:30:36.021Z,100208.52
2018-08-12T18:33:08.697Z,100206.34
2018-08-12T18:35:39.846Z,100205.73
2018-08-12T18:44:31.543Z,100204.45
2018-08-12T18:50:18.450Z,100203.30
2018-08-12T18:52:55.406Z,100200.42
2018-08-12T18:58:35.828Z,100199.66
2018-08-12T19:07:48.974Z,100204.15
2018-08-12T19:10:20.659Z,100200.28
2018-08-12T19:12:52.957Z,100204.24
2018-08-12T19:15:23.215Z,100202.98
2018-08-12T19:21:03.571Z,100204.77
2018-08-12T19:23:34.177Z,100207.82
2018-08-12T19:26:11.316Z,100208.29
2018-08-12T19:31:53.665Z,100205.03
2018-08-12T19:34:24.642Z,100202.83
2018-08-12T19:36:54.959Z,100194.14
2018-08-12T19:39:25.338Z,100193.36
2018-08-12T19:44:46.056Z,100196.19
2018-08-12T19:47:16.539Z,100194.25
2018-08-12T19:49:47.498Z,100198.58
2018-08-12T19:52:17.556Z,100193.24
2018-08-12T19:55:06.917Z,100193.06
2018-08-12T19:57:37.415Z,100194.84
2018-08-12T20:00:11.683Z,100188.48
2018-08-12T20:02:42.539Z,100189.84
2018-08-12T20:05:13.181Z,100184.05
2018-08-12T20:07:43.683Z,100183.25
2018-08-12T20:10:16.013Z,100189.13
2018-08-12T20:12:46.502Z,100193.56
2018-08-12T20:15:16.632Z,100188.02
2018-08-12T20:17:46.889Z,100188.81
2018-08-12T20:20:23.923Z,100188.59
2018-08-12T20:26:04.623Z,100187.91
2018-08-12T20:28:47.395Z,100190.09
2018-08-12T20:44:04.469Z,100185.67
2018-08-12T20:59:30.671Z,100166.78
2018-08-12T21:14:42.982Z,100155.02
2018-08-12T21:17:24.267Z,100154.31
2018-08-12T21:23:16.336Z,100148.30
2018-08-12T21:38:27.751Z,100145.37
2018-08-12T21:44:07.979Z,100141.80
2018-08-12T21:46:39.937Z,100139.67
2018-08-12T22:14:01.105Z,100121.81
2018-08-12T22:16:43.552Z,100115.17
2018-08-12T22:22:24.702Z,100107.28
2018-08-12T22:25:23.245Z,100104.84
2018-08-12T22:27:53.517Z,100107.09
2018-08-12T22:36:38.025Z,100112.55
2018-08-12T22:39:10.016Z,100108.36
2018-08-12T22:41:40.077Z,100103.61
2018-08-12T22:44:10.005Z,100105.11
2018-08-12T22:46:41.278Z,100101.14
2018-08-12T22:49:11.444Z,100093.69
2018-08-12T22:51:41.583Z,100092.78
2018-08-12T22:57:44.995Z,100082.27
2018-08-12T23:00:19.800Z,100083.14
2018-08-12T23:02:50.841Z,100078.05
2018-08-12T23:08:31.739Z,100080.30
2018-08-12T23:14:14.438Z,100078.94
2018-08-12T23:16:58.183Z,100076.97
2018-08-12T23:19:28.491Z,100072.70
2018-08-12T23:22:16.299Z,100075.67
2018-08-12T23:24:46.421Z,100072.75
2018-08-12T23:27:23.128Z,100071.11
2018-08-12T23:29:53.242Z,100068.48
2018-08-12T23:32:23.244Z,100068.85
2018-08-12T23:34:53.257Z,100067.87
2018-08-12T23:37:23.195Z,100059.11
2018-08-12T23:39:53.371Z,100059.53
2018-08-12T23:42:23.406Z,100050.83
2018-08-12T23:44:53.422Z,100049.47
2018-08-12T23:47:33.580Z,100049.84
2018-08-12T23:52:58.584Z,100045.91
2018-08-12T23:55:28.553Z,100033.42
2018-08-12T23:57:58.535Z,100034.69
