createdAt,value
2019-03-22T00:00:47.674Z,982.84
2019-03-22T00:01:47.700Z,982.82
2019-03-22T00:02:47.739Z,982.85
2019-03-22T00:03:47.779Z,982.84
2019-03-22T00:04:47.825Z,982.87
2019-03-22T00:05:47.898Z,982.84
2019-03-22T00:06:47.978Z,982.85
2019-03-22T00:07:48.713Z,982.86
2019-03-22T00:08:47.989Z,982.83
2019-03-22T00:09:48.037Z,982.83
2019-03-22T00:10:48.074Z,982.78
2019-03-22T00:11:48.135Z,982.81
2019-03-22T00:12:48.155Z,982.78
2019-03-22T00:13:48.204Z,982.77
2019-03-22T00:14:48.245Z,982.74
2019-03-22T00:15:48.290Z,982.78
2019-03-22T00:16:48.353Z,982.71
2019-03-22T00:17:48.371Z,982.68
2019-03-22T00:18:48.415Z,982.72
2019-03-22T00:19:48.454Z,982.71
2019-03-22T00:20:48.503Z,982.71
2019-03-22T00:21:48.559Z,982.75
2019-03-22T00:22:48.651Z,982.69
2019-03-22T00:23:48.625Z,982.73
2019-03-22T00:24:48.662Z,982.71
2019-03-22T00:25:48.703Z,982.69
2019-03-22T00:26:48.751Z,982.69
2019-03-22T00:27:48.811Z,982.71
2019-03-22T00:28:48.830Z,982.71
2019-03-22T00:29:48.870Z,982.73
2019-03-22T00:30:48.924Z,982.70
2019-03-22T00:31:48.964Z,982.67
2019-03-22T00:32:49.022Z,982.68
2019-03-22T00:33:49.045Z,982.68
2019-03-22T00:34:49.106Z,982.73
2019-03-22T00:35:49.124Z,982.72
2019-03-22T00:36:49.166Z,982.74
2019-03-22T00:37:49.228Z,982.75
2019-03-22T00:38:49.249Z,982.73
2019-03-22T00:39:49.294Z,982.71
2019-03-22T00:40:49.332Z,982.72
2019-03-22T00:41:49.374Z,982.69
2019-03-22T00:42:49.444Z,982.74
2019-03-22T00:43:49.457Z,982.76
2019-03-22T00:44:49.495Z,982.74
2019-03-22T00:45:49.537Z,982.76
2019-03-22T00:46:49.578Z,982.71
2019-03-22T00:47:49.648Z,982.71
2019-03-22T00:48:49.663Z,982.70
2019-03-22T00:49:49.711Z,982.72
2019-03-22T00:50:49.759Z,982.76
2019-03-22T00:51:49.798Z,982.76
2019-03-22T00:52:49.853Z,982.76
2019-03-22T00:53:49.881Z,982.78
2019-03-22T00:54:49.913Z,982.73
2019-03-22T00:55:49.956Z,982.77
2019-03-22T00:56:49.996Z,982.76
2019-03-22T00:57:50.082Z,982.82
2019-03-22T00:58:50.108Z,982.77
2019-03-22T00:59:50.121Z,982.77
2019-03-22T01:00:52.316Z,982.78
2019-03-22T01:01:50.204Z,982.81
2019-03-22T01:02:50.266Z,982.80
2019-03-22T01:03:50.302Z,982.81
2019-03-22T01:04:50.351Z,982.79
2019-03-22T01:05:50.478Z,982.81
2019-03-22T01:06:50.445Z,982.82
2019-03-22T01:07:50.452Z,982.82
2019-03-22T01:08:50.576Z,982.80
2019-03-22T01:09:50.594Z,982.80
2019-03-22T01:10:50.606Z,982.81
2019-03-22T01:11:50.659Z,982.79
2019-03-22T01:12:50.744Z,982.75
2019-03-22T01:13:50.720Z,982.76
2019-03-22T01:14:50.743Z,982.73
2019-03-22T01:15:50.782Z,982.77
2019-03-22T01:16:50.827Z,982.79
2019-03-22T01:17:50.867Z,982.78
2019-03-22T01:18:50.936Z,982.80
2019-03-22T01:19:50.980Z,982.83
2019-03-22T01:20:50.990Z,982.78
2019-03-22T01:21:51.067Z,982.79
2019-03-22T01:22:51.071Z,982.78
2019-03-22T01:23:51.144Z,982.81
2019-03-22T01:24:51.171Z,982.77
2019-03-22T01:25:51.195Z,982.78
2019-03-22T01:26:51.259Z,982.75
2019-03-22T01:27:51.283Z,982.70
2019-03-22T01:28:51.357Z,982.75
2019-03-22T01:29:51.362Z,982.75
2019-03-22T01:30:51.402Z,982.77
2019-03-22T01:31:51.442Z,982.76
2019-03-22T01:32:51.483Z,982.73
2019-03-22T01:33:51.572Z,982.75
2019-03-22T01:34:51.587Z,982.76
2019-03-22T01:35:51.606Z,982.77
2019-03-22T01:36:51.645Z,982.78
2019-03-22T01:37:51.689Z,982.73
2019-03-22T01:38:51.736Z,982.74
2019-03-22T01:39:51.789Z,982.73
2019-03-22T01:40:51.862Z,982.74
2019-03-22T01:41:51.856Z,982.73
2019-03-22T01:42:51.894Z,982.72
2019-03-22T01:43:51.933Z,982.70
2019-03-22T01:44:52.008Z,982.72
2019-03-22T01:45:52.017Z,982.75
2019-03-22T01:46:52.058Z,982.72
2019-03-22T01:47:52.098Z,982.71
2019-03-22T01:48:52.148Z,982.70
2019-03-22T01:49:52.336Z,982.71
2019-03-22T01:50:52.230Z,982.71
2019-03-22T01:51:52.272Z,982.72
2019-03-22T01:52:52.304Z,982.76
2019-03-22T01:53:52.349Z,982.76
2019-03-22T01:54:52.408Z,982.74
2019-03-22T01:55:52.437Z,982.76
2019-03-22T01:56:52.563Z,982.72
2019-03-22T01:57:54.002Z,982.74
2019-03-22T01:58:52.548Z,982.73
2019-03-22T01:59:52.623Z,982.73
2019-03-22T02:00:52.630Z,982.70
2019-03-22T02:01:52.668Z,982.79
2019-03-22T02:02:52.713Z,982.84
2019-03-22T02:03:52.749Z,982.79
2019-03-22T02:04:52.820Z,982.80
2019-03-22T02:05:52.833Z,982.79
2019-03-22T02:06:52.877Z,982.81
2019-03-22T02:07:52.921Z,982.76
2019-03-22T02:08:52.958Z,982.77
2019-03-22T02:09:53.810Z,982.77
2019-03-22T02:10:53.100Z,982.79
2019-03-22T02:11:53.077Z,982.77
2019-03-22T02:12:53.117Z,982.78
2019-03-22T02:13:53.158Z,982.79
2019-03-22T02:14:53.204Z,982.83
2019-03-22T02:15:53.260Z,982.85
2019-03-22T02:16:53.281Z,982.87
2019-03-22T02:17:53.318Z,982.87
2019-03-22T02:18:53.365Z,982.88
2019-03-22T02:19:53.400Z,982.86
2019-03-22T02:20:53.466Z,982.82
2019-03-22T02:21:53.489Z,982.88
2019-03-22T02:22:53.537Z,982.90
2019-03-22T02:23:53.587Z,982.89
2019-03-22T02:24:53.616Z,982.87
2019-03-22T02:25:53.667Z,982.84
2019-03-22T02:26:53.706Z,982.87
2019-03-22T02:28:03.690Z,982.85
2019-03-22T02:28:53.766Z,982.87
2019-03-22T02:29:53.804Z,982.82
2019-03-22T02:30:53.859Z,982.82
2019-03-22T02:31:53.957Z,982.82
2019-03-22T02:32:53.944Z,982.83
2019-03-22T02:33:53.968Z,982.85
2019-03-22T02:34:54.019Z,982.84
2019-03-22T02:35:54.082Z,982.84
2019-03-22T02:36:54.110Z,982.84
2019-03-22T02:37:54.142Z,982.80
2019-03-22T02:38:54.222Z,982.77
2019-03-22T02:39:54.228Z,982.79
2019-03-22T02:40:54.277Z,982.80
2019-03-22T02:41:54.308Z,982.79
2019-03-22T02:42:54.332Z,982.81
2019-03-22T02:43:54.837Z,982.82
2019-03-22T02:44:54.413Z,982.82
2019-03-22T02:45:54.535Z,982.77
2019-03-22T02:46:54.494Z,982.79
2019-03-22T02:47:54.534Z,982.82
2019-03-22T02:48:55.289Z,982.84
2019-03-22T02:49:54.615Z,982.89
2019-03-22T02:50:56.402Z,982.87
2019-03-22T02:51:54.718Z,982.88
2019-03-22T02:52:54.748Z,982.90
2019-03-22T02:53:54.775Z,982.88
2019-03-22T02:54:54.949Z,982.90
2019-03-22T02:55:54.966Z,982.89
2019-03-22T02:56:54.931Z,982.90
2019-03-22T02:57:54.984Z,982.90
2019-03-22T02:58:54.978Z,982.94
2019-03-22T02:59:55.016Z,982.91
2019-03-22T03:00:55.068Z,982.92
2019-03-22T03:01:55.226Z,982.95
2019-03-22T03:02:55.140Z,982.95
2019-03-22T03:03:55.189Z,982.97
2019-03-22T03:04:55.220Z,982.99
2019-03-22T03:05:55.263Z,982.98
2019-03-22T03:06:55.318Z,982.96
2019-03-22T03:07:55.353Z,982.99
2019-03-22T03:08:55.377Z,982.95
2019-03-22T03:09:55.417Z,982.93
2019-03-22T03:10:55.457Z,982.95
2019-03-22T03:11:55.505Z,982.93
2019-03-22T03:12:55.557Z,982.91
2019-03-22T03:13:55.588Z,982.88
2019-03-22T03:14:55.618Z,982.92
2019-03-22T03:15:55.658Z,982.92
2019-03-22T03:16:55.698Z,982.92
2019-03-22T03:17:55.758Z,982.92
2019-03-22T03:18:55.778Z,982.93
2019-03-22T03:19:55.820Z,982.90
2019-03-22T03:20:55.866Z,982.91
2019-03-22T03:21:55.899Z,982.94
2019-03-22T03:22:55.971Z,982.94
2019-03-22T03:23:55.985Z,982.91
2019-03-22T03:24:56.020Z,982.91
2019-03-22T03:25:56.062Z,982.95
2019-03-22T03:26:56.100Z,982.92
2019-03-22T03:27:56.159Z,982.94
2019-03-22T03:28:56.202Z,982.95
2019-03-22T03:29:56.230Z,982.95
2019-03-22T03:30:56.278Z,982.94
2019-03-22T03:31:56.326Z,982.92
2019-03-22T03:32:56.365Z,982.91
2019-03-22T03:33:56.382Z,982.92
2019-03-22T03:34:56.430Z,982.92
2019-03-22T03:35:56.463Z,982.96
2019-03-22T03:36:56.508Z,982.95
2019-03-22T03:37:56.576Z,983.01
2019-03-22T03:38:56.585Z,982.98
2019-03-22T03:39:56.618Z,982.98
2019-03-22T03:40:56.672Z,982.98
2019-03-22T03:41:56.699Z,982.97
2019-03-22T03:42:56.770Z,982.98
2019-03-22T03:43:56.779Z,982.99
2019-03-22T03:44:56.824Z,982.98
2019-03-22T03:45:56.871Z,982.98
2019-03-22T03:46:56.902Z,982.99
2019-03-22T03:47:57.025Z,982.99
2019-03-22T03:48:57.322Z,982.97
2019-03-22T03:49:57.020Z,982.92
2019-03-22T03:50:57.061Z,982.94
2019-03-22T03:51:57.101Z,982.93
2019-03-22T03:52:57.140Z,982.91
2019-03-22T03:53:57.238Z,982.95
2019-03-22T03:54:57.226Z,982.93
2019-03-22T03:55:57.315Z,982.97
2019-03-22T03:56:57.319Z,982.96
2019-03-22T03:57:57.355Z,982.95
2019-03-22T03:58:57.406Z,982.87
2019-03-22T03:59:57.518Z,982.94
2019-03-22T04:00:57.469Z,982.90
2019-03-22T04:01:57.504Z,982.83
2019-03-22T04:02:57.675Z,982.94
2019-03-22T04:03:57.606Z,982.94
2019-03-22T04:04:57.627Z,982.92
2019-03-22T04:05:57.665Z,982.94
2019-03-22T04:06:57.698Z,982.94
2019-03-22T04:07:57.740Z,982.93
2019-03-22T04:08:57.804Z,982.93
2019-03-22T04:09:57.884Z,982.94
2019-03-22T04:10:57.871Z,982.93
2019-03-22T04:11:57.899Z,982.96
2019-03-22T04:12:57.949Z,982.95
2019-03-22T04:13:57.977Z,982.98
2019-03-22T04:14:58.044Z,982.96
2019-03-22T04:15:58.057Z,982.96
2019-03-22T04:16:58.099Z,982.97
2019-03-22T04:17:58.139Z,983.02
2019-03-22T04:18:58.182Z,983.04
2019-03-22T04:19:58.240Z,983.02
2019-03-22T04:20:58.264Z,983.04
2019-03-22T04:21:58.303Z,983.09
2019-03-22T04:22:58.337Z,983.09
2019-03-22T04:23:58.501Z,983.07
2019-03-22T04:24:58.447Z,983.10
2019-03-22T04:25:58.457Z,983.11
2019-03-22T04:26:58.512Z,983.17
2019-03-22T04:27:58.545Z,983.15
2019-03-22T04:29:07.135Z,983.13
2019-03-22T04:29:58.649Z,983.15
2019-03-22T04:30:58.718Z,983.15
2019-03-22T04:31:58.695Z,983.16
2019-03-22T04:32:58.743Z,983.17
2019-03-22T04:33:58.776Z,983.17
2019-03-22T04:34:58.840Z,983.19
2019-03-22T04:35:58.863Z,983.19
2019-03-22T04:36:58.898Z,983.18
2019-03-22T04:37:58.963Z,983.20
2019-03-22T04:38:58.974Z,983.21
2019-03-22T04:39:59.038Z,983.25
2019-03-22T04:40:59.071Z,983.29
2019-03-22T04:41:59.107Z,983.30
2019-03-22T04:42:59.135Z,983.29
2019-03-22T04:43:59.185Z,983.31
2019-03-22T04:44:59.234Z,983.29
2019-03-22T04:45:59.973Z,983.34
2019-03-22T04:46:59.292Z,983.29
2019-03-22T04:47:59.333Z,983.32
2019-03-22T04:48:59.381Z,983.30
2019-03-22T04:49:59.411Z,983.29
2019-03-22T04:50:59.471Z,983.34
2019-03-22T04:51:59.492Z,983.36
2019-03-22T04:52:59.529Z,983.36
2019-03-22T04:53:59.590Z,983.41
2019-03-22T04:54:59.634Z,983.38
2019-03-22T04:55:59.674Z,983.42
2019-03-22T04:56:59.695Z,983.44
2019-03-22T04:57:59.756Z,983.44
2019-03-22T04:58:59.770Z,983.46
2019-03-22T04:59:59.807Z,983.49
2019-03-22T05:00:59.893Z,983.48
2019-03-22T05:01:59.889Z,983.50
2019-03-22T05:02:59.929Z,983.49
2019-03-22T05:03:59.970Z,983.49
2019-03-22T05:05:00.106Z,983.46
2019-03-22T05:06:00.080Z,983.53
2019-03-22T05:07:00.111Z,983.51
2019-03-22T05:08:00.164Z,983.52
2019-03-22T05:09:00.169Z,983.54
2019-03-22T05:10:00.445Z,983.56
2019-03-22T05:11:00.287Z,983.54
2019-03-22T05:12:00.283Z,983.53
2019-03-22T05:13:00.325Z,983.56
2019-03-22T05:14:00.368Z,983.53
2019-03-22T05:15:00.459Z,983.53
2019-03-22T05:16:00.466Z,983.59
2019-03-22T05:17:00.504Z,983.58
2019-03-22T05:18:00.524Z,983.58
2019-03-22T05:19:00.567Z,983.60
2019-03-22T05:20:00.615Z,983.63
2019-03-22T05:21:00.644Z,983.63
2019-03-22T05:22:00.771Z,983.61
2019-03-22T05:23:00.729Z,983.64
2019-03-22T05:24:00.760Z,983.59
2019-03-22T05:25:00.802Z,983.63
2019-03-22T05:26:00.853Z,983.65
2019-03-22T05:27:00.914Z,983.66
2019-03-22T05:28:00.920Z,983.64
2019-03-22T05:29:00.973Z,983.69
2019-03-22T05:30:01.005Z,983.70
2019-03-22T05:31:01.048Z,983.72
2019-03-22T05:32:01.113Z,983.72
2019-03-22T05:33:01.121Z,983.71
2019-03-22T05:34:01.158Z,983.74
2019-03-22T05:35:01.205Z,983.75
2019-03-22T05:36:01.297Z,983.75
2019-03-22T05:37:01.308Z,983.79
2019-03-22T05:38:01.324Z,983.81
2019-03-22T05:39:01.355Z,983.86
2019-03-22T05:40:01.404Z,983.82
2019-03-22T05:41:01.448Z,983.82
2019-03-22T05:42:01.503Z,983.81
2019-03-22T05:43:01.549Z,983.80
2019-03-22T05:44:01.559Z,983.78
2019-03-22T05:45:01.603Z,983.80
2019-03-22T05:46:01.646Z,983.79
2019-03-22T05:47:01.672Z,983.84
2019-03-22T05:48:01.735Z,983.84
2019-03-22T05:49:01.758Z,983.86
2019-03-22T05:50:01.835Z,983.84
2019-03-22T05:51:01.832Z,983.89
2019-03-22T05:52:01.881Z,983.88
2019-03-22T05:53:01.944Z,983.90
2019-03-22T05:54:01.961Z,983.90
2019-03-22T05:55:01.995Z,983.94
2019-03-22T05:56:02.037Z,983.93
2019-03-22T05:57:12.862Z,983.95
2019-03-22T05:58:02.137Z,983.95
2019-03-22T05:59:02.196Z,983.98
2019-03-22T06:00:02.186Z,983.94
2019-03-22T06:01:02.232Z,983.95
2019-03-22T06:02:02.266Z,983.87
2019-03-22T06:03:02.306Z,983.89
2019-03-22T06:04:02.365Z,983.87
2019-03-22T06:05:02.385Z,983.89
2019-03-22T06:06:02.488Z,983.89
2019-03-22T06:07:02.477Z,983.86
2019-03-22T06:08:02.505Z,983.89
2019-03-22T06:09:02.596Z,983.88
2019-03-22T06:10:02.597Z,983.88
2019-03-22T06:11:02.636Z,983.91
2019-03-22T06:12:02.681Z,983.90
2019-03-22T06:13:02.726Z,983.88
2019-03-22T06:14:02.763Z,983.89
2019-03-22T06:15:02.781Z,983.91
2019-03-22T06:16:02.828Z,983.87
2019-03-22T06:17:02.892Z,983.88
2019-03-22T06:18:02.902Z,983.88
2019-03-22T06:19:02.970Z,983.88
2019-03-22T06:20:02.982Z,983.91
2019-03-22T06:21:03.031Z,983.92
2019-03-22T06:22:03.065Z,983.94
2019-03-22T06:23:03.101Z,983.97
2019-03-22T06:24:03.168Z,983.95
2019-03-22T06:25:03.196Z,983.97
2019-03-22T06:26:03.229Z,983.95
2019-03-22T06:27:03.274Z,983.96
2019-03-22T06:28:03.303Z,984.00
2019-03-22T06:29:03.374Z,984.04
2019-03-22T06:30:03.385Z,984.02
2019-03-22T06:31:03.435Z,984.05
2019-03-22T06:32:03.467Z,984.04
2019-03-22T06:33:03.514Z,984.05
2019-03-22T06:34:03.583Z,984.05
2019-03-22T06:35:03.587Z,984.03
2019-03-22T06:36:03.630Z,984.01
2019-03-22T06:37:03.685Z,984.03
2019-03-22T06:38:03.720Z,984.02
2019-03-22T06:39:03.818Z,984.06
2019-03-22T06:40:03.803Z,984.04
2019-03-22T06:41:03.838Z,984.03
2019-03-22T06:42:03.876Z,984.05
2019-03-22T06:43:03.923Z,984.02
2019-03-22T06:44:03.975Z,984.06
2019-03-22T06:45:04.017Z,984.06
2019-03-22T06:46:04.050Z,984.05
2019-03-22T06:47:04.089Z,984.03
2019-03-22T06:48:04.139Z,983.99
2019-03-22T06:49:04.167Z,984.02
2019-03-22T06:50:04.239Z,984.00
2019-03-22T06:51:04.261Z,984.01
2019-03-22T06:52:04.296Z,984.03
2019-03-22T06:53:04.346Z,984.06
2019-03-22T06:54:04.393Z,984.07
2019-03-22T06:55:04.444Z,984.10
2019-03-22T06:56:04.471Z,984.09
2019-03-22T06:57:04.510Z,984.10
2019-03-22T06:58:04.562Z,984.09
2019-03-22T06:59:04.642Z,984.06
2019-03-22T07:00:06.817Z,984.12
2019-03-22T07:01:04.688Z,984.10
2019-03-22T07:02:04.731Z,984.06
2019-03-22T07:03:04.775Z,984.09
2019-03-22T07:04:04.814Z,984.06
2019-03-22T07:05:04.900Z,984.04
2019-03-22T07:06:04.977Z,984.10
2019-03-22T07:07:04.949Z,984.12
2019-03-22T07:08:04.992Z,984.12
2019-03-22T07:09:05.047Z,984.13
2019-03-22T07:10:05.114Z,984.17
2019-03-22T07:11:05.131Z,984.18
2019-03-22T07:12:05.181Z,984.13
2019-03-22T07:13:05.222Z,984.14
2019-03-22T07:14:05.283Z,984.17
2019-03-22T07:15:05.470Z,984.15
2019-03-22T07:16:05.384Z,984.13
2019-03-22T07:17:05.401Z,984.15
2019-03-22T07:18:05.457Z,984.16
2019-03-22T07:19:05.502Z,984.12
2019-03-22T07:20:05.540Z,984.17
2019-03-22T07:21:05.603Z,984.16
2019-03-22T07:22:05.644Z,984.14
2019-03-22T07:23:05.673Z,984.13
2019-03-22T07:24:05.723Z,984.11
2019-03-22T07:25:05.767Z,984.13
2019-03-22T07:26:05.831Z,984.14
2019-03-22T07:27:05.858Z,984.12
2019-03-22T07:28:05.906Z,984.16
2019-03-22T07:29:05.955Z,984.17
2019-03-22T07:30:17.691Z,984.19
2019-03-22T07:31:06.065Z,984.16
2019-03-22T07:32:06.091Z,984.20
2019-03-22T07:33:06.139Z,984.21
2019-03-22T07:34:06.181Z,984.25
2019-03-22T07:35:06.230Z,984.24
2019-03-22T07:36:06.292Z,984.27
2019-03-22T07:37:06.343Z,984.24
2019-03-22T07:38:06.369Z,984.22
2019-03-22T07:39:06.416Z,984.23
2019-03-22T07:40:06.481Z,984.25
2019-03-22T07:41:06.534Z,984.31
2019-03-22T07:42:06.583Z,984.28
2019-03-22T07:43:06.610Z,984.30
2019-03-22T07:44:06.651Z,984.30
2019-03-22T07:45:06.697Z,984.34
2019-03-22T07:46:06.746Z,984.29
2019-03-22T07:47:06.951Z,984.24
2019-03-22T07:48:06.842Z,984.23
2019-03-22T07:49:06.889Z,984.26
2019-03-22T07:50:06.944Z,984.23
2019-03-22T07:51:06.982Z,984.20
2019-03-22T07:52:07.061Z,984.16
2019-03-22T07:53:07.074Z,984.19
2019-03-22T07:54:07.132Z,984.18
2019-03-22T07:55:07.179Z,984.16
2019-03-22T07:56:07.219Z,984.16
2019-03-22T07:57:07.292Z,984.15
2019-03-22T07:58:07.320Z,984.12
2019-03-22T07:59:09.752Z,984.09
2019-03-22T08:00:07.411Z,984.10
2019-03-22T08:01:07.460Z,984.08
2019-03-22T08:02:07.535Z,984.09
2019-03-22T08:03:07.557Z,984.06
2019-03-22T08:04:07.601Z,984.08
2019-03-22T08:05:07.656Z,984.07
2019-03-22T08:06:07.707Z,984.06
2019-03-22T08:07:07.775Z,984.09
2019-03-22T08:08:07.803Z,984.06
2019-03-22T08:09:07.858Z,984.05
2019-03-22T08:10:07.910Z,984.07
2019-03-22T08:11:07.941Z,984.05
2019-03-22T08:12:08.027Z,984.09
2019-03-22T08:13:08.141Z,984.06
2019-03-22T08:14:08.102Z,984.07
2019-03-22T08:15:08.563Z,984.11
2019-03-22T08:16:08.180Z,984.05
2019-03-22T08:17:08.230Z,984.05
2019-03-22T08:18:08.319Z,984.04
2019-03-22T08:19:08.413Z,984.06
2019-03-22T08:20:08.417Z,984.06
2019-03-22T08:21:08.432Z,984.04
2019-03-22T08:22:08.495Z,984.08
2019-03-22T08:23:08.657Z,984.09
2019-03-22T08:24:08.596Z,984.08
2019-03-22T08:25:08.621Z,984.14
2019-03-22T08:26:08.697Z,984.14
2019-03-22T08:27:08.711Z,984.19
2019-03-22T08:28:08.789Z,984.21
2019-03-22T08:29:08.820Z,984.20
2019-03-22T08:30:08.966Z,984.22
2019-03-22T08:31:08.948Z,984.19
2019-03-22T08:32:08.954Z,984.23
2019-03-22T08:33:09.024Z,984.21
2019-03-22T08:34:09.124Z,984.22
2019-03-22T08:35:09.162Z,984.23
2019-03-22T08:36:09.156Z,984.20
2019-03-22T08:37:09.216Z,984.20
2019-03-22T08:38:09.254Z,984.21
2019-03-22T08:39:09.318Z,984.22
2019-03-22T08:40:09.353Z,984.19
2019-03-22T08:41:09.414Z,984.20
2019-03-22T08:42:09.489Z,984.20
2019-03-22T08:43:09.517Z,984.21
2019-03-22T08:44:09.583Z,984.16
2019-03-22T08:45:11.426Z,984.13
2019-03-22T08:46:09.640Z,984.13
2019-03-22T08:47:09.703Z,984.13
2019-03-22T08:48:09.737Z,984.10
2019-03-22T08:49:09.993Z,984.08
2019-03-22T08:50:09.870Z,984.08
2019-03-22T08:51:09.888Z,984.11
2019-03-22T08:52:09.937Z,984.11
2019-03-22T08:53:09.988Z,984.09
2019-03-22T08:54:10.077Z,984.09
2019-03-22T08:55:10.097Z,984.10
2019-03-22T08:56:10.136Z,984.08
2019-03-22T08:57:10.179Z,984.14
2019-03-22T08:58:10.231Z,984.10
2019-03-22T08:59:13.264Z,984.13
2019-03-22T09:00:10.333Z,984.13
2019-03-22T09:01:10.427Z,984.13
2019-03-22T09:02:10.425Z,984.11
2019-03-22T09:03:10.471Z,984.13
2019-03-22T09:04:10.562Z,984.20
2019-03-22T09:05:10.612Z,984.14
2019-03-22T09:06:10.630Z,984.12
2019-03-22T09:07:10.720Z,984.12
2019-03-22T09:08:10.729Z,984.16
2019-03-22T09:09:10.779Z,984.17
2019-03-22T09:10:10.857Z,984.16
2019-03-22T09:11:10.870Z,984.15
2019-03-22T09:12:10.918Z,984.16
2019-03-22T09:13:10.972Z,984.15
2019-03-22T09:14:11.049Z,984.16
2019-03-22T09:15:11.138Z,984.13
2019-03-22T09:16:11.137Z,984.13
2019-03-22T09:17:11.175Z,984.11
2019-03-22T09:18:11.248Z,984.10
2019-03-22T09:19:11.301Z,984.11
2019-03-22T09:20:11.338Z,984.08
2019-03-22T09:21:11.417Z,984.07
2019-03-22T09:22:11.423Z,984.05
2019-03-22T09:23:11.489Z,984.04
2019-03-22T09:24:11.524Z,983.97
2019-03-22T09:25:11.602Z,984.00
2019-03-22T09:26:11.679Z,983.93
2019-03-22T09:27:11.688Z,983.98
2019-03-22T09:28:11.771Z,983.93
2019-03-22T09:29:11.819Z,983.95
2019-03-22T09:30:11.937Z,983.93
2019-03-22T09:31:12.042Z,983.96
2019-03-22T09:32:11.924Z,983.98
2019-03-22T09:33:13.384Z,983.96
2019-03-22T09:34:12.089Z,983.97
2019-03-22T09:35:12.102Z,983.93
2019-03-22T09:36:12.111Z,983.90
2019-03-22T09:37:12.264Z,983.91
2019-03-22T09:38:13.278Z,983.89
2019-03-22T09:39:12.262Z,983.86
2019-03-22T09:40:12.453Z,983.87
2019-03-22T09:41:12.366Z,983.86
2019-03-22T09:42:12.420Z,983.84
2019-03-22T09:43:12.494Z,983.89
2019-03-22T09:44:12.585Z,983.89
2019-03-22T09:45:14.362Z,983.87
2019-03-22T09:46:12.629Z,983.87
2019-03-22T09:47:12.691Z,983.86
2019-03-22T09:48:12.787Z,983.89
2019-03-22T09:49:12.766Z,983.88
2019-03-22T09:50:12.851Z,983.88
2019-03-22T09:51:12.938Z,983.90
2019-03-22T09:52:12.944Z,983.88
2019-03-22T09:53:12.965Z,983.89
2019-03-22T09:54:13.068Z,983.89
2019-03-22T09:55:14.256Z,983.90
2019-03-22T09:56:13.169Z,983.89
2019-03-22T09:57:13.220Z,983.91
2019-03-22T09:58:13.221Z,983.90
2019-03-22T09:59:13.268Z,983.90
2019-03-22T10:00:13.334Z,983.89
2019-03-22T10:01:23.141Z,983.86
2019-03-22T10:02:13.453Z,983.84
2019-03-22T10:03:13.464Z,983.84
2019-03-22T10:04:13.513Z,983.79
2019-03-22T10:05:13.576Z,983.81
2019-03-22T10:06:13.676Z,983.79
2019-03-22T10:07:13.663Z,983.80
2019-03-22T10:08:13.758Z,983.79
2019-03-22T10:09:13.771Z,983.75
2019-03-22T10:10:13.813Z,983.75
2019-03-22T10:11:13.995Z,983.74
2019-03-22T10:12:13.950Z,983.73
2019-03-22T10:13:13.965Z,983.71
2019-03-22T10:14:14.066Z,983.67
2019-03-22T10:15:14.077Z,983.68
2019-03-22T10:16:14.171Z,983.66
2019-03-22T10:17:14.218Z,983.70
2019-03-22T10:18:14.224Z,983.64
2019-03-22T10:19:14.282Z,983.64
2019-03-22T10:20:14.322Z,983.57
2019-03-22T10:21:22.479Z,983.55
2019-03-22T10:22:14.428Z,983.52
2019-03-22T10:23:14.477Z,983.54
2019-03-22T10:24:14.529Z,983.51
2019-03-22T10:25:14.574Z,983.52
2019-03-22T10:26:14.737Z,983.48
2019-03-22T10:27:14.713Z,983.46
2019-03-22T10:28:14.734Z,983.52
2019-03-22T10:29:14.815Z,983.44
2019-03-22T10:30:14.850Z,983.46
2019-03-22T10:31:14.913Z,983.42
2019-03-22T10:32:14.982Z,983.41
2019-03-22T10:33:22.520Z,983.36
2019-03-22T10:34:15.030Z,983.37
2019-03-22T10:35:25.359Z,983.37
2019-03-22T10:36:15.176Z,983.41
2019-03-22T10:37:15.205Z,983.35
2019-03-22T10:38:16.245Z,983.39
2019-03-22T10:39:15.311Z,983.39
2019-03-22T10:40:15.403Z,983.41
2019-03-22T10:41:15.375Z,983.43
2019-03-22T10:42:15.457Z,983.46
2019-03-22T10:43:15.488Z,983.45
2019-03-22T10:44:15.604Z,983.45
2019-03-22T10:45:15.586Z,983.44
2019-03-22T10:46:15.632Z,983.45
2019-03-22T10:47:18.048Z,983.41
2019-03-22T10:48:15.830Z,983.41
2019-03-22T10:49:15.864Z,983.41
2019-03-22T10:50:15.845Z,983.38
2019-03-22T10:51:15.883Z,983.39
2019-03-22T10:52:15.962Z,983.38
2019-03-22T10:53:16.099Z,983.39
2019-03-22T10:54:16.063Z,983.39
2019-03-22T10:55:29.244Z,983.38
2019-03-22T10:56:16.143Z,983.34
2019-03-22T10:57:16.201Z,983.32
2019-03-22T10:58:21.335Z,983.30
2019-03-22T10:59:16.296Z,983.30
2019-03-22T11:00:16.346Z,983.30
2019-03-22T11:01:16.404Z,983.28
2019-03-22T11:02:16.456Z,983.22
2019-03-22T11:03:16.534Z,983.23
2019-03-22T11:04:16.557Z,983.20
2019-03-22T11:05:16.636Z,983.19
2019-03-22T11:06:25.798Z,983.22
2019-03-22T11:07:16.713Z,983.25
2019-03-22T11:08:16.793Z,983.26
2019-03-22T11:09:16.831Z,983.24
2019-03-22T11:10:16.862Z,983.17
2019-03-22T11:11:16.908Z,983.20
2019-03-22T11:12:16.977Z,983.12
2019-03-22T11:13:17.009Z,983.16
2019-03-22T11:14:17.088Z,983.11
2019-03-22T11:15:17.121Z,983.04
2019-03-22T11:16:17.263Z,983.07
2019-03-22T11:17:17.219Z,983.01
2019-03-22T11:18:17.276Z,983.02
2019-03-22T11:19:17.348Z,983.06
2019-03-22T11:20:17.387Z,983.10
2019-03-22T11:21:17.420Z,983.05
2019-03-22T11:22:17.486Z,983.09
2019-03-22T11:23:17.585Z,983.04
2019-03-22T11:24:17.574Z,983.04
2019-03-22T11:25:17.652Z,983.03
2019-03-22T11:26:17.676Z,983.01
2019-03-22T11:27:17.725Z,983.04
2019-03-22T11:28:17.776Z,983.05
2019-03-22T11:29:17.845Z,983.05
2019-03-22T11:30:17.898Z,983.06
2019-03-22T11:31:17.932Z,983.04
2019-03-22T11:32:17.984Z,983.08
2019-03-22T11:33:18.035Z,983.08
2019-03-22T11:34:18.107Z,983.04
2019-03-22T11:35:19.027Z,983.06
2019-03-22T11:36:18.190Z,983.04
2019-03-22T11:37:18.237Z,983.00
2019-03-22T11:38:18.285Z,982.99
2019-03-22T11:39:18.360Z,983.02
2019-03-22T11:40:18.399Z,983.03
2019-03-22T11:41:18.437Z,983.01
2019-03-22T11:42:18.493Z,983.02
2019-03-22T11:43:18.546Z,983.00
2019-03-22T11:44:18.614Z,982.99
2019-03-22T11:45:18.644Z,983.00
2019-03-22T11:46:18.721Z,983.00
2019-03-22T11:47:18.759Z,982.96
2019-03-22T11:48:18.799Z,983.00
2019-03-22T11:49:18.848Z,982.97
2019-03-22T11:50:19.036Z,982.94
2019-03-22T11:51:18.948Z,982.92
2019-03-22T11:52:18.996Z,982.98
2019-03-22T11:53:19.045Z,982.97
2019-03-22T11:54:19.098Z,982.94
2019-03-22T11:55:19.187Z,982.95
2019-03-22T11:56:19.232Z,982.93
2019-03-22T11:57:19.255Z,982.90
2019-03-22T11:58:19.313Z,982.90
2019-03-22T11:59:19.363Z,982.97
2019-03-22T12:00:19.408Z,982.92
2019-03-22T12:01:22.245Z,982.92
2019-03-22T12:02:22.502Z,982.90
2019-03-22T12:03:19.560Z,982.92
2019-03-22T12:04:19.612Z,982.90
2019-03-22T12:05:19.658Z,982.92
2019-03-22T12:06:19.738Z,982.90
2019-03-22T12:07:19.762Z,982.86
2019-03-22T12:08:19.815Z,982.88
2019-03-22T12:09:19.882Z,982.91
2019-03-22T12:10:19.945Z,982.88
2019-03-22T12:11:20.017Z,982.86
2019-03-22T12:12:20.039Z,982.86
2019-03-22T12:13:20.075Z,982.87
2019-03-22T12:14:20.131Z,982.86
2019-03-22T12:15:20.183Z,982.82
2019-03-22T12:16:20.258Z,982.84
2019-03-22T12:17:20.292Z,982.78
2019-03-22T12:18:20.340Z,982.79
2019-03-22T12:19:20.428Z,982.83
2019-03-22T12:20:20.441Z,982.77
2019-03-22T12:21:20.500Z,982.82
2019-03-22T12:22:20.537Z,982.76
2019-03-22T12:23:20.602Z,982.79
2019-03-22T12:24:20.639Z,982.76
2019-03-22T12:25:20.693Z,982.78
2019-03-22T12:26:20.777Z,982.76
2019-03-22T12:27:20.800Z,982.76
2019-03-22T12:28:20.855Z,982.74
2019-03-22T12:29:20.908Z,982.78