createdAt,value
2023-08-08T00:00:51.858Z,0.00
2023-08-08T00:01:51.817Z,0.00
2023-08-08T00:02:51.844Z,0.00
2023-08-08T00:03:51.852Z,0.00
2023-08-08T00:04:51.805Z,0.00
2023-08-08T00:05:51.811Z,0.00
2023-08-08T00:06:51.810Z,0.00
2023-08-08T00:07:51.813Z,0.00
2023-08-08T00:08:51.810Z,0.00
2023-08-08T00:09:51.801Z,0.00
2023-08-08T00:10:51.804Z,0.00
2023-08-08T00:11:51.827Z,0.00
2023-08-08T00:12:51.799Z,0.00
2023-08-08T00:13:51.815Z,0.00
2023-08-08T00:14:51.787Z,0.00
2023-08-08T00:15:51.812Z,0.00
2023-08-08T00:16:51.783Z,0.00
2023-08-08T00:17:51.813Z,0.00
2023-08-08T00:18:51.794Z,0.00
2023-08-08T00:19:51.814Z,0.00
2023-08-08T00:20:51.781Z,0.00
2023-08-08T00:21:51.839Z,0.00
2023-08-08T00:22:51.779Z,0.00
2023-08-08T00:23:51.785Z,0.00
2023-08-08T00:24:51.774Z,0.00
2023-08-08T00:25:51.768Z,0.00
2023-08-08T00:26:51.765Z,0.00
2023-08-08T00:27:51.764Z,0.00
2023-08-08T00:28:51.760Z,0.00
2023-08-08T00:29:51.814Z,0.00
2023-08-08T00:30:51.799Z,0.00
2023-08-08T00:31:51.774Z,0.00
2023-08-08T00:32:51.766Z,0.00
2023-08-08T00:33:51.764Z,0.00
2023-08-08T00:34:51.767Z,0.00
2023-08-08T00:35:51.766Z,0.00
2023-08-08T00:36:51.760Z,0.00
2023-08-08T00:37:51.758Z,0.00
2023-08-08T00:38:51.748Z,0.00
2023-08-08T00:39:51.742Z,0.00
2023-08-08T00:40:51.742Z,0.00
2023-08-08T00:41:51.747Z,0.00
2023-08-08T00:42:51.747Z,0.00
2023-08-08T00:43:51.746Z,0.00
2023-08-08T00:44:51.741Z,0.00
2023-08-08T00:45:51.755Z,0.00
2023-08-08T00:46:51.817Z,0.00
2023-08-08T00:47:51.766Z,0.00
2023-08-08T00:48:51.728Z,0.00
2023-08-08T00:49:51.728Z,0.00
2023-08-08T00:50:51.753Z,0.00
2023-08-08T00:51:51.721Z,0.00
2023-08-08T00:52:51.725Z,0.00
2023-08-08T00:53:51.732Z,0.00
2023-08-08T00:54:51.721Z,0.00
2023-08-08T00:55:51.723Z,0.00
2023-08-08T00:56:51.714Z,0.00
2023-08-08T00:57:51.720Z,0.00
2023-08-08T00:58:51.881Z,0.00
2023-08-08T00:59:51.712Z,0.00
2023-08-08T01:00:51.769Z,0.00
2023-08-08T01:01:51.772Z,0.00
2023-08-08T01:02:51.803Z,0.00
2023-08-08T01:03:51.725Z,0.00
2023-08-08T01:04:51.703Z,0.00
2023-08-08T01:05:51.706Z,0.00
2023-08-08T01:06:51.700Z,0.00
2023-08-08T01:07:51.716Z,0.00
2023-08-08T01:08:51.730Z,0.00
2023-08-08T01:09:51.713Z,0.00
2023-08-08T01:10:51.705Z,0.00
2023-08-08T01:11:51.692Z,0.00
2023-08-08T01:12:51.692Z,0.00
2023-08-08T01:13:51.683Z,0.00
2023-08-08T01:14:51.689Z,0.00
2023-08-08T01:15:51.709Z,0.00
2023-08-08T01:16:51.741Z,0.00
2023-08-08T01:17:51.882Z,0.00
2023-08-08T01:18:51.673Z,0.00
2023-08-08T01:19:51.680Z,0.00
2023-08-08T01:20:51.682Z,0.00
2023-08-08T01:21:51.665Z,0.00
2023-08-08T01:22:51.704Z,0.00
2023-08-08T01:23:51.674Z,0.00
2023-08-08T01:24:51.663Z,0.00
2023-08-08T01:25:51.674Z,0.00
2023-08-08T01:26:51.668Z,0.00
2023-08-08T01:27:51.666Z,0.00
2023-08-08T01:28:51.659Z,0.00
2023-08-08T01:29:51.669Z,0.00
2023-08-08T01:30:51.681Z,0.00
2023-08-08T01:31:51.656Z,0.00
2023-08-08T01:32:51.698Z,0.00
2023-08-08T01:33:51.668Z,0.00
2023-08-08T01:34:51.646Z,0.00
2023-08-08T01:35:51.654Z,0.00
2023-08-08T01:36:51.663Z,0.00
2023-08-08T01:37:51.634Z,0.00
2023-08-08T01:38:51.648Z,0.00
2023-08-08T01:39:51.678Z,0.00
2023-08-08T01:40:51.643Z,0.00
2023-08-08T01:41:51.659Z,0.00
2023-08-08T01:42:51.634Z,0.00
2023-08-08T01:43:51.622Z,0.00
2023-08-08T01:44:51.635Z,0.00
2023-08-08T01:45:51.733Z,0.00
2023-08-08T01:46:51.635Z,0.00
2023-08-08T01:47:51.689Z,0.00
2023-08-08T01:48:51.637Z,0.00
2023-08-08T01:49:51.639Z,0.00
2023-08-08T01:50:51.619Z,0.00
2023-08-08T01:51:51.655Z,0.00
2023-08-08T01:52:51.669Z,0.00
2023-08-08T01:53:51.613Z,0.00
2023-08-08T01:54:51.618Z,0.00
2023-08-08T01:55:51.600Z,0.00
2023-08-08T01:56:51.603Z,0.00
2023-08-08T01:57:51.610Z,0.00
2023-08-08T01:58:51.610Z,0.00
2023-08-08T01:59:51.610Z,0.00
2023-08-08T02:00:51.605Z,0.00
2023-08-08T02:01:51.633Z,0.00
2023-08-08T02:02:51.637Z,0.00
2023-08-08T02:03:51.638Z,0.00
2023-08-08T02:04:51.603Z,0.00
2023-08-08T02:05:51.603Z,0.00
2023-08-08T02:06:51.607Z,0.00
2023-08-08T02:07:51.588Z,0.00
2023-08-08T02:08:51.591Z,0.00
2023-08-08T02:09:51.583Z,0.00
2023-08-08T02:10:51.581Z,0.00
2023-08-08T02:11:51.579Z,0.00
2023-08-08T02:12:51.590Z,0.00
2023-08-08T02:13:51.571Z,0.00
2023-08-08T02:14:51.573Z,0.00
2023-08-08T02:15:51.615Z,0.00
2023-08-08T02:16:51.601Z,0.00
2023-08-08T02:17:51.636Z,0.00
2023-08-08T02:18:51.564Z,0.00
2023-08-08T02:19:51.582Z,0.00
2023-08-08T02:20:51.569Z,0.00
2023-08-08T02:21:51.575Z,0.00
2023-08-08T02:22:51.567Z,0.00
2023-08-08T02:23:51.552Z,0.00
2023-08-08T02:24:51.562Z,0.00
2023-08-08T02:25:51.555Z,0.00
2023-08-08T02:26:51.554Z,0.00
2023-08-08T02:27:51.561Z,0.00
2023-08-08T02:28:51.553Z,0.00
2023-08-08T02:29:51.541Z,0.00
2023-08-08T02:30:51.550Z,0.00
2023-08-08T02:31:51.615Z,0.00
2023-08-08T02:32:51.625Z,0.00
2023-08-08T02:33:51.556Z,0.00
2023-08-08T02:34:51.544Z,0.00
2023-08-08T02:35:51.532Z,0.00
2023-08-08T02:36:51.541Z,0.00
2023-08-08T02:37:51.544Z,0.00
2023-08-08T02:38:51.534Z,0.00
2023-08-08T02:39:51.536Z,0.00
2023-08-08T02:40:51.564Z,0.00
2023-08-08T02:41:51.523Z,0.00
2023-08-08T02:42:51.528Z,0.00
2023-08-08T02:43:51.531Z,0.00
2023-08-08T02:44:51.526Z,0.00
2023-08-08T02:45:51.550Z,0.00
2023-08-08T02:46:51.518Z,0.00
2023-08-08T02:47:51.588Z,0.00
2023-08-08T02:48:51.505Z,0.00
2023-08-08T02:49:51.506Z,0.00
2023-08-08T02:50:51.511Z,0.00
2023-08-08T02:51:51.511Z,0.00
2023-08-08T02:52:51.504Z,0.00
2023-08-08T02:53:51.518Z,0.00
2023-08-08T02:54:51.502Z,0.00
2023-08-08T02:55:51.523Z,0.00
2023-08-08T02:56:51.505Z,0.00
2023-08-08T02:57:51.498Z,0.00
2023-08-08T02:58:51.493Z,0.00
2023-08-08T02:59:51.491Z,0.00
2023-08-08T03:00:51.488Z,0.00
2023-08-08T03:01:51.488Z,0.00
2023-08-08T03:02:51.499Z,0.00
2023-08-08T03:03:51.534Z,0.00
2023-08-08T03:04:51.489Z,0.00
2023-08-08T03:05:51.494Z,0.00
2023-08-08T03:06:51.479Z,0.00
2023-08-08T03:07:51.474Z,0.00
2023-08-08T03:08:51.480Z,0.00
2023-08-08T03:09:51.491Z,0.00
2023-08-08T03:10:51.474Z,0.00
2023-08-08T03:11:51.477Z,0.00
2023-08-08T03:12:51.482Z,0.00
2023-08-08T03:13:51.464Z,0.00
2023-08-08T03:14:51.482Z,0.00
2023-08-08T03:15:51.475Z,0.00
2023-08-08T03:16:51.477Z,0.00
2023-08-08T03:17:51.497Z,0.00
2023-08-08T03:18:51.464Z,0.00
2023-08-08T03:19:51.499Z,0.00
2023-08-08T03:20:51.454Z,0.00
2023-08-08T03:21:51.527Z,0.00
2023-08-08T03:22:51.462Z,0.00
2023-08-08T03:23:51.449Z,0.00
2023-08-08T03:24:51.441Z,0.00
2023-08-08T03:25:51.466Z,0.00
2023-08-08T03:26:51.443Z,0.00
2023-08-08T03:27:51.437Z,0.00
2023-08-08T03:28:51.497Z,0.00
2023-08-08T03:29:51.444Z,0.00
2023-08-08T03:30:51.432Z,0.00
2023-08-08T03:31:51.431Z,0.00
2023-08-08T03:32:51.465Z,0.00
2023-08-08T03:33:51.451Z,0.00
2023-08-08T03:34:51.433Z,0.00
2023-08-08T03:35:51.456Z,0.00
2023-08-08T03:36:51.416Z,0.00
2023-08-08T03:37:51.415Z,0.00
2023-08-08T03:38:51.425Z,0.00
2023-08-08T03:39:51.410Z,0.00
2023-08-08T03:40:51.408Z,0.00
2023-08-08T03:41:51.429Z,0.00
2023-08-08T03:42:51.418Z,0.00
2023-08-08T03:43:51.403Z,0.00
2023-08-08T03:44:51.405Z,0.00
2023-08-08T03:45:51.402Z,0.00
2023-08-08T03:46:53.529Z,0.00
2023-08-08T03:47:51.498Z,0.00
2023-08-08T03:48:54.293Z,0.00
2023-08-08T03:49:51.393Z,0.00
2023-08-08T03:50:51.401Z,0.00
2023-08-08T03:51:51.424Z,0.00
2023-08-08T03:52:51.388Z,0.00
2023-08-08T03:53:51.389Z,0.00
2023-08-08T03:54:51.406Z,0.00
2023-08-08T03:55:51.394Z,0.00
2023-08-08T03:56:51.436Z,0.00
2023-08-08T03:57:51.396Z,0.00
2023-08-08T03:58:51.378Z,0.00
2023-08-08T03:59:51.378Z,0.00
2023-08-08T04:00:51.412Z,0.00
2023-08-08T04:01:51.420Z,0.00
2023-08-08T04:02:51.458Z,0.00
2023-08-08T04:03:51.464Z,0.00
2023-08-08T04:04:51.359Z,0.00
2023-08-08T04:05:51.378Z,0.00
2023-08-08T04:06:51.365Z,0.00
2023-08-08T04:07:51.365Z,0.00
2023-08-08T04:08:51.389Z,0.00
2023-08-08T04:09:51.368Z,0.00
2023-08-08T04:10:51.350Z,0.00
2023-08-08T04:11:51.393Z,0.00
2023-08-08T04:12:51.354Z,0.00
2023-08-08T04:13:51.470Z,0.00
2023-08-08T04:14:51.400Z,0.00
2023-08-08T04:15:51.345Z,0.00
2023-08-08T04:16:51.399Z,0.00
2023-08-08T04:17:51.424Z,0.00
2023-08-08T04:18:51.349Z,0.00
2023-08-08T04:19:51.336Z,0.00
2023-08-08T04:20:51.359Z,0.00
2023-08-08T04:21:51.327Z,0.00
2023-08-08T04:22:51.325Z,0.00
2023-08-08T04:23:51.341Z,0.00
2023-08-08T04:24:51.350Z,0.00
2023-08-08T04:25:51.325Z,0.00
2023-08-08T04:26:51.332Z,0.00
2023-08-08T04:27:51.318Z,0.00
2023-08-08T04:28:51.322Z,0.00
2023-08-08T04:29:51.330Z,0.00
2023-08-08T04:30:51.356Z,0.00
2023-08-08T04:31:51.307Z,0.00
2023-08-08T04:32:51.347Z,0.00
2023-08-08T04:33:51.304Z,0.00
2023-08-08T04:34:51.302Z,0.00
2023-08-08T04:35:51.299Z,0.00
2023-08-08T04:36:51.310Z,0.00
2023-08-08T04:37:51.309Z,0.00
2023-08-08T04:38:51.298Z,0.00
2023-08-08T04:39:51.317Z,0.00
2023-08-08T04:40:51.297Z,0.00
2023-08-08T04:41:51.299Z,0.00
2023-08-08T04:42:51.289Z,0.00
2023-08-08T04:43:51.289Z,0.00
2023-08-08T04:44:51.314Z,0.00
2023-08-08T04:45:51.298Z,0.00
2023-08-08T04:46:51.369Z,0.00
2023-08-08T04:47:51.370Z,0.00
2023-08-08T04:48:51.279Z,0.00
2023-08-08T04:49:51.293Z,0.00
2023-08-08T04:50:51.312Z,0.00
2023-08-08T04:51:51.276Z,0.00
2023-08-08T04:52:51.275Z,0.00
2023-08-08T04:53:51.280Z,0.00
2023-08-08T04:54:51.268Z,0.00
2023-08-08T04:55:51.268Z,0.00
2023-08-08T04:56:51.280Z,0.00
2023-08-08T04:57:51.260Z,0.00
2023-08-08T04:58:51.260Z,0.00
2023-08-08T04:59:51.260Z,0.00
2023-08-08T05:00:51.326Z,0.00
2023-08-08T05:01:51.362Z,0.00
2023-08-08T05:02:51.311Z,0.00
2023-08-08T05:03:53.747Z,0.00
2023-08-08T05:04:51.239Z,0.00
2023-08-08T05:05:51.245Z,0.00
2023-08-08T05:06:51.244Z,0.00
2023-08-08T05:07:51.241Z,0.00
2023-08-08T05:08:51.238Z,0.00
2023-08-08T05:09:51.250Z,0.00
2023-08-08T05:10:51.248Z,0.00
2023-08-08T05:11:51.241Z,0.00
2023-08-08T05:12:51.255Z,0.00
2023-08-08T05:13:51.235Z,0.00
2023-08-08T05:14:51.234Z,0.00
2023-08-08T05:15:51.232Z,0.00
2023-08-08T05:16:51.284Z,0.00
2023-08-08T05:17:51.413Z,0.00
2023-08-08T05:18:51.226Z,0.00
2023-08-08T05:19:51.221Z,0.00
2023-08-08T05:20:51.217Z,0.00
2023-08-08T05:21:52.678Z,0.00
2023-08-08T05:22:51.248Z,0.00
2023-08-08T05:23:51.207Z,0.00
2023-08-08T05:24:51.228Z,0.00
2023-08-08T05:25:51.215Z,0.00
2023-08-08T05:26:51.205Z,0.00
2023-08-08T05:27:51.214Z,0.00
2023-08-08T05:28:51.205Z,0.00
2023-08-08T05:29:51.208Z,0.00
2023-08-08T05:30:51.310Z,0.00
2023-08-08T05:31:51.193Z,0.00
2023-08-08T05:32:51.232Z,0.00
2023-08-08T05:33:51.232Z,0.00
2023-08-08T05:34:51.205Z,0.00
2023-08-08T05:35:51.189Z,0.00
2023-08-08T05:37:01.897Z,0.00
2023-08-08T05:37:51.193Z,0.00
2023-08-08T05:38:51.198Z,0.00
2023-08-08T05:39:51.193Z,5.63
2023-08-08T05:40:51.188Z,5.63
2023-08-08T05:41:51.179Z,5.63
2023-08-08T05:42:51.207Z,5.63
2023-08-08T05:43:51.173Z,11.25
2023-08-08T05:44:51.173Z,11.25
2023-08-08T05:45:51.227Z,11.25
2023-08-08T05:46:51.169Z,16.88
2023-08-08T05:47:51.253Z,16.88
2023-08-08T05:48:51.172Z,11.25
2023-08-08T05:49:51.186Z,11.25
2023-08-08T05:50:51.174Z,5.63
2023-08-08T05:51:51.174Z,5.63
2023-08-08T05:52:51.160Z,5.63
2023-08-08T05:53:51.171Z,5.63
2023-08-08T05:54:51.228Z,5.63
2023-08-08T05:55:51.157Z,16.88
2023-08-08T05:56:51.157Z,22.50
2023-08-08T05:57:51.153Z,16.88
2023-08-08T05:58:51.151Z,16.88
2023-08-08T05:59:51.174Z,16.88
2023-08-08T06:00:51.146Z,22.50
2023-08-08T06:01:51.227Z,22.50
2023-08-08T06:02:51.270Z,22.50
2023-08-08T06:03:51.297Z,22.50
2023-08-08T06:04:51.142Z,22.50
2023-08-08T06:05:51.294Z,22.50
2023-08-08T06:06:51.154Z,22.50
2023-08-08T06:07:51.143Z,16.88
2023-08-08T06:08:51.128Z,16.88
2023-08-08T06:09:51.139Z,22.50
2023-08-08T06:10:51.142Z,22.50
2023-08-08T06:11:51.141Z,22.50
2023-08-08T06:12:51.126Z,22.50
2023-08-08T06:13:51.134Z,22.50
2023-08-08T06:14:51.133Z,22.50
2023-08-08T06:15:51.237Z,22.50
2023-08-08T06:16:51.124Z,22.50
2023-08-08T06:17:51.201Z,28.13
2023-08-08T06:18:51.176Z,67.50
2023-08-08T06:19:51.139Z,106.88
2023-08-08T06:20:51.114Z,140.63
2023-08-08T06:21:51.249Z,78.75
2023-08-08T06:22:51.137Z,28.13
2023-08-08T06:23:51.149Z,28.13
2023-08-08T06:24:51.120Z,16.88
2023-08-08T06:25:51.118Z,22.50
2023-08-08T06:26:51.105Z,16.88
2023-08-08T06:27:51.137Z,16.88
2023-08-08T06:28:51.105Z,22.50
2023-08-08T06:29:51.103Z,11.25
2023-08-08T06:30:51.113Z,11.25
2023-08-08T06:31:51.151Z,11.25
2023-08-08T06:32:51.162Z,5.63
2023-08-08T06:33:51.119Z,5.63
2023-08-08T06:34:51.101Z,11.25
2023-08-08T06:35:51.104Z,11.25
2023-08-08T06:36:51.117Z,11.25
2023-08-08T06:37:51.122Z,16.88
2023-08-08T06:38:51.096Z,16.88
2023-08-08T06:39:51.097Z,16.88
2023-08-08T06:40:51.089Z,16.88
2023-08-08T06:41:51.207Z,16.88
2023-08-08T06:42:51.189Z,16.88
2023-08-08T06:43:51.092Z,11.25
2023-08-08T06:44:51.082Z,11.25
2023-08-08T06:45:51.162Z,16.88
2023-08-08T06:46:51.108Z,16.88
2023-08-08T06:47:51.106Z,16.88
2023-08-08T06:48:51.079Z,11.25
2023-08-08T06:49:51.078Z,11.25
2023-08-08T06:50:51.079Z,16.88
2023-08-08T06:51:51.099Z,11.25
2023-08-08T06:52:51.082Z,11.25
2023-08-08T06:53:51.098Z,11.25
2023-08-08T06:54:51.072Z,16.88
2023-08-08T06:55:51.077Z,16.88
2023-08-08T06:56:51.066Z,16.88
2023-08-08T06:57:51.072Z,11.25
2023-08-08T06:58:51.068Z,11.25
2023-08-08T06:59:51.066Z,11.25
2023-08-08T07:00:51.060Z,11.25
2023-08-08T07:01:51.112Z,16.88
2023-08-08T07:02:51.161Z,16.88
2023-08-08T07:03:51.071Z,16.88
2023-08-08T07:04:51.099Z,16.88
2023-08-08T07:05:51.061Z,16.88
2023-08-08T07:06:51.065Z,16.88
2023-08-08T07:07:51.052Z,16.88
2023-08-08T07:08:51.053Z,16.88
2023-08-08T07:09:51.073Z,16.88
2023-08-08T07:10:51.053Z,16.88
2023-08-08T07:11:51.058Z,22.50
2023-08-08T07:12:51.052Z,22.50
2023-08-08T07:13:51.049Z,22.50
2023-08-08T07:14:51.048Z,11.25
2023-08-08T07:15:51.069Z,16.88
2023-08-08T07:16:51.045Z,28.13
2023-08-08T07:17:51.089Z,28.13
2023-08-08T07:18:53.549Z,22.50
2023-08-08T07:19:51.036Z,11.25
2023-08-08T07:20:51.040Z,22.50
2023-08-08T07:21:51.042Z,11.25
2023-08-08T07:22:51.034Z,11.25
2023-08-08T07:23:51.042Z,11.25
2023-08-08T07:24:51.050Z,11.25
2023-08-08T07:25:51.941Z,22.50
2023-08-08T07:26:51.035Z,11.25
2023-08-08T07:27:51.038Z,11.25
2023-08-08T07:28:51.029Z,16.88
2023-08-08T07:29:51.035Z,11.25
2023-08-08T07:30:51.106Z,5.63
2023-08-08T07:31:51.024Z,16.88
2023-08-08T07:32:51.067Z,11.25
2023-08-08T07:33:51.023Z,5.63
2023-08-08T07:34:51.024Z,22.50
2023-08-08T07:35:51.023Z,45.00
2023-08-08T07:36:51.025Z,5.63
2023-08-08T07:37:51.016Z,16.88
2023-08-08T07:38:51.013Z,5.63
2023-08-08T07:39:51.017Z,16.88
2023-08-08T07:40:51.005Z,22.50
2023-08-08T07:41:51.075Z,61.88
2023-08-08T07:42:50.998Z,16.88
2023-08-08T07:43:51.010Z,16.88
2023-08-08T07:44:51.010Z,22.50
2023-08-08T07:45:51.004Z,45.00
2023-08-08T07:46:51.055Z,33.75
2023-08-08T07:47:51.173Z,28.13
2023-08-08T07:48:50.994Z,28.13
2023-08-08T07:49:51.009Z,22.50
2023-08-08T07:50:50.989Z,28.13
2023-08-08T07:51:50.992Z,28.13
2023-08-08T07:52:50.990Z,28.13
2023-08-08T07:53:50.988Z,50.63
2023-08-08T07:54:51.002Z,28.13
2023-08-08T07:55:50.990Z,45.00
2023-08-08T07:56:50.988Z,45.00
2023-08-08T07:57:51.063Z,33.75
2023-08-08T07:58:50.980Z,50.63
2023-08-08T07:59:50.982Z,73.13
2023-08-08T08:00:51.011Z,73.13
2023-08-08T08:01:51.004Z,11.25
2023-08-08T08:02:51.067Z,11.25
2023-08-08T08:03:51.077Z,22.50
2023-08-08T08:04:50.978Z,16.88
2023-08-08T08:05:50.979Z,16.88
2023-08-08T08:06:50.980Z,11.25
2023-08-08T08:07:50.994Z,5.63
2023-08-08T08:08:50.965Z,22.50
2023-08-08T08:09:50.978Z,33.75
2023-08-08T08:10:51.000Z,11.25
2023-08-08T08:11:50.969Z,16.88
2023-08-08T08:12:50.963Z,61.88
2023-08-08T08:13:51.017Z,11.25
2023-08-08T08:14:50.975Z,11.25
2023-08-08T08:15:50.964Z,22.50
2023-08-08T08:16:51.040Z,33.75
2023-08-08T08:17:50.992Z,22.50
2023-08-08T08:18:50.959Z,56.25
2023-08-08T08:19:50.953Z,5.63
2023-08-08T08:20:50.979Z,5.63
2023-08-08T08:21:50.964Z,11.25
2023-08-08T08:22:50.959Z,5.63
2023-08-08T08:23:50.953Z,11.25
2023-08-08T08:24:50.956Z,5.63
2023-08-08T08:25:50.958Z,11.25
2023-08-08T08:26:50.950Z,39.38
2023-08-08T08:27:50.967Z,135.00
2023-08-08T08:28:50.951Z,140.63
2023-08-08T08:29:50.982Z,11.25
2023-08-08T08:30:50.997Z,5.63
2023-08-08T08:31:50.954Z,5.63
2023-08-08T08:32:51.083Z,11.25
2023-08-08T08:33:51.003Z,5.63
2023-08-08T08:34:50.940Z,5.63
2023-08-08T08:35:50.936Z,11.25
2023-08-08T08:36:50.934Z,5.63
2023-08-08T08:37:50.948Z,0.00
2023-08-08T08:38:50.931Z,5.63
2023-08-08T08:39:50.944Z,5.63
2023-08-08T08:40:50.940Z,5.63
2023-08-08T08:41:50.940Z,0.00
2023-08-08T08:42:50.936Z,0.00
2023-08-08T08:43:50.935Z,5.63
2023-08-08T08:44:50.928Z,5.63
2023-08-08T08:45:50.974Z,5.63
2023-08-08T08:46:51.018Z,5.63
2023-08-08T08:47:50.977Z,5.63
2023-08-08T08:48:50.920Z,5.63
2023-08-08T08:49:50.926Z,5.63
2023-08-08T08:50:50.923Z,5.63
2023-08-08T08:51:50.985Z,5.63
2023-08-08T08:52:50.917Z,5.63
2023-08-08T08:53:50.925Z,5.63
2023-08-08T08:54:50.916Z,5.63
2023-08-08T08:55:50.908Z,5.63
2023-08-08T08:56:50.910Z,5.63
2023-08-08T08:57:50.911Z,5.63
2023-08-08T08:58:50.906Z,5.63
2023-08-08T08:59:50.927Z,5.63
2023-08-08T09:00:50.929Z,11.25
2023-08-08T09:01:50.923Z,11.25
2023-08-08T09:02:50.980Z,11.25
2023-08-08T09:03:50.956Z,5.63
2023-08-08T09:04:50.907Z,11.25
2023-08-08T09:05:50.891Z,11.25
2023-08-08T09:06:50.899Z,16.88
2023-08-08T09:07:50.893Z,11.25
2023-08-08T09:08:53.537Z,11.25
2023-08-08T09:09:50.896Z,11.25
2023-08-08T09:10:50.888Z,11.25
2023-08-08T09:11:50.885Z,11.25
2023-08-08T09:12:50.887Z,5.63
2023-08-08T09:13:50.891Z,5.63
2023-08-08T09:14:50.887Z,11.25
2023-08-08T09:15:50.941Z,11.25
2023-08-08T09:16:50.933Z,11.25
2023-08-08T09:17:50.912Z,11.25
2023-08-08T09:18:50.872Z,11.25
2023-08-08T09:19:50.878Z,11.25
2023-08-08T09:20:50.876Z,5.63
2023-08-08T09:21:50.881Z,5.63
2023-08-08T09:22:50.875Z,5.63
2023-08-08T09:23:50.875Z,11.25
2023-08-08T09:24:50.865Z,5.63
2023-08-08T09:25:50.866Z,5.63
2023-08-08T09:26:50.869Z,5.63
2023-08-08T09:27:50.872Z,5.63
2023-08-08T09:28:50.883Z,11.25
2023-08-08T09:29:50.870Z,11.25
2023-08-08T09:30:50.885Z,5.63
2023-08-08T09:31:50.868Z,11.25
2023-08-08T09:32:50.882Z,11.25
2023-08-08T09:33:50.881Z,11.25
2023-08-08T09:34:50.859Z,16.88
2023-08-08T09:35:50.849Z,16.88
2023-08-08T09:36:50.845Z,11.25
2023-08-08T09:37:50.844Z,16.88
2023-08-08T09:38:50.846Z,16.88
2023-08-08T09:39:50.854Z,16.88
2023-08-08T09:40:50.848Z,16.88
2023-08-08T09:41:50.844Z,11.25
2023-08-08T09:42:50.840Z,22.50
2023-08-08T09:43:50.845Z,16.88
2023-08-08T09:44:50.852Z,16.88
2023-08-08T09:45:50.879Z,11.25
2023-08-08T09:46:50.834Z,5.63
2023-08-08T09:47:50.852Z,11.25
2023-08-08T09:48:50.828Z,11.25
2023-08-08T09:49:50.842Z,11.25
2023-08-08T09:50:50.833Z,11.25
2023-08-08T09:51:50.834Z,11.25
2023-08-08T09:52:50.835Z,16.88
2023-08-08T09:53:50.832Z,11.25
2023-08-08T09:54:50.825Z,11.25
2023-08-08T09:55:50.833Z,11.25
2023-08-08T09:56:50.838Z,11.25
2023-08-08T09:57:50.828Z,11.25
2023-08-08T09:58:50.825Z,11.25
2023-08-08T09:59:50.823Z,11.25
2023-08-08T10:00:50.815Z,11.25
2023-08-08T10:01:50.864Z,11.25
2023-08-08T10:02:50.930Z,11.25
2023-08-08T10:03:50.838Z,11.25
2023-08-08T10:04:50.809Z,5.63
2023-08-08T10:05:50.823Z,5.63
2023-08-08T10:06:50.818Z,5.63
2023-08-08T10:07:50.808Z,0.00
2023-08-08T10:08:50.809Z,0.00
2023-08-08T10:09:50.812Z,0.00
2023-08-08T10:10:50.801Z,0.00
2023-08-08T10:11:50.797Z,5.63
2023-08-08T10:12:50.797Z,5.63
2023-08-08T10:13:50.791Z,11.25
2023-08-08T10:14:50.797Z,11.25
2023-08-08T10:15:50.832Z,16.88
2023-08-08T10:16:50.815Z,22.50
2023-08-08T10:17:50.844Z,22.50
2023-08-08T10:18:50.791Z,22.50
2023-08-08T10:19:50.800Z,22.50
2023-08-08T10:20:50.804Z,16.88
2023-08-08T10:21:50.920Z,16.88
2023-08-08T10:22:50.786Z,16.88
2023-08-08T10:23:50.819Z,16.88
2023-08-08T10:24:50.796Z,11.25
2023-08-08T10:25:50.800Z,16.88
2023-08-08T10:26:50.784Z,16.88
2023-08-08T10:27:50.782Z,16.88
2023-08-08T10:28:50.775Z,11.25
2023-08-08T10:29:50.776Z,16.88
2023-08-08T10:30:50.782Z,22.50
2023-08-08T10:31:50.902Z,16.88
2023-08-08T10:32:50.814Z,16.88
2023-08-08T10:33:50.784Z,16.88
2023-08-08T10:34:50.766Z,22.50
2023-08-08T10:35:50.773Z,22.50
2023-08-08T10:36:50.790Z,22.50
2023-08-08T10:37:50.870Z,22.50
2023-08-08T10:39:06.798Z,22.50
2023-08-08T10:39:50.769Z,22.50
2023-08-08T10:40:50.766Z,22.50
2023-08-08T10:41:50.777Z,16.88
2023-08-08T10:42:50.758Z,11.25
2023-08-08T10:43:50.759Z,5.63
2023-08-08T10:44:50.757Z,11.25
2023-08-08T10:45:59.794Z,11.25
2023-08-08T10:46:50.753Z,11.25
2023-08-08T10:47:50.807Z,11.25
2023-08-08T10:48:50.743Z,16.88
2023-08-08T10:49:50.747Z,16.88
2023-08-08T10:50:50.746Z,16.88
2023-08-08T10:51:50.745Z,16.88
2023-08-08T10:52:50.745Z,16.88
2023-08-08T10:53:50.753Z,11.25
2023-08-08T10:54:50.739Z,11.25
2023-08-08T10:55:50.747Z,11.25
2023-08-08T10:56:50.753Z,11.25
2023-08-08T10:57:50.728Z,11.25
2023-08-08T10:58:50.731Z,11.25
2023-08-08T10:59:50.778Z,11.25
2023-08-08T11:00:50.741Z,11.25
2023-08-08T11:01:50.740Z,11.25
2023-08-08T11:02:50.789Z,11.25
2023-08-08T11:03:50.746Z,11.25
2023-08-08T11:04:50.748Z,11.25
2023-08-08T11:05:50.711Z,11.25
2023-08-08T11:06:50.712Z,11.25
2023-08-08T11:07:50.700Z,5.63
2023-08-08T11:08:50.695Z,11.25
2023-08-08T11:09:50.718Z,11.25
2023-08-08T11:10:50.705Z,11.25
2023-08-08T11:11:50.699Z,11.25
2023-08-08T11:12:50.692Z,11.25
2023-08-08T11:13:50.701Z,11.25
2023-08-08T11:14:50.686Z,11.25
2023-08-08T11:15:50.702Z,11.25
2023-08-08T11:16:50.676Z,11.25
2023-08-08T11:17:50.736Z,11.25
2023-08-08T11:18:51.066Z,11.25
2023-08-08T11:19:50.681Z,11.25
2023-08-08T11:20:50.997Z,11.25
2023-08-08T11:21:50.703Z,11.25
2023-08-08T11:22:50.654Z,11.25
2023-08-08T11:23:50.657Z,11.25
2023-08-08T11:24:50.659Z,16.88
2023-08-08T11:26:17.459Z,16.88
2023-08-08T11:26:50.645Z,11.25
2023-08-08T11:27:50.645Z,16.88
2023-08-08T11:28:50.633Z,16.88
2023-08-08T11:29:50.635Z,16.88
2023-08-08T11:30:50.709Z,11.25
2023-08-08T11:31:50.622Z,11.25
2023-08-08T11:33:15.351Z,16.88
2023-08-08T11:33:50.636Z,16.88
2023-08-08T11:34:50.644Z,16.88
2023-08-08T11:35:50.613Z,16.88
2023-08-08T11:36:50.611Z,16.88
2023-08-08T11:37:50.614Z,16.88
2023-08-08T11:38:50.637Z,16.88
2023-08-08T11:39:50.607Z,16.88
2023-08-08T11:40:50.605Z,11.25
2023-08-08T11:41:50.720Z,16.88
2023-08-08T11:42:50.596Z,16.88
2023-08-08T11:43:50.592Z,11.25
2023-08-08T11:44:50.581Z,5.63
2023-08-08T11:45:50.587Z,5.63
2023-08-08T11:46:50.614Z,11.25
2023-08-08T11:47:50.597Z,11.25
2023-08-08T11:48:50.611Z,5.63
2023-08-08T11:49:50.568Z,11.25
2023-08-08T11:50:50.570Z,11.25
2023-08-08T11:51:50.560Z,5.63
2023-08-08T11:52:50.561Z,5.63
2023-08-08T11:53:50.556Z,11.25
2023-08-08T11:54:50.737Z,11.25
2023-08-08T11:55:50.626Z,5.63
2023-08-08T11:56:50.543Z,5.63
2023-08-08T11:57:50.580Z,0.00
2023-08-08T11:58:50.548Z,0.00
2023-08-08T11:59:50.540Z,0.00
2023-08-08T12:00:50.550Z,5.63
2023-08-08T12:01:50.537Z,5.63
2023-08-08T12:02:50.562Z,5.63
2023-08-08T12:03:50.574Z,5.63
2023-08-08T12:04:50.514Z,5.63
2023-08-08T12:05:50.527Z,5.63
2023-08-08T12:06:50.510Z,5.63
2023-08-08T12:07:50.513Z,5.63
2023-08-08T12:08:50.520Z,5.63
2023-08-08T12:09:50.499Z,5.63
2023-08-08T12:10:53.976Z,5.63
2023-08-08T12:11:50.500Z,11.25
2023-08-08T12:12:50.541Z,11.25
2023-08-08T12:13:50.523Z,11.25
2023-08-08T12:14:57.033Z,11.25
2023-08-08T12:15:51.181Z,11.25
2023-08-08T12:16:50.508Z,11.25
2023-08-08T12:17:50.627Z,11.25
2023-08-08T12:18:50.473Z,11.25
2023-08-08T12:19:50.481Z,11.25
2023-08-08T12:20:50.490Z,11.25
2023-08-08T12:21:50.461Z,11.25
2023-08-08T12:22:50.465Z,11.25
2023-08-08T12:23:50.517Z,11.25
2023-08-08T12:24:50.464Z,11.25
2023-08-08T12:25:50.526Z,11.25
2023-08-08T12:26:50.459Z,11.25
2023-08-08T12:27:52.223Z,11.25
2023-08-08T12:28:50.452Z,11.25
2023-08-08T12:29:50.458Z,11.25
2023-08-08T12:30:50.463Z,11.25
2023-08-08T12:31:50.439Z,11.25
2023-08-08T12:32:50.501Z,5.63
2023-08-08T12:33:50.658Z,11.25
2023-08-08T12:34:50.437Z,11.25
2023-08-08T12:35:50.436Z,11.25
2023-08-08T12:36:50.428Z,11.25
2023-08-08T12:37:50.421Z,5.63
2023-08-08T12:38:50.430Z,5.63
2023-08-08T12:39:50.417Z,5.63
2023-08-08T12:40:50.468Z,5.63
2023-08-08T12:41:50.487Z,5.63
2023-08-08T12:42:50.430Z,11.25
2023-08-08T12:43:50.412Z,11.25
2023-08-08T12:44:50.421Z,5.63
2023-08-08T12:45:50.463Z,5.63
2023-08-08T12:46:50.444Z,5.63
2023-08-08T12:47:50.418Z,5.63
2023-08-08T12:48:50.418Z,5.63
2023-08-08T12:49:50.404Z,0.00
2023-08-08T12:50:50.404Z,5.63
2023-08-08T12:51:50.403Z,5.63
2023-08-08T12:52:50.397Z,0.00
2023-08-08T12:53:50.402Z,0.00
2023-08-08T12:54:50.390Z,0.00
2023-08-08T12:55:50.398Z,0.00
2023-08-08T12:56:50.400Z,0.00
2023-08-08T12:57:50.392Z,0.00
2023-08-08T12:58:50.386Z,0.00
2023-08-08T12:59:50.404Z,0.00
2023-08-08T13:00:50.410Z,5.63
2023-08-08T13:01:50.527Z,5.63
2023-08-08T13:02:50.493Z,5.63
2023-08-08T13:04:09.309Z,0.00
2023-08-08T13:04:50.377Z,5.63
2023-08-08T13:05:50.386Z,5.63
2023-08-08T13:06:50.377Z,0.00
2023-08-08T13:07:50.376Z,5.63