createdAt,value
2022-11-17T06:28:56.823Z,89.84
2022-11-17T06:34:01.922Z,89.81
2022-11-17T06:39:04.137Z,89.45
2022-11-17T06:44:06.224Z,89.12
2022-11-17T06:49:08.660Z,89.11
2022-11-17T06:54:12.379Z,89.68
2022-11-17T06:59:16.055Z,89.92
2022-11-17T07:04:18.206Z,89.62
2022-11-17T07:09:20.277Z,89.32
2022-11-17T07:14:22.363Z,89.18
2022-11-17T07:19:24.392Z,88.66
2022-11-17T07:24:26.446Z,87.80
2022-11-17T07:29:30.499Z,86.66
2022-11-17T07:34:32.572Z,85.32
2022-11-17T07:39:34.616Z,85.01
2022-11-17T07:44:36.693Z,84.67
2022-11-17T07:49:38.735Z,84.01
2022-11-17T07:54:40.814Z,84.35
2022-11-17T07:59:42.869Z,83.71
2022-11-17T08:04:44.910Z,83.24
2022-11-17T08:09:46.960Z,82.65
2022-11-17T08:14:49.937Z,81.14
2022-11-17T08:19:52.061Z,80.94
2022-11-17T08:24:54.186Z,80.14
2022-11-17T08:29:56.247Z,79.52
2022-11-17T08:34:58.261Z,79.37
2022-11-17T08:40:00.365Z,79.07
2022-11-17T08:45:02.398Z,78.40
2022-11-17T08:50:06.215Z,76.04
2022-11-17T08:55:08.710Z,74.73
2022-11-17T09:00:11.574Z,72.86
2022-11-17T09:05:13.718Z,74.00
2022-11-17T09:10:15.789Z,73.50
2022-11-17T09:15:17.961Z,72.69
2022-11-17T09:48:45.742Z,70.29
2022-11-17T09:54:01.683Z,67.70
2022-11-17T09:59:06.584Z,57.81
2022-11-17T10:04:14.251Z,57.56
2022-11-17T10:09:41.524Z,60.73
2022-11-17T10:14:43.765Z,55.36
2022-11-17T10:19:45.807Z,53.12
2022-11-17T10:24:55.331Z,54.02
2022-11-17T10:30:19.068Z,42.87
2022-11-17T10:35:26.955Z,27.87
2022-11-17T10:40:52.954Z,24.75
2022-11-17T10:46:07.426Z,25.61
2022-11-17T10:51:19.489Z,27.31
2022-11-17T10:56:21.957Z,28.77
2022-11-17T11:01:38.064Z,27.29
2022-11-17T11:06:40.151Z,29.04
2022-11-17T11:11:48.991Z,30.21
2022-11-17T11:16:51.295Z,33.05
2022-11-17T11:22:31.138Z,31.06
2022-11-17T11:27:59.948Z,32.69
2022-11-17T11:33:17.321Z,37.97
2022-11-17T11:38:50.079Z,43.23
2022-11-17T11:44:16.711Z,45.61
2022-11-17T11:49:53.037Z,52.44
2022-11-17T11:55:14.491Z,55.52
2022-11-17T12:00:17.829Z,55.31
2022-11-17T12:05:28.790Z,56.30
2022-11-17T12:10:34.335Z,57.85
2022-11-17T12:15:37.153Z,59.84
2022-11-17T12:20:39.114Z,61.21
2022-11-17T12:25:54.730Z,56.44
2022-11-17T12:31:24.347Z,55.26
2022-11-17T12:36:31.157Z,59.03
2022-11-17T12:41:48.538Z,59.99
2022-11-17T12:47:00.859Z,60.13
2022-11-17T12:52:11.744Z,58.73
2022-11-17T12:57:20.937Z,59.29
2022-11-17T13:02:32.609Z,59.31
2022-11-17T13:07:34.722Z,60.10
2022-11-17T13:12:37.291Z,60.13
2022-11-17T13:17:42.492Z,60.84
2022-11-17T13:23:01.989Z,61.29
2022-11-17T13:28:05.407Z,61.81
2022-11-17T13:33:12.388Z,62.50
2022-11-17T13:38:22.499Z,62.55
2022-11-17T13:43:26.314Z,63.46
2022-11-17T13:48:37.080Z,64.29
2022-11-17T13:53:50.292Z,65.23
2022-11-17T13:58:53.263Z,66.07
2022-11-17T14:04:19.495Z,66.42
2022-11-17T14:09:23.927Z,68.25
2022-11-17T14:14:36.359Z,68.70
2022-11-17T14:19:38.656Z,69.83
2022-11-17T14:24:40.984Z,70.67
2022-11-17T14:29:43.026Z,71.51
2022-11-17T14:34:45.028Z,71.89
2022-11-17T14:39:47.039Z,72.64
2022-11-17T14:44:49.223Z,73.10
2022-11-17T14:49:51.359Z,73.38
2022-11-17T14:54:53.429Z,72.54
2022-11-17T14:59:55.451Z,72.40
2022-11-17T15:04:59.856Z,73.85
2022-11-17T15:10:03.582Z,74.07
2022-11-17T15:15:06.402Z,74.78
2022-11-17T15:20:09.701Z,74.48
2022-11-17T15:25:12.229Z,74.62
2022-11-17T15:30:14.542Z,74.37
2022-11-17T15:35:16.579Z,75.20
2022-11-17T15:40:19.710Z,75.18
2022-11-17T15:45:21.858Z,76.45
2022-11-17T15:50:23.930Z,76.09
2022-11-17T15:55:25.980Z,75.69
2022-11-17T16:00:28.025Z,76.01
2022-11-17T16:05:30.071Z,75.83
2022-11-17T16:10:32.125Z,76.34
2022-11-17T16:15:34.121Z,76.55
2022-11-17T16:20:36.298Z,76.33
2022-11-17T16:25:42.245Z,76.19
2022-11-17T16:30:44.647Z,76.36
2022-11-17T16:35:46.750Z,76.32
2022-11-17T16:40:48.865Z,76.55
2022-11-17T16:45:50.924Z,76.45
2022-11-17T16:50:52.984Z,76.82
2022-11-17T16:55:54.988Z,77.23
2022-11-17T17:00:57.668Z,77.20
2022-11-17T17:06:03.909Z,76.96
2022-11-17T17:11:15.911Z,76.96
2022-11-17T17:16:19.648Z,76.99
2022-11-17T17:21:23.463Z,77.79
2022-11-17T17:26:27.601Z,78.37
2022-11-17T17:31:32.742Z,78.97
2022-11-17T17:36:35.347Z,78.39
2022-11-17T17:41:41.032Z,78.49
2022-11-17T17:46:43.305Z,78.87
2022-11-17T17:51:45.607Z,78.44
2022-11-17T17:56:48.235Z,79.03
2022-11-17T18:01:50.339Z,79.99
2022-11-17T18:06:52.492Z,80.43
2022-11-17T18:11:54.522Z,80.75
2022-11-17T18:16:56.637Z,80.63
2022-11-17T18:21:58.763Z,80.71
2022-11-17T18:27:00.816Z,80.61
2022-11-17T18:32:02.980Z,80.84
2022-11-17T18:37:05.133Z,81.03
2022-11-17T18:42:07.337Z,80.92
2022-11-17T18:47:09.383Z,80.84
2022-11-17T18:52:11.507Z,80.66
2022-11-17T18:57:13.600Z,80.92
2022-11-17T19:02:15.831Z,81.34
2022-11-17T19:07:17.885Z,81.58
2022-11-17T19:12:20.066Z,81.95
2022-11-17T19:17:22.135Z,82.42
2022-11-17T19:22:24.218Z,82.58
2022-11-17T19:27:26.657Z,82.78
2022-11-17T19:32:28.772Z,82.73
2022-11-17T19:37:30.856Z,83.02
2022-11-17T19:42:32.992Z,83.14
2022-11-17T19:47:35.811Z,83.22
2022-11-17T19:52:37.833Z,83.31
2022-11-17T19:57:39.887Z,83.32
2022-11-17T20:02:41.926Z,83.18
2022-11-17T20:07:44.047Z,83.30
2022-11-17T20:12:46.488Z,83.25
2022-11-17T20:17:48.527Z,83.29
2022-11-17T20:22:50.722Z,83.46
2022-11-17T20:27:52.779Z,83.65
2022-11-17T20:32:54.767Z,84.05
2022-11-17T20:37:56.819Z,84.08
2022-11-17T20:42:59.155Z,84.14
2022-11-17T20:48:01.191Z,84.27
2022-11-17T20:53:03.211Z,84.40
2022-11-17T20:58:05.235Z,84.55
2022-11-17T21:03:08.315Z,84.60
2022-11-17T21:08:10.506Z,84.52
2022-11-17T21:13:12.524Z,84.42
2022-11-17T21:18:24.584Z,84.47
