createdAt,value
2023-01-18T00:01:40.469Z,-2.40
2023-01-18T00:05:22.867Z,-2.40
2023-01-18T00:09:04.716Z,-2.40
2023-01-18T00:12:46.608Z,-2.40
2023-01-18T00:16:30.365Z,-2.40
2023-01-18T00:20:12.278Z,-2.40
2023-01-18T00:23:56.034Z,-2.30
2023-01-18T00:27:38.501Z,-2.30
2023-01-18T00:31:21.403Z,-2.20
2023-01-18T00:35:07.304Z,-2.30
2023-01-18T00:38:54.055Z,-2.30
2023-01-18T00:42:55.019Z,-2.30
2023-01-18T00:46:36.993Z,-2.30
2023-01-18T00:50:20.840Z,-2.30
2023-01-18T00:54:03.107Z,-2.30
2023-01-18T00:57:44.857Z,-2.30
2023-01-18T01:01:26.699Z,-2.30
2023-01-18T01:05:42.070Z,-2.30
2023-01-18T01:09:29.614Z,-2.30
2023-01-18T01:13:29.934Z,-2.30
2023-01-18T01:17:30.583Z,-2.30
2023-01-18T01:21:31.064Z,-2.30
2023-01-18T01:25:31.685Z,-2.30
2023-01-18T01:29:13.493Z,-2.30
2023-01-18T01:32:55.673Z,-2.30
2023-01-18T01:36:37.572Z,-2.30
2023-01-18T01:40:19.442Z,-2.30
2023-01-18T01:44:21.119Z,-2.30
2023-01-18T01:48:03.231Z,-2.30
2023-01-18T01:52:11.656Z,-2.30
2023-01-18T01:55:53.480Z,-2.30
2023-01-18T01:59:38.715Z,-2.30
2023-01-18T02:03:23.694Z,-2.30
2023-01-18T02:07:06.383Z,-2.20
2023-01-18T02:10:52.034Z,-2.20
2023-01-18T02:14:33.835Z,-2.20
2023-01-18T02:18:32.455Z,-2.10
2023-01-18T02:22:26.540Z,-2.10
2023-01-18T02:26:42.048Z,-2.10
2023-01-18T02:30:34.230Z,-2.10
2023-01-18T02:34:33.295Z,-2.10
2023-01-18T02:38:25.105Z,-2.10
2023-01-18T02:42:37.346Z,-2.10
2023-01-18T02:46:34.013Z,-2.20
2023-01-18T02:50:27.547Z,-2.20
2023-01-18T02:54:11.875Z,-2.20
2023-01-18T02:58:01.116Z,-2.20
2023-01-18T03:02:06.785Z,-2.20
2023-01-18T03:05:51.258Z,-2.30
2023-01-18T03:09:33.052Z,-2.30
2023-01-18T03:13:30.595Z,-2.30
2023-01-18T03:17:23.522Z,-2.20
2023-01-18T03:21:08.378Z,-2.20
2023-01-18T03:24:51.463Z,-2.20
2023-01-18T03:28:58.060Z,-2.10
2023-01-18T03:32:59.728Z,-2.10
2023-01-18T03:36:47.831Z,-2.20
2023-01-18T03:40:31.055Z,-2.10
2023-01-18T03:44:25.818Z,-2.10
2023-01-18T03:48:09.226Z,-2.10
2023-01-18T03:52:15.555Z,-2.00
2023-01-18T03:56:04.861Z,-2.00
2023-01-18T03:59:47.315Z,-1.90
2023-01-18T04:03:29.086Z,-2.00
2023-01-18T04:07:10.847Z,-1.90
2023-01-18T04:10:52.601Z,-1.90
2023-01-18T04:14:34.384Z,-2.00
2023-01-18T04:18:16.239Z,-2.00
2023-01-18T04:21:57.985Z,-2.00
2023-01-18T04:25:40.898Z,-2.00
2023-01-18T04:29:22.783Z,-2.00
2023-01-18T04:33:04.519Z,-2.00
2023-01-18T04:36:46.340Z,-2.00
2023-01-18T04:40:28.083Z,-1.90
2023-01-18T04:44:09.957Z,-2.00
2023-01-18T04:47:51.718Z,-2.00
2023-01-18T04:51:33.544Z,-2.00
2023-01-18T04:55:15.621Z,-2.00
2023-01-18T04:58:57.472Z,-2.00
2023-01-18T05:02:39.606Z,-1.90
2023-01-18T05:06:22.199Z,-1.90
2023-01-18T05:10:04.458Z,-1.90
2023-01-18T05:13:47.299Z,-2.00
2023-01-18T05:17:30.528Z,-2.00
2023-01-18T05:21:12.847Z,-2.00
2023-01-18T05:24:54.984Z,-2.00
2023-01-18T05:28:36.758Z,-1.90
2023-01-18T05:32:19.009Z,-2.00
2023-01-18T05:36:00.794Z,-1.90
2023-01-18T05:39:42.603Z,-1.90
2023-01-18T05:43:27.019Z,-1.80
2023-01-18T05:47:11.006Z,-1.90
2023-01-18T05:50:53.035Z,-1.80
2023-01-18T05:54:34.972Z,-1.90
2023-01-18T05:58:16.928Z,-1.80
2023-01-18T06:01:58.735Z,-1.80
2023-01-18T06:05:40.700Z,-1.80
2023-01-18T06:09:22.475Z,-1.70
2023-01-18T06:13:05.285Z,-1.80
2023-01-18T06:16:47.122Z,-1.80
2023-01-18T06:20:30.503Z,-1.80
2023-01-18T06:24:13.499Z,-1.70
2023-01-18T06:27:55.417Z,-1.60
2023-01-18T06:31:37.322Z,-1.60
2023-01-18T06:35:20.391Z,-1.50
2023-01-18T06:39:02.151Z,-1.50
2023-01-18T06:42:47.624Z,-1.50
2023-01-18T06:46:29.615Z,-1.50
2023-01-18T06:50:12.133Z,-1.50
2023-01-18T06:53:54.022Z,-1.50
2023-01-18T06:57:35.926Z,-1.50
2023-01-18T07:01:17.790Z,-1.50
2023-01-18T07:04:59.648Z,-1.50
2023-01-18T07:08:42.163Z,-1.50
2023-01-18T07:12:23.997Z,-1.50
2023-01-18T07:16:07.102Z,-1.40
2023-01-18T07:19:48.864Z,-1.40
2023-01-18T07:23:30.840Z,-1.30
2023-01-18T07:27:12.682Z,-1.30
2023-01-18T07:30:54.444Z,-1.30
2023-01-18T07:34:36.224Z,-1.30
2023-01-18T07:38:18.612Z,-1.30
2023-01-18T07:42:01.553Z,-1.30
2023-01-18T07:45:44.283Z,-1.30
2023-01-18T07:49:26.013Z,-1.30
2023-01-18T07:53:09.249Z,-1.30
2023-01-18T07:56:51.443Z,-1.30
2023-01-18T08:00:34.748Z,-1.30
2023-01-18T08:04:16.502Z,-1.30
2023-01-18T08:07:58.246Z,-1.30
2023-01-18T08:11:40.107Z,-1.20
2023-01-18T08:15:21.862Z,-1.20
2023-01-18T08:19:03.634Z,-1.10
2023-01-18T08:22:45.356Z,-1.00
2023-01-18T08:26:27.211Z,-0.90
2023-01-18T08:30:09.738Z,-0.90
2023-01-18T08:33:52.893Z,-0.80
2023-01-18T08:37:34.704Z,-0.70
2023-01-18T08:41:16.510Z,-0.60
2023-01-18T08:44:58.281Z,-0.50
2023-01-18T08:48:40.044Z,-0.40
2023-01-18T08:52:21.891Z,-0.40
2023-01-18T08:56:07.489Z,-0.30
2023-01-18T08:59:49.293Z,-0.30
2023-01-18T09:03:31.205Z,-0.20
2023-01-18T09:07:12.991Z,0.00
2023-01-18T09:10:55.033Z,0.10
2023-01-18T09:14:36.937Z,0.20
2023-01-18T09:18:18.681Z,0.40
2023-01-18T09:22:00.495Z,0.60
2023-01-18T09:25:42.328Z,0.80
2023-01-18T09:29:24.094Z,1.00
2023-01-18T09:33:05.867Z,1.10
2023-01-18T09:36:51.365Z,1.20
2023-01-18T09:40:53.163Z,1.30
2023-01-18T09:44:38.864Z,1.50
2023-01-18T09:48:29.601Z,1.60
2023-01-18T09:52:36.421Z,1.70
2023-01-18T09:56:23.192Z,1.80
2023-01-18T10:00:26.062Z,1.80
2023-01-18T10:04:32.978Z,1.80
2023-01-18T10:08:24.614Z,1.80
2023-01-18T10:12:21.287Z,1.70
2023-01-18T10:16:03.573Z,1.60
2023-01-18T10:19:45.417Z,1.80
2023-01-18T10:23:59.792Z,2.50
2023-01-18T10:27:59.017Z,3.50
2023-01-18T10:32:09.537Z,4.20
2023-01-18T10:35:58.136Z,4.50
2023-01-18T10:39:45.794Z,4.70
2023-01-18T10:43:30.205Z,4.70
2023-01-18T10:47:17.672Z,4.60
2023-01-18T10:51:06.053Z,4.80
2023-01-18T10:54:58.145Z,5.30
2023-01-18T10:58:58.814Z,6.30
2023-01-18T11:02:44.850Z,7.40
2023-01-18T11:06:26.915Z,8.50
2023-01-18T11:10:24.812Z,9.60
2023-01-18T11:14:24.680Z,10.60
2023-01-18T11:18:09.909Z,11.30
2023-01-18T11:21:52.838Z,11.90
2023-01-18T11:25:46.825Z,12.40
2023-01-18T11:29:35.418Z,12.80
2023-01-18T11:33:20.258Z,13.00
2023-01-18T11:37:03.982Z,13.40
2023-01-18T11:40:45.861Z,13.70
2023-01-18T11:44:34.895Z,14.20
2023-01-18T11:48:36.942Z,14.70
2023-01-18T11:52:49.101Z,15.00
2023-01-18T11:56:42.494Z,15.30
2023-01-18T12:00:28.275Z,15.70
2023-01-18T12:04:17.761Z,16.10
2023-01-18T12:08:40.287Z,16.30
2023-01-18T12:12:46.503Z,16.40
2023-01-18T12:16:41.523Z,16.50
2023-01-18T12:20:29.025Z,16.70
2023-01-18T12:24:16.580Z,16.80
2023-01-18T12:28:21.632Z,16.80
2023-01-18T12:32:26.365Z,16.60
2023-01-18T12:36:26.064Z,16.50
2023-01-18T12:40:42.609Z,16.50
2023-01-18T12:44:37.220Z,16.30
2023-01-18T12:48:35.997Z,16.00
2023-01-18T12:52:21.575Z,15.80
2023-01-18T12:56:20.002Z,15.70
2023-01-18T13:00:09.310Z,15.50
2023-01-18T13:03:57.694Z,15.20
2023-01-18T13:07:57.189Z,14.70
2023-01-18T13:11:43.008Z,14.20
2023-01-18T13:15:43.149Z,13.60
2023-01-18T13:19:42.930Z,12.80
2023-01-18T13:23:45.526Z,12.10
2023-01-18T13:27:27.361Z,11.70
2023-01-18T13:31:09.245Z,11.30
2023-01-18T13:35:18.683Z,11.10
2023-01-18T13:39:11.364Z,10.80
2023-01-18T13:42:53.478Z,10.50
2023-01-18T13:46:39.295Z,10.20
2023-01-18T13:50:39.399Z,10.10
2023-01-18T13:54:29.984Z,10.20
2023-01-18T13:58:28.647Z,10.30
2023-01-18T14:02:42.315Z,10.50
2023-01-18T14:06:35.900Z,10.50
2023-01-18T14:10:26.371Z,10.40
2023-01-18T14:14:16.027Z,10.40
2023-01-18T14:17:59.380Z,10.20
2023-01-18T14:22:03.099Z,10.00
2023-01-18T14:26:00.382Z,9.80
2023-01-18T14:29:55.238Z,9.60
2023-01-18T14:33:39.711Z,9.30
2023-01-18T14:37:34.169Z,9.00
2023-01-18T14:41:18.011Z,8.80
2023-01-18T14:45:01.296Z,8.70
2023-01-18T14:48:52.056Z,8.60
2023-01-18T14:52:34.636Z,8.50
2023-01-18T14:56:24.230Z,8.90
2023-01-18T15:00:17.225Z,9.80
2023-01-18T15:04:04.931Z,10.50
2023-01-18T15:07:55.199Z,11.00
2023-01-18T15:11:39.507Z,11.50
2023-01-18T15:15:31.929Z,11.80
2023-01-18T15:19:20.706Z,11.50
2023-01-18T15:23:03.608Z,10.90
2023-01-18T15:26:53.022Z,10.20
2023-01-18T15:30:34.814Z,9.60
2023-01-18T15:34:26.979Z,9.10
2023-01-18T15:38:10.989Z,8.70
2023-01-18T15:41:55.021Z,8.30
2023-01-18T15:45:39.492Z,8.00
2023-01-18T15:49:21.386Z,7.70
2023-01-18T15:53:14.131Z,7.50
2023-01-18T15:57:11.954Z,7.40
2023-01-18T16:00:57.502Z,7.20
2023-01-18T16:04:40.615Z,7.10
2023-01-18T16:08:23.001Z,7.00
2023-01-18T16:12:07.732Z,6.90
2023-01-18T16:16:07.500Z,6.80
2023-01-18T16:19:57.714Z,6.70
2023-01-18T16:23:44.651Z,6.60
2023-01-18T16:27:27.932Z,6.60
2023-01-18T16:31:09.786Z,6.40
2023-01-18T16:34:58.358Z,6.30
2023-01-18T16:38:41.070Z,6.20
2023-01-18T16:42:29.616Z,6.10
2023-01-18T16:46:19.552Z,6.00
2023-01-18T16:50:01.327Z,5.90
2023-01-18T16:53:43.209Z,5.80
2023-01-18T16:57:25.041Z,5.80
2023-01-18T17:01:16.524Z,5.60
2023-01-18T17:04:58.363Z,5.60
2023-01-18T17:08:40.127Z,5.50
2023-01-18T17:12:21.909Z,5.40
2023-01-18T17:16:03.804Z,5.40
2023-01-18T17:19:45.550Z,5.30
2023-01-18T17:23:27.368Z,5.30
2023-01-18T17:27:12.221Z,5.20
2023-01-18T17:30:56.916Z,5.20
2023-01-18T17:34:38.747Z,5.10
2023-01-18T17:38:28.124Z,5.00
2023-01-18T17:42:14.237Z,5.00
2023-01-18T17:46:01.997Z,5.00
2023-01-18T17:49:43.998Z,4.90
2023-01-18T17:53:26.038Z,4.90
2023-01-18T17:57:08.938Z,4.80
2023-01-18T18:00:50.858Z,4.70
2023-01-18T18:04:32.660Z,4.70
2023-01-18T18:08:14.492Z,4.60
2023-01-18T18:11:57.312Z,4.60
2023-01-18T18:15:44.938Z,4.50
2023-01-18T18:19:26.977Z,4.50
2023-01-18T18:23:10.202Z,4.40
2023-01-18T18:26:52.567Z,4.30
2023-01-18T18:30:34.388Z,4.30
2023-01-18T18:34:16.256Z,4.20
2023-01-18T18:37:58.158Z,4.20
2023-01-18T18:41:39.962Z,4.20
2023-01-18T18:45:21.757Z,4.10
2023-01-18T18:49:03.550Z,4.00
2023-01-18T18:52:45.372Z,4.00
2023-01-18T18:56:27.814Z,4.00
2023-01-18T19:00:10.443Z,3.90
2023-01-18T19:03:53.316Z,3.90
2023-01-18T19:07:35.643Z,3.80
2023-01-18T19:11:17.845Z,3.80
2023-01-18T19:14:59.652Z,3.70
2023-01-18T19:18:41.453Z,3.60
2023-01-18T19:22:23.329Z,3.60
2023-01-18T19:26:05.392Z,3.50
2023-01-18T19:29:47.198Z,3.40
2023-01-18T19:33:29.006Z,3.40
2023-01-18T19:37:12.528Z,3.30
2023-01-18T19:40:54.423Z,3.30
2023-01-18T19:44:36.176Z,3.20
2023-01-18T19:48:17.970Z,3.20
2023-01-18T19:51:59.723Z,3.20
2023-01-18T19:55:41.474Z,3.20
2023-01-18T19:59:23.229Z,3.10
2023-01-18T20:03:05.249Z,3.10
2023-01-18T20:06:47.136Z,3.00
2023-01-18T20:10:28.972Z,3.00
2023-01-18T20:14:11.768Z,3.00
2023-01-18T20:17:53.611Z,3.00
2023-01-18T20:21:35.383Z,3.00
2023-01-18T20:25:17.188Z,2.90
2023-01-18T20:28:59.517Z,2.90
2023-01-18T20:32:41.254Z,2.90
2023-01-18T20:36:23.039Z,2.90
2023-01-18T20:40:05.199Z,2.90
2023-01-18T20:43:47.126Z,2.90
2023-01-18T20:47:28.884Z,2.90
2023-01-18T20:51:10.825Z,2.80
2023-01-18T20:54:52.666Z,2.80
2023-01-18T20:58:34.539Z,2.80
2023-01-18T21:02:16.447Z,2.80
2023-01-18T21:05:58.394Z,2.70
2023-01-18T21:09:40.145Z,2.70
2023-01-18T21:13:22.109Z,2.70
2023-01-18T21:17:03.875Z,2.70
2023-01-18T21:20:57.716Z,2.60
2023-01-18T21:24:39.474Z,2.60
2023-01-18T21:28:21.943Z,2.50
2023-01-18T21:32:04.230Z,2.40
2023-01-18T21:35:46.416Z,2.30
2023-01-18T21:39:28.527Z,2.30
2023-01-18T21:43:37.083Z,2.20
2023-01-18T21:47:18.818Z,2.20
2023-01-18T21:51:21.023Z,2.10
2023-01-18T21:55:02.797Z,2.10
2023-01-18T21:58:53.356Z,2.00
2023-01-18T22:02:35.911Z,2.00
2023-01-18T22:06:17.670Z,1.90
2023-01-18T22:10:04.978Z,1.90
2023-01-18T22:13:47.168Z,1.90
2023-01-18T22:17:28.928Z,1.80
2023-01-18T22:21:10.690Z,1.80
2023-01-18T22:24:52.468Z,1.70
2023-01-18T22:28:34.286Z,1.60
2023-01-18T22:32:16.380Z,1.60
2023-01-18T22:35:59.191Z,1.60
2023-01-18T22:39:40.941Z,1.50
2023-01-18T22:43:23.336Z,1.50
2023-01-18T22:47:05.260Z,1.50
2023-01-18T22:50:58.258Z,1.40
2023-01-18T22:54:40.183Z,1.40
2023-01-18T22:58:21.964Z,1.40
2023-01-18T23:02:03.757Z,1.30
2023-01-18T23:05:57.781Z,1.30
2023-01-18T23:09:39.816Z,1.30
2023-01-18T23:13:21.573Z,1.30
2023-01-18T23:17:22.258Z,1.20
2023-01-18T23:21:04.182Z,1.20
2023-01-18T23:24:46.090Z,1.10
2023-01-18T23:28:41.031Z,1.10
2023-01-18T23:32:27.327Z,1.10
2023-01-18T23:36:10.615Z,1.10
2023-01-18T23:40:11.231Z,1.00
2023-01-18T23:44:11.635Z,1.00
2023-01-18T23:48:12.081Z,1.00
2023-01-18T23:52:12.427Z,1.00
2023-01-18T23:55:54.539Z,1.00
2023-01-18T23:59:37.948Z,1.00
