createdAt,value
2018-07-01T00:03:46.514Z,17.80
2018-07-01T00:07:50.089Z,17.80
2018-07-01T00:12:04.790Z,17.80
2018-07-01T00:16:12.311Z,17.60
2018-07-01T00:20:16.596Z,17.60
2018-07-01T00:24:26.844Z,17.60
2018-07-01T00:28:33.107Z,17.50
2018-07-01T00:32:36.737Z,17.30
2018-07-01T00:36:40.484Z,17.20
2018-07-01T00:40:44.002Z,17.10
2018-07-01T00:44:47.640Z,17.00
2018-07-01T00:48:54.357Z,17.10
2018-07-01T00:52:58.096Z,17.10
2018-07-01T00:57:06.276Z,17.20
2018-07-01T01:01:10.805Z,17.20
2018-07-01T01:05:14.429Z,17.10
2018-07-01T01:09:18.158Z,16.90
2018-07-01T01:13:21.724Z,16.90
2018-07-01T01:17:25.335Z,16.80
2018-07-01T01:21:33.074Z,16.60
2018-07-01T01:25:36.654Z,16.50
2018-07-01T01:29:40.166Z,16.50
2018-07-01T01:33:44.105Z,16.60
2018-07-01T01:37:47.755Z,16.40
2018-07-01T01:41:55.546Z,16.40
2018-07-01T01:46:06.555Z,16.30
2018-07-01T01:50:14.606Z,16.20
2018-07-01T01:54:25.147Z,16.40
2018-07-01T01:58:40.765Z,16.40
2018-07-01T02:02:49.799Z,16.50
2018-07-01T02:06:56.092Z,16.60
2018-07-01T02:10:59.701Z,16.50
2018-07-01T02:15:06.822Z,16.50
2018-07-01T02:19:10.446Z,16.30
2018-07-01T02:23:19.275Z,16.00
2018-07-01T02:27:22.858Z,16.00
2018-07-01T02:31:26.427Z,15.90
2018-07-01T02:35:29.923Z,15.90
2018-07-01T02:39:33.621Z,15.90
2018-07-01T02:43:37.339Z,15.80
2018-07-01T02:47:40.942Z,15.70
2018-07-01T02:51:44.582Z,15.60
2018-07-01T02:55:48.184Z,15.60
2018-07-01T02:59:51.679Z,15.70
2018-07-01T03:04:07.670Z,15.70
2018-07-01T03:08:11.244Z,15.80
2018-07-01T03:12:14.813Z,15.80
2018-07-01T03:16:18.450Z,15.70
2018-07-01T03:20:25.990Z,15.90
2018-07-01T03:24:29.526Z,15.90
2018-07-01T03:28:33.154Z,15.70
2018-07-01T03:32:36.724Z,15.70
2018-07-01T03:36:40.414Z,15.70
2018-07-01T03:40:43.934Z,15.70
2018-07-01T03:44:47.542Z,15.70
2018-07-01T03:48:51.030Z,15.50
2018-07-01T03:52:54.701Z,15.40
2018-07-01T03:56:58.217Z,15.50
2018-07-01T04:01:01.846Z,15.60
2018-07-01T04:05:05.474Z,15.70
2018-07-01T04:09:11.751Z,16.00
2018-07-01T04:13:15.424Z,16.00
2018-07-01T04:17:19.009Z,16.30
2018-07-01T04:21:22.607Z,16.30
2018-07-01T04:25:26.170Z,16.50
2018-07-01T04:29:29.654Z,16.30
2018-07-01T04:33:33.302Z,16.50
2018-07-01T04:37:36.845Z,16.70
2018-07-01T04:41:40.503Z,16.70
2018-07-01T04:45:44.041Z,16.60
2018-07-01T04:49:47.559Z,16.70
2018-07-01T04:53:51.058Z,16.70
2018-07-01T04:57:54.635Z,16.70
2018-07-01T05:01:58.201Z,16.80
2018-07-01T05:06:01.674Z,16.90
2018-07-01T05:10:05.356Z,16.80
2018-07-01T05:14:09.042Z,16.90
2018-07-01T05:18:12.878Z,16.90
2018-07-01T05:22:16.391Z,16.90
2018-07-01T05:26:19.870Z,17.00
2018-07-01T05:30:23.714Z,16.90
2018-07-01T05:34:27.298Z,16.90
2018-07-01T05:38:30.838Z,17.00
2018-07-01T05:42:36.401Z,17.00
2018-07-01T05:46:40.199Z,17.20
2018-07-01T05:50:44.155Z,17.30
2018-07-01T05:54:47.659Z,17.30
2018-07-01T05:58:51.198Z,17.80
2018-07-01T06:02:54.779Z,18.50
2018-07-01T06:06:58.350Z,18.90
2018-07-01T06:15:06.685Z,19.70
2018-07-01T06:19:10.603Z,20.10
2018-07-01T06:23:14.150Z,20.50
2018-07-01T06:27:17.682Z,21.40
2018-07-01T06:31:21.208Z,21.80
2018-07-01T06:35:24.913Z,22.00
2018-07-01T06:39:28.442Z,22.30
2018-07-01T06:43:32.003Z,22.90
2018-07-01T06:47:35.526Z,23.30
2018-07-01T06:51:39.589Z,23.60
2018-07-01T06:55:43.155Z,24.90
2018-07-01T06:59:47.211Z,26.30
2018-07-01T07:03:50.798Z,27.00
2018-07-01T07:07:54.388Z,26.50
2018-07-01T07:11:57.870Z,27.20
2018-07-01T07:16:01.431Z,27.00
2018-07-01T07:20:05.215Z,26.70
2018-07-01T07:24:08.899Z,26.20
2018-07-01T07:28:15.886Z,26.30
2018-07-01T07:32:21.539Z,26.40
2018-07-01T07:36:26.180Z,26.40
2018-07-01T07:40:34.626Z,25.60
2018-07-01T07:44:39.419Z,26.80
2018-07-01T07:48:43.344Z,27.00
2018-07-01T07:52:47.001Z,27.70
2018-07-01T07:56:50.685Z,27.20
2018-07-01T08:00:57.656Z,27.20
2018-07-01T08:05:01.472Z,27.60
2018-07-01T08:09:08.487Z,27.80
2018-07-01T08:13:12.552Z,27.60
2018-07-01T08:21:19.599Z,27.70
2018-07-01T08:25:25.428Z,28.20
2018-07-01T08:29:31.037Z,28.20
2018-07-01T08:33:34.602Z,28.20
2018-07-01T08:37:38.376Z,27.60
2018-07-01T08:42:27.940Z,28.40
2018-07-01T08:46:31.598Z,28.90
2018-07-01T08:50:35.169Z,27.60
2018-07-01T08:54:39.627Z,28.00
2018-07-01T08:58:43.170Z,28.50
2018-07-01T09:02:46.781Z,28.40
2018-07-01T09:06:51.391Z,28.50
2018-07-01T09:10:56.346Z,27.90
2018-07-01T09:14:59.894Z,28.20
2018-07-01T09:19:03.526Z,27.30
2018-07-01T09:23:07.437Z,27.80
2018-07-01T09:27:11.538Z,27.60
2018-07-01T09:31:15.177Z,28.20
2018-07-01T09:35:18.862Z,28.50
2018-07-01T09:39:26.174Z,28.40
2018-07-01T09:43:30.729Z,28.10
2018-07-01T09:47:34.682Z,28.10
2018-07-01T09:51:40.523Z,27.90
2018-07-01T09:55:50.448Z,27.50
2018-07-01T09:59:54.230Z,27.40
2018-07-01T10:03:57.865Z,26.50
2018-07-01T10:08:01.602Z,26.00
2018-07-01T10:12:05.298Z,25.90
2018-07-01T10:16:08.805Z,26.00
2018-07-01T10:20:12.595Z,26.30
2018-07-01T10:24:17.429Z,26.30
2018-07-01T10:28:20.950Z,26.60
2018-07-01T10:32:24.899Z,26.70
2018-07-01T10:36:29.728Z,26.60
2018-07-01T10:40:33.600Z,26.70
2018-07-01T10:44:39.256Z,27.30
2018-07-01T10:48:43.038Z,27.20
2018-07-01T10:52:47.591Z,27.20
2018-07-01T10:56:51.151Z,27.40
2018-07-01T11:00:54.894Z,26.90
2018-07-01T11:05:02.463Z,26.90
2018-07-01T11:09:09.433Z,27.00
2018-07-01T11:13:13.095Z,26.90
2018-07-01T11:17:16.643Z,27.00
2018-07-01T11:21:20.317Z,27.10
2018-07-01T11:25:24.163Z,26.80
2018-07-01T11:29:28.342Z,26.30
2018-07-01T11:33:32.047Z,26.30
2018-07-01T11:37:35.674Z,26.20
2018-07-01T11:41:39.937Z,26.40
2018-07-01T11:45:43.606Z,26.30
2018-07-01T11:49:47.146Z,26.20
2018-07-01T11:53:50.678Z,26.20
2018-07-01T11:57:54.287Z,26.30
2018-07-01T12:01:57.962Z,26.10
2018-07-01T12:06:01.533Z,25.70
2018-07-01T12:10:06.124Z,25.60
2018-07-01T12:14:09.861Z,25.30
2018-07-01T12:18:13.383Z,25.20
2018-07-01T12:22:16.922Z,25.50
2018-07-01T12:26:20.622Z,25.40
2018-07-01T12:30:25.167Z,25.10
2018-07-01T12:34:30.652Z,25.10
2018-07-01T12:38:38.437Z,24.90
2018-07-01T12:42:42.046Z,25.20
2018-07-01T12:46:45.568Z,25.00
2018-07-01T12:50:49.172Z,24.80
2018-07-01T12:58:56.158Z,25.00
2018-07-01T13:02:59.677Z,25.00
2018-07-01T13:07:03.250Z,24.90
2018-07-01T13:11:06.827Z,24.80
2018-07-01T13:15:10.481Z,24.90
2018-07-01T13:19:14.146Z,24.80
2018-07-01T13:23:19.779Z,24.90
2018-07-01T13:27:23.340Z,25.00
2018-07-01T13:31:27.098Z,24.60
2018-07-01T13:35:30.792Z,24.60
2018-07-01T13:39:34.777Z,24.60
2018-07-01T13:43:38.647Z,24.50
2018-07-01T13:47:43.657Z,24.60
2018-07-01T13:51:47.195Z,24.70
2018-07-01T13:55:54.156Z,24.40
2018-07-01T13:59:58.391Z,24.20
2018-07-01T14:04:02.012Z,24.20
2018-07-01T14:08:05.596Z,24.20
2018-07-01T14:12:09.572Z,24.20
2018-07-01T14:16:14.142Z,24.20
2018-07-01T14:20:17.953Z,24.40
2018-07-01T14:28:31.770Z,24.40
2018-07-01T14:32:35.283Z,24.20
2018-07-01T14:36:38.928Z,24.40
2018-07-01T14:44:47.710Z,24.20
2018-07-01T14:48:53.331Z,24.10
2018-07-01T14:52:57.022Z,24.20
2018-07-01T14:57:00.557Z,24.10
2018-07-01T15:01:04.270Z,24.20
2018-07-01T15:05:08.927Z,24.30
2018-07-01T15:09:13.198Z,24.30
2018-07-01T15:13:16.747Z,24.30
2018-07-01T15:17:22.416Z,24.40
2018-07-01T15:21:27.062Z,24.40
2018-07-01T15:25:30.615Z,24.30
2018-07-01T15:29:36.402Z,24.40
2018-07-01T15:33:40.214Z,24.50
2018-07-01T15:37:44.191Z,24.50
2018-07-01T15:41:49.802Z,24.50
2018-07-01T15:45:55.758Z,24.60
2018-07-01T15:49:59.730Z,24.40
2018-07-01T15:54:03.416Z,24.40
2018-07-01T15:58:07.490Z,24.30
2018-07-01T16:02:12.254Z,24.30
2018-07-01T16:06:15.866Z,24.40
2018-07-01T16:10:19.441Z,24.50
2018-07-01T16:14:23.423Z,24.40
2018-07-01T16:18:27.246Z,24.30
2018-07-01T16:22:30.880Z,24.20
2018-07-01T16:26:39.964Z,24.10
2018-07-01T16:30:43.578Z,24.20
2018-07-01T16:34:48.163Z,24.10
2018-07-01T16:38:51.750Z,24.00
2018-07-01T16:42:55.724Z,24.00
2018-07-01T16:46:59.550Z,24.00
2018-07-01T16:51:03.145Z,24.10
2018-07-01T16:55:10.658Z,23.90
2018-07-01T16:59:14.384Z,23.90
2018-07-01T17:03:20.366Z,24.00
2018-07-01T17:07:24.002Z,24.00
2018-07-01T17:15:32.303Z,23.90
2018-07-01T17:19:35.835Z,23.90
2018-07-01T17:23:40.374Z,23.70
2018-07-01T17:27:44.902Z,23.70
2018-07-01T17:34:02.453Z,23.70
2018-07-01T17:38:06.243Z,23.70
2018-07-01T17:42:09.804Z,23.60
2018-07-01T17:46:13.469Z,23.60
2018-07-01T17:50:18.201Z,23.50
2018-07-01T17:54:25.659Z,23.50
2018-07-01T17:58:29.362Z,23.40
2018-07-01T18:02:32.914Z,23.40
2018-07-01T18:06:36.654Z,23.30
2018-07-01T18:10:40.297Z,23.20
2018-07-01T18:14:44.114Z,23.20
2018-07-01T18:18:47.745Z,23.20
2018-07-01T18:23:18.237Z,23.10
2018-07-01T18:26:55.383Z,23.10
2018-07-01T18:30:59.043Z,23.00
2018-07-01T18:35:03.721Z,22.90
2018-07-01T18:39:08.522Z,22.80
2018-07-01T18:43:12.070Z,22.70
2018-07-01T18:47:19.274Z,22.60
2018-07-01T18:51:23.359Z,22.50
2018-07-01T18:55:27.397Z,22.40
2018-07-01T18:59:30.958Z,22.40
2018-07-01T19:03:34.673Z,22.20
2018-07-01T19:07:38.214Z,22.10
2018-07-01T19:11:42.243Z,22.00
2018-07-01T19:15:46.408Z,21.90
2018-07-01T19:19:50.062Z,21.80
2018-07-01T19:23:54.737Z,21.70
2018-07-01T19:27:58.381Z,21.60
2018-07-01T19:32:01.929Z,21.50
2018-07-01T19:36:07.360Z,21.40
2018-07-01T19:40:12.087Z,21.20
2018-07-01T19:44:15.906Z,21.20
2018-07-01T19:48:20.497Z,21.10
2018-07-01T19:52:24.317Z,21.00
2018-07-01T19:56:31.060Z,21.00
2018-07-01T20:00:34.778Z,20.90
2018-07-01T20:04:39.418Z,20.90
2018-07-01T20:08:43.094Z,20.80
2018-07-01T20:12:46.604Z,20.70
2018-07-01T20:16:50.609Z,20.60
2018-07-01T20:20:55.322Z,20.50
2018-07-01T20:24:58.909Z,20.50
2018-07-01T20:29:02.639Z,20.40
2018-07-01T20:33:06.551Z,20.30
2018-07-01T20:37:12.285Z,20.30
2018-07-01T20:41:16.878Z,20.20
2018-07-01T20:45:20.366Z,20.20
2018-07-01T20:49:25.732Z,20.10
2018-07-01T20:53:29.331Z,20.10
2018-07-01T20:58:54.247Z,20.00
2018-07-01T21:02:57.805Z,19.80
2018-07-01T21:09:23.469Z,18.40
2018-07-01T21:17:30.333Z,19.60
2018-07-01T21:21:40.374Z,19.50
2018-07-01T21:25:43.939Z,19.40
2018-07-01T21:29:52.550Z,19.30
2018-07-01T21:33:57.182Z,19.30
2018-07-01T21:38:01.076Z,19.20
2018-07-01T21:42:04.710Z,19.10
2018-07-01T21:46:16.220Z,19.10
2018-07-01T21:50:19.854Z,19.10
2018-07-01T21:54:23.490Z,19.00
2018-07-01T21:58:27.238Z,19.00
2018-07-01T22:02:30.903Z,18.90
2018-07-01T22:06:39.874Z,18.90
2018-07-01T22:11:58.451Z,18.80
2018-07-01T22:16:08.624Z,18.60
2018-07-01T22:20:12.277Z,18.50
2018-07-01T22:24:19.891Z,18.40
2018-07-01T22:28:23.587Z,18.30
2018-07-01T22:32:27.179Z,18.20
2018-07-01T22:36:32.271Z,18.20
2018-07-01T22:40:35.831Z,18.10
2018-07-01T22:44:39.465Z,18.00
2018-07-01T22:48:43.035Z,18.10
2018-07-01T22:52:46.605Z,17.90
2018-07-01T22:56:50.143Z,17.80
2018-07-01T23:00:54.262Z,17.80
2018-07-01T23:05:04.438Z,17.70
2018-07-01T23:09:09.054Z,17.70
2018-07-01T23:13:24.910Z,17.60
2018-07-01T23:17:28.548Z,17.40
2018-07-01T23:21:32.070Z,17.40
2018-07-01T23:25:35.888Z,17.30
2018-07-01T23:29:39.505Z,17.20
2018-07-01T23:33:43.110Z,17.20
2018-07-01T23:37:47.731Z,17.10
2018-07-01T23:41:51.486Z,17.20
2018-07-01T23:45:55.244Z,17.00
2018-07-01T23:49:58.918Z,17.00
2018-07-01T23:54:02.486Z,16.90
2018-07-01T23:58:06.156Z,16.80
