createdAt,value
2023-04-27T00:03:35.114Z,-18402.00
2023-04-27T00:08:36.344Z,-18402.00
2023-04-27T00:13:37.181Z,-18399.00
2023-04-27T00:18:37.917Z,-18397.00
2023-04-27T00:23:38.854Z,-18396.00
2023-04-27T00:28:39.598Z,-18396.00
2023-04-27T00:33:40.400Z,-18394.00
2023-04-27T00:38:41.301Z,-18394.00
2023-04-27T00:43:44.023Z,-18395.00
2023-04-27T00:48:45.978Z,-18394.00
2023-04-27T00:53:48.400Z,-18395.00
2023-04-27T00:58:49.473Z,-18395.00
2023-04-27T01:03:50.888Z,-18390.00
2023-04-27T01:08:51.909Z,-18389.00
2023-04-27T01:13:53.198Z,-18388.00
2023-04-27T01:18:53.988Z,-18388.00
2023-04-27T01:23:54.992Z,-18388.00
2023-04-27T01:28:55.756Z,-18387.00
2023-04-27T01:33:56.655Z,-18387.00
2023-04-27T01:38:57.435Z,-18385.00
2023-04-27T01:43:58.264Z,-18385.00
2023-04-27T01:48:59.074Z,-18386.00
2023-04-27T01:54:00.028Z,-18380.00
2023-04-27T01:59:01.504Z,-18377.00
2023-04-27T02:04:03.458Z,-18381.00
2023-04-27T02:09:04.494Z,-18380.00
2023-04-27T02:14:05.314Z,-18378.00
2023-04-27T02:19:06.262Z,-18373.00
2023-04-27T02:24:09.631Z,-18373.00
2023-04-27T02:29:10.697Z,-18374.00
2023-04-27T02:34:11.976Z,-18377.00
2023-04-27T02:39:13.057Z,-18379.00
2023-04-27T02:44:14.844Z,-18379.00
2023-04-27T02:49:16.312Z,-18379.00
2023-04-27T02:54:17.756Z,-18375.00
2023-04-27T02:59:18.673Z,-18374.00
2023-04-27T03:04:19.693Z,-18373.00
2023-04-27T03:09:20.547Z,-18374.00
2023-04-27T03:14:22.671Z,-18373.00
2023-04-27T03:19:25.659Z,-18373.00
2023-04-27T03:24:26.906Z,-18374.00
2023-04-27T03:29:27.726Z,-18377.00
2023-04-27T03:34:28.799Z,-18380.00
2023-04-27T03:39:29.589Z,-18384.00
2023-04-27T03:44:32.650Z,-18387.00
2023-04-27T03:49:33.772Z,-18390.00
2023-04-27T03:54:34.783Z,-18389.00
2023-04-27T03:59:35.642Z,-18389.00
2023-04-27T04:04:37.951Z,-18391.00
2023-04-27T04:09:38.972Z,-18391.00
2023-04-27T04:14:39.839Z,-18393.00
2023-04-27T04:19:40.900Z,-18393.00
2023-04-27T04:24:42.032Z,-18396.00
2023-04-27T04:29:43.918Z,-18391.00
2023-04-27T04:34:50.360Z,-18393.00
2023-04-27T04:39:51.578Z,-18394.00
2023-04-27T04:44:52.508Z,-18398.00
2023-04-27T04:49:53.317Z,-18404.00
2023-04-27T04:54:54.735Z,-18410.00
2023-04-27T04:59:55.741Z,-18409.00
2023-04-27T05:04:56.907Z,-18411.00
2023-04-27T05:09:57.700Z,-18415.00
2023-04-27T05:14:58.516Z,-18426.00
2023-04-27T05:19:59.684Z,-18444.00
2023-04-27T05:25:00.945Z,-18462.00
2023-04-27T05:30:02.352Z,-18472.00
2023-04-27T05:35:04.788Z,-18484.00
2023-04-27T05:40:10.228Z,-18485.00
2023-04-27T05:45:11.276Z,-18484.00
2023-04-27T05:50:12.146Z,-18483.00
2023-04-27T05:55:13.115Z,-18486.00
2023-04-27T06:00:15.859Z,-18495.00
2023-04-27T06:05:16.913Z,-18512.00
2023-04-27T06:10:17.694Z,-18516.00
2023-04-27T06:15:18.733Z,-18514.00
2023-04-27T06:20:19.720Z,-18519.00
2023-04-27T06:25:21.585Z,-18517.00
2023-04-27T06:30:23.994Z,-18504.00
2023-04-27T06:35:24.982Z,-18502.00
2023-04-27T06:40:26.192Z,-18494.00
2023-04-27T06:45:27.196Z,-18505.00
2023-04-27T06:50:28.693Z,-18516.00
2023-04-27T06:55:30.236Z,-18535.00
2023-04-27T07:00:31.257Z,-18530.00
2023-04-27T07:05:33.120Z,-18538.00
2023-04-27T07:10:33.896Z,-18547.00
2023-04-27T07:15:34.813Z,-18541.00
2023-04-27T07:20:36.970Z,-18549.00
2023-04-27T07:25:39.490Z,-18553.00
2023-04-27T07:30:41.680Z,-18555.00
2023-04-27T07:35:42.606Z,-18561.00
2023-04-27T07:40:44.885Z,-18560.00
2023-04-27T07:45:45.728Z,-18563.00
2023-04-27T07:50:46.673Z,-18566.00
2023-04-27T07:55:47.663Z,-18558.00
2023-04-27T08:00:48.475Z,-18563.00
2023-04-27T08:05:49.655Z,-18568.00
2023-04-27T08:10:50.867Z,-18569.00
2023-04-27T08:15:57.525Z,-18566.00
2023-04-27T08:20:58.360Z,-18576.00
2023-04-27T08:25:59.712Z,-18579.00
2023-04-27T08:31:01.182Z,-18576.00
2023-04-27T08:36:02.243Z,-18580.00
2023-04-27T08:41:18.074Z,-18586.00
2023-04-27T08:46:26.640Z,-18596.00
2023-04-27T08:51:27.963Z,-18601.00
2023-04-27T08:56:29.884Z,-18600.00
2023-04-27T09:01:31.482Z,-18603.00
2023-04-27T09:06:34.519Z,-18601.00
2023-04-27T09:11:38.923Z,-18607.00
2023-04-27T09:16:39.873Z,-18615.00
2023-04-27T09:21:42.294Z,-18613.00
2023-04-27T09:26:49.288Z,-18614.00
2023-04-27T09:31:50.100Z,-18624.00
2023-04-27T09:36:51.669Z,-18610.00
2023-04-27T09:41:52.661Z,-18619.00
2023-04-27T09:46:57.540Z,-18623.00
2023-04-27T09:51:58.291Z,-18632.00
2023-04-27T09:57:31.485Z,-18644.00
2023-04-27T10:02:53.600Z,-18652.00
2023-04-27T10:07:55.658Z,-18646.00
2023-04-27T10:13:00.466Z,-18645.00
2023-04-27T10:18:05.339Z,-18652.00
2023-04-27T10:23:06.294Z,-18670.00
2023-04-27T10:28:07.408Z,-18666.00
2023-04-27T10:33:10.146Z,-18683.00
2023-04-27T10:38:26.084Z,-18673.00
2023-04-27T10:43:29.956Z,-18678.00
2023-04-27T10:48:30.717Z,-18689.00
2023-04-27T10:53:35.393Z,-18691.00
2023-04-27T10:58:48.265Z,-18671.00
2023-04-27T11:03:58.124Z,-18677.00
2023-04-27T11:08:59.838Z,-18692.00
2023-04-27T11:14:02.895Z,-18666.00
2023-04-27T11:19:04.902Z,-18675.00
2023-04-27T11:24:07.301Z,-18682.00
2023-04-27T11:29:11.689Z,-18682.00
2023-04-27T11:34:19.470Z,-18684.00
2023-04-27T11:39:22.015Z,-18706.00
2023-04-27T11:44:26.776Z,-18705.00
2023-04-27T11:49:27.637Z,-18692.00
2023-04-27T11:54:29.307Z,-18717.00
2023-04-27T11:59:30.222Z,-18699.00
2023-04-27T12:04:31.413Z,-18703.00
2023-04-27T12:09:32.257Z,-18710.00
2023-04-27T12:14:33.109Z,-18727.00
2023-04-27T12:19:34.069Z,-18730.00
2023-04-27T12:24:36.232Z,-18738.00
2023-04-27T12:29:37.316Z,-18728.00
2023-04-27T12:34:38.977Z,-18725.00
2023-04-27T12:39:40.080Z,-18739.00
2023-04-27T12:44:40.874Z,-18713.00
2023-04-27T12:49:41.631Z,-18729.00
2023-04-27T12:54:42.444Z,-18739.00
2023-04-27T12:59:43.320Z,-18718.00
2023-04-27T13:04:44.238Z,-18703.00
2023-04-27T13:09:45.181Z,-18708.00
2023-04-27T13:14:46.054Z,-18714.00
2023-04-27T13:19:46.814Z,-18722.00
2023-04-27T13:24:47.605Z,-18713.00
2023-04-27T13:29:50.425Z,-18699.00
2023-04-27T13:34:51.223Z,-18706.00
2023-04-27T13:39:52.337Z,-18696.00
2023-04-27T13:44:53.131Z,-18711.00
2023-04-27T13:49:54.152Z,-18716.00
2023-04-27T13:54:55.001Z,-18708.00
2023-04-27T13:59:55.928Z,-18713.00
2023-04-27T14:04:57.001Z,-18708.00
2023-04-27T14:09:57.840Z,-18700.00
2023-04-27T14:14:59.187Z,-18697.00
2023-04-27T14:20:00.005Z,-18701.00
2023-04-27T14:25:01.149Z,-18705.00
2023-04-27T14:30:03.068Z,-18700.00
2023-04-27T14:35:04.769Z,-18697.00
2023-04-27T14:40:07.367Z,-18709.00
2023-04-27T14:45:09.113Z,-18718.00
2023-04-27T14:50:10.891Z,-18719.00
2023-04-27T14:55:14.016Z,-18712.00
2023-04-27T15:00:16.041Z,-18711.00
2023-04-27T15:05:16.857Z,-18707.00
2023-04-27T15:10:17.986Z,-18709.00
2023-04-27T15:15:18.749Z,-18718.00
2023-04-27T15:20:19.773Z,-18727.00
2023-04-27T15:25:20.891Z,-18730.00
2023-04-27T15:30:21.985Z,-18723.00
2023-04-27T15:35:22.746Z,-18724.00
2023-04-27T15:40:23.963Z,-18727.00
2023-04-27T15:45:25.080Z,-18719.00
2023-04-27T15:50:25.959Z,-18713.00
2023-04-27T15:55:26.822Z,-18715.00
2023-04-27T16:00:27.774Z,-18720.00
2023-04-27T16:05:28.664Z,-18713.00
2023-04-27T16:10:29.663Z,-18713.00
2023-04-27T16:15:30.434Z,-18716.00
2023-04-27T16:20:31.607Z,-18717.00
2023-04-27T16:25:33.160Z,-18705.00
2023-04-27T16:30:34.289Z,-18704.00
2023-04-27T16:35:35.166Z,-18705.00
2023-04-27T16:40:36.359Z,-18705.00
2023-04-27T16:45:37.907Z,-18695.00
2023-04-27T16:50:40.071Z,-18692.00
2023-04-27T16:55:43.719Z,-18688.00
2023-04-27T17:00:45.095Z,-18690.00
2023-04-27T17:05:46.195Z,-18689.00
2023-04-27T17:10:46.974Z,-18695.00
2023-04-27T17:15:49.059Z,-18692.00
2023-04-27T17:20:49.874Z,-18682.00
2023-04-27T17:25:50.651Z,-18675.00
2023-04-27T17:30:52.516Z,-18669.00
2023-04-27T17:35:53.288Z,-18668.00
2023-04-27T17:40:54.378Z,-18668.00
2023-04-27T17:45:55.181Z,-18665.00
2023-04-27T17:50:56.008Z,-18662.00
2023-04-27T17:55:56.759Z,-18661.00
2023-04-27T18:00:57.814Z,-18657.00
2023-04-27T18:05:58.707Z,-18656.00
2023-04-27T18:10:59.544Z,-18652.00
2023-04-27T18:16:00.359Z,-18649.00
2023-04-27T18:21:01.432Z,-18650.00
2023-04-27T18:26:02.419Z,-18644.00
2023-04-27T18:31:03.283Z,-18644.00
2023-04-27T18:36:04.182Z,-18641.00
2023-04-27T18:41:05.237Z,-18641.00
2023-04-27T18:46:07.317Z,-18642.00
2023-04-27T18:51:08.252Z,-18641.00
2023-04-27T18:56:09.598Z,-18637.00
2023-04-27T19:01:21.545Z,-18635.00
2023-04-27T19:06:22.469Z,-18635.00
2023-04-27T19:11:24.670Z,-18634.00
2023-04-27T19:16:25.602Z,-18632.00
2023-04-27T19:21:26.817Z,-18629.00
2023-04-27T19:26:29.629Z,-18630.00
2023-04-27T19:31:30.739Z,-18631.00
2023-04-27T19:36:32.247Z,-18631.00
2023-04-27T19:41:33.076Z,-18631.00
2023-04-27T19:46:33.883Z,-18626.00
2023-04-27T19:51:34.799Z,-18624.00
2023-04-27T19:56:35.557Z,-18624.00
2023-04-27T20:01:36.657Z,-18621.00
2023-04-27T20:06:38.893Z,-18624.00
2023-04-27T20:11:39.755Z,-18624.00
2023-04-27T20:16:40.844Z,-18620.00
2023-04-27T20:21:42.732Z,-18619.00
2023-04-27T20:26:43.587Z,-18622.00
2023-04-27T20:31:45.010Z,-18621.00
2023-04-27T20:36:46.014Z,-18619.00
2023-04-27T20:41:46.848Z,-18620.00
2023-04-27T20:46:47.878Z,-18617.00
2023-04-27T20:51:48.654Z,-18618.00
2023-04-27T20:56:50.038Z,-18619.00
2023-04-27T21:01:51.665Z,-18618.00
2023-04-27T21:06:52.831Z,-18618.00
2023-04-27T21:11:53.674Z,-18618.00
2023-04-27T21:16:55.092Z,-18614.00
2023-04-27T21:21:56.332Z,-18614.00
2023-04-27T21:26:57.472Z,-18615.00
2023-04-27T21:31:58.461Z,-18616.00
2023-04-27T21:36:59.251Z,-18612.00
2023-04-27T21:42:00.165Z,-18611.00
2023-04-27T21:47:01.286Z,-18610.00
2023-04-27T21:52:02.125Z,-18609.00
2023-04-27T21:57:03.365Z,-18607.00
2023-04-27T22:02:05.804Z,-18609.00
2023-04-27T22:07:09.310Z,-18609.00
2023-04-27T22:12:10.089Z,-18608.00
2023-04-27T22:17:11.742Z,-18602.00
2023-04-27T22:22:12.498Z,-18602.00
2023-04-27T22:27:13.380Z,-18598.00
2023-04-27T22:32:15.385Z,-18600.00
2023-04-27T22:37:18.076Z,-18601.00
2023-04-27T22:42:18.799Z,-18598.00
2023-04-27T22:47:19.848Z,-18597.00
2023-04-27T22:52:21.080Z,-18595.00
2023-04-27T22:57:21.854Z,-18597.00
2023-04-27T23:02:25.779Z,-18596.00
2023-04-27T23:07:27.713Z,-18595.00
2023-04-27T23:12:29.963Z,-18593.00
2023-04-27T23:17:31.104Z,-18592.00
2023-04-27T23:22:32.064Z,-18595.00
2023-04-27T23:27:32.849Z,-18594.00
2023-04-27T23:32:34.969Z,-18590.00
2023-04-27T23:37:35.744Z,-18585.00
2023-04-27T23:42:36.542Z,-18589.00
2023-04-27T23:47:37.327Z,-18589.00
2023-04-27T23:52:38.424Z,-18590.00
2023-04-27T23:57:39.157Z,-18586.00
