createdAt,value
2018-07-12T00:01:07.567Z,6.60
2018-07-12T00:03:33.802Z,6.53
2018-07-12T00:06:00.327Z,6.37
2018-07-12T00:08:26.664Z,6.53
2018-07-12T00:10:53.019Z,6.93
2018-07-12T00:13:19.251Z,7.20
2018-07-12T00:15:45.601Z,6.90
2018-07-12T00:18:11.839Z,6.80
2018-07-12T00:20:38.119Z,7.03
2018-07-12T00:23:04.362Z,6.43
2018-07-12T00:25:30.590Z,7.30
2018-07-12T00:27:56.847Z,6.67
2018-07-12T00:30:23.096Z,6.97
2018-07-12T00:32:49.487Z,7.40
2018-07-12T00:35:15.716Z,6.60
2018-07-12T00:37:41.954Z,6.70
2018-07-12T00:40:08.198Z,7.47
2018-07-12T00:42:34.441Z,6.70
2018-07-12T00:45:00.679Z,6.93
2018-07-12T00:47:27.143Z,7.73
2018-07-12T00:49:53.381Z,6.90
2018-07-12T00:52:19.626Z,7.60
2018-07-12T00:54:45.859Z,6.80
2018-07-12T00:57:12.719Z,7.40
2018-07-12T00:59:39.279Z,6.97
2018-07-12T01:02:05.715Z,6.23
2018-07-12T01:04:32.078Z,7.97
2018-07-12T01:06:58.299Z,7.97
2018-07-12T01:09:24.642Z,7.33
2018-07-12T01:11:50.876Z,8.00
2018-07-12T01:14:17.143Z,7.77
2018-07-12T01:16:43.374Z,8.57
2018-07-12T01:19:09.618Z,8.17
2018-07-12T01:21:35.873Z,8.10
2018-07-12T01:24:02.187Z,8.30
2018-07-12T01:26:28.427Z,8.80
2018-07-12T01:28:54.677Z,10.30
2018-07-12T01:31:20.914Z,10.27
2018-07-12T01:33:47.216Z,11.47
2018-07-12T01:36:13.464Z,10.57
2018-07-12T01:38:39.716Z,10.03
2018-07-12T01:41:06.062Z,10.40
2018-07-12T01:43:32.338Z,11.57
2018-07-12T01:45:58.576Z,12.47
2018-07-12T01:48:24.823Z,10.37
2018-07-12T01:50:51.057Z,12.50
2018-07-12T01:53:17.289Z,12.60
2018-07-12T01:55:43.539Z,10.40
2018-07-12T01:58:09.790Z,12.03
2018-07-12T02:00:36.170Z,12.03
2018-07-12T02:03:02.375Z,12.30
2018-07-12T02:05:28.627Z,12.43
2018-07-12T02:07:54.854Z,12.60
2018-07-12T02:10:21.382Z,12.07
2018-07-12T02:12:47.622Z,11.57
2018-07-12T02:15:13.867Z,12.87
2018-07-12T02:17:40.107Z,12.40
2018-07-12T02:20:06.379Z,13.50
2018-07-12T02:22:32.623Z,10.93
2018-07-12T02:24:58.891Z,12.43
2018-07-12T02:27:25.267Z,12.13
2018-07-12T02:29:51.515Z,13.10
2018-07-12T02:32:17.761Z,12.73
2018-07-12T02:34:44.009Z,12.37
2018-07-12T02:37:10.243Z,12.37
2018-07-12T02:39:36.499Z,13.83
2018-07-12T02:42:02.739Z,13.20
2018-07-12T02:44:28.983Z,11.17
2018-07-12T02:46:55.220Z,11.33
2018-07-12T02:49:21.481Z,11.20
2018-07-12T02:51:47.728Z,12.53
2018-07-12T02:54:14.021Z,12.43
2018-07-12T02:56:40.294Z,12.70
2018-07-12T02:59:06.527Z,11.00
2018-07-12T03:01:32.772Z,10.80
2018-07-12T03:03:59.007Z,11.77
2018-07-12T03:06:25.443Z,12.50
2018-07-12T03:08:51.676Z,12.53
2018-07-12T03:11:17.942Z,13.27
2018-07-12T03:13:44.170Z,12.93
2018-07-12T03:16:10.475Z,14.67
2018-07-12T03:18:36.932Z,13.43
2018-07-12T03:21:03.239Z,12.77
2018-07-12T03:23:29.570Z,13.53
2018-07-12T03:25:56.298Z,12.67
2018-07-12T03:28:22.562Z,14.40
2018-07-12T03:30:49.073Z,15.03
2018-07-12T03:33:15.307Z,13.73
2018-07-12T03:35:41.539Z,15.50
2018-07-12T03:38:07.798Z,14.20
2018-07-12T03:40:34.121Z,15.83
2018-07-12T03:43:00.303Z,16.67
2018-07-12T03:45:26.548Z,15.47
2018-07-12T03:47:52.795Z,16.87
2018-07-12T03:50:19.034Z,17.93
2018-07-12T03:52:45.687Z,18.90
2018-07-12T03:55:12.486Z,16.23
2018-07-12T03:57:38.946Z,20.13
2018-07-12T04:00:05.175Z,20.50
2018-07-12T04:02:31.434Z,18.03
2018-07-12T04:04:57.671Z,19.83
2018-07-12T04:07:23.915Z,19.47
2018-07-12T04:09:50.455Z,18.43
2018-07-12T04:12:16.703Z,18.73
2018-07-12T04:14:42.943Z,20.40
2018-07-12T04:17:09.172Z,20.93
2018-07-12T04:19:35.424Z,20.03
2018-07-12T04:22:01.672Z,17.37
2018-07-12T04:24:27.921Z,19.00
2018-07-12T04:26:54.322Z,20.67
2018-07-12T04:29:20.578Z,20.93
2018-07-12T04:31:46.815Z,19.27
2018-07-12T04:34:13.111Z,20.80
2018-07-12T04:36:39.367Z,19.03
2018-07-12T04:39:05.879Z,21.50
2018-07-12T04:41:32.499Z,19.97
2018-07-12T04:43:58.742Z,19.80
2018-07-12T04:46:24.972Z,20.70
2018-07-12T04:48:51.215Z,20.10
2018-07-12T04:51:17.493Z,19.60
2018-07-12T04:53:44.167Z,19.90
2018-07-12T04:56:10.415Z,19.10
2018-07-12T04:58:36.669Z,19.20
2018-07-12T05:01:02.954Z,20.80
2018-07-12T05:03:29.199Z,19.90
2018-07-12T05:05:55.447Z,20.13
2018-07-12T05:08:21.683Z,19.93
2018-07-12T05:10:47.931Z,21.03
2018-07-12T05:13:14.164Z,22.17
2018-07-12T05:15:40.411Z,19.20
2018-07-12T05:18:06.664Z,20.33
2018-07-12T05:20:32.931Z,21.17
2018-07-12T05:22:59.179Z,19.90
2018-07-12T05:25:25.424Z,21.60
2018-07-12T05:27:51.707Z,18.50
2018-07-12T05:30:18.051Z,17.07
2018-07-12T05:32:44.291Z,20.40
2018-07-12T05:35:10.555Z,21.23
2018-07-12T05:37:37.707Z,18.57
2018-07-12T05:40:04.904Z,20.93
2018-07-12T05:42:32.054Z,21.50
2018-07-12T05:44:59.211Z,21.03
2018-07-12T05:47:26.377Z,18.43
2018-07-12T05:49:53.514Z,18.47
2018-07-12T05:52:20.675Z,18.60
2018-07-12T05:54:47.839Z,17.57
2018-07-12T05:57:15.019Z,16.70
2018-07-12T05:59:42.228Z,18.20
2018-07-12T06:02:17.422Z,18.47
2018-07-12T06:04:44.730Z,18.20
2018-07-12T06:07:12.828Z,18.17
2018-07-12T06:09:40.000Z,18.37
2018-07-12T06:12:07.171Z,17.93
2018-07-12T06:14:34.358Z,17.63
2018-07-12T06:17:01.688Z,17.57
2018-07-12T06:19:28.776Z,18.40
2018-07-12T06:21:55.960Z,16.93
2018-07-12T06:24:23.295Z,14.77
2018-07-12T06:26:50.486Z,15.40
2018-07-12T06:29:17.678Z,14.40
2018-07-12T06:31:44.859Z,15.03
2018-07-12T06:34:12.027Z,14.43
2018-07-12T06:36:39.167Z,15.37
2018-07-12T06:39:07.506Z,13.97
2018-07-12T06:41:34.686Z,13.63
2018-07-12T06:44:01.890Z,13.73
2018-07-12T06:46:29.091Z,13.20
2018-07-12T06:48:56.273Z,11.57
2018-07-12T06:51:23.447Z,13.33
2018-07-12T06:53:50.606Z,12.07
2018-07-12T06:56:17.755Z,12.50
2018-07-12T06:58:45.043Z,12.67
2018-07-12T07:01:12.256Z,11.87
2018-07-12T07:03:39.447Z,12.60
2018-07-12T07:06:06.630Z,13.63
2018-07-12T07:08:33.820Z,12.17
2018-07-12T07:11:01.023Z,12.57
2018-07-12T07:13:28.184Z,11.60
2018-07-12T07:15:55.348Z,10.97
2018-07-12T07:18:22.515Z,11.93
2018-07-12T07:20:50.187Z,12.37
2018-07-12T07:23:17.415Z,12.27
2018-07-12T07:25:44.835Z,11.73
2018-07-12T07:28:12.095Z,11.00
2018-07-12T07:30:39.320Z,13.67
2018-07-12T07:33:06.576Z,10.90
2018-07-12T07:35:33.788Z,10.93
2018-07-12T07:38:00.917Z,11.77
2018-07-12T07:40:28.103Z,10.63
2018-07-12T07:42:55.284Z,10.33
2018-07-12T07:45:22.466Z,10.27
2018-07-12T07:47:49.619Z,9.60
2018-07-12T07:50:16.796Z,8.03
2018-07-12T07:52:44.022Z,8.80
2018-07-12T07:55:11.256Z,8.00
2018-07-12T07:57:38.459Z,7.50
2018-07-12T08:00:05.751Z,7.00
2018-07-12T08:02:32.928Z,7.03
2018-07-12T08:05:00.219Z,6.80
2018-07-12T08:07:34.067Z,6.20
2018-07-12T08:10:01.367Z,5.27
2018-07-12T08:12:28.551Z,7.27
2018-07-12T08:14:55.815Z,5.97
2018-07-12T08:17:23.090Z,7.23
2018-07-12T08:19:50.308Z,5.97
2018-07-12T08:22:17.491Z,5.30
2018-07-12T08:24:44.767Z,5.80
2018-07-12T08:27:11.986Z,5.30
2018-07-12T08:29:39.266Z,6.03
2018-07-12T08:32:06.480Z,5.80
2018-07-12T08:34:33.711Z,5.40
2018-07-12T08:37:00.969Z,5.33
2018-07-12T08:39:28.151Z,5.90
2018-07-12T08:41:55.402Z,5.30
2018-07-12T08:44:22.680Z,21.70
2018-07-12T08:46:49.923Z,11.57
2018-07-12T08:49:17.574Z,15.73
2018-07-12T08:51:45.027Z,5.60
2018-07-12T08:54:12.316Z,5.20
2018-07-12T08:56:39.864Z,4.80
2018-07-12T08:59:07.068Z,4.60
2018-07-12T09:01:34.316Z,4.97
2018-07-12T09:04:01.573Z,5.80
2018-07-12T09:06:28.756Z,4.63
2018-07-12T09:08:55.939Z,4.53
2018-07-12T09:11:23.175Z,4.80
2018-07-12T09:13:50.369Z,4.60
2018-07-12T09:16:17.607Z,5.00
2018-07-12T09:18:44.951Z,4.33
2018-07-12T09:21:12.115Z,4.37
2018-07-12T09:23:39.385Z,5.70
2018-07-12T09:26:06.574Z,4.80
2018-07-12T09:28:33.735Z,4.97
2018-07-12T09:31:00.886Z,5.27
2018-07-12T09:33:28.086Z,5.20
2018-07-12T09:35:55.236Z,4.50
2018-07-12T09:38:34.843Z,3.97
2018-07-12T09:41:01.995Z,4.43
2018-07-12T09:43:29.615Z,4.97
2018-07-12T09:45:56.759Z,4.07
2018-07-12T09:48:23.955Z,4.87
2018-07-12T09:50:51.246Z,4.80
2018-07-12T09:53:18.426Z,4.90
2018-07-12T09:55:45.668Z,5.30
2018-07-12T09:58:22.698Z,4.90
2018-07-12T10:00:55.649Z,4.60
2018-07-12T10:03:22.920Z,4.20
2018-07-12T10:05:55.860Z,3.97
2018-07-12T10:08:28.811Z,5.00
2018-07-12T10:11:01.720Z,5.40
2018-07-12T10:13:34.831Z,4.30
2018-07-12T10:16:02.927Z,4.53
2018-07-12T10:18:30.735Z,4.47
2018-07-12T10:20:58.122Z,4.40
2018-07-12T10:23:25.459Z,4.50
2018-07-12T10:25:52.647Z,4.10
2018-07-12T10:28:19.823Z,3.80
2018-07-12T10:30:47.772Z,4.07
2018-07-12T10:33:15.119Z,4.70
2018-07-12T10:35:42.283Z,4.10
2018-07-12T10:38:09.440Z,4.20
2018-07-12T10:40:36.635Z,5.20
2018-07-12T10:43:03.903Z,5.33
2018-07-12T10:45:31.079Z,4.30
2018-07-12T10:47:58.235Z,4.50
2018-07-12T10:50:25.409Z,3.80
2018-07-12T10:52:52.579Z,3.80
2018-07-12T10:55:19.740Z,4.13
2018-07-12T10:57:46.919Z,4.87
2018-07-12T11:00:14.111Z,4.07
2018-07-12T11:02:41.291Z,3.27
2018-07-12T11:05:08.463Z,3.70
2018-07-12T11:07:35.612Z,4.10
2018-07-12T11:10:02.914Z,4.17
2018-07-12T11:12:29.998Z,5.13
2018-07-12T11:14:57.178Z,3.73
2018-07-12T11:17:24.359Z,3.70
2018-07-12T11:19:51.542Z,3.70
2018-07-12T11:22:18.695Z,3.47
2018-07-12T11:24:45.858Z,3.00
2018-07-12T11:27:13.102Z,4.00
2018-07-12T11:29:49.403Z,3.60
2018-07-12T11:32:16.749Z,3.67
2018-07-12T11:34:43.912Z,4.17
2018-07-12T11:37:17.019Z,4.93
2018-07-12T11:39:44.171Z,3.67
2018-07-12T11:42:11.342Z,3.50
2018-07-12T11:44:38.557Z,2.97
2018-07-12T11:47:05.706Z,2.70
2018-07-12T11:49:32.891Z,3.37
2018-07-12T11:52:00.040Z,3.20
2018-07-12T11:54:27.285Z,2.80
2018-07-12T11:56:54.447Z,2.90
2018-07-12T11:59:21.635Z,3.03
2018-07-12T12:01:48.845Z,3.20
2018-07-12T12:04:15.962Z,3.07
2018-07-12T12:06:43.135Z,3.20
2018-07-12T12:09:10.320Z,2.97
2018-07-12T12:11:37.485Z,3.17
2018-07-12T12:14:04.655Z,3.00
2018-07-12T12:16:31.814Z,3.40
2018-07-12T12:18:58.966Z,3.80
2018-07-12T12:21:26.123Z,3.00
2018-07-12T12:23:53.277Z,3.20
2018-07-12T12:26:20.457Z,2.83
2018-07-12T12:28:47.620Z,2.90
2018-07-12T12:31:14.786Z,3.10
2018-07-12T12:33:41.949Z,2.70
2018-07-12T12:36:09.147Z,3.33
2018-07-12T12:38:36.291Z,2.90
2018-07-12T12:41:03.448Z,3.10
2018-07-12T12:43:30.597Z,3.10
2018-07-12T12:45:57.769Z,3.03
2018-07-12T12:48:24.911Z,2.60
2018-07-12T12:50:52.107Z,3.00
2018-07-12T12:53:19.245Z,2.70
2018-07-12T12:55:46.419Z,2.50
2018-07-12T12:58:13.578Z,2.50
2018-07-12T13:00:40.757Z,2.40
2018-07-12T13:03:07.899Z,2.33
2018-07-12T13:05:35.116Z,2.43
2018-07-12T13:08:02.325Z,2.53
2018-07-12T13:10:29.482Z,2.40
2018-07-12T13:12:56.630Z,2.77
2018-07-12T13:15:24.049Z,2.43
2018-07-12T13:17:51.209Z,2.57
2018-07-12T13:20:18.371Z,2.27
2018-07-12T13:22:45.520Z,2.20
2018-07-12T13:25:12.708Z,2.43
2018-07-12T13:27:39.877Z,2.10
2018-07-12T13:30:07.035Z,2.30
2018-07-12T13:32:34.189Z,2.40
2018-07-12T13:35:01.348Z,2.20
2018-07-12T13:37:28.561Z,2.30
2018-07-12T13:39:55.721Z,2.80
2018-07-12T13:42:22.883Z,2.40
2018-07-12T13:44:50.048Z,2.73
2018-07-12T13:47:17.207Z,2.40
2018-07-12T13:49:44.375Z,2.70
2018-07-12T13:52:11.592Z,5.40
2018-07-12T13:54:38.741Z,2.60
2018-07-12T13:57:05.903Z,2.80
2018-07-12T13:59:33.062Z,2.50
2018-07-12T14:02:00.245Z,2.30
2018-07-12T14:04:27.432Z,2.33
2018-07-12T14:06:54.595Z,2.50
2018-07-12T14:09:21.771Z,2.50
2018-07-12T14:11:48.956Z,2.57
2018-07-12T14:14:16.149Z,2.43
2018-07-12T14:16:43.328Z,2.40
2018-07-12T14:19:10.562Z,2.43
2018-07-12T14:21:37.667Z,2.27
2018-07-12T14:24:04.819Z,2.90
2018-07-12T14:26:31.994Z,2.77
2018-07-12T14:28:59.143Z,2.60
2018-07-12T14:31:26.333Z,2.70
2018-07-12T14:33:53.500Z,2.63
2018-07-12T14:36:20.719Z,2.90
2018-07-12T14:38:47.923Z,2.57
2018-07-12T14:41:15.161Z,2.70
2018-07-12T14:43:42.355Z,2.60
2018-07-12T14:46:09.888Z,2.57
2018-07-12T14:48:37.056Z,2.37
2018-07-12T14:51:04.218Z,2.77
2018-07-12T14:53:31.383Z,2.77
2018-07-12T14:55:58.564Z,2.87
2018-07-12T14:58:25.730Z,2.80
2018-07-12T15:00:53.276Z,2.67
2018-07-12T15:03:20.455Z,2.70
2018-07-12T15:05:47.625Z,2.70
2018-07-12T15:08:14.813Z,2.50
2018-07-12T15:10:42.004Z,2.90
2018-07-12T15:13:09.176Z,2.73
2018-07-12T15:15:36.344Z,2.50
2018-07-12T15:18:03.514Z,2.80
2018-07-12T15:20:30.663Z,2.87
2018-07-12T15:22:57.829Z,2.47
2018-07-12T15:25:24.991Z,2.60
2018-07-12T15:27:52.271Z,2.57
2018-07-12T15:30:19.328Z,2.40
2018-07-12T15:32:46.485Z,2.77
2018-07-12T15:35:13.626Z,2.53
2018-07-12T15:37:40.791Z,2.50
2018-07-12T15:40:07.958Z,2.40
2018-07-12T15:42:35.345Z,2.43
2018-07-12T15:45:02.571Z,2.40
2018-07-12T15:47:29.832Z,2.70
2018-07-12T15:49:56.972Z,2.60
2018-07-12T15:52:24.162Z,2.70
2018-07-12T15:54:51.298Z,2.77
2018-07-12T15:57:18.595Z,3.23
2018-07-12T15:59:45.745Z,3.80
2018-07-12T16:02:12.983Z,2.70
2018-07-12T16:04:40.126Z,2.40
2018-07-12T16:07:07.339Z,2.70
2018-07-12T16:09:34.542Z,2.40
2018-07-12T16:12:01.724Z,2.70
2018-07-12T16:14:28.882Z,2.67
2018-07-12T16:16:56.072Z,2.40
2018-07-12T16:19:23.232Z,2.70
2018-07-12T16:21:50.724Z,2.77
2018-07-12T16:24:17.919Z,2.33
2018-07-12T16:26:45.125Z,4.20
2018-07-12T16:29:12.279Z,4.20
2018-07-12T16:31:39.443Z,2.60
2018-07-12T16:34:06.815Z,2.53
2018-07-12T16:36:33.970Z,2.47
2018-07-12T16:39:01.130Z,2.43
2018-07-12T16:41:28.326Z,2.87
2018-07-12T16:43:55.576Z,2.53
2018-07-12T16:46:22.737Z,2.10
2018-07-12T16:48:49.936Z,2.43
2018-07-12T16:51:17.090Z,2.37
2018-07-12T16:53:44.287Z,2.60
2018-07-12T16:56:11.463Z,2.87
2018-07-12T16:58:38.623Z,2.90
2018-07-12T17:01:05.877Z,2.70
2018-07-12T17:03:33.344Z,2.50
2018-07-12T17:06:00.532Z,2.70
2018-07-12T17:08:27.716Z,2.50
2018-07-12T17:10:54.887Z,2.93
2018-07-12T17:13:22.082Z,2.67
2018-07-12T17:15:49.286Z,2.60
2018-07-12T17:18:16.457Z,2.70
2018-07-12T17:20:43.716Z,2.70
2018-07-12T17:23:10.903Z,2.50
2018-07-12T17:25:38.075Z,2.50
2018-07-12T17:28:05.254Z,2.20
2018-07-12T17:30:32.424Z,2.67
2018-07-12T17:32:59.579Z,2.57
2018-07-12T17:35:26.740Z,2.30
2018-07-12T17:37:53.907Z,2.53
2018-07-12T17:40:21.090Z,2.30
2018-07-12T17:42:48.250Z,2.70
2018-07-12T17:45:15.402Z,2.30
2018-07-12T17:47:42.881Z,2.37
2018-07-12T17:50:09.979Z,2.50
2018-07-12T17:52:37.150Z,2.37
2018-07-12T17:55:04.313Z,2.57
2018-07-12T17:57:31.493Z,2.40
2018-07-12T17:59:58.656Z,2.50
2018-07-12T18:02:25.819Z,2.70
2018-07-12T18:04:52.989Z,4.27
2018-07-12T18:07:20.183Z,5.67
2018-07-12T18:09:47.332Z,3.67
2018-07-12T18:12:14.713Z,2.70
2018-07-12T18:14:42.073Z,2.73
2018-07-12T18:17:09.239Z,2.70
2018-07-12T18:19:36.397Z,115.57
2018-07-12T18:22:03.844Z,137.13
2018-07-12T18:24:30.994Z,45.77
2018-07-12T18:26:58.164Z,42.67
2018-07-12T18:29:25.366Z,16.30
2018-07-12T18:31:52.629Z,15.67
2018-07-12T18:34:19.847Z,7.47
2018-07-12T18:36:47.256Z,5.07
2018-07-12T18:39:14.445Z,2.90
2018-07-12T18:41:41.694Z,2.97
2018-07-12T18:44:09.368Z,2.67
2018-07-12T18:46:36.540Z,2.60
2018-07-12T18:49:03.897Z,2.50
2018-07-12T18:51:31.038Z,6.70
2018-07-12T18:53:58.262Z,6.00
2018-07-12T18:56:25.583Z,5.33
2018-07-12T18:58:52.747Z,4.10
2018-07-12T19:01:19.922Z,3.67
2018-07-12T19:03:47.079Z,3.60
2018-07-12T19:06:14.247Z,2.87
2018-07-12T19:08:41.456Z,2.83
2018-07-12T19:11:09.061Z,2.93
2018-07-12T19:13:36.480Z,3.57
2018-07-12T19:16:04.228Z,8.50
2018-07-12T19:18:31.933Z,7.70
2018-07-12T19:20:59.163Z,5.03
2018-07-12T19:23:26.324Z,4.93
2018-07-12T19:25:54.327Z,5.60
2018-07-12T19:28:21.682Z,5.63
2018-07-12T19:30:48.949Z,4.50
2018-07-12T19:33:16.113Z,4.72
2018-07-12T19:35:43.273Z,3.67
2018-07-12T19:38:10.478Z,3.50
2018-07-12T19:40:37.720Z,3.37
2018-07-12T19:43:05.161Z,129.43
2018-07-12T19:45:32.454Z,41.90
2018-07-12T19:47:59.692Z,51.70
2018-07-12T19:50:26.947Z,23.90
2018-07-12T19:52:54.262Z,10.43
2018-07-12T19:55:21.468Z,6.23
2018-07-12T19:57:48.675Z,4.20
2018-07-12T20:00:15.843Z,4.10
2018-07-12T20:02:43.072Z,3.93
2018-07-12T20:05:10.256Z,4.50
2018-07-12T20:07:37.518Z,4.07
2018-07-12T20:10:04.792Z,4.13
2018-07-12T20:12:32.027Z,4.00
2018-07-12T20:14:59.308Z,4.03
2018-07-12T20:17:26.463Z,4.33
2018-07-12T20:19:53.638Z,4.30
2018-07-12T20:22:20.884Z,4.00
2018-07-12T20:24:48.272Z,4.00
2018-07-12T20:27:15.529Z,3.80
2018-07-12T20:29:42.959Z,4.07
2018-07-12T20:32:10.138Z,4.17
2018-07-12T20:34:37.302Z,4.30
2018-07-12T20:37:04.604Z,4.70
2018-07-12T20:39:31.852Z,6.10
2018-07-12T20:41:59.132Z,5.57
2018-07-12T20:44:27.410Z,5.10
2018-07-12T20:46:54.568Z,5.43
2018-07-12T20:49:21.850Z,6.23
2018-07-12T20:51:49.030Z,5.87
2018-07-12T20:54:16.364Z,6.50
2018-07-12T20:56:43.623Z,6.30
2018-07-12T20:59:10.813Z,6.33
2018-07-12T21:01:37.962Z,6.40
2018-07-12T21:04:05.302Z,6.50
2018-07-12T21:06:32.791Z,7.67
2018-07-12T21:09:00.043Z,7.43
2018-07-12T21:11:27.338Z,6.87
2018-07-12T21:13:54.582Z,7.00
2018-07-12T21:16:21.739Z,7.40
2018-07-12T21:18:48.915Z,7.27
2018-07-12T21:21:16.058Z,7.10
2018-07-12T21:23:43.277Z,7.40
2018-07-12T21:26:10.383Z,6.90
2018-07-12T21:28:37.548Z,6.83
2018-07-12T21:31:04.728Z,7.03
2018-07-12T21:33:32.100Z,7.20
2018-07-12T21:35:59.294Z,7.60
2018-07-12T21:38:26.508Z,7.53
2018-07-12T21:40:53.775Z,7.40
2018-07-12T21:43:20.934Z,6.90
2018-07-12T21:45:48.187Z,7.30
2018-07-12T21:48:15.428Z,7.43
2018-07-12T21:50:42.595Z,7.67
2018-07-12T21:53:09.751Z,7.23
2018-07-12T21:55:37.239Z,7.47
2018-07-12T21:58:04.395Z,6.63
2018-07-12T22:00:32.629Z,7.23
2018-07-12T22:03:00.147Z,7.00
2018-07-12T22:05:27.258Z,7.20
2018-07-12T22:08:07.397Z,7.10
2018-07-12T22:10:34.675Z,7.27
2018-07-12T22:13:01.823Z,7.17
2018-07-12T22:15:29.172Z,7.00
2018-07-12T22:17:56.343Z,6.93
2018-07-12T22:20:23.509Z,6.77
2018-07-12T22:22:50.696Z,7.43
2018-07-12T22:25:17.854Z,6.90
2018-07-12T22:27:45.003Z,7.13
2018-07-12T22:30:12.317Z,7.00
2018-07-12T22:32:39.520Z,7.53
2018-07-12T22:35:06.703Z,6.70
2018-07-12T22:37:33.855Z,6.93
2018-07-12T22:40:01.025Z,6.70
2018-07-12T22:42:28.320Z,7.20
2018-07-12T22:44:55.563Z,7.30
2018-07-12T22:47:22.719Z,7.10
2018-07-12T22:49:49.932Z,6.93
2018-07-12T22:52:19.807Z,6.50
2018-07-12T22:54:47.156Z,6.87
2018-07-12T22:57:14.317Z,6.90
2018-07-12T22:59:41.520Z,7.10
2018-07-12T23:02:08.701Z,7.37
2018-07-12T23:04:36.293Z,7.73
2018-07-12T23:07:03.443Z,7.10
2018-07-12T23:09:30.610Z,7.60
2018-07-12T23:11:57.884Z,6.93
2018-07-12T23:14:25.078Z,7.50
2018-07-12T23:16:52.219Z,7.40
2018-07-12T23:19:19.390Z,7.10
2018-07-12T23:21:46.572Z,7.33
2018-07-12T23:24:14.245Z,6.97
2018-07-12T23:26:41.407Z,7.53
2018-07-12T23:29:08.556Z,7.60
2018-07-12T23:31:35.741Z,7.10
2018-07-12T23:34:02.945Z,7.60
2018-07-12T23:36:30.130Z,6.97
2018-07-12T23:38:57.283Z,7.37
2018-07-12T23:41:24.511Z,7.53
2018-07-12T23:43:51.729Z,7.40
2018-07-12T23:46:18.976Z,7.90
2018-07-12T23:48:46.181Z,6.90
2018-07-12T23:51:13.546Z,7.43
2018-07-12T23:53:40.704Z,7.30
2018-07-12T23:56:07.965Z,7.17
2018-07-12T23:58:35.143Z,6.63
