createdAt,value
2018-03-22T00:00:54.917Z,25.20
2018-03-22T00:01:54.899Z,27.40
2018-03-22T00:02:54.890Z,27.50
2018-03-22T00:03:54.858Z,26.00
2018-03-22T00:04:54.840Z,29.60
2018-03-22T00:05:54.819Z,28.20
2018-03-22T00:06:54.800Z,29.10
2018-03-22T00:07:54.795Z,29.10
2018-03-22T00:08:54.779Z,26.60
2018-03-22T00:09:54.742Z,28.30
2018-03-22T00:10:54.721Z,29.80
2018-03-22T00:11:54.699Z,29.10
2018-03-22T00:12:54.685Z,29.30
2018-03-22T00:13:54.657Z,28.80
2018-03-22T00:14:54.660Z,28.50
2018-03-22T00:15:54.624Z,30.00
2018-03-22T00:16:54.602Z,32.10
2018-03-22T00:17:54.583Z,27.10
2018-03-22T00:18:54.561Z,27.50
2018-03-22T00:19:54.565Z,29.30
2018-03-22T00:20:54.530Z,27.50
2018-03-22T00:21:54.506Z,28.40
2018-03-22T00:22:54.503Z,26.50
2018-03-22T00:23:54.468Z,26.50
2018-03-22T00:24:54.443Z,24.40
2018-03-22T00:25:54.454Z,27.60
2018-03-22T00:26:54.418Z,27.80
2018-03-22T00:27:54.388Z,28.50
2018-03-22T00:28:54.370Z,31.90
2018-03-22T00:29:54.354Z,28.70
2018-03-22T00:30:54.333Z,28.20
2018-03-22T00:31:54.334Z,31.50
2018-03-22T00:32:54.293Z,26.30
2018-03-22T00:33:54.273Z,26.30
2018-03-22T00:34:54.251Z,24.40
2018-03-22T00:35:54.246Z,30.70
2018-03-22T00:36:54.216Z,26.40
2018-03-22T00:37:54.190Z,26.50
2018-03-22T00:38:54.171Z,25.70
2018-03-22T00:39:54.151Z,27.80
2018-03-22T00:40:54.134Z,25.40
2018-03-22T00:41:54.128Z,29.40
2018-03-22T00:42:54.095Z,30.00
2018-03-22T00:43:54.076Z,28.10
2018-03-22T00:44:54.056Z,27.20
2018-03-22T00:45:54.037Z,27.20
2018-03-22T00:46:54.034Z,27.80
2018-03-22T00:47:53.994Z,27.10
2018-03-22T00:48:53.981Z,30.20
2018-03-22T00:49:53.956Z,29.00
2018-03-22T00:50:53.946Z,28.90
2018-03-22T00:51:53.924Z,28.30
2018-03-22T00:52:53.920Z,27.00
2018-03-22T00:53:53.893Z,26.20
2018-03-22T00:54:53.861Z,29.00
2018-03-22T00:55:53.844Z,31.60
2018-03-22T00:56:53.823Z,28.70
2018-03-22T00:57:53.813Z,26.20
2018-03-22T00:58:53.791Z,30.30
2018-03-22T00:59:53.764Z,28.40
2018-03-22T01:00:53.758Z,27.40
2018-03-22T01:01:53.728Z,29.80
2018-03-22T01:02:53.714Z,29.40
2018-03-22T01:03:53.688Z,26.20
2018-03-22T01:04:53.662Z,28.60
2018-03-22T01:05:53.658Z,29.70
2018-03-22T01:06:53.625Z,31.30
2018-03-22T01:07:53.625Z,28.90
2018-03-22T01:08:53.607Z,30.70
2018-03-22T01:09:53.580Z,29.20
2018-03-22T01:10:53.550Z,29.50
2018-03-22T01:11:53.527Z,28.50
2018-03-22T01:12:53.506Z,27.80
2018-03-22T01:13:53.496Z,30.40
2018-03-22T01:14:53.493Z,28.00
2018-03-22T01:15:53.448Z,27.20
2018-03-22T01:16:53.429Z,30.10
2018-03-22T01:17:53.436Z,29.20
2018-03-22T01:18:53.391Z,26.60
2018-03-22T01:19:53.371Z,26.60
2018-03-22T01:20:53.369Z,26.70
2018-03-22T01:21:53.334Z,26.20
2018-03-22T01:22:53.315Z,25.30
2018-03-22T01:23:53.295Z,29.50
2018-03-22T01:24:53.288Z,25.70
2018-03-22T01:25:53.271Z,28.60
2018-03-22T01:26:53.246Z,24.80
2018-03-22T01:27:53.215Z,26.40
2018-03-22T01:28:53.194Z,23.40
2018-03-22T01:29:53.180Z,25.20
2018-03-22T01:30:53.175Z,25.40
2018-03-22T01:31:53.139Z,24.40
2018-03-22T01:32:53.120Z,28.90
2018-03-22T01:33:53.101Z,25.40
2018-03-22T01:34:53.088Z,23.70
2018-03-22T01:35:53.076Z,26.40
2018-03-22T01:36:53.043Z,23.90
2018-03-22T01:37:53.024Z,26.10
2018-03-22T01:38:53.019Z,28.30
2018-03-22T01:39:52.985Z,24.00
2018-03-22T01:40:52.999Z,23.90
2018-03-22T01:41:52.948Z,24.70
2018-03-22T01:42:52.927Z,27.70
2018-03-22T01:43:52.897Z,24.30
2018-03-22T01:44:52.894Z,22.70
2018-03-22T01:45:52.868Z,25.20
2018-03-22T01:46:52.864Z,22.80
2018-03-22T01:47:52.829Z,24.20
2018-03-22T01:48:52.820Z,22.50
2018-03-22T01:49:52.865Z,23.40
2018-03-22T01:50:52.765Z,23.40
2018-03-22T01:51:52.750Z,23.00
2018-03-22T01:52:52.748Z,22.80
2018-03-22T01:53:52.710Z,21.80
2018-03-22T01:54:52.708Z,23.10
2018-03-22T01:55:52.671Z,23.60
2018-03-22T01:56:52.666Z,22.20
2018-03-22T01:57:52.650Z,21.10
2018-03-22T01:58:52.619Z,22.10
2018-03-22T01:59:52.605Z,23.40
2018-03-22T02:00:52.568Z,22.00
2018-03-22T02:01:52.607Z,23.60
2018-03-22T02:02:52.557Z,22.50
2018-03-22T02:03:52.514Z,20.80
2018-03-22T02:04:52.494Z,22.40
2018-03-22T02:05:52.478Z,22.30
2018-03-22T02:06:52.459Z,23.10
2018-03-22T02:07:52.454Z,20.30
2018-03-22T02:08:52.434Z,22.20
2018-03-22T02:09:52.398Z,22.60
2018-03-22T02:10:52.382Z,22.10
2018-03-22T02:11:52.361Z,20.50
2018-03-22T02:12:52.341Z,20.60
2018-03-22T02:13:52.338Z,25.10
2018-03-22T02:14:52.304Z,19.60
2018-03-22T02:15:52.284Z,22.70
2018-03-22T02:16:52.285Z,23.10
2018-03-22T02:17:52.248Z,21.50
2018-03-22T02:18:52.252Z,23.40
2018-03-22T02:19:52.203Z,23.10
2018-03-22T02:20:52.194Z,20.00
2018-03-22T02:21:52.169Z,21.00
2018-03-22T02:22:52.143Z,20.40
2018-03-22T02:23:52.143Z,23.10
2018-03-22T02:24:52.105Z,20.80
2018-03-22T02:25:52.083Z,21.20
2018-03-22T02:26:52.068Z,21.80
2018-03-22T02:27:52.048Z,20.70
2018-03-22T02:28:52.027Z,20.40
2018-03-22T02:29:52.030Z,25.50
2018-03-22T02:30:51.992Z,22.30
2018-03-22T02:31:51.970Z,22.70
2018-03-22T02:32:51.953Z,23.80
2018-03-22T02:33:51.934Z,21.50
2018-03-22T02:34:51.934Z,22.20
2018-03-22T02:35:51.889Z,21.30
2018-03-22T02:36:51.884Z,23.20
2018-03-22T02:37:51.866Z,23.80
2018-03-22T02:38:51.839Z,21.40
2018-03-22T02:39:51.834Z,23.50
2018-03-22T02:40:51.822Z,21.00
2018-03-22T02:41:51.775Z,22.10
2018-03-22T02:42:51.779Z,22.90
2018-03-22T02:43:51.742Z,21.60
2018-03-22T02:44:51.738Z,24.50
2018-03-22T02:45:51.719Z,23.30
2018-03-22T02:46:51.681Z,23.80
2018-03-22T02:47:51.664Z,22.30
2018-03-22T02:48:51.666Z,23.50
2018-03-22T02:49:51.629Z,24.10
2018-03-22T02:50:51.611Z,21.00
2018-03-22T02:51:51.602Z,21.30
2018-03-22T02:52:51.584Z,21.00
2018-03-22T02:53:51.564Z,24.40
2018-03-22T02:54:51.528Z,24.60
2018-03-22T02:55:51.507Z,23.80
2018-03-22T02:56:51.493Z,22.90
2018-03-22T02:57:51.489Z,23.00
2018-03-22T02:58:51.456Z,21.80
2018-03-22T02:59:51.432Z,22.30
2018-03-22T03:00:51.408Z,22.70
2018-03-22T03:01:51.394Z,23.20
2018-03-22T03:02:51.390Z,22.80
2018-03-22T03:03:51.355Z,24.90
2018-03-22T03:04:51.347Z,24.40
2018-03-22T03:05:51.313Z,26.20
2018-03-22T03:06:51.299Z,24.00
2018-03-22T03:07:51.279Z,26.50
2018-03-22T03:08:51.295Z,23.80
2018-03-22T03:09:51.236Z,24.40
2018-03-22T03:10:51.234Z,26.40
2018-03-22T03:11:51.205Z,25.30
2018-03-22T03:12:51.177Z,24.20
2018-03-22T03:13:51.161Z,26.20
2018-03-22T03:14:51.161Z,27.70
2018-03-22T03:15:51.125Z,25.70
2018-03-22T03:16:51.804Z,23.90
2018-03-22T03:17:51.086Z,25.50
2018-03-22T03:18:51.064Z,25.80
2018-03-22T03:19:51.060Z,25.80
2018-03-22T03:20:51.023Z,27.70
2018-03-22T03:21:51.006Z,25.60
2018-03-22T03:22:50.993Z,26.50
2018-03-22T03:23:50.982Z,26.70
2018-03-22T03:24:50.948Z,26.40
2018-03-22T03:26:11.937Z,27.00
2018-03-22T03:26:50.913Z,27.30
2018-03-22T03:27:50.897Z,25.90
2018-03-22T03:28:50.869Z,26.90
2018-03-22T03:29:50.854Z,29.30
2018-03-22T03:30:50.852Z,25.40
2018-03-22T03:31:50.832Z,27.20
2018-03-22T03:32:50.795Z,28.50
2018-03-22T03:33:50.773Z,29.60
2018-03-22T03:34:50.761Z,31.20
2018-03-22T03:35:50.749Z,26.40
2018-03-22T03:36:50.722Z,27.10
2018-03-22T03:37:50.718Z,29.30
2018-03-22T03:38:50.682Z,28.50
2018-03-22T03:39:50.656Z,28.70
2018-03-22T03:40:50.635Z,30.40
2018-03-22T03:41:50.627Z,30.20
2018-03-22T03:42:50.601Z,30.50
2018-03-22T03:43:50.600Z,31.60
2018-03-22T03:44:50.571Z,28.60
2018-03-22T03:45:50.546Z,30.80
2018-03-22T03:46:50.546Z,30.80
2018-03-22T03:47:50.536Z,29.50
2018-03-22T03:48:50.489Z,29.20
2018-03-22T03:49:50.470Z,29.80
2018-03-22T03:50:50.446Z,32.10
2018-03-22T03:51:50.428Z,30.00
2018-03-22T03:52:50.424Z,29.70
2018-03-22T03:53:50.406Z,29.90
2018-03-22T03:54:50.371Z,32.80
2018-03-22T03:55:50.352Z,29.40
2018-03-22T03:56:50.331Z,32.00
2018-03-22T03:57:50.331Z,31.40
2018-03-22T03:58:50.307Z,30.60
2018-03-22T03:59:50.291Z,32.30
2018-03-22T04:00:50.253Z,30.00
2018-03-22T04:01:50.239Z,30.90
2018-03-22T04:02:50.212Z,32.60
2018-03-22T04:03:50.195Z,31.60
2018-03-22T04:04:50.179Z,32.50
2018-03-22T04:05:50.175Z,31.90
2018-03-22T04:06:50.138Z,35.60
2018-03-22T04:07:50.116Z,33.30
2018-03-22T04:08:50.103Z,32.60
2018-03-22T04:09:50.096Z,32.90
2018-03-22T04:10:50.071Z,32.30
2018-03-22T04:11:50.040Z,32.10
2018-03-22T04:12:50.032Z,31.60
2018-03-22T04:13:50.071Z,32.60
2018-03-22T04:14:49.993Z,32.80
2018-03-22T04:15:50.007Z,32.30
2018-03-22T04:16:49.948Z,33.20
2018-03-22T04:17:49.998Z,32.80
2018-03-22T04:18:49.907Z,32.60
2018-03-22T04:19:49.885Z,35.30
2018-03-22T04:20:49.869Z,34.10
2018-03-22T04:21:49.882Z,34.60
2018-03-22T04:22:49.829Z,30.90
2018-03-22T04:23:49.809Z,31.70
2018-03-22T04:24:49.787Z,33.90
2018-03-22T04:25:49.781Z,36.50
2018-03-22T04:26:49.770Z,33.70
2018-03-22T04:27:49.732Z,34.50
2018-03-22T04:28:49.712Z,34.70
2018-03-22T04:29:49.694Z,30.90
2018-03-22T04:30:49.681Z,35.30
2018-03-22T04:31:49.685Z,34.00
2018-03-22T04:32:49.631Z,33.20
2018-03-22T04:33:49.616Z,32.40
2018-03-22T04:34:49.600Z,34.20
2018-03-22T04:35:49.574Z,33.40
2018-03-22T04:36:49.566Z,33.90
2018-03-22T04:37:49.554Z,30.80
2018-03-22T04:38:49.538Z,31.60
2018-03-22T04:39:49.497Z,32.60
2018-03-22T04:40:49.481Z,31.30
2018-03-22T04:41:49.458Z,33.30
2018-03-22T04:42:49.449Z,32.50
2018-03-22T04:43:49.418Z,35.40
2018-03-22T04:44:49.422Z,32.80
2018-03-22T04:45:49.429Z,35.50
2018-03-22T04:46:49.381Z,34.60
2018-03-22T04:47:49.340Z,33.40
2018-03-22T04:48:49.332Z,32.70
2018-03-22T04:49:49.311Z,33.50
2018-03-22T04:50:49.306Z,33.40
2018-03-22T04:51:49.269Z,32.40
2018-03-22T04:52:49.266Z,33.60
2018-03-22T04:53:49.234Z,33.00
2018-03-22T04:54:49.208Z,34.80
2018-03-22T04:55:49.208Z,34.60
2018-03-22T04:56:49.176Z,34.20
2018-03-22T04:57:49.150Z,32.20
2018-03-22T04:58:49.134Z,32.10
2018-03-22T04:59:49.111Z,33.50
2018-03-22T05:00:49.114Z,31.20
2018-03-22T05:01:49.070Z,33.90
2018-03-22T05:02:49.062Z,34.10
2018-03-22T05:03:49.047Z,32.60
2018-03-22T05:04:49.017Z,33.40
2018-03-22T05:05:49.017Z,33.00
2018-03-22T05:06:48.983Z,35.80
2018-03-22T05:07:48.967Z,34.10
2018-03-22T05:08:48.939Z,32.70
2018-03-22T05:09:48.918Z,33.10
2018-03-22T05:10:48.900Z,32.80
2018-03-22T05:11:48.904Z,34.00
2018-03-22T05:12:48.865Z,31.20
2018-03-22T05:13:48.844Z,32.40
2018-03-22T05:14:48.826Z,32.10
2018-03-22T05:15:48.804Z,35.00
2018-03-22T05:16:48.800Z,33.10
2018-03-22T05:17:48.765Z,32.50
2018-03-22T05:18:48.749Z,32.50
2018-03-22T05:19:48.724Z,33.10
2018-03-22T05:20:48.708Z,31.90
2018-03-22T05:21:48.708Z,33.60
2018-03-22T05:22:48.708Z,35.00
2018-03-22T05:23:48.650Z,33.00
2018-03-22T05:24:48.649Z,33.10
2018-03-22T05:25:48.612Z,32.90
2018-03-22T05:26:48.611Z,31.60
2018-03-22T05:27:48.675Z,33.60
2018-03-22T05:28:48.560Z,32.10
2018-03-22T05:29:48.531Z,33.30
2018-03-22T05:30:48.516Z,33.70
2018-03-22T05:31:48.519Z,34.10
2018-03-22T05:32:48.483Z,31.80
2018-03-22T05:33:48.470Z,35.50
2018-03-22T05:34:48.457Z,33.70
2018-03-22T05:35:48.415Z,33.30
2018-03-22T05:36:48.400Z,33.00
2018-03-22T05:37:48.383Z,34.20
2018-03-22T05:38:48.359Z,34.40
2018-03-22T05:39:48.362Z,31.00
2018-03-22T05:40:48.320Z,33.60
2018-03-22T05:41:48.309Z,33.60
2018-03-22T05:42:48.291Z,34.80
2018-03-22T05:43:48.264Z,33.40
2018-03-22T05:44:48.262Z,35.60
2018-03-22T05:45:48.223Z,35.80
2018-03-22T05:46:48.215Z,35.60
2018-03-22T05:47:48.190Z,41.10
2018-03-22T05:48:48.166Z,36.00
2018-03-22T05:49:48.150Z,35.90
2018-03-22T05:51:09.134Z,38.90
2018-03-22T05:51:48.104Z,40.70
2018-03-22T05:52:48.088Z,37.10
2018-03-22T05:53:48.083Z,33.10
2018-03-22T05:54:48.049Z,39.00
2018-03-22T05:55:48.027Z,34.20
2018-03-22T05:56:48.008Z,36.70
2018-03-22T05:57:48.001Z,36.50
2018-03-22T05:58:47.985Z,35.40
2018-03-22T05:59:47.965Z,39.30
2018-03-22T06:00:47.930Z,39.20
2018-03-22T06:01:47.910Z,39.20
2018-03-22T06:02:47.889Z,37.40
2018-03-22T06:03:47.888Z,36.00
2018-03-22T06:04:47.869Z,38.00
2018-03-22T06:05:47.834Z,38.00
2018-03-22T06:06:47.809Z,42.50
2018-03-22T06:07:47.794Z,40.60
2018-03-22T06:08:47.778Z,39.50
2018-03-22T06:09:47.768Z,41.00
2018-03-22T06:10:47.748Z,40.00
2018-03-22T06:11:47.715Z,42.10
2018-03-22T06:12:47.694Z,41.60
2018-03-22T06:13:47.673Z,40.80
2018-03-22T06:15:08.663Z,41.60
2018-03-22T06:15:47.631Z,40.40
2018-03-22T06:16:47.620Z,39.70
2018-03-22T06:17:47.596Z,40.90
2018-03-22T06:18:47.583Z,38.60
2018-03-22T06:19:47.556Z,39.80
2018-03-22T06:20:47.552Z,39.50
2018-03-22T06:21:47.516Z,41.10
2018-03-22T06:22:47.496Z,38.50
2018-03-22T06:23:47.477Z,38.40
2018-03-22T06:24:47.456Z,39.20
2018-03-22T06:25:47.436Z,39.30
2018-03-22T06:26:47.455Z,39.30
2018-03-22T06:27:47.411Z,39.20
2018-03-22T06:28:47.381Z,38.50
2018-03-22T06:29:47.356Z,41.30
2018-03-22T06:30:47.340Z,40.30
2018-03-22T06:31:47.315Z,37.50
2018-03-22T06:32:47.333Z,40.80
2018-03-22T06:33:47.276Z,41.30
2018-03-22T06:34:47.257Z,41.20
2018-03-22T06:35:47.238Z,39.40
2018-03-22T06:36:47.219Z,43.20
2018-03-22T06:37:47.216Z,44.20
2018-03-22T06:38:47.179Z,44.60
2018-03-22T06:39:47.156Z,41.20
2018-03-22T06:40:47.135Z,44.30
2018-03-22T06:41:47.117Z,44.30
2018-03-22T06:42:47.128Z,43.40
2018-03-22T06:43:47.097Z,41.10
2018-03-22T06:44:47.057Z,43.50
2018-03-22T06:45:47.040Z,44.70
2018-03-22T06:46:47.019Z,46.20
2018-03-22T06:47:46.996Z,50.50
2018-03-22T06:48:46.990Z,48.80
2018-03-22T06:49:46.974Z,49.30
2018-03-22T06:50:46.938Z,48.40
2018-03-22T06:51:46.916Z,48.40
2018-03-22T06:52:46.899Z,48.50
2018-03-22T06:53:46.880Z,47.20
2018-03-22T06:54:46.877Z,49.30
2018-03-22T06:55:46.838Z,48.50
2018-03-22T06:56:46.817Z,47.10
2018-03-22T06:57:46.800Z,47.80
2018-03-22T06:58:46.781Z,47.00
2018-03-22T06:59:46.760Z,46.80
2018-03-22T07:00:46.753Z,48.00
2018-03-22T07:01:46.722Z,46.80
2018-03-22T07:02:46.696Z,48.10
2018-03-22T07:03:46.688Z,45.50
2018-03-22T07:04:46.661Z,47.30
2018-03-22T07:05:46.640Z,43.90
2018-03-22T07:06:46.635Z,45.00
2018-03-22T07:07:46.594Z,45.60
2018-03-22T07:08:46.581Z,46.40
2018-03-22T07:09:46.566Z,44.30
2018-03-22T07:10:46.554Z,41.90
2018-03-22T07:11:46.536Z,46.10
2018-03-22T07:12:46.503Z,42.30
2018-03-22T07:13:46.484Z,43.00
2018-03-22T07:14:46.463Z,41.40
2018-03-22T07:15:46.438Z,45.00
2018-03-22T07:16:46.439Z,49.30
2018-03-22T07:17:46.416Z,46.10
2018-03-22T07:18:46.383Z,42.10
2018-03-22T07:19:46.367Z,42.00
2018-03-22T07:20:46.341Z,39.00
2018-03-22T07:21:46.343Z,44.70
2018-03-22T07:22:46.303Z,42.80
2018-03-22T07:23:46.280Z,42.20
2018-03-22T07:24:46.265Z,46.60
2018-03-22T07:25:46.244Z,40.20
2018-03-22T07:26:46.781Z,37.10
2018-03-22T07:27:46.216Z,42.00
2018-03-22T07:28:46.184Z,38.40
2018-03-22T07:29:46.166Z,38.70
2018-03-22T07:30:46.154Z,38.60
2018-03-22T07:31:46.140Z,39.00
2018-03-22T07:32:46.132Z,39.10
2018-03-22T07:33:46.100Z,40.80
2018-03-22T07:34:46.067Z,39.60
2018-03-22T07:35:46.042Z,35.60
2018-03-22T07:36:46.032Z,36.60
2018-03-22T07:37:46.008Z,36.50
2018-03-22T07:38:45.998Z,37.50
2018-03-22T07:39:45.967Z,38.70
2018-03-22T07:40:45.948Z,38.80
2018-03-22T07:41:45.927Z,39.50
2018-03-22T07:42:45.933Z,37.30
2018-03-22T07:43:45.883Z,39.10
2018-03-22T07:44:46.651Z,39.00
2018-03-22T07:45:45.849Z,39.30
2018-03-22T07:46:45.829Z,39.10
2018-03-22T07:47:45.808Z,35.30
2018-03-22T07:48:45.790Z,36.00
2018-03-22T07:49:45.794Z,34.10
2018-03-22T07:50:45.751Z,35.70
2018-03-22T07:51:45.737Z,35.20
2018-03-22T07:52:45.710Z,35.30
2018-03-22T07:53:45.692Z,33.40
2018-03-22T07:54:45.667Z,35.20
2018-03-22T07:55:45.763Z,36.70
2018-03-22T07:56:45.634Z,35.50
2018-03-22T07:57:45.610Z,33.50
2018-03-22T07:58:45.594Z,38.20
2018-03-22T07:59:45.577Z,36.30
2018-03-22T08:00:45.574Z,35.90
2018-03-22T08:01:45.535Z,34.30
2018-03-22T08:02:45.519Z,33.10
2018-03-22T08:03:45.495Z,32.30
2018-03-22T08:04:45.473Z,31.80
2018-03-22T08:05:45.475Z,31.80
2018-03-22T08:06:45.462Z,31.60
2018-03-22T08:07:45.419Z,32.80
2018-03-22T08:08:45.409Z,30.30
2018-03-22T08:09:45.383Z,32.20
2018-03-22T08:10:45.424Z,33.30
2018-03-22T08:11:45.335Z,30.90
2018-03-22T08:12:45.322Z,32.50
2018-03-22T08:13:45.318Z,31.50
2018-03-22T08:14:45.284Z,29.70
2018-03-22T08:15:45.265Z,31.90
2018-03-22T08:16:45.246Z,31.30
2018-03-22T08:17:45.238Z,33.10
2018-03-22T08:18:45.215Z,31.90
2018-03-22T08:19:45.186Z,31.80
2018-03-22T08:20:45.165Z,30.30
2018-03-22T08:21:45.145Z,30.20
2018-03-22T08:22:45.125Z,29.50
2018-03-22T08:23:45.124Z,31.20
2018-03-22T08:24:45.110Z,31.60
2018-03-22T08:25:45.085Z,31.90
2018-03-22T08:26:45.048Z,31.20
2018-03-22T08:27:45.029Z,32.40
2018-03-22T08:28:45.006Z,31.50
2018-03-22T08:29:44.988Z,30.60
2018-03-22T08:30:44.995Z,29.20
2018-03-22T08:31:44.953Z,30.20
2018-03-22T08:32:44.930Z,31.10
2018-03-22T08:33:44.910Z,28.90
2018-03-22T08:34:44.907Z,28.60
2018-03-22T08:35:44.887Z,31.40
2018-03-22T08:36:44.855Z,29.20
2018-03-22T08:37:44.835Z,30.20
2018-03-22T08:38:44.815Z,31.70
2018-03-22T08:39:44.791Z,30.00
2018-03-22T08:40:44.770Z,29.80
2018-03-22T08:41:44.774Z,30.30
2018-03-22T08:42:44.741Z,30.70
2018-03-22T08:43:44.717Z,31.00
2018-03-22T08:44:44.701Z,31.90
2018-03-22T08:45:44.677Z,30.60
2018-03-22T08:46:44.675Z,31.00
2018-03-22T08:47:44.639Z,31.50
2018-03-22T08:48:44.616Z,30.30
2018-03-22T08:49:44.602Z,31.80
2018-03-22T08:50:44.582Z,31.60
2018-03-22T08:51:44.577Z,31.40
2018-03-22T08:52:44.557Z,32.60
2018-03-22T08:53:44.545Z,31.30
2018-03-22T08:54:44.548Z,32.70
2018-03-22T08:55:44.484Z,30.70
2018-03-22T08:56:44.464Z,32.20
2018-03-22T08:57:44.446Z,31.80
2018-03-22T08:58:44.425Z,32.20
2018-03-22T08:59:44.472Z,32.30
2018-03-22T09:00:44.387Z,32.10
2018-03-22T09:01:44.367Z,33.40
2018-03-22T09:02:44.348Z,31.20
2018-03-22T09:03:44.350Z,33.80
2018-03-22T09:04:44.315Z,32.10
2018-03-22T09:05:44.291Z,33.50
2018-03-22T09:06:44.269Z,34.90
2018-03-22T09:07:44.248Z,32.60
2018-03-22T09:08:44.247Z,32.60
2018-03-22T09:09:44.232Z,31.70
2018-03-22T09:10:44.193Z,31.70
2018-03-22T09:11:44.172Z,32.60
2018-03-22T09:12:44.159Z,32.30
2018-03-22T09:13:44.142Z,35.90
2018-03-22T09:14:44.130Z,31.90
2018-03-22T09:15:44.106Z,34.00
2018-03-22T09:16:44.081Z,31.70
2018-03-22T09:17:44.058Z,31.60
2018-03-22T09:18:44.045Z,33.80
2018-03-22T09:19:44.038Z,31.70
2018-03-22T09:20:44.001Z,31.50
2018-03-22T09:21:43.980Z,34.30
2018-03-22T09:22:43.966Z,32.30
2018-03-22T09:23:43.954Z,35.90
2018-03-22T09:24:43.937Z,35.40
2018-03-22T09:25:43.922Z,36.80
2018-03-22T09:26:43.887Z,35.30
2018-03-22T09:27:43.863Z,37.20
2018-03-22T09:28:43.858Z,35.40
2018-03-22T09:29:43.837Z,34.80
2018-03-22T09:30:43.811Z,35.50
2018-03-22T09:31:43.806Z,34.80
2018-03-22T09:32:43.769Z,35.00
2018-03-22T09:33:43.749Z,35.70
2018-03-22T09:34:43.733Z,36.40
2018-03-22T09:35:43.713Z,37.70
2018-03-22T09:36:43.708Z,34.90
2018-03-22T09:37:43.675Z,38.60
2018-03-22T09:38:43.654Z,35.10
2018-03-22T09:39:43.652Z,38.70
2018-03-22T09:40:43.619Z,37.10
2018-03-22T09:41:43.600Z,40.00
2018-03-22T09:42:43.580Z,36.70
2018-03-22T09:43:43.587Z,39.70
2018-03-22T09:44:43.552Z,37.70
2018-03-22T09:45:43.522Z,35.50
2018-03-22T09:46:43.503Z,34.20
2018-03-22T09:47:43.482Z,35.40
2018-03-22T09:48:43.465Z,36.20
2018-03-22T09:49:43.447Z,36.60
2018-03-22T09:50:43.446Z,37.00
2018-03-22T09:51:43.405Z,32.70
2018-03-22T09:52:43.391Z,32.50
2018-03-22T09:53:43.403Z,32.10
2018-03-22T09:54:43.351Z,33.10
2018-03-22T09:55:43.336Z,30.30
2018-03-22T09:56:43.309Z,33.20
2018-03-22T09:57:43.308Z,30.40
2018-03-22T09:58:43.275Z,29.70
2018-03-22T09:59:43.262Z,31.50
2018-03-22T10:00:43.248Z,29.70
2018-03-22T10:01:43.221Z,30.20
2018-03-22T10:02:43.220Z,29.00
2018-03-22T10:03:43.199Z,32.10
2018-03-22T10:04:43.164Z,27.90
2018-03-22T10:05:43.154Z,27.70
2018-03-22T10:06:43.144Z,27.00
2018-03-22T10:07:43.106Z,30.90
2018-03-22T10:08:43.093Z,28.90
2018-03-22T10:09:43.071Z,30.40
2018-03-22T10:10:43.054Z,29.40
2018-03-22T10:11:43.033Z,29.40
2018-03-22T10:12:43.039Z,30.30
2018-03-22T10:13:43.008Z,29.60
2018-03-22T10:14:42.983Z,30.30
2018-03-22T10:15:42.963Z,29.70
2018-03-22T10:16:42.945Z,30.70
2018-03-22T10:17:42.921Z,29.20
2018-03-22T10:18:42.918Z,28.90
2018-03-22T10:19:42.882Z,30.90
2018-03-22T10:20:42.877Z,29.60
2018-03-22T10:21:42.858Z,31.30
2018-03-22T10:22:42.821Z,30.50
2018-03-22T10:23:42.826Z,29.80
2018-03-22T10:24:42.811Z,30.10
2018-03-22T10:25:42.771Z,29.90
2018-03-22T10:26:42.748Z,31.00
2018-03-22T10:27:42.737Z,29.20
2018-03-22T10:28:42.717Z,30.20
2018-03-22T10:29:42.714Z,29.90
2018-03-22T10:30:42.698Z,28.90
2018-03-22T10:31:42.661Z,29.20
2018-03-22T10:32:42.638Z,30.60
2018-03-22T10:33:42.630Z,30.50
2018-03-22T10:34:42.620Z,31.00
2018-03-22T10:35:42.606Z,28.00
2018-03-22T10:36:42.568Z,28.10
2018-03-22T10:37:42.551Z,28.90
2018-03-22T10:38:42.535Z,26.50
2018-03-22T10:39:42.513Z,27.10
2018-03-22T10:40:42.514Z,26.30
2018-03-22T10:41:42.474Z,27.50
2018-03-22T10:42:42.461Z,28.80
2018-03-22T10:43:42.441Z,29.10
2018-03-22T10:44:42.425Z,28.20
2018-03-22T10:45:42.408Z,28.20
2018-03-22T10:46:42.409Z,27.90
2018-03-22T10:47:42.368Z,28.10
2018-03-22T10:48:42.346Z,29.30
2018-03-22T10:49:42.340Z,26.90
2018-03-22T10:50:42.314Z,25.70
2018-03-22T10:51:42.314Z,26.30
2018-03-22T10:52:42.274Z,27.40
2018-03-22T10:53:42.258Z,27.00
2018-03-22T10:54:42.244Z,27.20
2018-03-22T10:55:42.225Z,26.60
2018-03-22T10:56:42.202Z,25.90
2018-03-22T10:57:42.219Z,26.40
2018-03-22T10:58:42.172Z,26.30
2018-03-22T10:59:42.152Z,27.30
2018-03-22T11:00:42.129Z,27.00
2018-03-22T11:01:42.113Z,27.40
2018-03-22T11:02:42.116Z,27.40
2018-03-22T11:03:42.080Z,27.80
2018-03-22T11:04:42.079Z,27.40
2018-03-22T11:05:42.043Z,26.70
2018-03-22T11:06:42.021Z,28.00
2018-03-22T11:07:41.999Z,27.30
2018-03-22T11:08:41.985Z,26.20
2018-03-22T11:09:41.968Z,26.30
2018-03-22T11:10:41.967Z,26.70
2018-03-22T11:11:41.933Z,26.60
2018-03-22T11:12:41.917Z,27.50
2018-03-22T11:13:41.895Z,28.10
2018-03-22T11:14:41.879Z,27.70
2018-03-22T11:15:41.860Z,26.70
2018-03-22T11:16:41.860Z,26.80
2018-03-22T11:17:41.820Z,27.40
2018-03-22T11:18:41.815Z,25.90
2018-03-22T11:19:41.787Z,26.40
2018-03-22T11:20:41.780Z,27.60
2018-03-22T11:21:41.767Z,25.70
2018-03-22T11:22:41.738Z,25.70
2018-03-22T11:23:41.742Z,26.90
2018-03-22T11:24:41.701Z,26.50
2018-03-22T11:25:41.689Z,26.90
2018-03-22T11:26:43.820Z,26.80
2018-03-22T11:27:41.646Z,26.70
2018-03-22T11:29:02.640Z,26.50
2018-03-22T11:29:41.625Z,27.00
2018-03-22T11:30:41.606Z,24.90
2018-03-22T11:31:41.575Z,25.80
2018-03-22T11:32:41.560Z,26.20
2018-03-22T11:33:41.558Z,25.40
2018-03-22T11:34:41.520Z,25.70
2018-03-22T11:35:41.504Z,26.80
2018-03-22T11:36:41.487Z,26.60
2018-03-22T11:37:41.469Z,26.80
2018-03-22T11:38:41.469Z,27.50
2018-03-22T11:39:41.442Z,28.40
2018-03-22T11:40:41.417Z,28.30
2018-03-22T11:41:41.399Z,27.00
2018-03-22T11:42:41.394Z,27.50
2018-03-22T11:43:41.366Z,27.20
2018-03-22T11:44:41.376Z,26.10
2018-03-22T11:45:41.331Z,28.30
2018-03-22T11:46:41.313Z,27.30
2018-03-22T11:47:41.295Z,27.20
2018-03-22T11:48:41.292Z,28.60
2018-03-22T11:49:41.262Z,28.70
2018-03-22T11:50:41.242Z,28.40
2018-03-22T11:51:41.222Z,28.80
2018-03-22T11:52:41.205Z,29.20
2018-03-22T11:53:41.190Z,27.70
2018-03-22T11:54:41.179Z,27.70
2018-03-22T11:55:41.149Z,27.90
2018-03-22T11:56:41.140Z,29.70
2018-03-22T11:57:41.116Z,29.30
2018-03-22T11:58:41.104Z,29.30
2018-03-22T11:59:41.108Z,28.80
2018-03-22T12:00:41.067Z,30.00
2018-03-22T12:01:41.043Z,29.90
2018-03-22T12:02:41.034Z,28.50
2018-03-22T12:03:41.008Z,30.60
2018-03-22T12:04:40.995Z,31.50
2018-03-22T12:05:40.994Z,30.90
2018-03-22T12:06:40.959Z,30.30
2018-03-22T12:07:40.939Z,30.60
2018-03-22T12:08:40.926Z,29.50
2018-03-22T12:09:40.908Z,31.10
2018-03-22T12:10:40.912Z,31.80
2018-03-22T12:11:40.896Z,31.50
2018-03-22T12:12:40.857Z,29.30
2018-03-22T12:13:40.846Z,30.30
2018-03-22T12:14:40.820Z,30.60
2018-03-22T12:15:40.801Z,31.30
2018-03-22T12:16:40.779Z,29.90
2018-03-22T12:17:40.799Z,30.50
2018-03-22T12:18:40.750Z,28.30
2018-03-22T12:19:40.730Z,31.10
2018-03-22T12:20:40.716Z,30.80
2018-03-22T12:21:40.734Z,31.90
2018-03-22T12:22:40.683Z,29.50
2018-03-22T12:23:40.679Z,29.80
2018-03-22T12:24:40.650Z,30.40
2018-03-22T12:25:40.631Z,31.70
2018-03-22T12:26:40.607Z,30.40
2018-03-22T12:27:40.610Z,30.60
2018-03-22T12:28:40.576Z,29.80
2018-03-22T12:29:40.559Z,28.00
2018-03-22T12:30:40.549Z,29.00
2018-03-22T12:31:40.521Z,29.70
2018-03-22T12:32:40.525Z,30.10
2018-03-22T12:33:40.487Z,29.40
2018-03-22T12:34:40.473Z,28.70
2018-03-22T12:35:40.454Z,28.20
2018-03-22T12:36:40.436Z,28.70
2018-03-22T12:37:40.422Z,29.00
2018-03-22T12:38:40.417Z,31.20
2018-03-22T12:39:40.439Z,32.30
2018-03-22T12:40:40.366Z,28.80
2018-03-22T12:41:40.365Z,28.80
2018-03-22T12:42:40.329Z,29.30
2018-03-22T12:43:40.414Z,28.40
2018-03-22T12:44:40.312Z,28.00
2018-03-22T12:45:40.275Z,28.60
2018-03-22T12:46:40.257Z,29.90
2018-03-22T12:47:40.250Z,29.60
2018-03-22T12:48:40.222Z,30.00
2018-03-22T12:49:40.221Z,29.90
2018-03-22T12:50:40.189Z,31.20
2018-03-22T12:51:40.176Z,29.60
2018-03-22T12:52:40.161Z,29.60