createdAt,value
2018-05-31T00:00:41.652Z,0.00
2018-05-31T00:01:41.644Z,0.00
2018-05-31T00:02:41.635Z,0.00
2018-05-31T00:03:41.635Z,0.00
2018-05-31T00:04:41.622Z,0.00
2018-05-31T00:05:41.617Z,0.00
2018-05-31T00:06:41.617Z,0.00
2018-05-31T00:07:41.614Z,0.00
2018-05-31T00:08:41.600Z,0.00
2018-05-31T00:09:41.596Z,0.00
2018-05-31T00:10:41.597Z,0.00
2018-05-31T00:11:41.583Z,0.00
2018-05-31T00:12:41.579Z,0.00
2018-05-31T00:13:41.585Z,0.00
2018-05-31T00:14:41.565Z,0.00
2018-05-31T00:15:41.560Z,0.00
2018-05-31T00:16:41.554Z,0.00
2018-05-31T00:17:41.553Z,0.00
2018-05-31T00:18:41.551Z,0.00
2018-05-31T00:19:41.537Z,0.00
2018-05-31T00:20:41.531Z,0.00
2018-05-31T00:21:41.535Z,0.00
2018-05-31T00:22:41.530Z,0.00
2018-05-31T00:23:41.523Z,0.00
2018-05-31T00:24:41.508Z,0.00
2018-05-31T00:25:41.511Z,0.00
2018-05-31T00:26:41.511Z,0.00
2018-05-31T00:27:41.493Z,0.00
2018-05-31T00:28:41.489Z,0.00
2018-05-31T00:29:41.482Z,0.00
2018-05-31T00:30:41.480Z,0.00
2018-05-31T00:31:41.474Z,0.00
2018-05-31T00:32:41.473Z,0.00
2018-05-31T00:33:41.468Z,0.00
2018-05-31T00:34:41.459Z,0.00
2018-05-31T00:35:41.448Z,0.00
2018-05-31T00:36:41.455Z,0.00
2018-05-31T00:37:41.444Z,0.00
2018-05-31T00:38:41.432Z,0.00
2018-05-31T00:39:41.428Z,0.00
2018-05-31T00:40:41.423Z,0.00
2018-05-31T00:41:41.424Z,0.00
2018-05-31T00:42:41.425Z,0.00
2018-05-31T00:43:41.404Z,0.00
2018-05-31T00:44:41.402Z,0.00
2018-05-31T00:45:41.397Z,0.00
2018-05-31T00:46:41.392Z,0.00
2018-05-31T00:47:41.384Z,0.00
2018-05-31T00:48:41.377Z,0.00
2018-05-31T00:49:41.379Z,0.00
2018-05-31T00:50:41.367Z,0.00
2018-05-31T00:51:41.359Z,0.00
2018-05-31T00:52:41.353Z,0.00
2018-05-31T00:53:41.361Z,0.00
2018-05-31T00:54:41.347Z,0.00
2018-05-31T00:55:41.341Z,0.00
2018-05-31T00:56:41.338Z,0.00
2018-05-31T00:57:41.330Z,0.00
2018-05-31T00:58:41.321Z,0.00
2018-05-31T00:59:41.320Z,0.00
2018-05-31T01:00:41.309Z,0.00
2018-05-31T01:01:41.310Z,0.00
2018-05-31T01:02:41.296Z,0.00
2018-05-31T01:03:41.296Z,0.00
2018-05-31T01:04:41.287Z,0.00
2018-05-31T01:05:41.280Z,0.00
2018-05-31T01:06:41.282Z,0.00
2018-05-31T01:07:41.271Z,0.00
2018-05-31T01:08:41.278Z,0.00
2018-05-31T01:09:41.257Z,0.00
2018-05-31T01:10:41.254Z,0.00
2018-05-31T01:11:41.246Z,0.00
2018-05-31T01:12:41.243Z,0.00
2018-05-31T01:13:41.247Z,0.00
2018-05-31T01:14:41.228Z,0.00
2018-05-31T01:15:41.235Z,0.00
2018-05-31T01:16:41.226Z,0.00
2018-05-31T01:17:41.216Z,0.00
2018-05-31T01:18:41.205Z,0.00
2018-05-31T01:19:41.197Z,0.00
2018-05-31T01:20:41.202Z,0.00
2018-05-31T01:21:41.188Z,0.00
2018-05-31T01:22:41.181Z,0.00
2018-05-31T01:23:41.188Z,0.00
2018-05-31T01:24:41.181Z,0.00
2018-05-31T01:25:41.167Z,0.00
2018-05-31T01:26:41.173Z,0.00
2018-05-31T01:27:41.154Z,0.00
2018-05-31T01:28:41.154Z,0.00
2018-05-31T01:29:41.142Z,0.00
2018-05-31T01:30:41.146Z,0.00
2018-05-31T01:31:41.140Z,0.00
2018-05-31T01:32:41.123Z,0.00
2018-05-31T01:33:41.123Z,0.00
2018-05-31T01:34:41.112Z,0.00
2018-05-31T01:35:41.114Z,0.00
2018-05-31T01:36:41.107Z,0.00
2018-05-31T01:37:41.092Z,0.00
2018-05-31T01:38:41.093Z,0.00
2018-05-31T01:39:41.091Z,0.00
2018-05-31T01:40:41.074Z,0.00
2018-05-31T01:41:41.067Z,0.00
2018-05-31T01:42:41.079Z,0.00
2018-05-31T01:43:41.063Z,0.00
2018-05-31T01:44:41.065Z,0.00
2018-05-31T01:45:41.044Z,0.00
2018-05-31T01:46:41.039Z,0.00
2018-05-31T01:47:41.034Z,0.00
2018-05-31T01:48:41.027Z,0.00
2018-05-31T01:49:41.028Z,0.00
2018-05-31T01:50:41.016Z,0.00
2018-05-31T01:51:41.010Z,0.00
2018-05-31T01:52:41.006Z,0.00
2018-05-31T01:53:41.004Z,0.00
2018-05-31T01:54:40.991Z,0.00
2018-05-31T01:55:40.983Z,0.00
2018-05-31T01:56:40.978Z,0.00
2018-05-31T01:57:40.971Z,0.00
2018-05-31T01:58:40.975Z,0.00
2018-05-31T01:59:40.963Z,0.00
2018-05-31T02:00:40.961Z,0.00
2018-05-31T02:01:40.947Z,0.00
2018-05-31T02:02:40.961Z,0.00
2018-05-31T02:03:40.942Z,0.00
2018-05-31T02:04:40.935Z,0.00
2018-05-31T02:05:40.924Z,0.00
2018-05-31T02:06:40.927Z,0.00
2018-05-31T02:07:40.917Z,0.00
2018-05-31T02:08:40.905Z,0.00
2018-05-31T02:09:40.900Z,0.00
2018-05-31T02:10:40.900Z,0.00
2018-05-31T02:11:40.887Z,0.00
2018-05-31T02:12:40.890Z,0.00
2018-05-31T02:13:40.876Z,0.00
2018-05-31T02:14:40.872Z,0.00
2018-05-31T02:15:40.874Z,0.00
2018-05-31T02:16:40.858Z,0.00
2018-05-31T02:17:40.849Z,0.00
2018-05-31T02:18:40.861Z,0.00
2018-05-31T02:19:40.839Z,0.00
2018-05-31T02:20:40.836Z,0.00
2018-05-31T02:21:40.828Z,0.00
2018-05-31T02:22:40.823Z,0.00
2018-05-31T02:23:40.812Z,0.00
2018-05-31T02:24:40.815Z,0.00
2018-05-31T02:25:40.800Z,0.00
2018-05-31T02:26:40.798Z,0.00
2018-05-31T02:27:40.788Z,0.00
2018-05-31T02:28:40.781Z,0.00
2018-05-31T02:29:40.778Z,0.00
2018-05-31T02:30:40.770Z,0.00
2018-05-31T02:31:40.767Z,0.00
2018-05-31T02:32:40.763Z,0.00
2018-05-31T02:33:40.752Z,0.00
2018-05-31T02:34:40.743Z,0.00
2018-05-31T02:35:40.736Z,0.00
2018-05-31T02:36:40.730Z,0.00
2018-05-31T02:37:40.732Z,0.00
2018-05-31T02:38:40.722Z,0.00
2018-05-31T02:39:40.715Z,0.00
2018-05-31T02:40:40.710Z,0.00
2018-05-31T02:41:40.712Z,0.00
2018-05-31T02:42:40.709Z,0.00
2018-05-31T02:43:40.694Z,0.00
2018-05-31T02:44:40.679Z,0.00
2018-05-31T02:45:40.681Z,0.00
2018-05-31T02:46:40.691Z,0.00
2018-05-31T02:47:40.673Z,0.00
2018-05-31T02:48:40.655Z,0.00
2018-05-31T02:49:40.661Z,0.00
2018-05-31T02:50:40.642Z,0.00
2018-05-31T02:51:40.648Z,0.00
2018-05-31T02:52:40.642Z,0.00
2018-05-31T02:53:40.632Z,0.00
2018-05-31T02:54:40.619Z,0.00
2018-05-31T02:55:40.615Z,0.00
2018-05-31T02:56:40.604Z,0.00
2018-05-31T02:57:40.606Z,0.00
2018-05-31T02:58:40.598Z,0.00
2018-05-31T02:59:40.584Z,0.00
2018-05-31T03:00:40.592Z,0.00
2018-05-31T03:01:40.572Z,4.00
2018-05-31T03:02:40.569Z,4.00
2018-05-31T03:03:40.557Z,0.00
2018-05-31T03:04:40.553Z,4.00
2018-05-31T03:05:40.549Z,4.00
2018-05-31T03:06:40.554Z,4.00
2018-05-31T03:07:40.584Z,4.00
2018-05-31T03:08:40.527Z,4.00
2018-05-31T03:09:40.526Z,8.00
2018-05-31T03:10:40.523Z,8.00
2018-05-31T03:11:40.508Z,8.00
2018-05-31T03:12:40.515Z,12.00
2018-05-31T03:13:40.502Z,8.00
2018-05-31T03:14:40.496Z,12.00
2018-05-31T03:15:40.481Z,12.00
2018-05-31T03:16:40.475Z,16.00
2018-05-31T03:17:40.475Z,16.00
2018-05-31T03:18:40.471Z,16.00
2018-05-31T03:19:40.468Z,24.00
2018-05-31T03:20:40.449Z,24.00
2018-05-31T03:21:40.444Z,28.00
2018-05-31T03:22:40.443Z,28.00
2018-05-31T03:23:40.437Z,32.00
2018-05-31T03:24:40.426Z,36.00
2018-05-31T03:25:40.426Z,40.00
2018-05-31T03:26:40.412Z,44.00
2018-05-31T03:27:40.416Z,48.00
2018-05-31T03:28:40.405Z,56.00
2018-05-31T03:29:40.391Z,60.00
2018-05-31T03:30:40.384Z,60.00
2018-05-31T03:31:40.390Z,56.00
2018-05-31T03:32:40.378Z,64.00
2018-05-31T03:33:40.372Z,76.00
2018-05-31T03:34:40.362Z,84.00
2018-05-31T03:35:40.363Z,84.00
2018-05-31T03:36:40.345Z,96.00
2018-05-31T03:37:40.337Z,104.00
2018-05-31T03:38:40.336Z,100.00
2018-05-31T03:39:40.324Z,96.00
2018-05-31T03:40:40.315Z,104.00
2018-05-31T03:41:40.310Z,116.00
2018-05-31T03:42:40.306Z,132.00
2018-05-31T03:43:40.298Z,144.00
2018-05-31T03:44:40.298Z,156.00
2018-05-31T03:45:40.287Z,152.00
2018-05-31T03:46:40.286Z,144.00
2018-05-31T03:47:40.282Z,132.00
2018-05-31T03:48:40.277Z,128.00
2018-05-31T03:49:40.269Z,136.00
2018-05-31T03:50:40.250Z,156.00
2018-05-31T03:51:40.244Z,160.00
2018-05-31T03:52:40.234Z,152.00
2018-05-31T03:53:40.234Z,144.00
2018-05-31T03:54:40.230Z,136.00
2018-05-31T03:55:40.220Z,128.00
2018-05-31T03:56:40.211Z,128.00
2018-05-31T03:57:40.205Z,132.00
2018-05-31T03:58:40.202Z,136.00
2018-05-31T03:59:40.191Z,152.00
2018-05-31T04:00:40.185Z,172.00
2018-05-31T04:01:40.190Z,204.00
2018-05-31T04:02:40.188Z,224.00
2018-05-31T04:03:40.168Z,236.00
2018-05-31T04:04:40.168Z,236.00
2018-05-31T04:05:40.163Z,240.00
2018-05-31T04:06:40.149Z,256.00
2018-05-31T04:07:40.148Z,284.00
2018-05-31T04:08:40.134Z,324.00
2018-05-31T04:09:40.132Z,364.00
2018-05-31T04:10:40.130Z,360.00
2018-05-31T04:11:40.124Z,372.00
2018-05-31T04:12:40.108Z,396.00
2018-05-31T04:13:40.117Z,408.00
2018-05-31T04:14:40.103Z,432.00
2018-05-31T04:15:40.085Z,532.00
2018-05-31T04:16:40.096Z,740.00
2018-05-31T04:17:40.072Z,948.00
2018-05-31T04:18:40.073Z,1316.00
2018-05-31T04:19:40.071Z,2180.00
2018-05-31T04:20:40.056Z,4352.00
2018-05-31T04:21:40.055Z,7244.00
2018-05-31T04:22:40.046Z,7560.00
2018-05-31T04:23:40.039Z,7056.00
2018-05-31T04:24:40.041Z,5684.00
2018-05-31T04:25:40.021Z,2548.00
2018-05-31T04:26:40.016Z,1340.00
2018-05-31T04:27:40.013Z,884.00
2018-05-31T04:28:40.006Z,640.00
2018-05-31T04:29:39.998Z,536.00
2018-05-31T04:30:39.996Z,580.00
2018-05-31T04:31:39.995Z,728.00
2018-05-31T04:32:39.982Z,1068.00
2018-05-31T04:33:40.052Z,1456.00
2018-05-31T04:34:39.970Z,1516.00
2018-05-31T04:35:39.977Z,1072.00
2018-05-31T04:36:39.960Z,572.00
2018-05-31T04:37:39.954Z,432.00
2018-05-31T04:38:39.958Z,400.00
2018-05-31T04:39:39.944Z,400.00
2018-05-31T04:40:39.944Z,428.00
2018-05-31T04:41:39.939Z,456.00
2018-05-31T04:42:39.927Z,440.00
2018-05-31T04:43:39.925Z,420.00
2018-05-31T04:44:39.921Z,392.00
2018-05-31T04:45:39.907Z,368.00
2018-05-31T04:46:39.903Z,376.00
2018-05-31T04:47:39.896Z,408.00
2018-05-31T04:48:39.897Z,504.00
2018-05-31T04:49:39.895Z,648.00
2018-05-31T04:50:39.882Z,808.00
2018-05-31T04:51:39.881Z,996.00
2018-05-31T04:52:39.875Z,1220.00
2018-05-31T04:53:39.870Z,1516.00
2018-05-31T04:54:39.864Z,1616.00
2018-05-31T04:55:39.850Z,1408.00
2018-05-31T04:56:39.850Z,1324.00
2018-05-31T04:57:39.848Z,1040.00
2018-05-31T04:58:39.834Z,1164.00
2018-05-31T04:59:39.827Z,1316.00
2018-05-31T05:00:39.821Z,1728.00
2018-05-31T05:01:39.840Z,2232.00
2018-05-31T05:02:39.820Z,3008.00
2018-05-31T05:03:39.809Z,3092.00
2018-05-31T05:04:39.818Z,3360.00
2018-05-31T05:05:39.793Z,5752.00
2018-05-31T05:06:39.799Z,9252.00
2018-05-31T05:07:39.786Z,9388.00
2018-05-31T05:08:39.785Z,7688.00
2018-05-31T05:09:39.775Z,6468.00
2018-05-31T05:10:39.767Z,6108.00
2018-05-31T05:11:39.767Z,5936.00
2018-05-31T05:12:39.766Z,5920.00
2018-05-31T05:13:39.753Z,5980.00
2018-05-31T05:14:39.765Z,6052.00
2018-05-31T05:15:39.751Z,5992.00
2018-05-31T05:16:39.740Z,5844.00
2018-05-31T05:17:39.739Z,5772.00
2018-05-31T05:18:39.735Z,5736.00
2018-05-31T05:19:39.725Z,5724.00
2018-05-31T05:20:39.731Z,5716.00
2018-05-31T05:21:39.728Z,5840.00
2018-05-31T05:22:39.725Z,5824.00
2018-05-31T05:23:39.709Z,5712.00
2018-05-31T05:24:39.713Z,5608.00
2018-05-31T05:25:39.711Z,5504.00
2018-05-31T05:26:39.709Z,5456.00
2018-05-31T05:27:39.693Z,5412.00
2018-05-31T05:28:39.708Z,5320.00
2018-05-31T05:29:39.686Z,5268.00
2018-05-31T05:30:39.684Z,5216.00
2018-05-31T05:31:39.685Z,5200.00
2018-05-31T05:32:39.681Z,5184.00
2018-05-31T05:33:39.675Z,5136.00
2018-05-31T05:34:39.678Z,5116.00
2018-05-31T05:35:39.662Z,5232.00
2018-05-31T05:36:39.667Z,5568.00
2018-05-31T05:37:39.661Z,5128.00
2018-05-31T05:38:39.651Z,4632.00
2018-05-31T05:39:39.661Z,4648.00
2018-05-31T05:40:39.645Z,4756.00
2018-05-31T05:41:39.651Z,5024.00
2018-05-31T05:42:39.645Z,5408.00
2018-05-31T05:43:39.635Z,5400.00
2018-05-31T05:44:39.639Z,5656.00
2018-05-31T05:45:39.626Z,5516.00
2018-05-31T05:46:39.639Z,5768.00
2018-05-31T05:47:39.619Z,5988.00
2018-05-31T05:48:39.622Z,5840.00
2018-05-31T05:49:39.611Z,5768.00
2018-05-31T05:50:39.608Z,5432.00
2018-05-31T05:51:39.609Z,5036.00
2018-05-31T05:52:39.610Z,4784.00
2018-05-31T05:53:39.599Z,4668.00
2018-05-31T05:54:39.596Z,4592.00
2018-05-31T05:55:39.592Z,4524.00
2018-05-31T05:56:39.605Z,4472.00
2018-05-31T05:57:39.592Z,4436.00
2018-05-31T05:58:39.586Z,4384.00
2018-05-31T05:59:39.578Z,4348.00
2018-05-31T06:00:39.582Z,4300.00
2018-05-31T06:01:39.583Z,4220.00
2018-05-31T06:02:39.578Z,4148.00
2018-05-31T06:03:39.565Z,4108.00
2018-05-31T06:04:39.565Z,4084.00
2018-05-31T06:05:39.563Z,4088.00
2018-05-31T06:06:39.556Z,4096.00
2018-05-31T06:07:39.552Z,4088.00
2018-05-31T06:08:39.558Z,4072.00
2018-05-31T06:09:39.557Z,4076.00
2018-05-31T06:10:39.540Z,4104.00
2018-05-31T06:11:39.538Z,4136.00
2018-05-31T06:12:39.536Z,4164.00
2018-05-31T06:13:39.531Z,4204.00
2018-05-31T06:14:39.527Z,4240.00
2018-05-31T06:15:39.525Z,4228.00
2018-05-31T06:16:39.528Z,4204.00
2018-05-31T06:17:39.527Z,4168.00
2018-05-31T06:18:39.521Z,4164.00
2018-05-31T06:19:39.516Z,4184.00
2018-05-31T06:20:39.508Z,4208.00
2018-05-31T06:21:39.511Z,4228.00
2018-05-31T06:22:39.502Z,4236.00
2018-05-31T06:23:39.500Z,4260.00
2018-05-31T06:24:39.531Z,4236.00
2018-05-31T06:25:39.504Z,4220.00
2018-05-31T06:26:39.496Z,4212.00
2018-05-31T06:27:39.505Z,4212.00
2018-05-31T06:28:39.493Z,4232.00
2018-05-31T06:29:39.482Z,4240.00
2018-05-31T06:30:39.477Z,4280.00
2018-05-31T06:31:39.492Z,4304.00
2018-05-31T06:32:39.471Z,4292.00
2018-05-31T06:33:39.518Z,4272.00
2018-05-31T06:34:39.477Z,4320.00
2018-05-31T06:35:39.464Z,4268.00
2018-05-31T06:36:39.457Z,4260.00
2018-05-31T06:37:39.457Z,4224.00
2018-05-31T06:38:39.459Z,4200.00
2018-05-31T06:39:39.449Z,4204.00
2018-05-31T06:40:39.456Z,4200.00
2018-05-31T06:41:39.451Z,4200.00
2018-05-31T06:42:39.442Z,4184.00
2018-05-31T06:43:39.449Z,4196.00
2018-05-31T06:44:39.440Z,3768.00
2018-05-31T06:45:39.435Z,3612.00
2018-05-31T06:46:39.437Z,3916.00
2018-05-31T06:47:39.433Z,3708.00
2018-05-31T06:48:39.426Z,3804.00
2018-05-31T06:49:39.422Z,3912.00
2018-05-31T06:50:39.419Z,4416.00
2018-05-31T06:51:39.422Z,4564.00
2018-05-31T06:52:39.412Z,4616.00
2018-05-31T06:53:39.417Z,4544.00
2018-05-31T06:54:39.406Z,3960.00
2018-05-31T06:55:39.402Z,4344.00
2018-05-31T06:56:39.411Z,4352.00
2018-05-31T06:57:39.402Z,4280.00
2018-05-31T06:58:39.398Z,4220.00
2018-05-31T06:59:39.391Z,4176.00
2018-05-31T07:00:39.388Z,4184.00
2018-05-31T07:01:39.400Z,4180.00
2018-05-31T07:02:39.382Z,4184.00
2018-05-31T07:03:39.379Z,4180.00
2018-05-31T07:04:39.386Z,4176.00
2018-05-31T07:05:39.377Z,4076.00
2018-05-31T07:06:39.371Z,4180.00
2018-05-31T07:07:39.383Z,4160.00
2018-05-31T07:08:39.370Z,4260.00
2018-05-31T07:09:39.376Z,4416.00
2018-05-31T07:10:39.371Z,4116.00
2018-05-31T07:11:39.367Z,4244.00
2018-05-31T07:12:39.354Z,4292.00
2018-05-31T07:13:39.358Z,4116.00
2018-05-31T07:14:39.351Z,3960.00
2018-05-31T07:15:39.348Z,3880.00
2018-05-31T07:16:39.348Z,3812.00
2018-05-31T07:17:39.345Z,3704.00
2018-05-31T07:18:39.341Z,3640.00
2018-05-31T07:19:39.345Z,3632.00
2018-05-31T07:20:39.335Z,3624.00
2018-05-31T07:21:39.337Z,3656.00
2018-05-31T07:22:39.339Z,3672.00
2018-05-31T07:23:39.329Z,3536.00
2018-05-31T07:24:39.326Z,3200.00
2018-05-31T07:25:39.322Z,3368.00
2018-05-31T07:26:39.324Z,3016.00
2018-05-31T07:27:39.318Z,3180.00
2018-05-31T07:28:39.316Z,3120.00
2018-05-31T07:29:39.317Z,3404.00
2018-05-31T07:30:39.311Z,2868.00
2018-05-31T07:31:39.325Z,3172.00
2018-05-31T07:32:39.306Z,3132.00
2018-05-31T07:33:39.312Z,3240.00
2018-05-31T07:34:39.303Z,2736.00
2018-05-31T07:35:39.303Z,3032.00
2018-05-31T07:36:39.308Z,3176.00
2018-05-31T07:37:39.309Z,3216.00
2018-05-31T07:38:39.315Z,3280.00
2018-05-31T07:39:39.289Z,3300.00
2018-05-31T07:40:39.296Z,3244.00
2018-05-31T07:41:39.290Z,3180.00
2018-05-31T07:42:39.292Z,3112.00
2018-05-31T07:43:39.288Z,3084.00
2018-05-31T07:44:39.279Z,3060.00
2018-05-31T07:45:39.280Z,3032.00
2018-05-31T07:46:39.274Z,3040.00
2018-05-31T07:47:39.282Z,3084.00
2018-05-31T07:48:39.280Z,3088.00
2018-05-31T07:49:39.277Z,3080.00
2018-05-31T07:50:39.267Z,3092.00
2018-05-31T07:51:39.265Z,3060.00
2018-05-31T07:52:39.266Z,3024.00
2018-05-31T07:53:39.262Z,3000.00
2018-05-31T07:54:39.257Z,2776.00
2018-05-31T07:55:39.253Z,2824.00
2018-05-31T07:56:39.255Z,2888.00
2018-05-31T07:57:39.253Z,2904.00
2018-05-31T07:58:39.250Z,2604.00
2018-05-31T07:59:39.253Z,2388.00
2018-05-31T08:00:39.244Z,2332.00
2018-05-31T08:01:39.243Z,2368.00
2018-05-31T08:02:39.246Z,2688.00
2018-05-31T08:03:39.260Z,3024.00
2018-05-31T08:04:39.249Z,3028.00
2018-05-31T08:05:39.236Z,2972.00
2018-05-31T08:06:39.247Z,2964.00
2018-05-31T08:07:39.230Z,2952.00
2018-05-31T08:08:39.236Z,2992.00
2018-05-31T08:09:39.237Z,3008.00
2018-05-31T08:10:39.233Z,2996.00
2018-05-31T08:11:39.221Z,3020.00
2018-05-31T08:12:39.226Z,2980.00
2018-05-31T08:13:39.225Z,2964.00
2018-05-31T08:14:39.216Z,2864.00
2018-05-31T08:15:39.213Z,2972.00
2018-05-31T08:16:39.216Z,2956.00
2018-05-31T08:17:39.215Z,2900.00
2018-05-31T08:18:39.222Z,2788.00
2018-05-31T08:19:39.205Z,2944.00
2018-05-31T08:20:39.284Z,3008.00
2018-05-31T08:21:39.203Z,3044.00
2018-05-31T08:22:39.205Z,3096.00
2018-05-31T08:23:39.200Z,2820.00
2018-05-31T08:24:39.199Z,2620.00
2018-05-31T08:25:39.516Z,2948.00
2018-05-31T08:26:39.194Z,2928.00
2018-05-31T08:27:39.197Z,2884.00
2018-05-31T08:28:39.198Z,2784.00
2018-05-31T08:29:39.189Z,2764.00
2018-05-31T08:30:39.192Z,2760.00
2018-05-31T08:31:39.227Z,2768.00
2018-05-31T08:32:39.192Z,2800.00
2018-05-31T08:33:39.186Z,2812.00
2018-05-31T08:34:39.179Z,2756.00
2018-05-31T08:35:39.178Z,2736.00
2018-05-31T08:36:39.175Z,2816.00
2018-05-31T08:37:39.212Z,2412.00
2018-05-31T08:38:39.185Z,2544.00
2018-05-31T08:39:39.180Z,2864.00
2018-05-31T08:40:39.168Z,2808.00
2018-05-31T08:41:39.171Z,2948.00
2018-05-31T08:42:39.168Z,3120.00
2018-05-31T08:43:39.185Z,2840.00
2018-05-31T08:44:39.162Z,2284.00
2018-05-31T08:45:39.165Z,2068.00
2018-05-31T08:46:39.168Z,2272.00
2018-05-31T08:47:39.165Z,1988.00
2018-05-31T08:48:39.158Z,1980.00
2018-05-31T08:49:39.156Z,2216.00
2018-05-31T08:50:39.156Z,2568.00
2018-05-31T08:51:39.161Z,2376.00
2018-05-31T08:52:39.149Z,2636.00
2018-05-31T08:53:39.147Z,2656.00
2018-05-31T08:54:39.153Z,3016.00
2018-05-31T08:55:39.148Z,2664.00
2018-05-31T08:56:39.150Z,2552.00
2018-05-31T08:57:39.149Z,3152.00
2018-05-31T08:58:39.137Z,3208.00
2018-05-31T08:59:39.141Z,3164.00
2018-05-31T09:00:39.134Z,3160.00
2018-05-31T09:01:39.133Z,2448.00
2018-05-31T09:02:39.141Z,2432.00
2018-05-31T09:03:39.139Z,3012.00
2018-05-31T09:04:39.141Z,3028.00
2018-05-31T09:05:39.126Z,2872.00
2018-05-31T09:06:39.135Z,2552.00
2018-05-31T09:07:39.121Z,2896.00
2018-05-31T09:08:39.125Z,2600.00
2018-05-31T09:09:39.133Z,2828.00
2018-05-31T09:10:39.126Z,2856.00
2018-05-31T09:11:39.115Z,2856.00
2018-05-31T09:12:39.142Z,2812.00
2018-05-31T09:13:39.140Z,2836.00
2018-05-31T09:14:39.125Z,2696.00
2018-05-31T09:15:39.111Z,2832.00
2018-05-31T09:16:39.318Z,2856.00
2018-05-31T09:17:39.114Z,2804.00
2018-05-31T09:18:39.115Z,2364.00
