createdAt,value
2019-01-18T00:00:36.620Z,3.70
2019-01-18T00:03:08.462Z,3.71
2019-01-18T00:05:40.268Z,3.76
2019-01-18T00:08:12.070Z,3.78
2019-01-18T00:10:46.366Z,3.83
2019-01-18T00:13:18.171Z,3.88
2019-01-18T00:15:50.974Z,3.93
2019-01-18T00:18:24.254Z,3.93
2019-01-18T00:20:56.089Z,3.98
2019-01-18T00:23:29.021Z,3.98
2019-01-18T00:26:02.409Z,4.03
2019-01-18T00:28:35.852Z,4.04
2019-01-18T00:31:07.680Z,4.07
2019-01-18T00:33:41.057Z,4.09
2019-01-18T00:36:12.890Z,4.14
2019-01-18T00:38:44.708Z,4.15
2019-01-18T00:41:16.539Z,4.19
2019-01-18T00:43:50.439Z,4.20
2019-01-18T00:46:23.255Z,4.22
2019-01-18T00:48:57.126Z,4.24
2019-01-18T00:51:31.761Z,4.28
2019-01-18T00:54:03.641Z,4.30
2019-01-18T00:56:35.462Z,4.32
2019-01-18T00:59:07.337Z,4.26
2019-01-18T01:01:40.684Z,4.25
2019-01-18T01:04:12.512Z,4.29
2019-01-18T01:06:44.347Z,4.28
2019-01-18T01:09:17.525Z,4.31
2019-01-18T01:11:49.365Z,4.30
2019-01-18T01:14:22.796Z,4.24
2019-01-18T01:16:54.725Z,4.22
2019-01-18T01:19:26.536Z,4.18
2019-01-18T01:21:58.366Z,4.09
2019-01-18T01:24:31.306Z,4.08
2019-01-18T01:27:03.223Z,4.10
2019-01-18T01:29:43.186Z,4.11
2019-01-18T01:32:14.568Z,4.09
2019-01-18T01:34:46.387Z,4.05
2019-01-18T01:37:21.205Z,4.01
2019-01-18T01:39:54.743Z,4.03
2019-01-18T01:42:26.573Z,4.00
2019-01-18T01:44:59.857Z,3.97
2019-01-18T01:47:31.668Z,3.99
2019-01-18T01:50:03.545Z,3.99
2019-01-18T01:52:35.347Z,3.99
2019-01-18T01:55:08.242Z,3.96
2019-01-18T01:57:40.059Z,4.00
2019-01-18T02:00:23.997Z,4.11
2019-01-18T02:02:55.794Z,4.00
2019-01-18T02:05:27.639Z,3.96
2019-01-18T02:07:59.456Z,4.09
2019-01-18T02:10:31.266Z,4.02
2019-01-18T02:13:04.718Z,4.05
2019-01-18T02:15:36.553Z,3.96
2019-01-18T02:18:08.355Z,3.97
2019-01-18T02:20:40.196Z,3.98
2019-01-18T02:23:12.096Z,3.94
2019-01-18T02:25:43.931Z,3.92
2019-01-18T02:28:17.867Z,3.85
2019-01-18T02:30:49.694Z,3.78
2019-01-18T02:33:21.526Z,3.78
2019-01-18T02:35:53.342Z,3.77
2019-01-18T02:38:25.186Z,3.72
2019-01-18T02:40:56.981Z,3.74
2019-01-18T02:43:28.824Z,3.80
2019-01-18T02:46:00.649Z,3.85
2019-01-18T02:48:32.460Z,3.81
2019-01-18T02:51:04.265Z,3.84
2019-01-18T02:53:37.195Z,3.87
2019-01-18T02:56:09.019Z,3.90
2019-01-18T02:58:40.843Z,3.82
2019-01-18T03:01:12.654Z,3.84
2019-01-18T03:03:44.497Z,3.85
2019-01-18T03:06:16.307Z,3.87
2019-01-18T03:08:48.148Z,3.91
2019-01-18T03:11:19.957Z,3.87
2019-01-18T03:13:51.860Z,3.85
2019-01-18T03:16:23.691Z,3.84
2019-01-18T03:18:56.500Z,3.89
2019-01-18T03:21:28.309Z,3.88
2019-01-18T03:24:00.133Z,3.86
2019-01-18T03:26:31.977Z,3.87
2019-01-18T03:29:03.793Z,3.95
2019-01-18T03:31:35.654Z,3.91
2019-01-18T03:34:07.433Z,3.84
2019-01-18T03:36:41.040Z,3.82
2019-01-18T03:39:12.844Z,3.77
2019-01-18T03:41:44.673Z,3.73
2019-01-18T03:44:16.504Z,3.66
2019-01-18T03:46:48.320Z,3.71
2019-01-18T03:49:21.290Z,3.82
2019-01-18T03:51:53.100Z,3.78
2019-01-18T03:54:24.950Z,3.73
2019-01-18T03:56:56.739Z,3.71
2019-01-18T03:59:28.658Z,3.66
2019-01-18T04:02:00.451Z,3.60
2019-01-18T04:04:32.281Z,3.64
2019-01-18T04:07:04.077Z,3.68
2019-01-18T04:09:36.004Z,3.72
2019-01-18T04:12:07.819Z,3.73
2019-01-18T04:14:39.630Z,3.75
2019-01-18T04:17:14.174Z,3.82
2019-01-18T04:19:45.993Z,3.76
2019-01-18T04:22:17.795Z,3.73
2019-01-18T04:24:49.619Z,3.74
2019-01-18T04:27:21.424Z,3.75
2019-01-18T04:29:53.245Z,3.79
2019-01-18T04:32:25.046Z,3.82
2019-01-18T04:34:56.848Z,3.85
2019-01-18T04:37:28.681Z,3.83
2019-01-18T04:40:00.494Z,3.86
2019-01-18T04:42:32.306Z,3.83
2019-01-18T04:45:04.037Z,3.82
2019-01-18T04:47:35.868Z,3.86
2019-01-18T04:50:12.916Z,3.87
2019-01-18T04:52:45.024Z,3.93
2019-01-18T04:55:17.130Z,3.94
2019-01-18T04:57:48.958Z,3.93
2019-01-18T05:00:26.838Z,3.90
2019-01-18T05:02:58.656Z,3.93
2019-01-18T05:05:30.484Z,3.94
2019-01-18T05:08:02.304Z,3.92
2019-01-18T05:10:36.751Z,3.88
2019-01-18T05:13:07.657Z,3.85
2019-01-18T05:15:40.821Z,3.86
2019-01-18T05:18:12.586Z,3.89
2019-01-18T05:20:44.435Z,3.87
2019-01-18T05:23:16.263Z,3.85
2019-01-18T05:25:48.082Z,3.84
2019-01-18T05:28:19.898Z,3.84
2019-01-18T05:30:51.719Z,3.83
2019-01-18T05:33:23.521Z,3.82
2019-01-18T05:35:55.445Z,3.83
2019-01-18T05:38:27.244Z,3.82
2019-01-18T05:40:59.062Z,3.75
2019-01-18T05:43:30.862Z,3.72
2019-01-18T05:46:06.836Z,3.73
2019-01-18T05:48:41.402Z,3.80
2019-01-18T05:51:13.220Z,3.76
2019-01-18T05:53:45.092Z,3.75
2019-01-18T05:56:16.942Z,3.77
2019-01-18T05:58:48.768Z,3.79
2019-01-18T06:01:26.580Z,3.74
2019-01-18T06:06:40.033Z,3.82
2019-01-18T06:09:11.876Z,3.72
2019-01-18T06:11:46.707Z,3.77
2019-01-18T06:14:18.536Z,3.87
2019-01-18T06:16:50.388Z,3.77
2019-01-18T06:19:22.219Z,3.73
2019-01-18T06:21:54.068Z,3.73
2019-01-18T06:24:31.436Z,3.67
2019-01-18T06:27:01.811Z,3.69
2019-01-18T06:29:33.682Z,3.73
2019-01-18T06:32:07.864Z,3.71
2019-01-18T06:34:41.803Z,3.65
2019-01-18T06:37:16.042Z,3.68
2019-01-18T06:39:49.070Z,3.67
2019-01-18T06:42:26.818Z,3.73
2019-01-18T06:45:00.242Z,3.72
2019-01-18T06:47:32.137Z,3.71
2019-01-18T06:50:03.926Z,3.67
2019-01-18T06:52:35.757Z,3.70
2019-01-18T06:55:13.417Z,3.66
2019-01-18T06:57:45.369Z,3.64
2019-01-18T07:00:33.440Z,3.63
2019-01-18T07:03:04.358Z,3.64
2019-01-18T07:05:36.190Z,3.62
2019-01-18T07:08:08.026Z,3.60
2019-01-18T07:10:39.850Z,3.60
2019-01-18T07:13:11.666Z,3.57
2019-01-18T07:15:43.515Z,3.62
2019-01-18T07:18:17.093Z,3.64
2019-01-18T07:20:48.985Z,3.67
2019-01-18T07:23:20.817Z,3.66
2019-01-18T07:25:52.658Z,3.72
2019-01-18T07:28:24.473Z,3.69
2019-01-18T07:30:56.297Z,3.74
2019-01-18T07:33:29.140Z,3.78
2019-01-18T07:36:00.924Z,3.75
2019-01-18T07:38:36.334Z,3.75
2019-01-18T07:41:08.160Z,3.75
2019-01-18T07:43:39.987Z,3.77
2019-01-18T07:46:19.403Z,3.79
2019-01-18T07:48:51.325Z,3.85
2019-01-18T07:51:23.146Z,3.83
2019-01-18T07:53:56.094Z,3.85
2019-01-18T07:56:29.556Z,3.86
2019-01-18T07:59:04.423Z,3.87
2019-01-18T08:01:36.247Z,3.89
2019-01-18T08:04:10.978Z,3.95
2019-01-18T08:06:45.227Z,3.95
2019-01-18T08:09:18.691Z,3.99
2019-01-18T08:11:50.522Z,4.00
2019-01-18T08:14:22.368Z,3.95
2019-01-18T08:16:54.197Z,4.00
2019-01-18T08:19:26.031Z,4.06
2019-01-18T08:21:57.857Z,4.10
2019-01-18T08:24:29.673Z,4.12
2019-01-18T08:27:01.511Z,4.13
2019-01-18T08:29:33.316Z,4.11
2019-01-18T08:32:05.253Z,4.08
2019-01-18T08:34:37.186Z,4.06
2019-01-18T08:37:09.997Z,4.07
2019-01-18T08:39:41.826Z,4.14
2019-01-18T08:42:13.662Z,4.47
2019-01-18T08:44:45.457Z,4.84
2019-01-18T08:47:18.374Z,5.07
2019-01-18T08:49:50.236Z,4.99
2019-01-18T08:52:22.093Z,4.89
2019-01-18T08:54:59.695Z,4.81
2019-01-18T08:57:31.501Z,4.81
2019-01-18T09:00:03.924Z,4.73
2019-01-18T09:02:35.728Z,4.67
2019-01-18T09:05:13.006Z,4.63
2019-01-18T09:07:44.849Z,4.61
2019-01-18T09:10:19.001Z,4.59
2019-01-18T09:12:50.823Z,4.59
2019-01-18T09:15:22.867Z,4.60
2019-01-18T09:17:54.682Z,4.63
2019-01-18T09:20:28.391Z,4.61
2019-01-18T09:23:00.221Z,4.64
2019-01-18T09:25:32.050Z,4.57
2019-01-18T09:28:03.862Z,4.52
2019-01-18T09:30:36.295Z,4.56
2019-01-18T09:33:10.100Z,4.47
2019-01-18T09:35:42.868Z,4.40
2019-01-18T09:38:17.948Z,4.44
2019-01-18T09:40:50.037Z,4.35
2019-01-18T09:43:24.706Z,4.24
2019-01-18T09:45:56.584Z,4.21
2019-01-18T09:48:28.401Z,4.28
2019-01-18T09:51:00.224Z,4.20
2019-01-18T09:53:32.069Z,4.23
2019-01-18T09:56:04.489Z,4.22
2019-01-18T09:58:36.297Z,4.24
2019-01-18T10:01:08.220Z,4.39
2019-01-18T10:03:40.048Z,4.57
2019-01-18T10:06:11.851Z,4.81
2019-01-18T10:08:43.722Z,4.97
2019-01-18T10:11:15.562Z,5.13
2019-01-18T10:13:47.422Z,5.41
2019-01-18T10:16:19.259Z,5.37
2019-01-18T10:18:51.119Z,5.28
2019-01-18T10:21:23.010Z,5.23
2019-01-18T10:23:56.201Z,5.14
2019-01-18T10:26:30.135Z,5.08
2019-01-18T10:29:04.400Z,5.04
2019-01-18T10:31:36.235Z,4.98
2019-01-18T10:34:08.052Z,4.97
2019-01-18T10:36:40.938Z,4.94
2019-01-18T10:39:12.773Z,4.84
2019-01-18T10:41:44.629Z,4.88
2019-01-18T10:44:16.404Z,4.95
2019-01-18T10:46:48.243Z,4.98
2019-01-18T10:49:20.065Z,5.00
2019-01-18T10:51:51.891Z,5.00
2019-01-18T10:54:23.691Z,5.00
2019-01-18T10:56:55.544Z,5.03
2019-01-18T10:59:27.373Z,5.11
2019-01-18T11:02:03.415Z,5.17
2019-01-18T11:04:32.799Z,5.26
2019-01-18T11:07:04.717Z,5.30
2019-01-18T11:09:36.539Z,5.38
2019-01-18T11:12:09.457Z,5.63
2019-01-18T11:14:41.290Z,6.00
2019-01-18T11:17:12.903Z,6.09
2019-01-18T11:19:44.739Z,6.23
2019-01-18T11:22:16.693Z,6.14
2019-01-18T11:24:48.248Z,6.02
2019-01-18T11:27:20.077Z,5.96
2019-01-18T11:29:51.942Z,5.93
2019-01-18T11:32:23.496Z,5.91
2019-01-18T11:34:55.063Z,5.93
2019-01-18T11:37:28.490Z,5.84
2019-01-18T11:40:00.435Z,5.53
2019-01-18T11:42:32.236Z,5.32
2019-01-18T11:45:04.201Z,5.28
2019-01-18T11:47:36.009Z,5.19
2019-01-18T11:50:13.230Z,5.02
2019-01-18T11:52:45.021Z,4.99
2019-01-18T11:55:16.844Z,5.04
2019-01-18T11:57:48.886Z,5.06
2019-01-18T12:00:23.880Z,5.15
2019-01-18T12:02:55.714Z,5.24
2019-01-18T12:05:27.537Z,5.33
2019-01-18T12:07:59.418Z,5.37
2019-01-18T12:10:32.952Z,5.40
2019-01-18T12:13:05.095Z,5.36
2019-01-18T12:15:36.903Z,5.33
2019-01-18T12:18:08.766Z,5.43
2019-01-18T12:20:40.585Z,5.53
2019-01-18T12:23:12.400Z,5.53
2019-01-18T12:25:46.246Z,5.56
2019-01-18T12:28:18.094Z,5.60
2019-01-18T12:30:49.911Z,5.66
2019-01-18T12:33:21.818Z,5.67
2019-01-18T12:35:56.663Z,5.65
2019-01-18T12:38:28.510Z,5.63
2019-01-18T12:41:00.342Z,5.64
2019-01-18T12:43:32.183Z,5.55
2019-01-18T12:46:04.077Z,5.50
2019-01-18T12:48:35.931Z,5.52
2019-01-18T12:51:07.803Z,5.55
2019-01-18T12:53:39.798Z,5.40
2019-01-18T12:56:11.673Z,5.28
2019-01-18T12:58:43.532Z,5.34
2019-01-18T13:01:15.363Z,5.37
2019-01-18T13:03:47.214Z,5.36
2019-01-18T13:06:19.049Z,5.20
2019-01-18T13:08:50.907Z,5.21
2019-01-18T13:11:22.734Z,5.19
2019-01-18T13:13:54.589Z,5.22
2019-01-18T13:16:46.239Z,5.28
2019-01-18T13:19:27.599Z,5.19
2019-01-18T13:21:59.445Z,5.27
2019-01-18T13:24:31.308Z,5.22
2019-01-18T13:27:03.128Z,5.24
2019-01-18T13:29:34.995Z,5.11
2019-01-18T13:32:06.873Z,5.13
2019-01-18T13:34:38.734Z,5.18
2019-01-18T13:37:12.903Z,5.15
2019-01-18T13:39:44.458Z,5.15
2019-01-18T13:42:16.295Z,5.20
2019-01-18T13:44:48.122Z,5.26
2019-01-18T13:47:20.093Z,5.29
2019-01-18T13:49:52.517Z,5.35
2019-01-18T13:52:24.625Z,5.42
2019-01-18T13:54:57.134Z,5.44
2019-01-18T13:57:33.872Z,5.46
2019-01-18T14:00:07.765Z,5.50
2019-01-18T14:02:40.648Z,5.49
2019-01-18T14:05:12.998Z,5.51
2019-01-18T14:07:47.477Z,5.48
2019-01-18T14:10:26.140Z,5.51
2019-01-18T14:13:05.495Z,5.50
2019-01-18T14:15:37.062Z,5.52
2019-01-18T14:18:08.910Z,5.55
2019-01-18T14:20:41.921Z,5.58
2019-01-18T14:23:13.836Z,5.60
2019-01-18T14:25:45.735Z,5.64
2019-01-18T14:28:17.343Z,5.72
2019-01-18T14:30:48.881Z,5.77
2019-01-18T14:33:23.057Z,5.79
2019-01-18T14:35:54.918Z,5.80
2019-01-18T14:38:26.511Z,5.86
2019-01-18T14:41:00.854Z,5.88
2019-01-18T14:43:32.715Z,5.86
2019-01-18T14:46:04.543Z,5.86
2019-01-18T14:48:36.413Z,5.87
2019-01-18T14:51:08.239Z,5.85
2019-01-18T14:53:40.074Z,5.82
2019-01-18T14:56:13.705Z,5.81
2019-01-18T14:58:45.263Z,5.82
2019-01-18T15:01:16.805Z,5.82
2019-01-18T15:03:48.766Z,5.84
2019-01-18T15:06:20.642Z,5.80
2019-01-18T15:08:53.859Z,5.76
2019-01-18T15:11:25.702Z,5.77
2019-01-18T15:13:57.265Z,5.72
2019-01-18T15:16:29.113Z,5.74
2019-01-18T15:19:01.286Z,5.75
2019-01-18T15:21:32.892Z,5.72
2019-01-18T15:24:04.559Z,5.73
2019-01-18T15:26:36.427Z,5.68
2019-01-18T15:29:11.016Z,5.69
2019-01-18T15:31:42.879Z,5.65
2019-01-18T15:34:14.899Z,5.59
2019-01-18T15:36:46.559Z,5.55
2019-01-18T15:39:18.402Z,5.46
2019-01-18T15:41:49.947Z,5.43
2019-01-18T15:44:22.638Z,5.38
2019-01-18T15:46:54.473Z,5.32
2019-01-18T15:49:28.147Z,5.23
2019-01-18T15:52:00.086Z,5.14
2019-01-18T15:54:33.235Z,5.06
2019-01-18T15:57:08.066Z,4.99
2019-01-18T15:59:39.981Z,4.92
2019-01-18T16:02:11.842Z,4.88
2019-01-18T16:04:46.436Z,4.88
2019-01-18T16:07:18.296Z,4.82
2019-01-18T16:09:50.181Z,4.68
2019-01-18T16:12:23.643Z,4.48
2019-01-18T16:14:55.531Z,4.37
2019-01-18T16:17:32.357Z,4.39
2019-01-18T16:20:04.941Z,4.30
2019-01-18T16:22:36.781Z,4.28
2019-01-18T16:25:14.070Z,4.23
2019-01-18T16:27:45.898Z,4.14
2019-01-18T16:30:20.119Z,4.14
2019-01-18T16:32:52.299Z,4.19
2019-01-18T16:35:24.348Z,4.15
2019-01-18T16:37:56.223Z,4.12
2019-01-18T16:40:31.798Z,4.08
2019-01-18T16:43:24.996Z,4.05
2019-01-18T16:45:56.854Z,3.97
2019-01-18T16:48:28.682Z,3.96
2019-01-18T16:51:00.514Z,3.92
2019-01-18T16:53:34.909Z,3.88
2019-01-18T16:56:06.780Z,3.80
2019-01-18T16:58:38.856Z,3.74
2019-01-18T17:01:11.680Z,3.71
2019-01-18T17:03:43.643Z,3.68
2019-01-18T17:06:15.643Z,3.64
2019-01-18T17:08:51.670Z,3.63
2019-01-18T17:11:23.658Z,3.58
2019-01-18T17:13:55.599Z,3.52
2019-01-18T17:16:27.549Z,3.55
2019-01-18T17:18:59.657Z,3.52
2019-01-18T17:21:31.622Z,3.39
2019-01-18T17:24:03.497Z,3.30
2019-01-18T17:26:35.425Z,3.17
2019-01-18T17:29:09.098Z,3.14
2019-01-18T17:31:41.122Z,3.09
2019-01-18T17:34:13.065Z,3.07
2019-01-18T17:37:16.035Z,3.05
2019-01-18T17:40:19.742Z,3.08
2019-01-18T17:43:27.894Z,3.02
2019-01-18T17:46:38.337Z,3.02
2019-01-18T17:50:07.729Z,2.98
2019-01-18T17:53:38.640Z,2.90
2019-01-18T17:57:18.441Z,2.88
2019-01-18T18:00:33.797Z,2.76
2019-01-18T18:03:47.838Z,2.66
2019-01-18T18:07:23.282Z,2.59
2019-01-18T18:10:58.321Z,2.52
2019-01-18T18:13:48.494Z,2.49
2019-01-18T18:17:01.154Z,2.49
2019-01-18T18:21:00.181Z,2.49
2019-01-18T18:24:57.801Z,2.44
2019-01-18T18:28:08.120Z,2.41
2019-01-18T18:31:39.535Z,2.37
2019-01-18T18:35:00.924Z,2.38
2019-01-18T18:38:34.996Z,2.37
2019-01-18T18:42:02.526Z,2.31
2019-01-18T18:45:32.600Z,2.28
2019-01-18T18:48:27.647Z,2.23
2019-01-18T18:51:49.615Z,2.15
2019-01-18T18:55:30.811Z,2.20
2019-01-18T18:59:03.022Z,2.30
2019-01-18T19:02:08.056Z,2.31
2019-01-18T19:05:19.681Z,2.31
2019-01-18T19:09:08.525Z,2.19
2019-01-18T19:12:10.694Z,2.15
2019-01-18T19:15:47.433Z,2.13
2019-01-18T19:19:10.568Z,1.96
2019-01-18T19:22:28.366Z,1.93
2019-01-18T19:26:15.224Z,1.94
2019-01-18T19:29:57.790Z,1.95
2019-01-18T19:33:22.704Z,1.96
2019-01-18T19:37:09.699Z,1.94
2019-01-18T19:40:58.065Z,2.02
2019-01-18T19:44:57.069Z,2.06
2019-01-18T19:47:42.981Z,1.95
2019-01-18T19:51:30.019Z,1.85
2019-01-18T19:54:43.673Z,1.79
2019-01-18T19:57:50.967Z,1.74
2019-01-18T20:01:03.405Z,1.78
2019-01-18T20:04:47.363Z,1.78
2019-01-18T20:08:20.284Z,1.77
2019-01-18T20:12:00.448Z,1.77
2019-01-18T20:15:07.522Z,1.71
2019-01-18T20:18:37.823Z,1.81
2019-01-18T20:21:51.290Z,1.83
2019-01-18T20:25:17.805Z,1.84
2019-01-18T20:28:40.097Z,1.80
2019-01-18T20:31:56.258Z,1.83
2019-01-18T20:35:11.212Z,1.73
2019-01-18T20:38:00.117Z,1.63
2019-01-18T20:41:05.525Z,1.60
2019-01-18T20:44:28.343Z,1.61
2019-01-18T20:47:49.140Z,1.62
2019-01-18T20:51:30.467Z,1.64
2019-01-18T20:54:54.750Z,1.52
2019-01-18T20:58:45.134Z,1.54
2019-01-18T21:02:11.912Z,1.53
2019-01-18T21:05:45.218Z,1.54
2019-01-18T21:09:05.205Z,1.48
2019-01-18T21:12:37.955Z,1.49
2019-01-18T21:16:10.035Z,1.55
2019-01-18T21:20:06.702Z,1.50
2019-01-18T21:23:39.779Z,1.44
2019-01-18T21:26:50.739Z,1.36
2019-01-18T21:30:16.690Z,1.29
2019-01-18T21:33:40.702Z,1.19
2019-01-18T21:37:19.584Z,1.16
2019-01-18T21:40:20.960Z,1.15
2019-01-18T21:43:42.043Z,1.01
2019-01-18T21:47:41.377Z,1.00
2019-01-18T21:51:02.452Z,0.89
2019-01-18T21:54:22.753Z,0.80
2019-01-18T21:57:37.120Z,0.80
2019-01-18T22:01:38.603Z,0.79
2019-01-18T22:04:50.111Z,0.77
2019-01-18T22:08:29.792Z,0.84
2019-01-18T22:12:26.261Z,0.91
2019-01-18T22:16:02.720Z,0.99
2019-01-18T22:19:28.838Z,1.04
2019-01-18T22:22:40.423Z,1.01
2019-01-18T22:25:57.250Z,0.99
2019-01-18T22:29:15.454Z,1.04
2019-01-18T22:33:02.957Z,1.11
2019-01-18T22:36:18.782Z,1.18
2019-01-18T22:40:06.164Z,1.16
2019-01-18T22:43:47.406Z,1.21
2019-01-18T22:47:17.466Z,1.24
2019-01-18T22:50:43.621Z,1.27
2019-01-18T22:54:06.503Z,1.26
2019-01-18T22:57:30.966Z,1.28
2019-01-18T23:01:07.897Z,1.20
2019-01-18T23:04:25.560Z,1.25
2019-01-18T23:08:01.027Z,1.21
2019-01-18T23:11:09.228Z,1.25
2019-01-18T23:14:38.390Z,1.24
2019-01-18T23:17:51.363Z,1.23
2019-01-18T23:21:19.910Z,1.20
2019-01-18T23:24:47.987Z,1.15
2019-01-18T23:28:18.479Z,1.03
2019-01-18T23:31:15.942Z,0.92
2019-01-18T23:34:23.283Z,0.84
2019-01-18T23:37:39.753Z,0.78
2019-01-18T23:40:59.549Z,0.74
2019-01-18T23:44:29.646Z,0.65
2019-01-18T23:47:57.013Z,0.65
2019-01-18T23:51:00.334Z,0.61
2019-01-18T23:54:09.631Z,0.51
2019-01-18T23:57:43.681Z,0.59
