createdAt,value
2022-10-16T00:01:46.505Z,74.82
2022-10-16T00:04:15.260Z,79.60
2022-10-16T00:06:43.619Z,80.97
2022-10-16T00:09:12.010Z,81.47
2022-10-16T00:11:41.722Z,82.53
2022-10-16T00:14:15.413Z,83.65
2022-10-16T00:16:44.033Z,77.03
2022-10-16T00:19:16.056Z,79.65
2022-10-16T00:21:44.278Z,80.72
2022-10-16T00:24:31.211Z,73.72
2022-10-16T00:26:59.533Z,76.88
2022-10-16T00:29:27.722Z,78.53
2022-10-16T00:31:56.797Z,77.75
2022-10-16T00:34:25.107Z,83.65
2022-10-16T00:36:53.372Z,82.45
2022-10-16T00:39:21.598Z,79.93
2022-10-16T00:41:50.272Z,78.57
2022-10-16T00:44:43.140Z,78.25
2022-10-16T00:47:21.102Z,86.05
2022-10-16T00:49:51.771Z,84.95
2022-10-16T00:52:20.301Z,83.72
2022-10-16T00:54:50.692Z,75.78
2022-10-16T00:57:19.092Z,80.32
2022-10-16T00:59:47.296Z,90.07
2022-10-16T01:02:18.121Z,82.38
2022-10-16T01:04:54.935Z,84.78
2022-10-16T01:07:58.079Z,80.85
2022-10-16T01:10:47.964Z,74.85
2022-10-16T01:13:44.477Z,79.47
2022-10-16T01:16:26.016Z,79.10
2022-10-16T01:19:01.809Z,86.22
2022-10-16T01:21:37.191Z,88.55
2022-10-16T01:24:44.293Z,79.60
2022-10-16T01:27:26.827Z,82.97
2022-10-16T01:30:07.027Z,78.05
2022-10-16T01:32:50.621Z,73.15
2022-10-16T01:40:31.565Z,81.38
2022-10-16T01:43:14.106Z,88.40
2022-10-16T01:45:43.463Z,78.35
2022-10-16T01:48:15.156Z,83.80
2022-10-16T01:50:50.906Z,77.55
2022-10-16T01:53:19.320Z,80.63
2022-10-16T01:55:50.434Z,81.35
2022-10-16T01:58:18.625Z,79.93
2022-10-16T02:00:48.953Z,80.97
2022-10-16T02:03:20.926Z,72.28
2022-10-16T02:05:54.403Z,85.05
2022-10-16T02:08:26.897Z,78.15
2022-10-16T02:10:59.266Z,77.73
2022-10-16T02:13:46.203Z,89.15
2022-10-16T02:16:15.659Z,82.82
2022-10-16T02:18:45.482Z,76.88
2022-10-16T02:21:30.915Z,81.82
2022-10-16T02:24:11.047Z,80.25
2022-10-16T02:26:50.136Z,76.20
2022-10-16T02:29:23.884Z,82.38
2022-10-16T02:32:02.489Z,74.82
2022-10-16T02:34:33.374Z,81.28
2022-10-16T02:37:05.404Z,80.60
2022-10-16T02:39:34.393Z,76.57
2022-10-16T02:42:03.441Z,84.40
2022-10-16T02:44:31.649Z,88.88
2022-10-16T02:47:01.095Z,80.13
2022-10-16T02:49:29.333Z,77.53
2022-10-16T02:51:57.462Z,86.93
2022-10-16T02:54:25.722Z,82.53
2022-10-16T02:56:53.973Z,79.78
2022-10-16T02:59:22.125Z,76.70
2022-10-16T03:01:50.322Z,82.10
2022-10-16T03:04:18.599Z,81.05
2022-10-16T03:06:46.713Z,78.13
2022-10-16T03:09:14.942Z,73.47
2022-10-16T03:11:43.123Z,71.13
2022-10-16T03:14:11.357Z,78.78
2022-10-16T03:16:41.333Z,82.10
2022-10-16T03:19:09.504Z,78.10
2022-10-16T03:21:37.653Z,72.93
2022-10-16T03:24:06.241Z,82.32
2022-10-16T03:26:34.366Z,81.05
2022-10-16T03:29:04.468Z,74.38
2022-10-16T03:31:32.762Z,71.03
2022-10-16T03:34:00.991Z,74.00
2022-10-16T03:36:30.434Z,80.05
2022-10-16T03:38:58.650Z,75.15
2022-10-16T03:41:26.867Z,80.80
2022-10-16T03:43:55.022Z,87.03
2022-10-16T03:46:23.245Z,76.65
2022-10-16T03:48:51.409Z,74.40
2022-10-16T03:51:19.535Z,75.68
2022-10-16T03:53:47.680Z,82.63
2022-10-16T03:56:15.847Z,75.72
2022-10-16T03:58:44.030Z,83.38
2022-10-16T04:01:12.897Z,77.40
2022-10-16T04:03:41.248Z,79.03
2022-10-16T04:06:10.030Z,76.70
2022-10-16T04:08:40.139Z,79.10
2022-10-16T04:11:08.481Z,73.85
2022-10-16T04:13:36.887Z,80.20
2022-10-16T04:16:05.320Z,81.50
2022-10-16T04:18:33.681Z,74.95
2022-10-16T04:21:07.149Z,78.45
2022-10-16T04:26:03.817Z,75.60
2022-10-16T04:28:32.167Z,83.18
2022-10-16T04:31:00.424Z,80.28
2022-10-16T04:33:28.670Z,83.10
2022-10-16T04:36:01.775Z,90.15
2022-10-16T04:38:30.624Z,83.28
2022-10-16T04:40:58.908Z,82.57
2022-10-16T04:48:29.195Z,89.15
2022-10-16T04:50:57.480Z,86.47
2022-10-16T04:53:25.854Z,85.93
2022-10-16T04:55:54.181Z,82.45
2022-10-16T04:58:22.821Z,86.63
2022-10-16T05:00:51.052Z,86.97
2022-10-16T05:03:19.435Z,81.45
2022-10-16T05:05:48.271Z,88.55
2022-10-16T05:08:17.442Z,96.03
2022-10-16T05:10:46.287Z,88.43
2022-10-16T05:13:14.582Z,83.00
2022-10-16T05:15:42.910Z,96.80
2022-10-16T05:18:11.204Z,90.75
2022-10-16T05:20:39.368Z,85.07
2022-10-16T05:23:07.776Z,86.28
2022-10-16T05:25:36.112Z,85.25
2022-10-16T05:28:06.987Z,87.72
2022-10-16T05:30:35.560Z,83.95
2022-10-16T05:33:03.813Z,90.38
2022-10-16T05:35:32.008Z,90.88
2022-10-16T05:38:00.165Z,95.32
2022-10-16T05:40:28.887Z,87.47
2022-10-16T05:42:57.608Z,84.65
2022-10-16T05:45:25.791Z,89.22
2022-10-16T05:47:54.193Z,89.78
2022-10-16T05:50:22.462Z,91.20
2022-10-16T05:52:51.254Z,89.57
2022-10-16T05:55:19.504Z,87.50
2022-10-16T05:57:47.738Z,84.15
2022-10-16T06:00:16.015Z,83.85
2022-10-16T06:02:44.186Z,82.32
2022-10-16T06:05:12.352Z,76.72
2022-10-16T06:07:40.548Z,78.13
2022-10-16T06:10:09.986Z,70.63
2022-10-16T06:12:38.242Z,81.80
2022-10-16T06:15:06.659Z,81.28
2022-10-16T06:17:34.878Z,79.75
2022-10-16T06:20:02.993Z,83.00
2022-10-16T06:22:31.154Z,85.15
2022-10-16T06:24:59.302Z,89.88
2022-10-16T06:27:27.547Z,87.30
2022-10-16T06:29:55.867Z,82.05
2022-10-16T06:32:24.037Z,82.72
2022-10-16T06:34:52.227Z,84.05
2022-10-16T06:37:20.439Z,81.00
2022-10-16T06:39:48.630Z,85.45
2022-10-16T06:42:16.790Z,82.13
2022-10-16T06:44:44.978Z,83.55
2022-10-16T06:47:13.349Z,87.03
2022-10-16T06:49:42.372Z,83.78
2022-10-16T06:52:10.583Z,86.57
2022-10-16T06:54:42.308Z,86.45
2022-10-16T06:57:10.844Z,86.57
2022-10-16T06:59:44.072Z,90.05
2022-10-16T07:02:14.975Z,85.78
2022-10-16T07:04:43.120Z,88.53
2022-10-16T07:07:11.385Z,81.38
2022-10-16T07:09:40.989Z,80.80
2022-10-16T07:12:09.437Z,88.07
2022-10-16T07:14:37.563Z,84.32
2022-10-16T07:17:05.831Z,85.65
2022-10-16T07:19:34.621Z,86.43
2022-10-16T07:22:04.071Z,83.63
2022-10-16T07:24:32.379Z,87.97
2022-10-16T07:27:00.568Z,87.38
2022-10-16T07:29:28.820Z,89.72
2022-10-16T07:31:59.645Z,88.53
2022-10-16T07:34:28.506Z,92.18
2022-10-16T07:36:56.747Z,91.18
2022-10-16T07:39:24.990Z,89.15
2022-10-16T07:41:53.203Z,88.38
2022-10-16T07:44:21.504Z,87.53
2022-10-16T07:46:49.595Z,90.68
2022-10-16T07:49:17.753Z,93.95
2022-10-16T07:51:45.897Z,90.88
2022-10-16T07:54:14.032Z,93.07
2022-10-16T07:56:45.467Z,84.45
2022-10-16T07:59:13.582Z,93.45
2022-10-16T08:01:43.369Z,86.50
2022-10-16T08:04:12.253Z,86.55
2022-10-16T08:06:41.746Z,81.38
2022-10-16T08:09:10.327Z,88.28
2022-10-16T08:11:38.515Z,89.35
2022-10-16T08:14:06.920Z,85.97
2022-10-16T08:16:35.145Z,91.00
2022-10-16T08:19:03.660Z,85.53
2022-10-16T08:21:31.839Z,86.28
2022-10-16T08:24:01.325Z,97.32
2022-10-16T08:26:30.764Z,91.97
2022-10-16T08:29:01.976Z,88.43
2022-10-16T08:31:30.226Z,93.43
2022-10-16T08:33:58.419Z,94.95
2022-10-16T08:36:26.613Z,91.00
2022-10-16T08:38:55.441Z,94.68
2022-10-16T08:41:42.752Z,90.80
2022-10-16T08:44:48.503Z,85.05
2022-10-16T08:47:36.599Z,94.72
2022-10-16T08:50:13.886Z,94.80
2022-10-16T08:52:45.545Z,99.60
2022-10-16T08:55:40.441Z,95.13
2022-10-16T08:58:20.688Z,100.53
2022-10-16T09:00:55.641Z,97.82
2022-10-16T09:04:03.138Z,101.63
2022-10-16T09:06:53.622Z,92.35
2022-10-16T09:09:59.515Z,88.60
2022-10-16T09:12:36.610Z,90.18
2022-10-16T09:15:34.034Z,93.13
2022-10-16T09:18:08.375Z,98.10
2022-10-16T09:20:57.958Z,98.13
2022-10-16T09:23:32.366Z,91.90
2022-10-16T09:26:03.584Z,93.93
2022-10-16T09:28:33.053Z,88.97
2022-10-16T09:31:01.281Z,95.55
2022-10-16T09:33:37.629Z,88.70
2022-10-16T09:36:07.755Z,98.22
2022-10-16T09:38:37.471Z,90.78
2022-10-16T09:41:20.655Z,98.38
2022-10-16T09:43:55.671Z,89.50
2022-10-16T09:46:29.229Z,87.82
2022-10-16T09:49:19.192Z,91.03
2022-10-16T09:51:48.331Z,91.57
2022-10-16T09:54:19.286Z,87.32
2022-10-16T09:56:53.042Z,89.18
2022-10-16T09:59:29.011Z,88.95
2022-10-16T10:02:00.046Z,94.47
2022-10-16T10:04:41.362Z,95.63
2022-10-16T10:07:21.804Z,94.22
2022-10-16T10:09:49.944Z,96.95
2022-10-16T10:12:27.460Z,97.00
2022-10-16T10:15:05.076Z,87.53
2022-10-16T10:17:33.268Z,95.35
2022-10-16T10:20:23.302Z,100.45
2022-10-16T10:22:51.540Z,103.78
2022-10-16T10:26:03.279Z,92.68
2022-10-16T10:28:46.383Z,92.65
2022-10-16T10:31:25.088Z,92.28
2022-10-16T10:34:00.104Z,92.18
2022-10-16T10:36:41.916Z,89.93
2022-10-16T10:39:10.151Z,90.78
2022-10-16T10:42:29.260Z,87.10
2022-10-16T10:45:17.799Z,82.45
2022-10-16T10:47:53.448Z,83.80
2022-10-16T10:50:32.935Z,81.70
2022-10-16T10:53:19.865Z,78.50
2022-10-16T10:55:52.830Z,85.10
2022-10-16T10:58:35.855Z,82.68
2022-10-16T11:01:14.311Z,84.65
2022-10-16T11:04:16.170Z,79.85
2022-10-16T11:06:47.895Z,82.63
2022-10-16T11:09:22.470Z,82.15
2022-10-16T11:12:03.120Z,87.30
2022-10-16T11:14:43.899Z,89.35
2022-10-16T11:17:30.331Z,86.28
2022-10-16T11:20:20.481Z,86.53
2022-10-16T11:23:15.909Z,89.90
2022-10-16T11:25:49.297Z,84.30
2022-10-16T11:31:16.080Z,85.18
2022-10-16T11:36:45.845Z,83.55
2022-10-16T11:39:26.174Z,86.90
2022-10-16T11:42:03.044Z,83.72
2022-10-16T11:44:55.306Z,83.07
2022-10-16T11:47:58.743Z,77.70
2022-10-16T11:50:52.023Z,82.82
2022-10-16T11:53:29.351Z,79.50
2022-10-16T11:55:57.619Z,83.93
2022-10-16T11:58:26.149Z,82.70
2022-10-16T12:01:06.149Z,83.20
2022-10-16T12:04:00.959Z,82.85
2022-10-16T12:06:29.441Z,73.50
2022-10-16T12:09:00.754Z,74.32
2022-10-16T12:11:35.237Z,84.75
2022-10-16T12:14:12.321Z,86.97
2022-10-16T12:16:51.922Z,84.43
2022-10-16T12:19:21.446Z,81.00
2022-10-16T12:22:00.005Z,78.20
2022-10-16T12:24:52.110Z,80.03
2022-10-16T12:27:39.186Z,77.60
2022-10-16T12:30:09.164Z,77.22
2022-10-16T12:32:48.149Z,80.10
2022-10-16T12:35:46.469Z,83.07
2022-10-16T12:38:28.851Z,77.00
2022-10-16T12:41:04.879Z,78.13
2022-10-16T12:43:48.199Z,84.18
2022-10-16T12:46:16.341Z,73.70
2022-10-16T12:49:05.957Z,80.55
2022-10-16T12:51:36.913Z,78.88
2022-10-16T12:54:18.077Z,79.93
2022-10-16T12:57:01.604Z,84.38
2022-10-16T12:59:50.889Z,77.82
2022-10-16T13:02:50.888Z,75.65
2022-10-16T13:05:53.199Z,73.28
2022-10-16T13:08:27.308Z,83.18
2022-10-16T13:11:30.634Z,71.38
2022-10-16T13:14:16.937Z,74.60
2022-10-16T13:16:47.928Z,68.30
2022-10-16T13:19:40.270Z,73.53
2022-10-16T13:22:24.814Z,72.82
2022-10-16T13:25:24.507Z,79.05
2022-10-16T13:28:10.778Z,78.78
2022-10-16T13:30:53.161Z,79.15
2022-10-16T13:33:38.314Z,86.50
2022-10-16T13:36:07.408Z,73.72
2022-10-16T13:38:37.024Z,72.00
2022-10-16T13:41:16.918Z,74.65
2022-10-16T13:43:48.883Z,76.13
2022-10-16T13:46:18.107Z,67.43
2022-10-16T13:48:56.982Z,67.20
2022-10-16T13:51:25.853Z,69.07
2022-10-16T13:53:55.893Z,72.93
2022-10-16T13:56:28.953Z,69.85
2022-10-16T13:59:07.816Z,70.88
2022-10-16T14:01:44.889Z,69.25
2022-10-16T14:04:14.995Z,64.88
2022-10-16T14:06:45.956Z,67.97
2022-10-16T14:09:31.763Z,70.75
2022-10-16T14:12:03.459Z,67.18
2022-10-16T14:14:49.716Z,65.82
2022-10-16T14:17:19.891Z,62.80
2022-10-16T14:19:54.699Z,70.18
2022-10-16T14:22:35.711Z,68.85
2022-10-16T14:25:22.035Z,65.28
2022-10-16T14:28:05.689Z,70.43
2022-10-16T14:30:36.949Z,70.38
2022-10-16T14:33:19.454Z,68.40
2022-10-16T14:35:47.878Z,71.18
2022-10-16T14:38:21.760Z,67.13
2022-10-16T14:40:51.464Z,69.93
2022-10-16T14:43:30.267Z,70.60
2022-10-16T14:45:58.878Z,69.95
2022-10-16T14:48:27.355Z,64.75
2022-10-16T14:50:56.544Z,68.22
2022-10-16T14:53:24.913Z,66.40
2022-10-16T14:55:53.326Z,66.95
2022-10-16T14:58:28.435Z,65.20
2022-10-16T15:00:57.748Z,68.82
2022-10-16T15:03:25.980Z,66.82
2022-10-16T15:05:54.180Z,69.22
2022-10-16T15:08:22.354Z,62.60
2022-10-16T15:10:50.636Z,62.88
2022-10-16T15:13:18.783Z,57.85
2022-10-16T15:15:48.316Z,57.25
2022-10-16T15:18:21.467Z,58.75
2022-10-16T15:20:51.095Z,51.97
2022-10-16T15:23:22.237Z,51.42
2022-10-16T15:25:52.943Z,51.47
2022-10-16T15:28:23.209Z,51.78
2022-10-16T15:30:54.138Z,50.80
2022-10-16T15:33:28.044Z,45.50
2022-10-16T15:35:56.523Z,43.42
2022-10-16T15:38:24.845Z,50.00
2022-10-16T15:40:54.032Z,52.28
2022-10-16T15:43:22.745Z,48.70
2022-10-16T15:46:06.115Z,42.30
2022-10-16T15:48:35.021Z,40.67
2022-10-16T15:51:08.536Z,47.80
2022-10-16T15:53:37.115Z,40.37
2022-10-16T15:56:06.726Z,44.10
2022-10-16T15:58:35.247Z,45.17
2022-10-16T16:01:04.925Z,41.75
2022-10-16T16:03:33.543Z,48.90
2022-10-16T16:06:06.734Z,53.15
2022-10-16T16:08:35.418Z,47.60
2022-10-16T16:11:11.721Z,46.90
2022-10-16T16:13:41.195Z,47.53
2022-10-16T16:16:12.071Z,43.00
2022-10-16T16:18:41.152Z,44.53
2022-10-16T16:21:11.451Z,44.22
2022-10-16T16:23:39.697Z,48.15
2022-10-16T16:26:15.541Z,45.92
2022-10-16T16:28:44.410Z,53.00
2022-10-16T16:31:12.750Z,54.55
2022-10-16T16:33:40.926Z,65.22
2022-10-16T16:36:14.530Z,56.17
2022-10-16T16:38:43.827Z,58.10
2022-10-16T16:41:31.257Z,60.95
2022-10-16T16:44:08.570Z,58.17
2022-10-16T16:46:37.226Z,59.55
2022-10-16T16:49:05.457Z,58.90
2022-10-16T16:51:39.740Z,61.78
2022-10-16T16:54:10.895Z,58.75
2022-10-16T16:56:39.702Z,57.42
2022-10-16T16:59:12.703Z,55.25
2022-10-16T17:01:41.196Z,57.85
2022-10-16T17:04:09.773Z,56.50
2022-10-16T17:06:38.179Z,52.25
2022-10-16T17:09:08.148Z,55.67
2022-10-16T17:11:36.355Z,60.97
2022-10-16T17:14:04.587Z,59.72
2022-10-16T17:16:35.290Z,63.47
2022-10-16T17:19:05.895Z,61.17
2022-10-16T17:21:34.840Z,58.42
2022-10-16T17:24:03.726Z,62.65
2022-10-16T17:26:33.366Z,62.72
2022-10-16T17:29:02.406Z,58.40
2022-10-16T17:31:33.941Z,59.65
2022-10-16T17:34:03.803Z,58.47
2022-10-16T17:36:34.883Z,56.35
2022-10-16T17:39:07.139Z,63.55
2022-10-16T17:41:37.225Z,59.35
2022-10-16T17:44:07.576Z,64.15
2022-10-16T17:46:40.097Z,64.43
2022-10-16T17:49:11.047Z,63.88
2022-10-16T17:51:39.713Z,64.38
2022-10-16T17:54:08.068Z,66.68
2022-10-16T17:56:36.391Z,71.93
2022-10-16T17:59:04.748Z,65.97
2022-10-16T18:01:35.882Z,69.07
2022-10-16T18:04:09.788Z,77.20
2022-10-16T18:06:38.862Z,71.78
2022-10-16T18:09:08.462Z,67.00
2022-10-16T18:11:37.209Z,73.70
2022-10-16T18:14:05.808Z,73.72
2022-10-16T18:16:36.072Z,75.53
2022-10-16T18:19:04.390Z,72.90
2022-10-16T18:21:32.595Z,73.60
2022-10-16T18:24:01.422Z,72.55
2022-10-16T18:26:29.877Z,68.85
2022-10-16T18:29:02.309Z,71.72
2022-10-16T18:31:31.194Z,75.88
2022-10-16T18:33:59.528Z,73.68
2022-10-16T18:36:33.219Z,72.93
2022-10-16T18:39:07.554Z,74.50
2022-10-16T18:41:38.423Z,73.18
2022-10-16T18:44:07.678Z,72.82
2022-10-16T18:46:36.409Z,76.05
2022-10-16T18:49:04.855Z,69.68
2022-10-16T18:51:35.650Z,72.03
2022-10-16T18:54:07.391Z,68.75
2022-10-16T18:56:35.882Z,77.70
2022-10-16T18:59:06.270Z,76.95
2022-10-16T19:01:36.298Z,74.28
2022-10-16T19:04:10.715Z,78.22
2022-10-16T19:06:42.927Z,74.07
2022-10-16T19:09:11.781Z,93.38
2022-10-16T19:11:41.862Z,103.60
2022-10-16T19:14:11.784Z,84.40
2022-10-16T19:16:42.768Z,88.72
2022-10-16T19:19:19.885Z,78.95
2022-10-16T19:21:55.887Z,74.78
2022-10-16T19:24:24.301Z,71.88
2022-10-16T19:26:52.521Z,73.63
2022-10-16T19:29:20.674Z,74.85
2022-10-16T19:31:49.289Z,71.85
2022-10-16T19:34:17.671Z,78.18
2022-10-16T19:36:45.850Z,75.55
2022-10-16T19:41:52.951Z,80.25
2022-10-16T19:44:21.195Z,77.03
2022-10-16T19:46:49.575Z,76.90
2022-10-16T19:49:21.444Z,73.70
2022-10-16T19:51:51.983Z,76.88
2022-10-16T19:54:20.384Z,77.47
2022-10-16T19:56:48.595Z,77.90
2022-10-16T19:59:20.106Z,76.55
2022-10-16T20:01:48.576Z,80.72
2022-10-16T20:04:16.937Z,80.22
2022-10-16T20:06:46.155Z,74.18
2022-10-16T20:09:14.798Z,70.45
2022-10-16T20:11:43.044Z,73.28
2022-10-16T20:14:11.213Z,79.72
2022-10-16T20:16:40.581Z,76.47
2022-10-16T20:19:09.987Z,77.63
2022-10-16T20:21:39.123Z,81.95
2022-10-16T20:24:08.174Z,75.18
2022-10-16T20:26:37.507Z,80.82
2022-10-16T20:29:06.531Z,72.15
2022-10-16T20:31:35.425Z,79.60
2022-10-16T20:34:10.039Z,79.53
2022-10-16T20:36:40.621Z,79.82
2022-10-16T20:39:09.260Z,79.68
2022-10-16T20:41:38.434Z,75.28
2022-10-16T20:44:07.027Z,78.07
2022-10-16T20:46:35.269Z,76.85
2022-10-16T20:49:11.057Z,77.55
2022-10-16T20:51:50.008Z,80.18
2022-10-16T20:54:18.390Z,80.32
2022-10-16T20:56:46.610Z,80.82
2022-10-16T20:59:14.774Z,78.78
2022-10-16T21:01:43.116Z,80.20
2022-10-16T21:04:11.408Z,79.25
2022-10-16T21:06:40.669Z,82.15
2022-10-16T21:09:09.321Z,86.50
2022-10-16T21:11:38.896Z,80.03
2022-10-16T21:14:08.594Z,87.43
2022-10-16T21:16:37.041Z,84.50
2022-10-16T21:19:05.227Z,82.50
2022-10-16T21:21:36.409Z,78.03
2022-10-16T21:24:05.858Z,80.97
2022-10-16T21:26:34.448Z,82.97
2022-10-16T21:29:05.571Z,80.00
2022-10-16T21:31:34.863Z,81.53
2022-10-16T21:34:03.091Z,81.32
2022-10-16T21:36:34.078Z,85.95
2022-10-16T21:39:10.671Z,86.30
2022-10-16T21:41:42.722Z,82.65
2022-10-16T21:44:11.914Z,84.22
2022-10-16T21:46:41.926Z,86.50
2022-10-16T21:49:16.203Z,77.60
2022-10-16T21:51:50.552Z,77.22
2022-10-16T21:54:23.890Z,78.82
2022-10-16T21:59:21.430Z,80.30
2022-10-16T22:01:52.535Z,82.63
2022-10-16T22:04:20.991Z,86.53
2022-10-16T22:06:49.171Z,87.32
2022-10-16T22:09:17.485Z,85.43
2022-10-16T22:11:46.096Z,85.05
2022-10-16T22:14:17.344Z,85.93
2022-10-16T22:16:46.710Z,82.05
2022-10-16T22:19:17.432Z,79.55
2022-10-16T22:21:47.385Z,77.93
2022-10-16T22:24:16.519Z,85.43
2022-10-16T22:26:45.237Z,81.25
2022-10-16T22:29:15.047Z,80.25
2022-10-16T22:31:43.725Z,86.50
2022-10-16T22:34:14.184Z,86.07
2022-10-16T22:36:42.485Z,89.88
2022-10-16T22:39:11.038Z,87.13
2022-10-16T22:41:39.192Z,91.15
2022-10-16T22:44:10.750Z,87.28
2022-10-16T22:46:39.424Z,89.40
2022-10-16T22:49:07.632Z,90.60
2022-10-16T22:51:35.868Z,85.35
2022-10-16T22:54:04.335Z,89.93
2022-10-16T22:56:32.461Z,88.30
2022-10-16T22:59:00.719Z,89.65
2022-10-16T23:01:32.549Z,91.63
2022-10-16T23:04:01.631Z,87.50
2022-10-16T23:06:30.331Z,91.90
2022-10-16T23:09:00.934Z,97.10
2022-10-16T23:11:30.128Z,97.20
2022-10-16T23:13:58.354Z,100.85
2022-10-16T23:16:26.562Z,97.40
2022-10-16T23:18:54.946Z,95.57
2022-10-16T23:21:25.378Z,94.38
2022-10-16T23:23:54.773Z,98.82
2022-10-16T23:26:26.038Z,97.28
2022-10-16T23:28:57.417Z,95.28
2022-10-16T23:31:27.137Z,101.90
2022-10-16T23:33:57.556Z,95.22
2022-10-16T23:36:26.724Z,95.82
2022-10-16T23:38:55.333Z,89.60
2022-10-16T23:41:23.571Z,86.90
2022-10-16T23:43:51.913Z,93.25
2022-10-16T23:46:20.152Z,86.93
2022-10-16T23:48:48.360Z,91.28
2022-10-16T23:51:16.797Z,87.82
2022-10-16T23:53:47.985Z,86.60
2022-10-16T23:56:16.412Z,85.70
2022-10-16T23:58:44.792Z,91.22
