createdAt,value
2023-03-11T00:00:09.180Z,54.80
2023-03-11T00:03:50.933Z,54.80
2023-03-11T00:07:32.726Z,54.70
2023-03-11T00:11:14.742Z,54.70
2023-03-11T00:14:56.475Z,54.70
2023-03-11T00:18:38.291Z,54.60
2023-03-11T00:22:20.121Z,54.50
2023-03-11T00:26:03.254Z,54.40
2023-03-11T00:29:45.037Z,54.40
2023-03-11T00:33:26.821Z,54.50
2023-03-11T00:37:08.950Z,55.00
2023-03-11T00:40:51.320Z,54.40
2023-03-11T00:44:33.060Z,54.30
2023-03-11T00:48:15.248Z,54.20
2023-03-11T00:51:57.028Z,54.20
2023-03-11T00:55:38.795Z,54.20
2023-03-11T00:59:20.663Z,54.10
2023-03-11T01:03:02.775Z,54.10
2023-03-11T01:06:46.022Z,54.00
2023-03-11T01:10:29.034Z,54.00
2023-03-11T01:14:10.901Z,54.00
2023-03-11T01:17:52.662Z,54.70
2023-03-11T01:21:34.392Z,54.00
2023-03-11T01:25:18.900Z,53.90
2023-03-11T01:29:00.660Z,53.90
2023-03-11T01:32:42.967Z,53.90
2023-03-11T01:36:25.089Z,53.90
2023-03-11T01:40:10.565Z,53.80
2023-03-11T01:43:54.782Z,53.60
2023-03-11T01:47:40.100Z,53.60
2023-03-11T01:51:28.485Z,53.60
2023-03-11T01:55:11.638Z,53.60
2023-03-11T01:59:33.782Z,53.60
2023-03-11T02:03:27.125Z,53.60
2023-03-11T02:07:10.163Z,53.50
2023-03-11T02:10:53.327Z,53.50
2023-03-11T02:14:35.808Z,53.50
2023-03-11T02:18:22.248Z,53.50
2023-03-11T02:22:04.426Z,53.40
2023-03-11T02:25:55.970Z,53.40
2023-03-11T02:29:38.557Z,53.40
2023-03-11T02:33:20.363Z,53.30
2023-03-11T02:37:08.905Z,53.30
2023-03-11T02:41:00.328Z,53.20
2023-03-11T02:44:44.179Z,53.10
2023-03-11T02:48:27.279Z,53.20
2023-03-11T02:52:09.063Z,53.20
2023-03-11T02:55:50.755Z,53.10
2023-03-11T02:59:32.481Z,53.10
2023-03-11T03:03:14.372Z,53.10
2023-03-11T03:06:56.208Z,53.10
2023-03-11T03:10:37.951Z,53.00
2023-03-11T03:14:19.919Z,53.00
2023-03-11T03:18:01.746Z,53.00
2023-03-11T03:21:43.470Z,53.00
2023-03-11T03:25:25.222Z,52.90
2023-03-11T03:29:07.032Z,52.90
2023-03-11T03:32:48.864Z,52.80
2023-03-11T03:36:30.581Z,52.80
2023-03-11T03:40:12.955Z,52.80
2023-03-11T03:43:54.833Z,52.70
2023-03-11T03:47:36.742Z,52.70
2023-03-11T03:51:18.521Z,52.70
2023-03-11T03:55:00.364Z,52.70
2023-03-11T03:58:42.160Z,52.60
2023-03-11T04:02:24.076Z,52.60
2023-03-11T04:06:08.814Z,52.60
2023-03-11T04:09:50.621Z,52.50
2023-03-11T04:13:32.564Z,52.50
2023-03-11T04:17:14.816Z,52.60
2023-03-11T04:20:56.609Z,52.50
2023-03-11T04:24:38.357Z,52.50
2023-03-11T04:28:20.224Z,52.50
2023-03-11T04:32:01.947Z,52.40
2023-03-11T04:35:43.715Z,52.40
2023-03-11T04:39:25.453Z,52.30
2023-03-11T04:43:07.247Z,52.30
2023-03-11T04:46:48.989Z,52.30
2023-03-11T04:50:31.054Z,52.40
2023-03-11T04:54:12.804Z,52.30
2023-03-11T04:57:54.498Z,52.30
2023-03-11T05:01:36.240Z,52.30
2023-03-11T05:05:21.092Z,52.20
2023-03-11T05:09:03.033Z,52.20
2023-03-11T05:12:44.735Z,52.80
2023-03-11T05:16:26.498Z,52.20
2023-03-11T05:20:09.099Z,52.20
2023-03-11T05:23:50.809Z,52.10
2023-03-11T05:27:32.995Z,52.20
2023-03-11T05:31:14.735Z,52.10
2023-03-11T05:34:56.490Z,52.00
2023-03-11T05:38:38.309Z,52.00
2023-03-11T05:42:21.475Z,52.00
2023-03-11T05:46:03.448Z,52.00
2023-03-11T05:49:47.895Z,52.00
2023-03-11T05:53:29.569Z,51.90
2023-03-11T05:57:11.279Z,51.90
2023-03-11T06:00:53.267Z,52.50
2023-03-11T06:04:35.172Z,51.80
2023-03-11T06:08:17.228Z,51.80
2023-03-11T06:11:58.955Z,51.80
2023-03-11T06:15:40.695Z,51.80
2023-03-11T06:19:23.175Z,51.80
2023-03-11T06:23:04.975Z,51.80
2023-03-11T06:26:46.876Z,51.80
2023-03-11T06:30:28.565Z,51.60
2023-03-11T06:34:11.562Z,51.70
2023-03-11T06:37:53.308Z,51.60
2023-03-11T06:41:35.332Z,51.70
2023-03-11T06:45:18.960Z,51.70
2023-03-11T06:49:02.266Z,51.60
2023-03-11T06:52:44.020Z,51.60
2023-03-11T06:56:26.131Z,51.60
2023-03-11T07:00:12.215Z,51.50
2023-03-11T07:03:54.055Z,51.50
2023-03-11T07:07:35.818Z,51.50
2023-03-11T07:11:21.658Z,51.50
2023-03-11T07:15:03.901Z,51.50
2023-03-11T07:18:47.252Z,51.50
2023-03-11T07:22:30.538Z,51.50
2023-03-11T07:26:15.253Z,51.40
2023-03-11T07:29:57.041Z,51.40
2023-03-11T07:33:38.814Z,51.50
2023-03-11T07:37:20.508Z,51.40
2023-03-11T07:41:02.632Z,52.00
2023-03-11T07:44:44.337Z,51.40
2023-03-11T07:48:26.034Z,51.40
2023-03-11T07:52:07.845Z,51.30
2023-03-11T07:55:55.191Z,51.40
2023-03-11T07:59:36.896Z,51.30
2023-03-11T08:03:18.924Z,51.30
2023-03-11T08:07:00.628Z,51.30
2023-03-11T08:10:42.374Z,51.30
2023-03-11T08:14:24.140Z,51.30
2023-03-11T08:18:06.223Z,51.30
2023-03-11T08:21:48.237Z,51.30
2023-03-11T08:25:30.039Z,51.30
2023-03-11T08:29:11.971Z,51.20
2023-03-11T08:32:53.706Z,51.30
2023-03-11T08:36:35.607Z,51.20
2023-03-11T08:40:17.629Z,51.30
2023-03-11T08:43:59.721Z,51.20
2023-03-11T08:47:41.890Z,51.20
2023-03-11T08:51:25.740Z,51.20
2023-03-11T08:55:08.943Z,51.20
2023-03-11T08:58:50.927Z,51.30
2023-03-11T09:02:32.664Z,51.30
2023-03-11T09:06:16.398Z,51.30
2023-03-11T09:09:58.157Z,51.30
2023-03-11T09:13:41.145Z,51.30
2023-03-11T09:17:23.059Z,51.30
2023-03-11T09:21:05.068Z,51.30
2023-03-11T09:24:46.871Z,51.30
2023-03-11T09:28:28.583Z,51.30
2023-03-11T09:32:13.347Z,51.40
2023-03-11T09:35:55.128Z,51.30
2023-03-11T09:39:36.924Z,51.30
2023-03-11T09:43:46.181Z,51.30
2023-03-11T09:47:38.156Z,51.30
2023-03-11T09:51:27.613Z,51.30
2023-03-11T09:55:37.750Z,51.30
2023-03-11T09:59:30.639Z,51.30
2023-03-11T10:03:39.721Z,51.30
2023-03-11T10:07:27.821Z,51.40
2023-03-11T10:12:00.190Z,51.40
2023-03-11T10:15:56.619Z,51.40
2023-03-11T10:19:51.850Z,51.50
2023-03-11T10:24:15.326Z,51.40
2023-03-11T10:28:05.216Z,51.40
2023-03-11T10:31:53.397Z,51.50
2023-03-11T10:35:42.337Z,51.40
2023-03-11T10:39:25.485Z,51.50
2023-03-11T10:43:17.291Z,51.60
2023-03-11T10:46:59.449Z,51.60
2023-03-11T10:51:11.319Z,51.60
2023-03-11T10:55:03.454Z,51.50
2023-03-11T10:58:49.416Z,51.60
2023-03-11T11:02:33.197Z,51.60
2023-03-11T11:06:29.602Z,51.60
2023-03-11T11:10:25.843Z,51.60
2023-03-11T11:14:09.425Z,51.60
2023-03-11T11:17:53.111Z,51.70
2023-03-11T11:21:39.412Z,51.70
2023-03-11T11:25:37.058Z,51.80
2023-03-11T11:29:18.898Z,51.80
2023-03-11T11:33:22.396Z,51.80
2023-03-11T11:37:05.969Z,51.90
2023-03-11T11:40:47.816Z,51.80
2023-03-11T11:44:34.411Z,51.80
2023-03-11T11:48:52.991Z,51.80
2023-03-11T11:52:45.275Z,51.90
2023-03-11T11:56:28.008Z,51.80
2023-03-11T12:00:20.256Z,51.80
2023-03-11T12:04:27.913Z,51.90
2023-03-11T12:08:17.678Z,51.90
2023-03-11T12:12:16.291Z,52.00
2023-03-11T12:16:31.478Z,51.90
2023-03-11T12:20:16.295Z,51.90
2023-03-11T12:24:03.592Z,51.80
2023-03-11T12:27:51.727Z,51.80
2023-03-11T12:31:39.435Z,51.80
2023-03-11T12:35:33.739Z,51.80
2023-03-11T12:39:28.625Z,51.80
2023-03-11T12:43:48.584Z,51.80
2023-03-11T12:47:30.479Z,51.80
2023-03-11T12:51:27.231Z,51.80
2023-03-11T12:55:17.934Z,51.80
2023-03-11T12:59:27.735Z,51.80
2023-03-11T13:03:34.230Z,51.80
2023-03-11T13:07:48.352Z,51.80
2023-03-11T13:11:33.141Z,51.80
2023-03-11T13:15:20.962Z,51.80
2023-03-11T13:19:34.523Z,51.80
2023-03-11T13:23:30.238Z,51.80
2023-03-11T13:27:28.622Z,51.80
2023-03-11T13:31:15.068Z,51.80
2023-03-11T13:35:27.295Z,51.80
2023-03-11T13:39:26.815Z,51.80
2023-03-11T13:43:21.488Z,51.80
2023-03-11T13:47:10.135Z,51.80
2023-03-11T13:51:05.013Z,51.70
2023-03-11T13:54:59.404Z,51.70
2023-03-11T13:58:42.344Z,51.70
2023-03-11T14:02:26.712Z,51.70
2023-03-11T14:06:20.232Z,51.80
2023-03-11T14:10:20.917Z,51.70
2023-03-11T14:14:19.676Z,51.80
2023-03-11T14:18:28.671Z,51.80
2023-03-11T14:22:10.883Z,51.60
2023-03-11T14:26:01.244Z,51.60
2023-03-11T14:29:44.259Z,51.80
2023-03-11T14:33:26.596Z,51.90
2023-03-11T14:37:25.845Z,52.00
2023-03-11T14:41:13.199Z,52.10
2023-03-11T14:45:15.628Z,52.10
2023-03-11T14:48:59.773Z,52.20
2023-03-11T14:52:49.755Z,52.20
2023-03-11T14:56:33.652Z,52.30
2023-03-11T15:00:38.582Z,52.30
2023-03-11T15:04:33.372Z,52.30
2023-03-11T15:08:21.994Z,52.40
2023-03-11T15:12:04.687Z,52.40
2023-03-11T15:15:57.166Z,52.40
2023-03-11T15:19:38.949Z,52.40
2023-03-11T15:23:22.733Z,52.50
2023-03-11T15:27:28.155Z,53.20
2023-03-11T15:31:21.739Z,52.60
2023-03-11T15:35:17.776Z,52.60
2023-03-11T15:39:14.503Z,52.60
2023-03-11T15:43:14.827Z,52.70
2023-03-11T15:46:59.232Z,52.80
2023-03-11T15:50:54.735Z,52.80
2023-03-11T15:54:37.034Z,52.90
2023-03-11T15:58:20.406Z,52.90
2023-03-11T16:02:02.211Z,52.90
2023-03-11T16:05:44.276Z,53.00
2023-03-11T16:09:26.033Z,53.00
2023-03-11T16:13:11.981Z,53.60
2023-03-11T16:16:53.672Z,53.00
2023-03-11T16:20:47.940Z,53.10
2023-03-11T16:24:29.725Z,53.00
2023-03-11T16:28:14.453Z,53.10
2023-03-11T16:31:56.151Z,53.10
2023-03-11T16:35:38.143Z,53.10
2023-03-11T16:39:20.004Z,53.10
2023-03-11T16:43:09.614Z,53.20
2023-03-11T16:46:51.451Z,53.20
2023-03-11T16:50:34.501Z,53.20
2023-03-11T16:54:17.915Z,53.90
2023-03-11T16:57:59.658Z,53.30
2023-03-11T17:01:42.229Z,53.30
2023-03-11T17:05:24.029Z,53.30
2023-03-11T17:09:06.335Z,53.40
2023-03-11T17:12:48.027Z,53.40
2023-03-11T17:16:29.956Z,53.40
2023-03-11T17:20:12.449Z,53.40
2023-03-11T17:23:54.364Z,53.40
2023-03-11T17:27:36.189Z,53.40
2023-03-11T17:31:18.073Z,53.40
2023-03-11T17:35:00.068Z,53.40
2023-03-11T17:38:43.017Z,53.50
2023-03-11T17:42:24.741Z,53.50
2023-03-11T17:46:11.434Z,53.60
2023-03-11T17:49:53.209Z,53.60
2023-03-11T17:53:37.025Z,53.60
2023-03-11T17:57:18.722Z,53.60
2023-03-11T18:01:04.798Z,53.60
2023-03-11T18:04:52.055Z,53.70
2023-03-11T18:08:35.280Z,53.70
2023-03-11T18:12:17.079Z,53.70
2023-03-11T18:16:02.877Z,53.70
2023-03-11T18:19:44.599Z,53.70
2023-03-11T18:23:26.274Z,53.70
2023-03-11T18:27:08.075Z,53.70
2023-03-11T18:30:49.763Z,53.70
2023-03-11T18:34:32.273Z,53.80
2023-03-11T18:38:14.001Z,53.80
2023-03-11T18:41:55.731Z,53.90
2023-03-11T18:45:39.422Z,53.90
2023-03-11T18:49:21.155Z,54.00
2023-03-11T18:53:03.030Z,53.90
2023-03-11T18:56:44.842Z,53.90
2023-03-11T19:00:26.528Z,54.00
2023-03-11T19:04:10.051Z,54.00
2023-03-11T19:07:51.888Z,54.10
2023-03-11T19:11:33.677Z,54.10
2023-03-11T19:15:15.403Z,54.20
2023-03-11T19:18:57.172Z,54.40
2023-03-11T19:22:38.974Z,54.40
2023-03-11T19:26:30.766Z,54.50
2023-03-11T19:30:20.581Z,54.50
2023-03-11T19:34:03.351Z,54.40
2023-03-11T19:37:45.079Z,54.30
2023-03-11T19:41:26.824Z,55.00
2023-03-11T19:45:09.545Z,54.40
2023-03-11T19:48:51.323Z,54.40
2023-03-11T19:52:35.548Z,54.40
2023-03-11T19:56:17.331Z,54.50
2023-03-11T19:59:59.099Z,54.50
2023-03-11T20:03:40.905Z,54.50
2023-03-11T20:07:22.982Z,54.50
2023-03-11T20:11:06.536Z,54.50
2023-03-11T20:14:48.448Z,54.60
2023-03-11T20:18:30.171Z,54.50
2023-03-11T20:22:11.924Z,54.60
2023-03-11T20:25:53.721Z,54.60
2023-03-11T20:29:35.442Z,54.50
2023-03-11T20:33:17.192Z,54.60
2023-03-11T20:36:59.055Z,54.70
2023-03-11T20:40:40.972Z,54.70
2023-03-11T20:44:22.820Z,54.70
2023-03-11T20:48:04.636Z,54.70
2023-03-11T20:51:48.141Z,54.70
2023-03-11T20:55:29.997Z,54.80
2023-03-11T20:59:14.603Z,54.80
2023-03-11T21:02:56.508Z,54.80
2023-03-11T21:06:41.066Z,54.90
2023-03-11T21:10:22.790Z,54.90
2023-03-11T21:14:05.187Z,54.90
2023-03-11T21:17:47.051Z,54.90
2023-03-11T21:21:28.913Z,54.90
2023-03-11T21:25:10.645Z,55.00
2023-03-11T21:28:52.342Z,55.00
2023-03-11T21:32:34.215Z,55.00
2023-03-11T21:36:16.860Z,55.10
2023-03-11T21:39:58.788Z,55.10
2023-03-11T21:43:41.856Z,55.80
2023-03-11T21:47:23.627Z,55.10
2023-03-11T21:51:05.936Z,55.20
2023-03-11T21:54:47.638Z,55.20
2023-03-11T21:58:29.929Z,55.20
2023-03-11T22:02:16.370Z,55.30
2023-03-11T22:05:59.936Z,55.30
2023-03-11T22:09:41.682Z,55.30
2023-03-11T22:13:24.364Z,55.30
2023-03-11T22:17:06.317Z,55.40
2023-03-11T22:20:48.124Z,55.40
2023-03-11T22:24:29.813Z,55.50
2023-03-11T22:28:12.959Z,55.50
2023-03-11T22:31:54.857Z,55.50
2023-03-11T22:35:36.666Z,55.60
2023-03-11T22:39:18.457Z,55.60
2023-03-11T22:43:00.217Z,55.60
2023-03-11T22:46:41.927Z,55.60
2023-03-11T22:50:23.735Z,55.60
2023-03-11T22:54:05.487Z,55.70
2023-03-11T22:57:47.189Z,55.70
2023-03-11T23:01:29.187Z,55.80
2023-03-11T23:05:11.700Z,55.80
2023-03-11T23:08:53.729Z,55.80
2023-03-11T23:12:36.511Z,55.80
2023-03-11T23:16:21.164Z,55.90
2023-03-11T23:20:06.002Z,56.00
2023-03-11T23:23:48.187Z,56.10
2023-03-11T23:27:29.956Z,56.10
2023-03-11T23:31:14.487Z,56.00
2023-03-11T23:34:56.236Z,56.10
2023-03-11T23:38:38.424Z,56.20
2023-03-11T23:42:25.939Z,56.20
2023-03-11T23:46:10.188Z,56.70
2023-03-11T23:49:51.975Z,57.00
2023-03-11T23:53:33.859Z,57.10
2023-03-11T23:57:15.610Z,57.20
