createdAt,value
2023-03-10T00:03:05.915Z,2.67
2023-03-10T00:08:10.680Z,2.25
2023-03-10T00:13:18.255Z,1.88
2023-03-10T00:18:22.902Z,2.08
2023-03-10T00:23:27.902Z,2.10
2023-03-10T00:28:35.319Z,1.60
2023-03-10T00:33:40.292Z,2.40
2023-03-10T00:38:45.878Z,4.18
2023-03-10T00:43:53.196Z,7.53
2023-03-10T00:48:57.976Z,9.90
2023-03-10T00:54:02.938Z,12.98
2023-03-10T00:59:10.350Z,10.23
2023-03-10T01:04:16.517Z,6.90
2023-03-10T01:09:21.330Z,3.50
2023-03-10T01:14:28.755Z,2.17
2023-03-10T01:19:33.526Z,1.77
2023-03-10T01:24:38.272Z,2.50
2023-03-10T01:29:45.629Z,2.53
2023-03-10T01:34:50.384Z,3.40
2023-03-10T01:39:55.101Z,10.05
2023-03-10T01:45:11.142Z,5.07
2023-03-10T01:50:18.158Z,5.03
2023-03-10T01:55:24.798Z,4.55
2023-03-10T02:00:32.422Z,5.50
2023-03-10T02:05:37.494Z,5.85
2023-03-10T02:10:42.465Z,4.22
2023-03-10T02:15:50.239Z,6.18
2023-03-10T02:20:59.615Z,9.60
2023-03-10T02:26:08.327Z,10.50
2023-03-10T02:31:16.418Z,6.05
2023-03-10T02:36:22.381Z,4.35
2023-03-10T02:41:29.860Z,9.40
2023-03-10T02:46:37.144Z,5.57
2023-03-10T02:51:43.296Z,5.40
2023-03-10T02:56:47.936Z,5.38
2023-03-10T03:01:55.367Z,6.60
2023-03-10T03:07:00.157Z,6.93
2023-03-10T03:12:05.187Z,7.55
2023-03-10T03:17:12.582Z,7.38
2023-03-10T03:22:17.211Z,8.25
2023-03-10T03:27:21.953Z,7.28
2023-03-10T03:32:29.398Z,7.40
2023-03-10T03:37:34.258Z,7.45
2023-03-10T03:42:38.926Z,7.82
2023-03-10T03:47:49.228Z,5.82
2023-03-10T03:52:54.406Z,6.38
2023-03-10T03:57:59.140Z,6.32
2023-03-10T04:03:06.726Z,10.75
2023-03-10T04:08:11.710Z,9.02
2023-03-10T04:13:16.363Z,7.63
2023-03-10T04:18:23.645Z,23.40
2023-03-10T04:23:28.292Z,33.33
2023-03-10T04:28:32.932Z,99.32
2023-03-10T04:33:40.163Z,74.38
2023-03-10T04:38:44.867Z,19.75
2023-03-10T04:43:49.621Z,34.22
2023-03-10T04:48:57.163Z,21.25
2023-03-10T04:54:02.250Z,11.88
2023-03-10T04:59:07.160Z,6.30
2023-03-10T05:04:15.281Z,5.80
2023-03-10T05:09:20.274Z,16.50
2023-03-10T05:14:24.969Z,41.88
2023-03-10T05:19:32.242Z,52.72
2023-03-10T05:24:37.113Z,29.40
2023-03-10T05:29:42.090Z,15.75
2023-03-10T05:34:49.312Z,28.65
2023-03-10T05:39:54.011Z,90.68
2023-03-10T05:44:58.733Z,106.55
2023-03-10T05:50:06.265Z,112.18
2023-03-10T05:55:11.853Z,101.97
2023-03-10T06:00:18.011Z,83.55
2023-03-10T06:05:25.351Z,72.25
2023-03-10T06:10:30.046Z,83.60
2023-03-10T06:15:35.130Z,49.60
2023-03-10T06:20:44.892Z,36.63
2023-03-10T06:25:58.803Z,63.55
2023-03-10T06:31:04.459Z,138.10
2023-03-10T06:36:14.295Z,86.55
2023-03-10T06:41:19.591Z,34.90
2023-03-10T06:46:27.810Z,15.10
2023-03-10T06:51:37.232Z,33.47
2023-03-10T06:56:43.172Z,24.08
2023-03-10T07:07:31.288Z,8.70
2023-03-10T07:12:36.352Z,7.95
2023-03-10T07:17:41.287Z,6.78
2023-03-10T07:22:48.685Z,10.73
2023-03-10T07:27:53.639Z,12.52
2023-03-10T07:32:58.417Z,54.78
2023-03-10T09:50:36.530Z,10.48
2023-03-10T09:55:47.951Z,9.55
2023-03-10T10:00:53.542Z,9.43
2023-03-10T10:06:03.481Z,9.13
2023-03-10T10:16:33.930Z,8.30
2023-03-10T10:21:45.011Z,10.18
2023-03-10T10:26:50.596Z,9.30
2023-03-10T10:32:16.245Z,10.63
2023-03-10T10:37:30.070Z,13.82
2023-03-10T10:42:36.189Z,10.25
2023-03-10T10:47:50.416Z,9.15
2023-03-10T10:53:14.347Z,8.65
2023-03-10T10:58:31.065Z,7.63
2023-03-10T11:03:37.151Z,8.27
2023-03-10T11:08:51.324Z,7.03
2023-03-10T11:14:10.903Z,7.72
2023-03-10T11:19:18.865Z,5.97
2023-03-10T11:24:29.064Z,4.75
2023-03-10T11:29:41.104Z,4.50
2023-03-10T11:34:49.506Z,4.18
2023-03-10T11:40:07.987Z,4.40
2023-03-10T11:45:32.006Z,3.92
2023-03-10T14:08:01.172Z,4.82
2023-03-10T14:13:05.925Z,4.72
2023-03-10T16:29:32.815Z,55.58
2023-03-10T16:34:37.871Z,33.83
2023-03-10T16:39:43.671Z,14.80
2023-03-10T16:44:51.181Z,13.43
2023-03-10T16:49:56.136Z,15.00
2023-03-10T16:55:01.790Z,14.15
2023-03-10T17:00:10.997Z,13.65
2023-03-10T17:05:15.801Z,17.83
2023-03-10T17:10:20.608Z,16.67
2023-03-10T17:15:27.936Z,19.90
2023-03-10T17:20:32.727Z,8.23
2023-03-10T17:25:39.227Z,12.07
2023-03-10T17:30:46.567Z,13.05
2023-03-10T17:35:51.285Z,16.38
2023-03-10T17:40:56.326Z,15.23
2023-03-10T17:46:04.834Z,12.73
2023-03-10T17:51:09.742Z,11.98
2023-03-10T17:56:14.818Z,16.33
2023-03-10T18:07:07.959Z,29.50
2023-03-10T18:50:07.837Z,54.85
2023-03-10T18:55:13.784Z,81.45
2023-03-10T19:00:20.689Z,45.45
2023-03-10T19:16:28.478Z,20.70
2023-03-10T19:21:34.290Z,13.10
2023-03-10T19:26:39.143Z,16.52
2023-03-10T19:31:46.844Z,16.58
2023-03-10T19:36:51.630Z,15.15
2023-03-10T19:41:56.429Z,15.68
2023-03-10T19:47:04.017Z,16.02
2023-03-10T19:52:08.969Z,14.73
2023-03-10T19:57:14.847Z,13.60
2023-03-10T20:02:22.480Z,13.68
2023-03-10T20:07:27.264Z,15.10
2023-03-10T20:12:31.937Z,14.07
2023-03-10T20:17:39.418Z,14.35
2023-03-10T20:22:46.128Z,16.20
2023-03-10T21:05:14.625Z,22.63
2023-03-10T21:10:19.397Z,18.30
2023-03-10T21:15:24.491Z,18.35
2023-03-10T21:20:31.862Z,17.98
2023-03-10T21:25:36.665Z,18.27
2023-03-10T21:30:41.686Z,16.80
2023-03-10T21:35:49.128Z,16.77
2023-03-10T21:40:54.010Z,18.70
2023-03-10T21:45:58.757Z,16.98
2023-03-10T21:51:06.347Z,18.33
2023-03-10T21:56:11.794Z,27.63
2023-03-10T22:01:18.022Z,30.70
2023-03-10T22:06:25.495Z,22.75
2023-03-10T22:11:30.434Z,19.80
2023-03-10T22:16:35.083Z,19.88
2023-03-10T22:21:43.498Z,18.50
2023-03-10T22:26:48.173Z,19.25
2023-03-10T22:31:56.322Z,17.05
2023-03-10T22:37:03.766Z,17.58
2023-03-10T22:42:09.042Z,17.33
2023-03-10T22:47:13.733Z,18.60
2023-03-10T22:52:21.026Z,18.40
2023-03-10T22:57:25.795Z,19.00
2023-03-10T23:02:30.722Z,19.15
2023-03-10T23:07:38.011Z,20.23
2023-03-10T23:12:44.532Z,20.45
2023-03-10T23:17:49.304Z,21.77
2023-03-10T23:22:57.121Z,50.15
2023-03-10T23:28:02.152Z,34.65
2023-03-10T23:33:07.753Z,35.17
2023-03-10T23:38:15.282Z,26.27
2023-03-10T23:43:20.626Z,17.00
2023-03-10T23:48:48.919Z,22.48
2023-03-10T23:59:22.118Z,26.85
