createdAt,value
2022-09-05T00:02:01.486Z,61.75
2022-09-05T00:04:54.765Z,62.46
2022-09-05T00:07:59.621Z,62.04
2022-09-05T00:10:37.406Z,61.64
2022-09-05T00:13:24.344Z,62.79
2022-09-05T00:16:03.434Z,62.55
2022-09-05T00:24:18.438Z,62.22
2022-09-05T00:24:32.630Z,62.12
2022-09-05T00:25:06.828Z,62.84
2022-09-05T00:28:26.135Z,61.91
2022-09-05T00:31:55.347Z,62.45
2022-09-05T00:34:17.743Z,62.85
2022-09-05T00:36:47.426Z,62.16
2022-09-05T00:39:20.498Z,63.13
2022-09-05T00:41:52.489Z,62.81
2022-09-05T00:44:20.365Z,62.56
2022-09-05T00:47:09.897Z,62.44
2022-09-05T00:49:42.144Z,63.21
2022-09-05T00:52:22.553Z,61.37
2022-09-05T00:55:17.962Z,62.17
2022-09-05T00:57:54.933Z,62.67
2022-09-05T01:00:34.904Z,62.85
2022-09-05T01:03:17.829Z,63.56
2022-09-05T01:05:58.475Z,62.08
2022-09-05T01:09:07.763Z,61.88
2022-09-05T01:11:40.082Z,63.18
2022-09-05T01:14:34.449Z,62.66
2022-09-05T01:17:22.692Z,62.61
2022-09-05T01:20:31.458Z,63.23
2022-09-05T01:23:22.490Z,62.83
2022-09-05T01:26:15.196Z,63.55
2022-09-05T01:29:15.427Z,62.89
2022-09-05T01:32:29.366Z,63.60
2022-09-05T01:35:28.074Z,62.23
2022-09-05T01:38:05.410Z,63.07
2022-09-05T01:40:53.659Z,62.58
2022-09-05T01:44:20.418Z,62.25
2022-09-05T01:47:06.581Z,62.98
2022-09-05T01:49:46.751Z,62.63
2022-09-05T01:52:27.776Z,62.38
2022-09-05T01:56:04.606Z,62.76
2022-09-05T01:58:43.896Z,62.87
2022-09-05T02:02:12.389Z,62.22
2022-09-05T02:05:11.537Z,62.12
2022-09-05T02:07:54.906Z,62.25
2022-09-05T02:10:37.584Z,61.77
2022-09-05T02:13:04.033Z,61.10
2022-09-05T02:15:59.133Z,61.63
2022-09-05T02:18:44.685Z,61.68
2022-09-05T02:21:33.489Z,61.65
2022-09-05T02:24:33.730Z,61.33
2022-09-05T02:27:06.202Z,60.92
2022-09-05T02:30:08.710Z,61.80
2022-09-05T02:33:02.342Z,61.28
2022-09-05T02:35:38.136Z,61.48
2022-09-05T02:40:41.351Z,61.32
2022-09-05T02:45:06.888Z,61.29
2022-09-05T02:45:19.716Z,60.92
2022-09-05T02:47:42.777Z,61.53
2022-09-05T02:54:37.252Z,62.00
2022-09-05T02:57:24.898Z,61.82
2022-09-05T02:57:36.372Z,61.90
2022-09-05T02:59:35.784Z,61.99
2022-09-05T03:02:26.500Z,61.68
2022-09-05T03:05:04.366Z,60.54
2022-09-05T03:08:03.762Z,61.63
2022-09-05T03:10:54.709Z,61.52
2022-09-05T03:14:00.638Z,61.05
2022-09-05T03:16:47.136Z,61.60
2022-09-05T03:19:46.639Z,61.97
2022-09-05T03:22:47.671Z,61.14
2022-09-05T03:25:51.869Z,60.76
2022-09-05T03:28:24.498Z,61.72
2022-09-05T03:31:48.084Z,61.35
2022-09-05T03:34:23.512Z,61.90
2022-09-05T03:37:11.232Z,62.08
2022-09-05T03:39:43.931Z,61.44
2022-09-05T03:42:17.406Z,62.12
2022-09-05T03:44:48.751Z,61.62
2022-09-05T03:47:35.210Z,60.62
2022-09-05T03:52:48.484Z,62.04
2022-09-05T03:57:16.932Z,62.21
2022-09-05T03:57:18.760Z,61.83
2022-09-05T03:59:04.609Z,61.91
2022-09-05T04:08:05.968Z,62.13
2022-09-05T04:08:24.610Z,62.24
2022-09-05T04:08:32.369Z,62.05
2022-09-05T04:11:14.350Z,62.19
2022-09-05T04:13:56.693Z,61.95
2022-09-05T04:17:02.263Z,61.91
2022-09-05T04:19:37.876Z,62.04
2022-09-05T04:22:31.278Z,61.58
2022-09-05T04:25:16.740Z,61.72
2022-09-05T04:27:55.884Z,62.51
2022-09-05T04:30:39.639Z,61.58
2022-09-05T04:33:22.211Z,61.69
2022-09-05T04:36:19.014Z,61.31
2022-09-05T04:38:45.931Z,62.13
2022-09-05T04:41:18.197Z,62.69
2022-09-05T04:43:55.642Z,61.51
2022-09-05T04:46:29.733Z,62.06
2022-09-05T04:49:02.377Z,61.66
2022-09-05T04:52:00.264Z,61.30
2022-09-05T04:54:44.535Z,60.92
2022-09-05T04:57:31.619Z,61.77
2022-09-05T05:04:28.156Z,60.98
2022-09-05T05:06:12.391Z,61.37
2022-09-05T05:06:18.703Z,62.01
2022-09-05T05:08:50.581Z,61.04
2022-09-05T05:17:57.231Z,61.23
2022-09-05T05:18:10.906Z,61.03
2022-09-05T05:18:15.973Z,61.24
2022-09-05T05:20:41.718Z,60.28
2022-09-05T05:23:16.769Z,60.83
2022-09-05T05:25:51.957Z,61.30
2022-09-05T05:29:03.642Z,62.02
2022-09-05T05:31:32.109Z,61.81
2022-09-05T05:34:02.397Z,60.63
2022-09-05T05:36:34.894Z,60.14
2022-09-05T05:39:13.079Z,60.25
2022-09-05T05:41:42.949Z,59.62
2022-09-05T05:44:17.929Z,59.85
2022-09-05T05:47:00.267Z,59.69
2022-09-05T05:49:49.363Z,59.85
2022-09-05T05:52:39.752Z,59.54
2022-09-05T05:55:51.207Z,59.50
2022-09-05T05:58:32.809Z,58.61
2022-09-05T06:01:37.006Z,59.08
2022-09-05T06:04:44.760Z,58.03
2022-09-05T06:08:10.233Z,58.67
2022-09-05T06:14:49.154Z,59.33
2022-09-05T06:15:09.409Z,59.27
2022-09-05T06:17:03.148Z,58.38
2022-09-05T06:21:42.538Z,57.83
2022-09-05T06:23:06.970Z,58.20
2022-09-05T06:26:13.086Z,57.79
2022-09-05T06:28:51.756Z,57.69
2022-09-05T06:31:30.385Z,57.44
2022-09-05T06:34:04.392Z,57.84
2022-09-05T06:37:20.051Z,56.80
2022-09-05T06:40:08.629Z,55.72
2022-09-05T06:42:52.182Z,55.83
2022-09-05T06:45:58.530Z,56.35
2022-09-05T06:48:44.625Z,56.71
2022-09-05T06:51:37.797Z,56.96
2022-09-05T06:54:33.088Z,56.75
2022-09-05T06:57:44.211Z,56.05
2022-09-05T07:00:23.815Z,56.50
2022-09-05T07:03:06.573Z,55.72
2022-09-05T07:05:45.127Z,55.90
2022-09-05T07:08:44.434Z,56.05
2022-09-05T07:11:31.420Z,55.54
2022-09-05T07:14:21.148Z,55.55
2022-09-05T07:16:55.734Z,55.03
2022-09-05T07:19:50.888Z,54.41
2022-09-05T07:22:48.882Z,55.23
2022-09-05T07:25:19.304Z,55.62
2022-09-05T07:28:26.422Z,54.59
2022-09-05T07:30:52.926Z,55.01
2022-09-05T07:33:27.506Z,55.03
2022-09-05T07:35:58.869Z,54.61
2022-09-05T07:38:44.630Z,54.61
2022-09-05T07:41:25.259Z,53.67
2022-09-05T07:43:55.513Z,53.51
2022-09-05T07:46:26.030Z,54.16
2022-09-05T07:48:57.575Z,53.11
2022-09-05T07:56:49.779Z,53.54
2022-09-05T07:57:06.155Z,52.15
2022-09-05T07:57:45.266Z,52.72
2022-09-05T08:00:26.951Z,53.40
2022-09-05T08:02:58.342Z,53.51
2022-09-05T08:05:35.249Z,52.92
2022-09-05T08:08:06.847Z,53.37
2022-09-05T08:11:22.243Z,52.76
2022-09-05T08:13:46.501Z,53.12
2022-09-05T08:16:16.986Z,52.79
2022-09-05T08:19:20.900Z,53.47
2022-09-05T08:21:49.797Z,52.12
2022-09-05T08:24:28.308Z,52.49
2022-09-05T08:27:16.681Z,52.40
2022-09-05T08:30:03.969Z,52.37
2022-09-05T08:32:49.090Z,51.29
2022-09-05T08:35:39.140Z,50.20
2022-09-05T08:38:06.120Z,50.38
2022-09-05T08:40:39.329Z,49.96
2022-09-05T08:46:37.085Z,49.19
2022-09-05T08:46:42.371Z,47.83
2022-09-05T08:49:11.536Z,47.37
2022-09-05T08:51:54.214Z,45.93
2022-09-05T08:54:37.808Z,47.63
2022-09-05T08:57:19.194Z,47.53
2022-09-05T09:00:19.222Z,47.58
2022-09-05T09:03:11.793Z,47.16
2022-09-05T09:06:14.887Z,46.73
2022-09-05T09:08:53.996Z,46.22
2022-09-05T09:11:44.206Z,46.72
2022-09-05T09:14:41.561Z,46.24
2022-09-05T09:17:31.324Z,46.45
2022-09-05T09:20:15.853Z,46.44
2022-09-05T09:22:57.280Z,46.59
2022-09-05T09:25:38.179Z,46.59
2022-09-05T09:28:48.214Z,47.90
2022-09-05T09:31:15.300Z,45.86
2022-09-05T09:33:48.189Z,45.57
2022-09-05T09:36:35.040Z,45.80
2022-09-05T09:39:38.932Z,44.49
2022-09-05T09:42:40.246Z,44.25
2022-09-05T09:45:28.490Z,44.53
2022-09-05T09:48:31.556Z,44.97
2022-09-05T09:50:58.947Z,44.58
2022-09-05T09:54:00.071Z,43.17
2022-09-05T09:56:53.828Z,43.39
2022-09-05T09:59:26.067Z,43.83
2022-09-05T10:04:30.951Z,44.36
2022-09-05T10:10:38.496Z,43.56
2022-09-05T10:11:07.996Z,44.14
2022-09-05T10:11:53.785Z,43.99
2022-09-05T10:14:49.691Z,43.18
2022-09-05T10:17:29.988Z,44.13
2022-09-05T10:20:24.989Z,42.50
2022-09-05T10:23:21.570Z,41.79
2022-09-05T10:26:27.561Z,42.71
2022-09-05T10:29:11.791Z,43.42
2022-09-05T10:34:34.299Z,42.85
2022-09-05T10:35:12.790Z,43.75
2022-09-05T10:37:54.265Z,42.38
2022-09-05T10:40:25.619Z,41.54
2022-09-05T10:42:59.689Z,42.34
2022-09-05T10:45:40.080Z,41.47
2022-09-05T10:48:14.048Z,42.20
2022-09-05T10:50:45.812Z,41.46
2022-09-05T10:53:39.455Z,42.25
2022-09-05T10:56:24.638Z,41.95
2022-09-05T11:01:40.295Z,40.91
2022-09-05T11:02:31.402Z,39.40
2022-09-05T11:05:37.176Z,38.66
2022-09-05T11:08:13.312Z,37.80
2022-09-05T11:11:00.926Z,37.11
2022-09-05T11:13:38.518Z,36.20
2022-09-05T11:16:30.193Z,36.68
2022-09-05T11:19:30.793Z,35.46
2022-09-05T11:22:23.468Z,35.25
2022-09-05T11:25:03.490Z,35.94
2022-09-05T11:27:36.487Z,35.83
2022-09-05T11:30:30.340Z,36.32
2022-09-05T11:39:57.725Z,35.88
2022-09-05T11:39:59.545Z,36.02
2022-09-05T11:40:07.050Z,35.63
2022-09-05T11:42:05.454Z,36.22
2022-09-05T11:44:58.154Z,34.82
2022-09-05T11:47:47.799Z,35.21
2022-09-05T11:50:26.733Z,36.78
2022-09-05T11:53:30.797Z,37.09
2022-09-05T11:56:12.551Z,36.93
2022-09-05T11:58:45.318Z,36.86
2022-09-05T12:01:44.325Z,38.06
2022-09-05T12:04:32.954Z,37.28
2022-09-05T12:07:26.823Z,35.03
2022-09-05T12:10:03.359Z,35.73
2022-09-05T12:12:41.300Z,36.45
2022-09-05T12:15:24.477Z,35.88
2022-09-05T12:18:28.862Z,35.98
2022-09-05T12:20:58.429Z,34.53
2022-09-05T12:24:39.458Z,36.29
2022-09-05T12:27:39.512Z,34.92
2022-09-05T12:29:39.836Z,35.77
2022-09-05T12:35:44.010Z,36.26
2022-09-05T12:36:07.377Z,36.38
2022-09-05T12:40:16.523Z,37.78
2022-09-05T12:41:43.359Z,38.54
2022-09-05T12:44:45.052Z,38.16
2022-09-05T12:47:19.293Z,37.48
2022-09-05T12:49:54.251Z,38.03
2022-09-05T12:52:33.944Z,37.14
2022-09-05T12:55:20.268Z,37.66
2022-09-05T13:03:02.596Z,37.79
2022-09-05T13:03:09.381Z,38.73
2022-09-05T13:03:31.713Z,37.05
2022-09-05T13:06:09.336Z,37.25
2022-09-05T13:08:44.013Z,37.91
2022-09-05T13:14:48.588Z,39.07
2022-09-05T13:14:58.833Z,39.06
2022-09-05T13:17:08.236Z,38.94
2022-09-05T13:19:43.473Z,39.45
2022-09-05T13:22:11.620Z,39.35
2022-09-05T13:24:41.514Z,39.57
2022-09-05T13:27:17.368Z,40.57
2022-09-05T13:32:30.973Z,39.03
2022-09-05T13:37:55.517Z,39.57
2022-09-05T13:38:28.908Z,40.16
2022-09-05T13:38:56.149Z,40.49
2022-09-05T13:41:35.977Z,40.26
2022-09-05T13:44:27.030Z,40.79
2022-09-05T13:47:02.557Z,40.87
2022-09-05T13:49:47.890Z,41.08
2022-09-05T13:52:29.486Z,41.44
2022-09-05T13:55:44.127Z,40.54
2022-09-05T13:58:14.064Z,39.66
2022-09-05T14:01:01.070Z,40.68
2022-09-05T14:03:58.036Z,40.80
2022-09-05T14:06:48.811Z,40.40
2022-09-05T14:09:35.749Z,40.76
2022-09-05T14:12:30.475Z,41.43
2022-09-05T14:15:15.957Z,40.71
2022-09-05T14:17:52.333Z,41.07
2022-09-05T14:20:38.008Z,41.21
2022-09-05T14:23:13.473Z,41.32
2022-09-05T14:25:45.828Z,41.62
2022-09-05T14:28:18.160Z,42.00
2022-09-05T14:37:35.026Z,41.77
2022-09-05T14:37:41.895Z,42.45
2022-09-05T14:37:50.480Z,41.49
2022-09-05T14:40:29.439Z,41.47
2022-09-05T14:43:14.105Z,41.39
2022-09-05T14:45:52.279Z,41.64
2022-09-05T14:48:46.153Z,41.10
2022-09-05T14:51:28.164Z,42.30
2022-09-05T15:00:52.398Z,41.27
2022-09-05T15:02:50.647Z,40.63
2022-09-05T15:02:54.610Z,41.57
2022-09-05T15:05:28.799Z,41.63
2022-09-05T15:08:16.294Z,42.13
2022-09-05T15:12:21.028Z,41.49
2022-09-05T15:13:57.098Z,41.22
2022-09-05T15:16:24.396Z,41.60
2022-09-05T15:18:53.220Z,42.22
2022-09-05T15:21:34.837Z,42.24
2022-09-05T15:24:13.717Z,42.03
2022-09-05T15:26:55.857Z,41.94
2022-09-05T15:29:27.927Z,42.41
2022-09-05T15:32:12.237Z,43.40
2022-09-05T15:34:39.139Z,43.14
2022-09-05T15:37:26.460Z,42.76
2022-09-05T15:40:22.941Z,42.36
2022-09-05T15:42:58.019Z,42.50
2022-09-05T15:45:35.721Z,42.73
2022-09-05T15:48:12.511Z,42.17
2022-09-05T15:50:45.219Z,42.74
2022-09-05T15:53:24.863Z,43.33
2022-09-05T15:55:59.848Z,42.99
2022-09-05T15:58:29.934Z,43.33
2022-09-05T16:01:30.511Z,42.47
2022-09-05T16:06:41.440Z,42.98
2022-09-05T16:10:36.899Z,43.39
2022-09-05T16:10:43.752Z,43.25
2022-09-05T16:15:46.632Z,43.47
2022-09-05T16:23:13.357Z,43.74
2022-09-05T16:23:27.191Z,45.15
2022-09-05T16:23:53.742Z,44.19
2022-09-05T16:26:25.850Z,44.79
2022-09-05T16:29:02.416Z,44.93
2022-09-05T16:32:05.534Z,43.93
2022-09-05T16:34:43.302Z,44.29
2022-09-05T16:37:16.616Z,44.86
2022-09-05T16:39:52.415Z,45.66
2022-09-05T16:42:45.901Z,45.91
2022-09-05T16:45:52.618Z,45.52
2022-09-05T16:48:54.831Z,46.34
2022-09-05T16:51:35.676Z,46.40
2022-09-05T16:54:13.458Z,46.35
2022-09-05T16:57:08.193Z,47.65
2022-09-05T16:59:38.352Z,47.09
2022-09-05T17:02:09.603Z,47.97
2022-09-05T17:05:13.219Z,46.92
2022-09-05T17:07:58.556Z,48.27
2022-09-05T17:10:28.137Z,47.75
2022-09-05T17:12:55.590Z,47.79
2022-09-05T17:15:27.205Z,47.55
2022-09-05T17:18:22.777Z,47.26
2022-09-05T17:20:57.072Z,48.52
2022-09-05T17:29:16.803Z,49.81
2022-09-05T17:29:27.751Z,50.03
2022-09-05T17:32:39.621Z,50.39
2022-09-05T17:35:20.384Z,51.23
2022-09-05T17:38:15.550Z,50.56
2022-09-05T17:40:42.702Z,51.77
2022-09-05T17:43:28.458Z,51.77
2022-09-05T17:46:09.558Z,51.48
2022-09-05T17:49:13.395Z,51.94
2022-09-05T17:51:50.797Z,51.76
2022-09-05T17:54:26.549Z,52.57
2022-09-05T17:56:53.447Z,52.47
2022-09-05T17:59:20.317Z,52.08
2022-09-05T18:02:02.093Z,52.97
2022-09-05T18:04:49.318Z,52.97
2022-09-05T18:07:29.258Z,53.66
2022-09-05T18:10:12.281Z,53.52
2022-09-05T18:13:12.888Z,53.52
2022-09-05T18:15:34.304Z,53.62
2022-09-05T18:18:03.965Z,53.82
2022-09-05T18:20:34.564Z,54.64
2022-09-05T18:23:39.117Z,54.89
2022-09-05T18:26:19.086Z,55.18
2022-09-05T18:28:53.626Z,54.95
2022-09-05T18:31:41.442Z,55.82
2022-09-05T18:34:32.223Z,56.56
2022-09-05T18:36:58.741Z,56.83
2022-09-05T18:39:29.555Z,56.40
2022-09-05T18:42:33.682Z,58.01
2022-09-05T18:45:02.420Z,56.88
2022-09-05T18:47:51.189Z,56.55
2022-09-05T18:50:27.564Z,56.70
2022-09-05T18:53:08.946Z,56.76
2022-09-05T18:56:11.298Z,55.96
2022-09-05T18:58:30.268Z,55.99
2022-09-05T19:01:37.406Z,57.10
2022-09-05T19:04:39.017Z,56.36
2022-09-05T19:07:22.554Z,55.83
2022-09-05T19:10:33.980Z,56.21
2022-09-05T19:13:04.050Z,55.70
2022-09-05T19:15:34.685Z,56.34
2022-09-05T19:18:26.118Z,56.14
2022-09-05T19:20:56.223Z,56.81
2022-09-05T19:23:25.919Z,56.53
2022-09-05T19:25:58.758Z,56.60
2022-09-05T19:36:44.535Z,56.68
2022-09-05T19:36:50.761Z,56.36
2022-09-05T19:37:15.605Z,56.91
2022-09-05T19:46:45.654Z,56.80
2022-09-05T19:47:41.665Z,56.29
2022-09-05T19:47:51.105Z,57.29
2022-09-05T19:50:49.743Z,57.02
2022-09-05T19:53:20.648Z,57.16
2022-09-05T19:55:47.614Z,56.37
2022-09-05T19:58:18.952Z,57.37
2022-09-05T20:01:00.889Z,56.65
2022-09-05T20:03:28.617Z,56.72
2022-09-05T20:06:03.710Z,57.32
2022-09-05T20:08:36.176Z,56.80
2022-09-05T20:11:04.750Z,56.28
2022-09-05T20:13:31.763Z,56.46
2022-09-05T20:16:00.080Z,55.62
2022-09-05T20:18:46.947Z,55.29
2022-09-05T20:21:25.514Z,55.18
2022-09-05T20:23:54.025Z,55.71
2022-09-05T20:26:23.453Z,55.43
2022-09-05T20:29:02.965Z,55.63
2022-09-05T20:31:33.157Z,55.49
2022-09-05T20:34:40.737Z,55.74
2022-09-05T20:43:12.286Z,54.87
2022-09-05T20:43:17.349Z,54.68
2022-09-05T20:43:19.945Z,54.86
2022-09-05T20:45:58.794Z,53.08
2022-09-05T20:54:17.839Z,53.56
2022-09-05T20:54:18.399Z,53.70
2022-09-05T20:54:32.155Z,53.75
2022-09-05T20:56:57.476Z,54.34
2022-09-05T20:59:34.153Z,53.69
2022-09-05T21:02:03.283Z,53.48
2022-09-05T21:04:33.080Z,53.25
2022-09-05T21:07:12.138Z,52.66
2022-09-05T21:09:58.275Z,52.98
2022-09-05T21:12:28.198Z,54.12
2022-09-05T21:15:00.868Z,53.23
2022-09-05T21:17:28.354Z,53.74
2022-09-05T21:19:58.489Z,52.99
2022-09-05T21:22:32.039Z,53.29
2022-09-05T21:25:23.241Z,53.07
2022-09-05T21:27:59.958Z,52.51
2022-09-05T21:30:32.300Z,52.79
2022-09-05T21:33:08.411Z,53.52
2022-09-05T21:35:43.737Z,54.16
2022-09-05T21:38:13.191Z,53.60
2022-09-05T21:40:40.554Z,54.19
2022-09-05T21:47:37.938Z,54.01
2022-09-05T21:47:43.439Z,54.02
2022-09-05T21:48:41.109Z,53.58
2022-09-05T21:51:13.017Z,53.82
2022-09-05T21:59:14.321Z,54.36
2022-09-05T21:59:28.692Z,53.90
2022-09-05T21:59:46.447Z,55.03
2022-09-05T22:02:16.681Z,55.66
2022-09-05T22:04:43.513Z,54.80
2022-09-05T22:07:16.279Z,54.83
2022-09-05T22:09:50.804Z,55.49
2022-09-05T22:12:30.942Z,56.15
2022-09-05T22:14:58.185Z,54.83
2022-09-05T22:17:45.297Z,56.22
2022-09-05T22:20:14.339Z,55.13
2022-09-05T22:22:41.504Z,55.68
2022-09-05T22:25:14.529Z,56.58
2022-09-05T22:27:43.801Z,56.21
2022-09-05T22:30:12.539Z,56.34
2022-09-05T22:32:39.545Z,56.49
2022-09-05T22:35:27.774Z,55.44
2022-09-05T22:38:00.285Z,56.81
2022-09-05T22:40:28.753Z,57.04
2022-09-05T22:42:56.800Z,56.40
2022-09-05T22:45:23.463Z,56.28
2022-09-05T22:47:49.931Z,56.43
2022-09-05T22:50:17.329Z,56.57
2022-09-05T22:52:43.784Z,56.48
2022-09-05T22:55:10.449Z,56.88
2022-09-05T22:57:40.371Z,56.43
2022-09-05T23:00:08.116Z,56.21
2022-09-05T23:02:35.212Z,56.18
2022-09-05T23:05:05.895Z,55.90
2022-09-05T23:07:32.659Z,56.52
2022-09-05T23:09:59.395Z,56.73
2022-09-05T23:12:26.010Z,55.59
2022-09-05T23:14:52.719Z,55.95
2022-09-05T23:17:19.181Z,56.32
2022-09-05T23:19:45.636Z,56.83
2022-09-05T23:22:12.141Z,57.83
2022-09-05T23:24:38.679Z,56.57
2022-09-05T23:27:05.209Z,57.49
2022-09-05T23:29:31.664Z,56.32
2022-09-05T23:31:58.157Z,56.49
2022-09-05T23:34:25.588Z,57.16
2022-09-05T23:36:52.174Z,56.45
2022-09-05T23:39:18.648Z,56.61
2022-09-05T23:41:45.148Z,56.72
2022-09-05T23:44:12.034Z,56.56
2022-09-05T23:46:40.391Z,57.24
2022-09-05T23:49:07.141Z,57.35
2022-09-05T23:51:33.679Z,55.87
2022-09-05T23:54:00.166Z,56.31
2022-09-05T23:56:26.664Z,57.35
2022-09-05T23:58:53.179Z,56.49
