createdAt,value
2022-11-17T00:00:32.076Z,1.3888888888889142
2022-11-17T00:01:32.038Z,1.3888888888889142
2022-11-17T00:02:32.102Z,1.3888888888889142
2022-11-17T00:03:32.097Z,1.3888888888889142
2022-11-17T00:04:32.011Z,1.3888888888889142
2022-11-17T00:05:32.074Z,1.2777777777778283
2022-11-17T00:06:32.107Z,1.2777777777778283
2022-11-17T00:07:32.077Z,1.2777777777778283
2022-11-17T00:08:32.048Z,1.2777777777778283
2022-11-17T00:09:32.028Z,1.2777777777778283
2022-11-17T00:10:32.025Z,1.2777777777778283
2022-11-17T00:11:32.007Z,1.2777777777778283
2022-11-17T00:12:33.114Z,1.2777777777778283
2022-11-17T00:13:32.414Z,1.2777777777778283
2022-11-17T00:14:32.033Z,1.2777777777778283
2022-11-17T00:15:32.058Z,1.2777777777778283
2022-11-17T00:16:32.044Z,1.2777777777778283
2022-11-17T00:17:32.005Z,1.2777777777778283
2022-11-17T00:18:32.088Z,1.2777777777778283
2022-11-17T00:19:32.041Z,1.2777777777778283
2022-11-17T00:20:32.006Z,1.2777777777778283
2022-11-17T00:21:31.976Z,1.2777777777778283
2022-11-17T00:22:32.047Z,1.2777777777778283
2022-11-17T00:23:32.261Z,1.2777777777778283
2022-11-17T00:24:32.184Z,1.2777777777778283
2022-11-17T00:25:31.994Z,1.2777777777778283
2022-11-17T00:26:32.053Z,1.2777777777778283
2022-11-17T00:27:32.026Z,1.2777777777778283
2022-11-17T00:28:34.531Z,1.2777777777778283
2022-11-17T00:29:31.983Z,1.2777777777778283
2022-11-17T00:30:32.013Z,1.2777777777778283
2022-11-17T00:31:32.031Z,1.2777777777778283
2022-11-17T00:32:32.028Z,1.2777777777778283
2022-11-17T00:33:32.271Z,1.2777777777778283
2022-11-17T00:34:32.017Z,1.2777777777778283
2022-11-17T00:35:32.027Z,1.2777777777778283
2022-11-17T00:36:32.024Z,1.2777777777778283
2022-11-17T00:37:32.020Z,1.2777777777778283
2022-11-17T00:38:32.045Z,1.2777777777778283
2022-11-17T00:39:32.029Z,1.2777777777778283
2022-11-17T00:40:32.016Z,1.2777777777778283
2022-11-17T00:41:32.000Z,1.2777777777778283
2022-11-17T00:42:32.117Z,1.2777777777778283
2022-11-17T00:43:32.229Z,1.2777777777778283
2022-11-17T00:44:32.086Z,1.2777777777778283
2022-11-17T00:45:32.018Z,1.2777777777778283
2022-11-17T00:46:31.994Z,1.2777777777778283
2022-11-17T00:47:32.009Z,1.2777777777778283
2022-11-17T00:48:32.026Z,1.2777777777778283
2022-11-17T00:49:32.000Z,1.2777777777778283
2022-11-17T00:50:32.092Z,1.2777777777778283
2022-11-17T00:51:32.029Z,1.2777777777778283
2022-11-17T00:52:32.078Z,1.2777777777778283
2022-11-17T00:53:32.271Z,1.2777777777778283
2022-11-17T00:54:32.060Z,1.2777777777778283
2022-11-17T00:55:32.092Z,1.2777777777778283
2022-11-17T00:56:32.098Z,1.2777777777778283
2022-11-17T00:57:32.027Z,1.2777777777778283
2022-11-17T00:58:32.062Z,1.2777777777778283
2022-11-17T00:59:32.029Z,1.2777777777778283
2022-11-17T01:00:32.066Z,1.2777777777778283
2022-11-17T01:01:32.076Z,1.2777777777778283
2022-11-17T01:02:32.191Z,1.2777777777778283
2022-11-17T01:03:32.323Z,1.2777777777778283
2022-11-17T01:04:32.059Z,1.2777777777778283
2022-11-17T01:05:33.263Z,1.2777777777778283
2022-11-17T01:06:32.116Z,1.2777777777778283
2022-11-17T01:07:32.126Z,1.3888888888889142
2022-11-17T01:08:32.030Z,1.3888888888889142
2022-11-17T01:09:33.102Z,1.3888888888889142
2022-11-17T01:10:40.709Z,1.3888888888889142
2022-11-17T01:11:44.714Z,1.3888888888889142
2022-11-17T01:12:48.830Z,1.3888888888889142
2022-11-17T01:13:52.790Z,1.3888888888889142
2022-11-17T01:14:56.695Z,1.3888888888889142
2022-11-17T01:16:00.721Z,1.3888888888889142
2022-11-17T01:17:04.731Z,1.3888888888889142
2022-11-17T01:18:08.911Z,1.3888888888889142
2022-11-17T01:19:12.686Z,1.3888888888889142
2022-11-17T01:20:16.760Z,1.3888888888889142
2022-11-17T01:21:20.728Z,1.3888888888889142
2022-11-17T01:22:24.729Z,1.3888888888889142
2022-11-17T01:23:28.707Z,1.3888888888889142
2022-11-17T01:24:32.050Z,1.3888888888889142
2022-11-17T01:25:32.046Z,1.3888888888889142
2022-11-17T01:26:32.037Z,1.3888888888889142
2022-11-17T01:27:32.000Z,1.3888888888889142
2022-11-17T01:28:32.129Z,1.3888888888889142
2022-11-17T01:29:32.052Z,1.3888888888889142
2022-11-17T01:30:32.029Z,1.3888888888889142
2022-11-17T01:31:32.025Z,1.5000000000000568
2022-11-17T01:32:32.040Z,1.5000000000000568
2022-11-17T01:33:32.158Z,1.5000000000000568
2022-11-17T01:34:32.067Z,1.5000000000000568
2022-11-17T01:35:32.032Z,1.5000000000000568
2022-11-17T01:36:32.092Z,1.5000000000000568
2022-11-17T01:37:32.057Z,1.5000000000000568
2022-11-17T01:38:32.050Z,1.3888888888889142
2022-11-17T01:39:32.019Z,1.3888888888889142
2022-11-17T01:40:32.220Z,1.3888888888889142
2022-11-17T01:41:32.259Z,1.3888888888889142
2022-11-17T01:42:32.167Z,1.3888888888889142
2022-11-17T01:43:32.274Z,1.3888888888889142
2022-11-17T01:44:32.127Z,1.3888888888889142
2022-11-17T01:45:32.213Z,1.3888888888889142
2022-11-17T01:46:32.189Z,1.2777777777778283
2022-11-17T01:47:32.177Z,1.2777777777778283
2022-11-17T01:48:32.132Z,1.2777777777778283
2022-11-17T01:49:32.047Z,1.2777777777778283
2022-11-17T01:50:32.050Z,1.2777777777778283
2022-11-17T01:51:32.029Z,1.2777777777778283
2022-11-17T01:52:32.041Z,1.2777777777778283
2022-11-17T01:53:32.225Z,1.2777777777778283
2022-11-17T01:54:32.027Z,1.2777777777778283
2022-11-17T01:55:31.998Z,1.3888888888889142
2022-11-17T01:56:32.056Z,1.3888888888889142
2022-11-17T01:57:32.076Z,1.3888888888889142
2022-11-17T01:58:32.038Z,1.3888888888889142
2022-11-17T01:59:32.012Z,1.3888888888889142
2022-11-17T02:00:32.037Z,1.3888888888889142
2022-11-17T02:01:32.099Z,1.3888888888889142
2022-11-17T02:02:32.013Z,1.3888888888889142
2022-11-17T02:03:32.143Z,1.3888888888889142
2022-11-17T02:04:32.036Z,1.3888888888889142
2022-11-17T02:05:32.035Z,1.3888888888889142
2022-11-17T02:06:32.029Z,1.3888888888889142
2022-11-17T02:07:32.062Z,1.3888888888889142
2022-11-17T02:08:32.036Z,1.3888888888889142
2022-11-17T02:09:32.003Z,1.3888888888889142
2022-11-17T02:10:32.037Z,1.3888888888889142
2022-11-17T02:11:32.088Z,1.3888888888889142
2022-11-17T02:12:32.039Z,1.3888888888889142
2022-11-17T02:13:32.214Z,1.3888888888889142
2022-11-17T02:14:32.156Z,1.2777777777778283
2022-11-17T02:15:32.036Z,1.2777777777778283
2022-11-17T02:16:32.043Z,1.2777777777778283
2022-11-17T02:17:32.011Z,1.2777777777778283
2022-11-17T02:18:32.061Z,1.2777777777778283
2022-11-17T02:19:32.025Z,1.2777777777778283
2022-11-17T02:20:32.055Z,1.2777777777778283
2022-11-17T02:21:32.013Z,1.3888888888889142
2022-11-17T02:22:32.047Z,1.3888888888889142
2022-11-17T02:23:32.224Z,1.3888888888889142
2022-11-17T02:24:32.054Z,1.3888888888889142
2022-11-17T02:25:32.018Z,1.3888888888889142
2022-11-17T02:26:32.034Z,1.3888888888889142
2022-11-17T02:27:32.034Z,1.3888888888889142
2022-11-17T02:28:32.055Z,1.3888888888889142
2022-11-17T02:29:32.009Z,1.3888888888889142
2022-11-17T02:30:32.039Z,1.3888888888889142
2022-11-17T02:31:32.044Z,1.3888888888889142
2022-11-17T02:32:32.038Z,1.2777777777778283
2022-11-17T02:33:32.238Z,1.2777777777778283
2022-11-17T02:34:32.033Z,1.2777777777778283
2022-11-17T02:35:32.129Z,1.2777777777778283
2022-11-17T02:36:32.076Z,1.2777777777778283
2022-11-17T02:37:32.025Z,1.2777777777778283
2022-11-17T02:38:32.056Z,1.2777777777778283
2022-11-17T02:39:32.035Z,1.2777777777778283
2022-11-17T02:40:32.067Z,1.2777777777778283
2022-11-17T02:41:31.999Z,1.2222222222222854
2022-11-17T02:42:32.036Z,1.2222222222222854
2022-11-17T02:43:32.221Z,1.2222222222222854
2022-11-17T02:44:32.072Z,1.2222222222222854
2022-11-17T02:45:32.020Z,1.2222222222222854
2022-11-17T02:46:32.039Z,1.2222222222222854
2022-11-17T02:47:32.024Z,1.2222222222222854
2022-11-17T02:48:32.039Z,1.1111111111111427
2022-11-17T02:49:32.025Z,1.1111111111111427
2022-11-17T02:50:32.062Z,1.1111111111111427
2022-11-17T02:51:32.092Z,1.1111111111111427
2022-11-17T02:52:32.057Z,1.1111111111111427
2022-11-17T02:53:32.209Z,1.1111111111111427
2022-11-17T02:54:32.087Z,1.1111111111111427
2022-11-17T02:55:32.049Z,1.1111111111111427
2022-11-17T02:56:32.053Z,1.1111111111111427
2022-11-17T02:57:32.023Z,1.1111111111111427
2022-11-17T02:58:32.024Z,1.1111111111111427
2022-11-17T02:59:32.028Z,1.1111111111111427
2022-11-17T03:00:32.012Z,1.1111111111111427
2022-11-17T03:01:32.084Z,1.1111111111111427
2022-11-17T03:02:32.194Z,1.2222222222222854
2022-11-17T03:03:32.109Z,1.2222222222222854
2022-11-17T03:04:32.039Z,1.1111111111111427
2022-11-17T03:05:31.991Z,1.1111111111111427
2022-11-17T03:06:32.033Z,1.1111111111111427
2022-11-17T03:07:32.148Z,1.1111111111111427
2022-11-17T03:08:33.270Z,1.1111111111111427
2022-11-17T03:09:32.040Z,1.1111111111111427
2022-11-17T03:10:32.168Z,1.1111111111111427
2022-11-17T03:11:32.129Z,1.1111111111111427
2022-11-17T03:12:32.140Z,1.1111111111111427
2022-11-17T03:13:32.304Z,1.1111111111111427
2022-11-17T03:14:32.092Z,1.1111111111111427
2022-11-17T03:15:32.201Z,1.1111111111111427
2022-11-17T03:16:32.180Z,1.1111111111111427
2022-11-17T03:17:35.115Z,1.1111111111111427
2022-11-17T03:18:32.171Z,1.1111111111111427
2022-11-17T03:19:32.136Z,1.1111111111111427
2022-11-17T03:20:32.068Z,1.1111111111111427
2022-11-17T03:21:32.110Z,1.1111111111111427
2022-11-17T03:22:32.110Z,1.1111111111111427
2022-11-17T03:23:32.202Z,1.1111111111111427
2022-11-17T03:24:32.076Z,1.1111111111111427
2022-11-17T03:25:32.148Z,1.1111111111111427
2022-11-17T03:26:32.198Z,1.1111111111111427
2022-11-17T03:27:32.179Z,1.0000000000000568
2022-11-17T03:28:32.132Z,1.0000000000000568
2022-11-17T03:29:32.238Z,1.0000000000000568
2022-11-17T03:30:36.275Z,1.1111111111111427
2022-11-17T03:31:32.077Z,1.1111111111111427
2022-11-17T03:32:32.007Z,1.1111111111111427
2022-11-17T03:33:32.236Z,1.1111111111111427
2022-11-17T03:34:31.999Z,1.0000000000000568
2022-11-17T03:35:32.026Z,1.0000000000000568
2022-11-17T03:36:32.049Z,1.0000000000000568
2022-11-17T03:37:32.058Z,1.0000000000000568
2022-11-17T03:38:32.029Z,1.0000000000000568
2022-11-17T03:39:32.051Z,1.0000000000000568
2022-11-17T03:40:32.032Z,1.0000000000000568
2022-11-17T03:41:32.151Z,1.0000000000000568
2022-11-17T03:42:32.122Z,1.0000000000000568
2022-11-17T03:43:32.443Z,1.0000000000000568
2022-11-17T03:44:32.025Z,1.0000000000000568
2022-11-17T03:45:32.040Z,1.0000000000000568
2022-11-17T03:46:32.054Z,1.0000000000000568
2022-11-17T03:47:32.045Z,1.0000000000000568
2022-11-17T03:48:31.997Z,1.0000000000000568
2022-11-17T03:49:32.045Z,1.0000000000000568
2022-11-17T03:50:32.023Z,1.0000000000000568
2022-11-17T03:51:32.008Z,1.0000000000000568
2022-11-17T03:52:32.002Z,1.0000000000000568
2022-11-17T03:53:32.089Z,1.0000000000000568
2022-11-17T03:54:32.028Z,1.0000000000000568
2022-11-17T03:55:32.037Z,1.0000000000000568
2022-11-17T03:56:32.024Z,1.0000000000000568
2022-11-17T03:57:32.029Z,1.0000000000000568
2022-11-17T03:58:32.037Z,1.0000000000000568
2022-11-17T03:59:32.029Z,1.0000000000000568
2022-11-17T04:00:32.035Z,1.0000000000000568
2022-11-17T04:01:32.074Z,1.0000000000000568
2022-11-17T04:02:32.053Z,0.888888888888971
2022-11-17T04:03:32.243Z,0.888888888888971
2022-11-17T04:04:32.008Z,0.888888888888971
2022-11-17T04:05:32.251Z,1.0000000000000568
2022-11-17T04:06:32.054Z,1.0000000000000568
2022-11-17T04:07:32.087Z,1.0000000000000568
2022-11-17T04:08:31.982Z,1.0000000000000568
2022-11-17T04:09:32.091Z,1.0000000000000568
2022-11-17T04:10:32.034Z,1.0000000000000568
2022-11-17T04:11:32.038Z,1.0000000000000568
2022-11-17T04:12:31.981Z,1.0000000000000568
2022-11-17T04:13:32.355Z,1.0000000000000568
2022-11-17T04:14:32.010Z,1.0000000000000568
2022-11-17T04:15:32.008Z,1.0000000000000568
2022-11-17T04:16:32.028Z,0.888888888888971
2022-11-17T04:17:32.039Z,0.888888888888971
2022-11-17T04:18:32.027Z,0.888888888888971
2022-11-17T04:19:32.032Z,0.888888888888971
2022-11-17T04:20:31.980Z,0.888888888888971
2022-11-17T04:21:32.036Z,0.7777777777778283
2022-11-17T04:22:32.021Z,0.7777777777778283
2022-11-17T04:23:32.182Z,0.7777777777778283
2022-11-17T04:24:31.996Z,0.7777777777778283
2022-11-17T04:25:32.048Z,0.7777777777778283
2022-11-17T04:26:32.037Z,0.7777777777778283
2022-11-17T04:27:32.019Z,0.7777777777778283
2022-11-17T04:28:32.019Z,0.7777777777778283
2022-11-17T04:29:32.039Z,0.7777777777778283
2022-11-17T04:30:32.026Z,0.7777777777778283
2022-11-17T04:31:32.023Z,0.888888888888971
2022-11-17T04:32:31.999Z,0.888888888888971
2022-11-17T04:33:32.202Z,0.888888888888971
2022-11-17T04:34:32.049Z,0.888888888888971
2022-11-17T04:35:32.032Z,0.888888888888971
2022-11-17T04:36:32.013Z,0.888888888888971
2022-11-17T04:37:32.022Z,1.0000000000000568
2022-11-17T04:38:32.021Z,1.0000000000000568
2022-11-17T04:39:32.009Z,1.0000000000000568
2022-11-17T04:40:32.007Z,1.0000000000000568
2022-11-17T04:41:32.067Z,1.0000000000000568
2022-11-17T04:42:32.069Z,1.0000000000000568
2022-11-17T04:43:32.161Z,1.0000000000000568
2022-11-17T04:44:32.027Z,1.0000000000000568
2022-11-17T04:45:32.123Z,1.0000000000000568
2022-11-17T04:46:32.037Z,1.0000000000000568
2022-11-17T04:47:32.051Z,1.0000000000000568
2022-11-17T04:48:31.991Z,1.0000000000000568
2022-11-17T04:49:32.044Z,1.0000000000000568
2022-11-17T04:50:32.021Z,1.0000000000000568
2022-11-17T04:51:31.986Z,1.0000000000000568
2022-11-17T04:52:32.014Z,1.0000000000000568
2022-11-17T04:53:32.124Z,1.0000000000000568
2022-11-17T04:54:32.045Z,1.0000000000000568
2022-11-17T04:55:32.028Z,1.1111111111111427
2022-11-17T04:56:32.034Z,1.1111111111111427
2022-11-17T04:57:32.016Z,1.1111111111111427
2022-11-17T04:58:32.033Z,1.1111111111111427
2022-11-17T04:59:32.020Z,1.1111111111111427
2022-11-17T05:00:31.993Z,1.1111111111111427
2022-11-17T05:01:32.070Z,1.1111111111111427
2022-11-17T05:02:32.080Z,1.0000000000000568
2022-11-17T05:03:32.243Z,1.0000000000000568
2022-11-17T05:04:32.011Z,1.0000000000000568
2022-11-17T05:05:32.015Z,1.0000000000000568
2022-11-17T05:06:32.044Z,1.0000000000000568
2022-11-17T05:07:32.102Z,1.0000000000000568
2022-11-17T05:08:31.975Z,1.1111111111111427
2022-11-17T05:09:32.038Z,1.1111111111111427
2022-11-17T05:10:32.047Z,1.1111111111111427
2022-11-17T05:11:32.017Z,1.1111111111111427
2022-11-17T05:12:32.266Z,1.0000000000000568
2022-11-17T05:13:32.004Z,1.0000000000000568
2022-11-17T05:14:32.027Z,1.0000000000000568
2022-11-17T05:15:32.017Z,1.0000000000000568
2022-11-17T05:16:31.988Z,1.0000000000000568
2022-11-17T05:17:32.033Z,1.0000000000000568
2022-11-17T05:18:32.059Z,1.0000000000000568
2022-11-17T05:19:32.044Z,1.0000000000000568
2022-11-17T05:20:32.095Z,1.0000000000000568
2022-11-17T05:21:32.127Z,1.0000000000000568
2022-11-17T05:22:32.023Z,1.0000000000000568
2022-11-17T05:23:32.244Z,0.888888888888971
2022-11-17T05:24:32.083Z,0.888888888888971
2022-11-17T05:25:32.009Z,1.0000000000000568
2022-11-17T05:26:32.031Z,1.0000000000000568
2022-11-17T05:27:32.024Z,1.0000000000000568
2022-11-17T05:28:31.998Z,1.0000000000000568
2022-11-17T05:29:32.081Z,1.0000000000000568
2022-11-17T05:30:32.023Z,0.888888888888971
2022-11-17T05:31:32.028Z,0.888888888888971
2022-11-17T05:32:31.982Z,0.888888888888971
2022-11-17T05:33:36.504Z,0.888888888888971
2022-11-17T05:34:32.031Z,0.7777777777778283
2022-11-17T05:35:32.073Z,0.7777777777778283
2022-11-17T05:36:32.013Z,0.7777777777778283
2022-11-17T05:37:32.026Z,0.7777777777778283
2022-11-17T05:38:32.011Z,0.7777777777778283
2022-11-17T05:39:32.044Z,0.7777777777778283
2022-11-17T05:40:31.973Z,0.7777777777778283
2022-11-17T05:41:32.033Z,0.7222222222222854
2022-11-17T05:42:32.034Z,0.7222222222222854
2022-11-17T05:43:32.223Z,0.7222222222222854
2022-11-17T05:44:32.140Z,0.7222222222222854
2022-11-17T05:45:31.994Z,0.7222222222222854
2022-11-17T05:46:31.991Z,0.7222222222222854
2022-11-17T05:47:31.999Z,0.7222222222222854
2022-11-17T05:48:31.970Z,0.7222222222222854
2022-11-17T05:49:31.998Z,0.7222222222222854
2022-11-17T05:50:32.058Z,0.6111111111111427
2022-11-17T05:51:32.039Z,0.6111111111111427
2022-11-17T05:52:32.063Z,0.6111111111111427
2022-11-17T05:53:32.328Z,0.6111111111111427
2022-11-17T05:54:32.039Z,0.6111111111111427
2022-11-17T05:55:32.128Z,0.6111111111111427
2022-11-17T05:56:31.970Z,0.7222222222222854
2022-11-17T05:57:32.026Z,0.7222222222222854
2022-11-17T05:58:32.035Z,0.6111111111111427
2022-11-17T05:59:31.993Z,0.6111111111111427
2022-11-17T06:00:31.981Z,0.6111111111111427
2022-11-17T06:01:32.014Z,0.6111111111111427
2022-11-17T06:02:32.041Z,0.6111111111111427
2022-11-17T06:03:32.199Z,0.6111111111111427
2022-11-17T06:04:32.010Z,0.6111111111111427
2022-11-17T06:05:31.992Z,0.7222222222222854
2022-11-17T06:06:32.017Z,0.7222222222222854
2022-11-17T06:07:32.036Z,0.7222222222222854
2022-11-17T06:08:31.989Z,0.7222222222222854
2022-11-17T06:09:32.019Z,0.7222222222222854
2022-11-17T06:10:32.030Z,0.7222222222222854
2022-11-17T06:11:32.017Z,0.7222222222222854
2022-11-17T06:12:32.019Z,0.7222222222222854
2022-11-17T06:13:32.062Z,0.7222222222222854
2022-11-17T06:14:32.024Z,0.7222222222222854
2022-11-17T06:15:32.006Z,0.7222222222222854
2022-11-17T06:16:31.992Z,0.7222222222222854
2022-11-17T06:17:32.051Z,0.7222222222222854
2022-11-17T06:18:32.023Z,0.7222222222222854
2022-11-17T06:19:32.023Z,0.7222222222222854
2022-11-17T06:20:31.995Z,0.7222222222222854
2022-11-17T06:21:49.385Z,0.7777777777778283
2022-11-17T06:22:32.077Z,0.7777777777778283
2022-11-17T06:23:32.096Z,0.7777777777778283
2022-11-17T06:24:32.026Z,0.7777777777778283
2022-11-17T06:25:32.015Z,0.7777777777778283
2022-11-17T06:26:32.016Z,0.7777777777778283
2022-11-17T06:27:32.093Z,0.7777777777778283
2022-11-17T06:28:32.003Z,0.7777777777778283
2022-11-17T06:29:32.024Z,0.7777777777778283
2022-11-17T06:30:32.056Z,0.7777777777778283
2022-11-17T06:31:32.053Z,0.7777777777778283
2022-11-17T06:32:31.953Z,0.7777777777778283
2022-11-17T06:33:32.041Z,0.7777777777778283
2022-11-17T06:34:32.032Z,0.7777777777778283
2022-11-17T06:35:32.011Z,0.7777777777778283
2022-11-17T06:36:31.996Z,0.7777777777778283
2022-11-17T06:37:32.013Z,0.7777777777778283
2022-11-17T06:38:32.029Z,0.7777777777778283
2022-11-17T06:39:32.027Z,0.7777777777778283
2022-11-17T06:40:32.004Z,0.7777777777778283
2022-11-17T06:41:32.010Z,0.7777777777778283
2022-11-17T06:42:32.013Z,0.7777777777778283
2022-11-17T06:43:32.085Z,0.7777777777778283
2022-11-17T06:44:32.014Z,0.7777777777778283
2022-11-17T06:45:32.004Z,0.7777777777778283
2022-11-17T06:46:32.036Z,0.888888888888971
2022-11-17T06:47:32.028Z,0.888888888888971
2022-11-17T06:48:32.093Z,0.888888888888971
2022-11-17T06:49:32.020Z,0.888888888888971
2022-11-17T06:50:32.028Z,0.888888888888971
2022-11-17T06:51:32.018Z,0.888888888888971
2022-11-17T06:52:31.987Z,0.888888888888971
2022-11-17T06:53:32.331Z,0.888888888888971
2022-11-17T06:54:32.011Z,0.888888888888971
2022-11-17T06:55:32.041Z,0.888888888888971
2022-11-17T06:56:32.032Z,0.888888888888971
2022-11-17T06:57:32.038Z,0.888888888888971
2022-11-17T06:58:32.081Z,0.888888888888971
2022-11-17T06:59:32.034Z,0.888888888888971
2022-11-17T07:00:32.252Z,0.888888888888971
2022-11-17T07:01:32.032Z,0.888888888888971
2022-11-17T07:02:32.023Z,0.888888888888971
2022-11-17T07:03:32.269Z,0.888888888888971
2022-11-17T07:04:32.017Z,0.888888888888971
2022-11-17T07:05:32.062Z,0.888888888888971
2022-11-17T07:06:32.184Z,0.888888888888971
2022-11-17T07:07:32.239Z,0.888888888888971
2022-11-17T07:08:32.047Z,0.888888888888971
2022-11-17T07:09:32.060Z,0.888888888888971
2022-11-17T07:10:32.015Z,1.0000000000000568
2022-11-17T07:11:32.047Z,1.0000000000000568
2022-11-17T07:12:32.111Z,1.0000000000000568
2022-11-17T07:13:32.027Z,1.0000000000000568
2022-11-17T07:14:32.152Z,1.0000000000000568
2022-11-17T07:15:32.044Z,1.0000000000000568
2022-11-17T07:16:32.142Z,1.0000000000000568
2022-11-17T07:17:32.034Z,1.0000000000000568
2022-11-17T07:18:32.147Z,1.0000000000000568
2022-11-17T07:19:32.057Z,1.0000000000000568
2022-11-17T07:20:32.053Z,1.0000000000000568
2022-11-17T07:21:32.033Z,1.0000000000000568
2022-11-17T07:22:32.040Z,1.0000000000000568
2022-11-17T07:23:32.086Z,1.0000000000000568
2022-11-17T07:24:32.101Z,1.0000000000000568
2022-11-17T07:25:32.053Z,1.0000000000000568
2022-11-17T07:26:31.992Z,1.0000000000000568
2022-11-17T07:27:32.041Z,1.0000000000000568
2022-11-17T07:28:32.046Z,1.0000000000000568
2022-11-17T07:29:32.071Z,1.0000000000000568
2022-11-17T07:30:32.076Z,1.0000000000000568
2022-11-17T07:31:32.050Z,1.0000000000000568
2022-11-17T07:32:33.412Z,1.1111111111111427
2022-11-17T07:33:32.049Z,1.1111111111111427
2022-11-17T07:34:32.021Z,1.1111111111111427
2022-11-17T07:35:32.062Z,1.0000000000000568
2022-11-17T07:36:32.072Z,1.0000000000000568
2022-11-17T07:37:32.066Z,1.0000000000000568
2022-11-17T07:38:32.079Z,1.0000000000000568
2022-11-17T07:39:32.180Z,1.0000000000000568
2022-11-17T07:40:32.024Z,1.0000000000000568
2022-11-17T07:41:32.061Z,1.1111111111111427
2022-11-17T07:42:32.015Z,1.0000000000000568
2022-11-17T07:43:32.032Z,1.0000000000000568
2022-11-17T07:44:32.019Z,1.0000000000000568
2022-11-17T07:45:32.418Z,1.0000000000000568
2022-11-17T07:46:32.028Z,1.0000000000000568
2022-11-17T07:47:32.095Z,1.0000000000000568
2022-11-17T07:48:32.216Z,1.1111111111111427
2022-11-17T07:49:32.074Z,1.1111111111111427
2022-11-17T07:50:32.016Z,1.1111111111111427
2022-11-17T07:51:32.086Z,1.1111111111111427
2022-11-17T07:52:33.380Z,1.1111111111111427
2022-11-17T07:53:32.015Z,1.1111111111111427
2022-11-17T07:54:32.024Z,1.1111111111111427
2022-11-17T07:55:32.033Z,1.1111111111111427
2022-11-17T07:56:32.019Z,1.1111111111111427
2022-11-17T07:57:32.046Z,1.1111111111111427
2022-11-17T07:58:31.995Z,1.2222222222222854
2022-11-17T07:59:32.021Z,1.2222222222222854
2022-11-17T08:00:32.112Z,1.2222222222222854
2022-11-17T08:01:32.127Z,1.2222222222222854
2022-11-17T08:02:32.047Z,1.2222222222222854
2022-11-17T08:03:32.145Z,1.2222222222222854
2022-11-17T08:04:32.014Z,1.2777777777778283
2022-11-17T08:05:32.078Z,1.2777777777778283
2022-11-17T08:06:32.018Z,1.3888888888889142
2022-11-17T08:07:32.182Z,1.3888888888889142
2022-11-17T08:08:32.196Z,1.3888888888889142
2022-11-17T08:09:32.017Z,1.3888888888889142
2022-11-17T08:10:32.039Z,1.3888888888889142
2022-11-17T08:11:32.043Z,1.3888888888889142
2022-11-17T08:12:32.052Z,1.3888888888889142
2022-11-17T08:13:32.069Z,1.3888888888889142
2022-11-17T08:14:32.011Z,1.2777777777778283
2022-11-17T08:15:32.072Z,1.2777777777778283
2022-11-17T08:16:32.040Z,1.2777777777778283
2022-11-17T08:17:32.026Z,1.2777777777778283
2022-11-17T08:18:32.005Z,1.2777777777778283
2022-11-17T08:19:32.159Z,1.2777777777778283
2022-11-17T08:20:32.059Z,1.2777777777778283
2022-11-17T08:21:31.999Z,1.2777777777778283
2022-11-17T08:22:32.043Z,1.2777777777778283
2022-11-17T08:23:32.054Z,1.2777777777778283
2022-11-17T08:24:32.016Z,1.2777777777778283
2022-11-17T08:25:32.052Z,1.2777777777778283
2022-11-17T08:26:32.045Z,1.2777777777778283
2022-11-17T08:27:32.201Z,1.2777777777778283
2022-11-17T08:28:32.017Z,1.3888888888889142
2022-11-17T08:29:32.003Z,1.3888888888889142
2022-11-17T08:30:32.049Z,1.3888888888889142
2022-11-17T08:31:32.037Z,1.3888888888889142
2022-11-17T08:32:32.035Z,1.3888888888889142
2022-11-17T08:33:32.040Z,1.5000000000000568
2022-11-17T08:34:32.035Z,1.5000000000000568
2022-11-17T08:35:35.933Z,1.6111111111111427
2022-11-17T08:36:32.018Z,1.6111111111111427
2022-11-17T08:37:32.027Z,1.5000000000000568
2022-11-17T08:38:32.192Z,1.5000000000000568
2022-11-17T08:39:32.013Z,1.5000000000000568
2022-11-17T08:40:32.040Z,1.5000000000000568
2022-11-17T08:41:32.005Z,1.5000000000000568
2022-11-17T08:42:32.061Z,1.5000000000000568
2022-11-17T08:43:32.106Z,1.6111111111111427
2022-11-17T08:44:32.072Z,1.6111111111111427
2022-11-17T08:45:32.001Z,1.6111111111111427
2022-11-17T08:46:32.041Z,1.7222222222222854
2022-11-17T08:47:32.049Z,1.7222222222222854
2022-11-17T08:48:32.020Z,1.7222222222222854
2022-11-17T08:49:32.022Z,1.7222222222222854
2022-11-17T08:50:32.070Z,1.7777777777778283
2022-11-17T08:51:32.898Z,1.7777777777778283
2022-11-17T08:52:32.629Z,1.7777777777778283
2022-11-17T08:53:36.548Z,1.8888888888889142
2022-11-17T08:54:40.619Z,1.8888888888889142
2022-11-17T08:55:44.850Z,1.8888888888889142
2022-11-17T08:56:48.700Z,1.7777777777778283
2022-11-17T08:57:52.758Z,1.7222222222222854
2022-11-17T08:58:56.605Z,1.7222222222222854
2022-11-17T09:00:00.701Z,1.7222222222222854
2022-11-17T09:01:05.665Z,1.7222222222222854
2022-11-17T09:02:08.583Z,1.7222222222222854
2022-11-17T09:03:12.592Z,1.7222222222222854
2022-11-17T09:04:16.643Z,1.7222222222222854
2022-11-17T09:05:20.559Z,1.7222222222222854
2022-11-17T09:06:24.594Z,1.7222222222222854
2022-11-17T09:07:33.535Z,1.7222222222222854