createdAt,value
2023-04-19T00:01:35.547Z,100457.13
2023-04-19T00:04:03.567Z,100466.72
2023-04-19T00:06:31.879Z,100465.25
2023-04-19T00:08:59.653Z,100463.59
2023-04-19T00:11:27.423Z,100468.47
2023-04-19T00:13:55.187Z,100469.88
2023-04-19T00:16:24.290Z,100466.06
2023-04-19T00:18:52.035Z,100462.84
2023-04-19T00:21:19.774Z,100465.34
2023-04-19T00:23:47.942Z,100471.22
2023-04-19T00:26:16.567Z,100465.66
2023-04-19T00:28:44.282Z,100457.22
2023-04-19T00:31:12.308Z,100452.28
2023-04-19T00:33:56.360Z,100452.09
2023-04-19T00:36:24.669Z,100459.00
2023-04-19T00:38:52.346Z,100448.50
2023-04-19T00:41:20.068Z,100453.56
2023-04-19T00:43:47.901Z,100461.16
2023-04-19T00:46:16.239Z,100445.25
2023-04-19T00:48:44.057Z,100450.50
2023-04-19T00:51:13.989Z,100454.03
2023-04-19T00:53:42.325Z,100445.53
2023-04-19T00:56:11.840Z,100447.41
2023-04-19T00:58:40.262Z,100449.72
2023-04-19T01:01:07.901Z,100447.25
2023-04-19T01:03:36.701Z,100445.28
2023-04-19T01:06:04.823Z,100441.13
2023-04-19T01:08:33.816Z,100440.59
2023-04-19T01:11:01.457Z,100446.53
2023-04-19T01:13:29.206Z,100436.63
2023-04-19T01:15:58.853Z,100428.66
2023-04-19T01:18:29.342Z,100437.09
2023-04-19T01:20:57.034Z,100427.47
2023-04-19T01:23:26.096Z,100434.72
2023-04-19T01:25:53.775Z,100428.75
2023-04-19T01:28:21.506Z,100426.78
2023-04-19T01:30:50.986Z,100426.59
2023-04-19T01:33:18.633Z,100427.81
2023-04-19T01:35:46.291Z,100425.44
2023-04-19T01:38:13.979Z,100420.22
2023-04-19T01:40:43.151Z,100416.94
2023-04-19T01:43:13.659Z,100408.88
2023-04-19T01:45:41.294Z,100415.78
2023-04-19T01:48:09.094Z,100414.44
2023-04-19T01:50:36.799Z,100399.66
2023-04-19T01:53:04.416Z,100397.44
2023-04-19T01:55:32.645Z,100399.94
2023-04-19T01:58:01.734Z,100401.47
2023-04-19T02:00:29.654Z,100394.06
2023-04-19T02:02:57.557Z,100389.47
2023-04-19T02:05:25.292Z,100389.59
2023-04-19T02:07:52.987Z,100396.44
2023-04-19T02:10:20.784Z,100390.84
2023-04-19T02:12:48.600Z,100384.50
2023-04-19T02:15:17.577Z,100388.63
2023-04-19T02:17:46.592Z,100384.56
2023-04-19T02:20:14.343Z,100383.34
2023-04-19T02:22:43.734Z,100377.81
2023-04-19T02:25:11.436Z,100390.50
2023-04-19T02:27:39.119Z,100384.25
2023-04-19T02:30:08.188Z,100384.31
2023-04-19T02:32:37.249Z,100382.81
2023-04-19T02:35:05.442Z,100385.06
2023-04-19T02:37:33.133Z,100376.88
2023-04-19T02:40:00.792Z,100374.75
2023-04-19T02:42:28.425Z,100372.31
2023-04-19T02:44:56.040Z,100385.19
2023-04-19T02:47:23.815Z,100389.56
2023-04-19T02:49:52.930Z,100380.25
2023-04-19T02:52:20.704Z,100369.97
2023-04-19T02:54:48.322Z,100372.34
2023-04-19T02:57:15.974Z,100367.47
2023-04-19T02:59:43.611Z,100370.16
2023-04-19T03:02:11.282Z,100367.03
2023-04-19T03:04:38.892Z,100367.78
2023-04-19T03:07:09.873Z,100368.25
2023-04-19T03:09:37.475Z,100371.72
2023-04-19T03:12:05.507Z,100370.09
2023-04-19T03:14:33.877Z,100369.88
2023-04-19T03:17:01.540Z,100366.53
2023-04-19T03:19:29.184Z,100360.13
2023-04-19T03:21:56.902Z,100357.28
2023-04-19T03:24:30.555Z,100352.50
2023-04-19T03:26:58.176Z,100350.94
2023-04-19T03:29:26.196Z,100353.63
2023-04-19T03:31:53.852Z,100348.31
2023-04-19T03:34:21.458Z,100350.47
2023-04-19T03:36:49.075Z,100356.28
2023-04-19T03:39:16.677Z,100349.28
2023-04-19T03:41:45.663Z,100343.66
2023-04-19T03:44:13.760Z,100338.50
2023-04-19T03:46:41.781Z,100332.59
2023-04-19T03:49:09.477Z,100327.81
2023-04-19T03:51:37.327Z,100334.13
2023-04-19T03:54:05.242Z,100326.97
2023-04-19T03:56:32.981Z,100332.00
2023-04-19T03:59:02.217Z,100329.78
2023-04-19T04:01:29.892Z,100330.44
2023-04-19T04:03:57.803Z,100331.63
2023-04-19T04:06:26.752Z,100336.16
2023-04-19T04:08:54.499Z,100336.94
2023-04-19T04:11:22.190Z,100337.91
2023-04-19T04:13:50.387Z,100329.41
2023-04-19T04:16:19.390Z,100339.38
2023-04-19T04:18:47.154Z,100325.31
2023-04-19T04:21:14.905Z,100332.47
2023-04-19T04:23:42.810Z,100335.59
2023-04-19T04:26:11.036Z,100325.28
2023-04-19T04:28:38.734Z,100329.09
2023-04-19T04:31:06.527Z,100346.09
2023-04-19T04:33:35.928Z,100338.47
2023-04-19T04:36:03.718Z,100346.69
2023-04-19T04:38:32.268Z,100348.13
2023-04-19T04:40:59.891Z,100332.94
2023-04-19T04:43:29.201Z,100343.44
2023-04-19T04:45:57.935Z,100345.63
2023-04-19T04:48:26.252Z,100349.66
2023-04-19T04:50:55.315Z,100342.94
2023-04-19T04:53:23.301Z,100347.44
2023-04-19T04:55:51.469Z,100348.38
2023-04-19T04:58:20.470Z,100348.00
2023-04-19T05:00:49.089Z,100348.88
2023-04-19T05:03:16.968Z,100351.81
2023-04-19T05:05:45.310Z,100346.47
2023-04-19T05:08:14.531Z,100352.94
2023-04-19T05:10:42.295Z,100356.22
2023-04-19T05:13:35.057Z,100354.63
2023-04-19T05:16:02.943Z,100357.22
2023-04-19T05:18:30.669Z,100357.28
2023-04-19T05:20:58.533Z,100361.31
2023-04-19T05:23:27.539Z,100352.06
2023-04-19T05:25:55.162Z,100351.69
2023-04-19T05:28:22.820Z,100350.84
2023-04-19T05:30:50.448Z,100345.66
2023-04-19T05:33:18.160Z,100356.81
2023-04-19T05:35:46.051Z,100354.09
2023-04-19T05:38:13.970Z,100360.38
2023-04-19T05:40:43.009Z,100354.53
2023-04-19T05:43:11.579Z,100353.97
2023-04-19T05:45:39.351Z,100350.75
2023-04-19T05:48:07.797Z,100361.66
2023-04-19T05:50:36.389Z,100357.13
2023-04-19T05:53:04.302Z,100353.34
2023-04-19T05:55:32.127Z,100359.28
2023-04-19T05:58:01.214Z,100354.06
2023-04-19T06:00:29.261Z,100355.31
2023-04-19T06:02:57.541Z,100358.03
2023-04-19T06:05:25.724Z,100350.94
2023-04-19T06:10:31.319Z,100351.28
2023-04-19T06:13:06.506Z,100352.63
2023-04-19T06:15:34.795Z,100348.22
2023-04-19T06:18:02.609Z,100350.84
2023-04-19T06:20:32.439Z,100352.81
2023-04-19T06:23:00.219Z,100355.41
2023-04-19T06:25:28.088Z,100360.38
2023-04-19T06:27:55.773Z,100362.31
2023-04-19T06:30:25.175Z,100358.72
2023-04-19T06:32:52.920Z,100366.47
2023-04-19T06:35:21.153Z,100359.72
2023-04-19T06:37:49.756Z,100366.22
2023-04-19T06:40:19.382Z,100361.63
2023-04-19T06:42:47.022Z,100368.91
2023-04-19T06:45:16.107Z,100364.13
2023-04-19T06:47:45.202Z,100371.00
2023-04-19T06:50:13.270Z,100362.59
2023-04-19T06:52:41.034Z,100358.41
2023-04-19T06:55:09.278Z,100353.22
2023-04-19T06:57:36.937Z,100353.81
2023-04-19T07:00:06.449Z,100348.91
2023-04-19T07:02:34.305Z,100345.50
2023-04-19T07:05:03.830Z,100336.88
2023-04-19T07:07:31.618Z,100339.25
2023-04-19T07:09:59.402Z,100342.03
2023-04-19T07:12:27.275Z,100341.09
2023-04-19T07:14:57.268Z,100332.31
2023-04-19T07:17:25.313Z,100331.66
2023-04-19T07:19:53.077Z,100338.22
2023-04-19T07:22:22.257Z,100337.06
2023-04-19T07:24:52.122Z,100335.47
2023-04-19T07:27:19.839Z,100349.97
2023-04-19T07:29:47.589Z,100347.50
2023-04-19T07:32:15.413Z,100342.56
2023-04-19T07:34:43.639Z,100332.06
2023-04-19T07:37:11.297Z,100340.94
2023-04-19T07:39:40.912Z,100344.66
2023-04-19T07:42:08.627Z,100345.00
2023-04-19T07:44:36.605Z,100336.13
2023-04-19T07:47:05.185Z,100336.78
2023-04-19T07:49:34.255Z,100340.59
2023-04-19T07:52:02.623Z,100339.72
2023-04-19T07:54:32.249Z,100335.31
2023-04-19T07:57:01.214Z,100334.47
2023-04-19T07:59:28.975Z,100340.03
2023-04-19T08:01:56.733Z,100338.94
2023-04-19T08:04:24.853Z,100337.22
2023-04-19T08:06:53.680Z,100336.56
2023-04-19T08:09:21.622Z,100323.53
2023-04-19T08:11:49.375Z,100331.41
2023-04-19T08:14:30.596Z,100323.78
2023-04-19T08:19:35.675Z,100322.81
2023-04-19T08:22:04.530Z,100324.97
2023-04-19T08:24:32.375Z,100314.88
2023-04-19T08:27:00.377Z,100317.88
2023-04-19T08:29:29.382Z,100305.56
2023-04-19T08:31:57.116Z,100310.19
2023-04-19T08:34:24.778Z,100308.59
2023-04-19T08:37:03.406Z,100312.91
2023-04-19T08:39:33.867Z,100306.09
2023-04-19T08:42:11.022Z,100310.06
2023-04-19T08:45:13.598Z,100305.28
2023-04-19T08:47:56.112Z,100302.44
2023-04-19T08:50:33.552Z,100299.97
2023-04-19T08:55:40.922Z,100300.25
2023-04-19T08:58:26.315Z,100297.38
2023-04-19T09:01:04.783Z,100301.25
2023-04-19T09:03:40.776Z,100291.34
2023-04-19T09:06:12.527Z,100288.84
2023-04-19T09:08:41.148Z,100294.13
2023-04-19T09:11:09.207Z,100289.84
2023-04-19T09:13:38.688Z,100278.41
2023-04-19T09:16:08.808Z,100287.13
2023-04-19T09:19:02.579Z,100280.97
2023-04-19T09:21:37.516Z,100284.69
2023-04-19T09:24:05.999Z,100281.56
2023-04-19T09:26:34.987Z,100277.66
2023-04-19T09:29:04.743Z,100268.97
2023-04-19T09:31:50.814Z,100267.78
2023-04-19T09:34:21.639Z,100272.56
2023-04-19T09:36:54.619Z,100269.44
2023-04-19T09:39:32.782Z,100261.47
2023-04-19T09:42:01.872Z,100266.09
2023-04-19T09:47:01.921Z,100256.63
2023-04-19T09:49:45.653Z,100253.78
2023-04-19T09:52:16.426Z,100256.31
2023-04-19T09:54:45.105Z,100242.41
2023-04-19T09:57:13.472Z,100255.94
2023-04-19T09:59:41.487Z,100249.59
2023-04-19T10:02:14.088Z,100253.66
2023-04-19T10:04:59.669Z,100252.50
2023-04-19T10:07:32.558Z,100258.72
2023-04-19T10:15:06.548Z,100251.59
2023-04-19T10:17:36.059Z,100236.19
2023-04-19T10:20:08.084Z,100238.53
2023-04-19T10:22:37.654Z,100241.75
2023-04-19T10:25:13.807Z,100238.66
2023-04-19T10:27:48.591Z,100242.69
2023-04-19T10:30:20.892Z,100250.28
2023-04-19T10:32:56.194Z,100238.19
2023-04-19T10:35:25.911Z,100240.47
2023-04-19T10:38:08.816Z,100238.38
2023-04-19T10:41:00.587Z,100241.13
2023-04-19T10:43:29.687Z,100238.34
2023-04-19T10:46:01.300Z,100237.56
2023-04-19T10:48:39.197Z,100231.69
2023-04-19T10:51:15.360Z,100230.81
2023-04-19T10:53:51.646Z,100222.66
2023-04-19T10:56:21.491Z,100221.75
2023-04-19T10:59:22.877Z,100222.69
2023-04-19T11:01:53.550Z,100219.94
2023-04-19T11:04:27.206Z,100212.69
2023-04-19T11:07:03.986Z,100212.91
2023-04-19T11:09:34.699Z,100206.97
2023-04-19T11:12:04.557Z,100200.50
2023-04-19T11:14:36.604Z,100204.53
2023-04-19T11:17:06.605Z,100189.66
2023-04-19T11:19:35.750Z,100184.19
2023-04-19T11:22:03.512Z,100183.09
2023-04-19T11:24:31.352Z,100177.66
2023-04-19T11:26:59.044Z,100177.63
2023-04-19T11:29:26.825Z,100177.91
2023-04-19T11:31:54.620Z,100169.78
2023-04-19T11:34:24.710Z,100173.78
2023-04-19T11:36:54.116Z,100164.38
2023-04-19T11:39:22.401Z,100160.41
2023-04-19T11:41:50.094Z,100157.47
2023-04-19T11:44:20.511Z,100156.38
2023-04-19T11:47:02.205Z,100146.31
2023-04-19T11:49:31.302Z,100144.69
2023-04-19T11:52:05.611Z,100143.78
2023-04-19T11:54:34.303Z,100139.38
2023-04-19T11:57:04.423Z,100144.59
2023-04-19T11:59:33.251Z,100130.13
2023-04-19T12:02:08.922Z,100125.06
2023-04-19T12:04:37.552Z,100119.13
2023-04-19T12:07:07.775Z,100116.44
2023-04-19T12:09:38.682Z,100116.59
2023-04-19T12:12:06.891Z,100118.09
2023-04-19T12:14:35.344Z,100104.25
2023-04-19T12:17:11.843Z,100103.41
2023-04-19T12:19:44.620Z,100108.69
2023-04-19T12:22:15.692Z,100099.25
2023-04-19T12:24:43.776Z,100092.88
2023-04-19T12:27:12.503Z,100098.16
2023-04-19T12:29:40.685Z,100098.56
2023-04-19T12:32:08.454Z,100100.06
2023-04-19T12:34:36.233Z,100099.19
2023-04-19T12:37:04.307Z,100089.44
2023-04-19T12:39:33.524Z,100089.44
2023-04-19T12:42:01.358Z,100080.56
2023-04-19T12:44:28.986Z,100088.28
2023-04-19T12:46:57.757Z,100075.16
2023-04-19T12:49:25.653Z,100077.25
2023-04-19T12:51:55.197Z,100073.69
2023-04-19T12:54:24.380Z,100059.16
2023-04-19T12:56:53.664Z,100066.53
2023-04-19T12:59:22.057Z,100069.00
2023-04-19T13:01:49.990Z,100065.50
2023-04-19T13:04:18.088Z,100065.56
2023-04-19T13:06:46.208Z,100059.97
2023-04-19T13:09:14.866Z,100060.66
2023-04-19T13:11:43.011Z,100055.34
2023-04-19T13:14:12.060Z,100049.31
2023-04-19T13:16:39.680Z,100053.38
2023-04-19T13:19:07.603Z,100039.22
2023-04-19T13:21:35.412Z,100029.47
2023-04-19T13:24:03.217Z,100030.50
2023-04-19T13:26:30.988Z,100027.50
2023-04-19T13:28:58.694Z,100023.00
2023-04-19T13:31:28.530Z,100008.19
2023-04-19T13:33:56.464Z,100009.25
2023-04-19T13:36:24.104Z,100014.84
2023-04-19T13:38:52.032Z,100002.91
2023-04-19T13:41:19.707Z,100006.44
2023-04-19T13:43:47.598Z,99995.84
2023-04-19T13:46:15.480Z,99991.28
2023-04-19T13:48:44.568Z,99986.56
2023-04-19T13:51:12.347Z,99986.56
2023-04-19T13:53:40.777Z,99999.69
2023-04-19T13:56:10.119Z,99996.47
2023-04-19T13:58:38.011Z,99989.91
2023-04-19T14:01:06.211Z,99973.22
2023-04-19T14:03:34.054Z,99968.31
2023-04-19T14:06:03.392Z,99970.25
2023-04-19T14:08:31.284Z,99967.81
2023-04-19T14:10:58.999Z,99950.34
2023-04-19T14:13:26.970Z,99961.47
2023-04-19T14:15:54.745Z,99957.88
2023-04-19T14:18:22.386Z,99953.06
2023-04-19T14:20:50.172Z,99945.59
2023-04-19T14:23:19.188Z,99949.72
2023-04-19T14:25:47.020Z,99951.19
2023-04-19T14:28:14.651Z,99946.56
2023-04-19T14:30:42.272Z,99941.31
2023-04-19T14:33:10.219Z,99941.91
2023-04-19T14:35:37.898Z,99951.59
2023-04-19T14:38:05.671Z,99938.31
2023-04-19T14:40:34.841Z,99952.56
2023-04-19T14:43:02.642Z,99940.88
2023-04-19T14:45:30.331Z,99943.13
2023-04-19T14:47:58.076Z,99936.84
2023-04-19T14:50:25.713Z,99939.06
2023-04-19T14:52:54.783Z,99948.22
2023-04-19T14:55:22.635Z,99920.53
2023-04-19T14:57:51.903Z,99929.38
2023-04-19T15:00:20.320Z,99922.38
2023-04-19T15:02:48.027Z,99913.50
2023-04-19T15:05:16.366Z,99928.88
2023-04-19T15:07:44.226Z,99931.91
2023-04-19T15:10:12.106Z,99926.16
2023-04-19T15:12:39.992Z,99926.47
2023-04-19T15:15:10.456Z,99920.06
2023-04-19T15:17:38.517Z,99917.34
2023-04-19T15:20:07.301Z,99921.72
2023-04-19T15:22:35.167Z,99913.50
2023-04-19T15:25:02.845Z,99917.63
2023-04-19T15:27:31.355Z,99915.53
2023-04-19T15:29:59.054Z,99906.28
2023-04-19T15:32:30.818Z,99907.75
2023-04-19T15:34:58.523Z,99913.13
2023-04-19T15:37:27.390Z,99914.78
2023-04-19T15:39:55.016Z,99920.31
2023-04-19T15:42:22.787Z,99914.50
2023-04-19T15:44:50.422Z,99915.59
2023-04-19T15:47:18.026Z,99921.81
2023-04-19T15:49:47.590Z,99915.84
2023-04-19T15:52:15.336Z,99916.47
2023-04-19T15:54:43.007Z,99913.84
2023-04-19T15:57:10.722Z,99909.75
2023-04-19T15:59:38.360Z,99910.50
2023-04-19T16:02:06.403Z,99911.31
2023-04-19T16:04:34.319Z,99911.38
2023-04-19T16:07:03.560Z,99913.84
2023-04-19T16:09:31.228Z,99910.84
2023-04-19T16:11:58.842Z,99913.19
2023-04-19T16:14:26.523Z,99914.16
2023-04-19T16:16:54.855Z,99922.91
2023-04-19T16:19:23.491Z,99924.91
2023-04-19T16:21:51.226Z,99920.44
2023-04-19T16:24:20.166Z,99922.28
2023-04-19T16:26:47.993Z,99932.81
2023-04-19T16:29:15.962Z,99922.66
2023-04-19T16:31:44.234Z,99928.19
2023-04-19T16:34:11.942Z,99927.34
2023-04-19T16:36:40.533Z,99927.13
2023-04-19T16:39:08.106Z,99926.75
2023-04-19T16:41:37.295Z,99926.97
2023-04-19T16:44:05.617Z,99935.03
2023-04-19T16:46:33.448Z,99923.50
2023-04-19T16:49:01.460Z,99931.25
2023-04-19T16:51:29.214Z,99925.72
2023-04-19T16:53:57.085Z,99924.38
2023-04-19T16:56:25.308Z,99926.09
2023-04-19T16:58:56.391Z,99935.53
2023-04-19T17:01:24.561Z,99926.41
2023-04-19T17:03:52.518Z,99920.31
2023-04-19T17:06:20.261Z,99929.06
2023-04-19T17:08:47.871Z,99924.63
2023-04-19T17:11:15.502Z,99929.34
2023-04-19T17:17:50.448Z,99919.47
2023-04-19T17:20:18.320Z,99916.50
2023-04-19T17:22:46.124Z,99920.59
2023-04-19T17:25:13.946Z,99913.72
2023-04-19T17:27:41.635Z,99918.34
2023-04-19T17:30:10.204Z,99922.06
2023-04-19T17:32:37.996Z,99927.09
2023-04-19T17:35:08.223Z,99934.47
2023-04-19T17:37:35.941Z,99928.34
2023-04-19T17:40:03.985Z,99923.34
2023-04-19T17:42:31.713Z,99935.16
2023-04-19T17:45:00.317Z,99942.72
2023-04-19T17:47:28.202Z,99938.78
2023-04-19T17:50:08.679Z,99934.19
2023-04-19T17:52:36.642Z,99933.63
2023-04-19T17:55:05.590Z,99936.03
2023-04-19T17:57:33.968Z,99941.72
2023-04-19T18:00:05.998Z,99939.16
2023-04-19T18:02:33.929Z,99944.56
2023-04-19T18:05:02.805Z,99942.41
2023-04-19T18:07:31.931Z,99945.66
2023-04-19T18:09:59.684Z,99946.56
2023-04-19T18:12:27.558Z,99945.25
2023-04-19T18:14:55.346Z,99945.03
2023-04-19T18:17:23.115Z,99949.38
2023-04-19T18:19:51.492Z,99949.63
2023-04-19T18:22:19.330Z,99954.50
2023-04-19T18:24:51.146Z,99948.00
2023-04-19T18:27:19.203Z,99953.28
2023-04-19T18:29:47.217Z,99950.72
2023-04-19T18:32:14.961Z,99955.25
2023-04-19T18:34:42.895Z,99961.03
2023-04-19T18:37:16.313Z,99960.31
2023-04-19T18:39:44.081Z,99964.88
2023-04-19T18:42:13.341Z,99968.63
2023-04-19T18:44:52.240Z,99970.44
2023-04-19T18:47:21.229Z,99958.69
2023-04-19T18:49:59.737Z,99966.97
2023-04-19T18:52:32.705Z,99972.28
2023-04-19T18:55:00.637Z,99977.81
2023-04-19T18:57:34.147Z,99989.22
2023-04-19T19:00:05.433Z,99990.25
2023-04-19T19:02:36.303Z,99988.72
2023-04-19T19:07:36.878Z,100003.03
2023-04-19T19:10:18.319Z,100002.75
2023-04-19T19:12:50.156Z,100010.34
2023-04-19T19:15:18.162Z,100010.16
2023-04-19T19:17:49.906Z,100013.63
2023-04-19T19:20:19.212Z,100009.66
2023-04-19T19:22:47.268Z,100010.09
2023-04-19T19:25:14.944Z,100015.03
2023-04-19T19:27:58.251Z,100012.72
2023-04-19T19:30:33.840Z,100010.25
2023-04-19T19:33:02.702Z,100007.25
2023-04-19T19:35:30.625Z,100008.78
2023-04-19T19:37:58.394Z,100012.91
2023-04-19T19:40:26.976Z,100011.41
2023-04-19T19:42:58.716Z,100022.84
2023-04-19T19:45:28.303Z,100021.53
2023-04-19T19:47:59.087Z,100017.06
2023-04-19T19:52:59.092Z,100023.69
2023-04-19T19:55:27.004Z,100019.22
2023-04-19T20:00:41.938Z,100026.97
2023-04-19T20:03:13.781Z,100023.69
2023-04-19T20:05:41.910Z,100028.97
2023-04-19T20:08:12.358Z,100038.50
2023-04-19T20:10:42.646Z,100034.09
2023-04-19T20:13:11.882Z,100033.88
2023-04-19T20:15:40.563Z,100026.38
2023-04-19T20:18:08.314Z,100021.84
2023-04-19T20:20:38.080Z,100028.34
2023-04-19T20:23:06.099Z,100029.50
2023-04-19T20:25:33.763Z,100028.50
2023-04-19T20:28:01.975Z,100031.84
2023-04-19T20:30:29.638Z,100038.06
2023-04-19T20:32:57.460Z,100032.63
2023-04-19T20:35:25.169Z,100028.34
2023-04-19T20:37:54.575Z,100026.25
2023-04-19T20:40:22.928Z,100022.66
2023-04-19T20:42:51.478Z,100023.16
2023-04-19T20:45:19.192Z,100020.88
2023-04-19T20:47:47.073Z,100020.97
2023-04-19T20:50:14.802Z,100026.59
2023-04-19T20:52:42.507Z,100031.25
2023-04-19T20:55:11.821Z,100023.34
2023-04-19T20:57:39.555Z,100021.81
2023-04-19T21:00:09.522Z,100020.56
2023-04-19T21:02:37.828Z,100022.94
2023-04-19T21:05:06.469Z,100014.75
2023-04-19T21:07:34.154Z,100016.91
2023-04-19T21:10:01.902Z,100012.13
2023-04-19T21:12:30.904Z,100013.34
2023-04-19T21:14:58.610Z,100013.53
2023-04-19T21:17:26.496Z,100017.13
2023-04-19T21:19:54.178Z,100021.16
2023-04-19T21:22:21.981Z,100016.97
2023-04-19T21:24:49.664Z,100014.00
2023-04-19T21:27:17.343Z,100013.53
2023-04-19T21:29:46.387Z,100008.94
2023-04-19T21:32:14.023Z,100005.22
2023-04-19T21:34:41.618Z,100010.50
2023-04-19T21:37:09.293Z,100007.59
2023-04-19T21:39:37.022Z,100003.34
2023-04-19T21:42:04.765Z,100005.91
2023-04-19T21:44:32.430Z,100006.50
2023-04-19T21:47:01.583Z,100002.53
2023-04-19T21:49:29.305Z,100003.84
2023-04-19T21:51:57.281Z,100009.44
2023-04-19T21:54:33.283Z,100001.97
2023-04-19T21:57:01.946Z,100000.09
2023-04-19T21:59:30.273Z,100003.13
2023-04-19T22:01:58.223Z,99992.69
2023-04-19T22:04:31.119Z,99998.56
2023-04-19T22:07:02.645Z,99994.13
2023-04-19T22:09:31.106Z,100000.63
2023-04-19T22:11:59.991Z,99994.28
2023-04-19T22:14:27.817Z,99989.53
2023-04-19T22:16:56.554Z,99982.63
2023-04-19T22:19:24.932Z,99988.84
2023-04-19T22:21:55.020Z,99982.59
2023-04-19T22:24:23.268Z,99984.84
2023-04-19T22:26:52.956Z,99968.69
2023-04-19T22:29:21.005Z,99974.41
2023-04-19T22:31:48.851Z,99971.19
2023-04-19T22:34:16.571Z,99966.59
2023-04-19T22:36:44.242Z,99971.41
2023-04-19T22:39:13.660Z,99969.63
2023-04-19T22:41:41.285Z,99960.13
2023-04-19T22:44:09.048Z,99962.16
2023-04-19T22:46:37.398Z,99963.28
2023-04-19T22:49:05.137Z,99961.34
2023-04-19T22:51:34.051Z,99948.78
2023-04-19T22:54:02.125Z,99946.94
2023-04-19T22:56:31.312Z,99951.50
2023-04-19T22:58:59.619Z,99951.13
2023-04-19T23:01:27.328Z,99945.88
2023-04-19T23:03:55.297Z,99946.91
2023-04-19T23:06:23.507Z,99944.09
2023-04-19T23:08:51.577Z,99943.69
2023-04-19T23:11:19.279Z,99931.13
2023-04-19T23:13:48.772Z,99929.69
2023-04-19T23:16:16.877Z,99925.09
2023-04-19T23:18:45.146Z,99920.72
2023-04-19T23:21:13.013Z,99922.53
2023-04-19T23:23:40.689Z,99922.94
2023-04-19T23:26:08.377Z,99923.75
2023-04-19T23:28:36.307Z,99911.16
2023-04-19T23:31:05.730Z,99905.53
2023-04-19T23:33:33.392Z,99905.66
2023-04-19T23:36:01.124Z,99904.78
2023-04-19T23:38:28.727Z,99905.00
2023-04-19T23:40:56.488Z,99888.03
2023-04-19T23:43:24.258Z,99890.19
2023-04-19T23:45:52.028Z,99885.78
2023-04-19T23:48:21.095Z,99882.97
2023-04-19T23:50:48.792Z,99881.38
2023-04-19T23:53:16.469Z,99882.19
2023-04-19T23:55:44.231Z,99872.06
2023-04-19T23:58:11.911Z,99878.50
