createdAt,value
2017-08-27T00:00:55.881Z,0
2017-08-27T00:02:04.854Z,0
2017-08-27T00:03:13.844Z,0
2017-08-27T00:04:22.499Z,0
2017-08-27T00:05:31.459Z,0
2017-08-27T00:06:40.426Z,0
2017-08-27T00:07:50.028Z,0
2017-08-27T00:08:59.002Z,0
2017-08-27T00:10:07.663Z,0
2017-08-27T00:11:16.950Z,0
2017-08-27T00:12:26.235Z,0
2017-08-27T00:13:35.209Z,0
2017-08-27T00:14:43.861Z,0
2017-08-27T00:15:53.139Z,0
2017-08-27T00:17:02.235Z,0
2017-08-27T00:18:10.913Z,0
2017-08-27T00:19:20.872Z,0
2017-08-27T00:20:29.519Z,0
2017-08-27T00:21:38.175Z,0
2017-08-27T00:22:47.145Z,0
2017-08-27T00:23:56.113Z,0
2017-08-27T00:25:05.398Z,0
2017-08-27T00:26:15.015Z,0
2017-08-27T00:27:23.983Z,0
2017-08-27T00:28:32.968Z,0
2017-08-27T00:29:42.575Z,0
2017-08-27T00:30:51.240Z,0
2017-08-27T00:32:00.541Z,0
2017-08-27T00:33:09.208Z,0
2017-08-27T00:34:17.862Z,0
2017-08-27T00:35:26.538Z,0
2017-08-27T00:36:35.216Z,0
2017-08-27T00:37:43.871Z,0
2017-08-27T00:38:52.523Z,0
2017-08-27T00:40:01.482Z,0
2017-08-27T00:41:10.136Z,0
2017-08-27T00:42:18.808Z,0
2017-08-27T00:43:27.781Z,0
2017-08-27T00:44:37.387Z,0
2017-08-27T00:45:46.672Z,0
2017-08-27T00:46:55.957Z,0
2017-08-27T00:48:04.922Z,0
2017-08-27T00:49:13.911Z,0
2017-08-27T00:50:23.202Z,0
2017-08-27T00:51:31.851Z,0
2017-08-27T00:52:41.832Z,0
2017-08-27T00:53:50.488Z,0
2017-08-27T00:54:59.765Z,0
2017-08-27T00:56:08.732Z,0
2017-08-27T00:57:17.701Z,0
2017-08-27T00:58:26.348Z,0
2017-08-27T00:59:35.005Z,0
2017-08-27T01:00:43.973Z,0
2017-08-27T01:01:52.629Z,0
2017-08-27T01:03:01.618Z,0
2017-08-27T01:04:10.585Z,0
2017-08-27T01:05:19.553Z,0
2017-08-27T01:06:28.550Z,0
2017-08-27T01:07:37.203Z,0
2017-08-27T01:08:45.858Z,0
2017-08-27T01:09:54.522Z,0
2017-08-27T01:11:04.112Z,0
2017-08-27T01:12:13.395Z,0
2017-08-27T01:13:22.673Z,0
2017-08-27T01:14:31.637Z,0
2017-08-27T01:15:40.619Z,0
2017-08-27T01:16:49.913Z,0
2017-08-27T01:17:59.192Z,0
2017-08-27T01:19:08.793Z,0
2017-08-27T01:20:17.752Z,0
2017-08-27T01:21:26.723Z,0
2017-08-27T01:22:35.746Z,0
2017-08-27T01:23:45.023Z,0
2017-08-27T01:24:53.765Z,0
2017-08-27T01:26:02.750Z,0
2017-08-27T01:27:12.067Z,0
2017-08-27T01:28:21.371Z,0
2017-08-27T01:29:30.027Z,0
2017-08-27T01:30:39.313Z,0
2017-08-27T01:31:47.985Z,0
2017-08-27T01:32:56.659Z,0
2017-08-27T01:34:05.951Z,0
2017-08-27T01:35:14.631Z,0
2017-08-27T01:36:23.299Z,0
2017-08-27T01:37:32.268Z,0
2017-08-27T01:38:41.565Z,0
2017-08-27T01:39:50.859Z,0
2017-08-27T01:40:59.844Z,0
2017-08-27T01:42:08.878Z,0
2017-08-27T01:43:18.166Z,0
2017-08-27T01:44:27.138Z,0
2017-08-27T01:45:36.107Z,0
2017-08-27T01:46:45.086Z,0
2017-08-27T01:47:53.762Z,0
2017-08-27T01:49:02.746Z,0
2017-08-27T01:50:11.719Z,0
2017-08-27T01:51:21.015Z,0
2017-08-27T01:52:30.012Z,0
2017-08-27T01:53:38.984Z,0
2017-08-27T01:54:47.651Z,0
2017-08-27T01:55:56.932Z,0
2017-08-27T01:57:06.852Z,0
2017-08-27T01:58:15.832Z,0
2017-08-27T01:59:24.817Z,0
2017-08-27T02:00:33.791Z,0
2017-08-27T02:01:42.766Z,0
2017-08-27T02:02:52.058Z,0
2017-08-27T02:04:00.725Z,0
2017-08-27T02:05:10.327Z,0
2017-08-27T02:06:19.000Z,0
2017-08-27T02:07:28.601Z,0
2017-08-27T02:08:37.877Z,0
2017-08-27T02:09:46.849Z,0
2017-08-27T02:10:56.139Z,0
2017-08-27T02:12:05.123Z,0
2017-08-27T02:13:14.112Z,0
2017-08-27T02:14:23.705Z,0
2017-08-27T02:15:32.676Z,0
2017-08-27T02:16:41.662Z,0
2017-08-27T02:17:51.604Z,0
2017-08-27T02:19:00.585Z,0
2017-08-27T02:20:10.190Z,0
2017-08-27T02:21:20.112Z,0
2017-08-27T02:22:29.076Z,0
2017-08-27T02:23:38.046Z,0
2017-08-27T02:24:47.338Z,0
2017-08-27T02:25:56.311Z,0
2017-08-27T02:27:05.299Z,0
2017-08-27T02:28:14.588Z,0
2017-08-27T02:29:23.868Z,0
2017-08-27T02:30:33.161Z,0
2017-08-27T02:31:42.133Z,0
2017-08-27T02:32:51.119Z,0
2017-08-27T02:34:00.100Z,0
2017-08-27T02:35:09.381Z,0
2017-08-27T02:36:19.290Z,0
2017-08-27T02:37:28.579Z,0
2017-08-27T02:38:37.555Z,0
2017-08-27T02:39:46.836Z,0
2017-08-27T02:40:55.801Z,0
2017-08-27T02:42:05.733Z,0
2017-08-27T02:43:14.380Z,0
2017-08-27T02:44:23.345Z,0
2017-08-27T02:45:31.992Z,0
2017-08-27T02:46:40.947Z,0
2017-08-27T02:47:50.218Z,0
2017-08-27T02:48:59.844Z,0
2017-08-27T02:50:09.159Z,0
2017-08-27T02:51:18.540Z,0
2017-08-27T02:52:27.519Z,0
2017-08-27T02:53:36.560Z,0
2017-08-27T02:54:45.218Z,0
2017-08-27T02:55:53.886Z,0
2017-08-27T02:57:02.860Z,0
2017-08-27T02:58:11.834Z,0
2017-08-27T02:59:21.116Z,0
2017-08-27T03:00:30.081Z,0
2017-08-27T03:01:39.053Z,0
2017-08-27T03:02:48.030Z,0
2017-08-27T03:03:56.999Z,0
2017-08-27T03:05:06.293Z,0
2017-08-27T03:06:15.329Z,0
2017-08-27T03:07:24.316Z,0
2017-08-27T03:08:33.274Z,0
2017-08-27T03:09:42.237Z,0
2017-08-27T03:10:51.548Z,0
2017-08-27T03:12:00.819Z,0
2017-08-27T03:13:09.791Z,0
2017-08-27T03:14:18.446Z,0
2017-08-27T03:15:28.045Z,0
2017-08-27T03:16:37.020Z,0
2017-08-27T03:17:46.003Z,0
2017-08-27T03:18:55.277Z,0
2017-08-27T03:20:04.883Z,0
2017-08-27T03:21:14.191Z,0
2017-08-27T03:22:23.222Z,0
2017-08-27T03:23:32.182Z,0
2017-08-27T03:24:42.108Z,0
2017-08-27T03:25:51.400Z,0
2017-08-27T03:27:00.709Z,0
2017-08-27T03:28:10.308Z,0
2017-08-27T03:29:19.275Z,0
2017-08-27T03:30:27.934Z,0
2017-08-27T03:31:37.276Z,0
2017-08-27T03:32:46.242Z,0
2017-08-27T03:33:55.514Z,0
2017-08-27T03:35:04.170Z,0
2017-08-27T03:36:13.139Z,0
2017-08-27T03:37:21.792Z,0
2017-08-27T03:38:30.768Z,0
2017-08-27T03:39:39.421Z,0
2017-08-27T03:40:49.017Z,0
2017-08-27T03:41:58.343Z,0
2017-08-27T03:43:07.007Z,0
2017-08-27T03:44:16.308Z,0
2017-08-27T03:45:25.306Z,0
2017-08-27T03:46:34.597Z,0
2017-08-27T03:47:43.257Z,0
2017-08-27T03:48:51.974Z,0
2017-08-27T03:50:01.016Z,0
2017-08-27T03:51:10.011Z,0
2017-08-27T03:52:19.002Z,0
2017-08-27T03:53:28.294Z,0
2017-08-27T03:54:37.267Z,0
2017-08-27T03:55:45.919Z,0
2017-08-27T03:56:54.884Z,0
2017-08-27T03:58:03.550Z,0
2017-08-27T03:59:12.526Z,0
2017-08-27T04:00:21.514Z,0
2017-08-27T04:01:30.805Z,0
2017-08-27T04:02:39.801Z,0
2017-08-27T04:03:49.408Z,0
2017-08-27T04:04:58.392Z,0
2017-08-27T04:06:07.375Z,0
2017-08-27T04:07:16.046Z,0
2017-08-27T04:08:25.338Z,0
2017-08-27T04:09:34.632Z,0
2017-08-27T04:10:43.286Z,0
2017-08-27T04:11:52.262Z,0
2017-08-27T04:13:01.563Z,0
2017-08-27T04:14:10.538Z,0
2017-08-27T04:15:20.120Z,0
2017-08-27T04:16:29.406Z,0
2017-08-27T04:17:38.385Z,0
2017-08-27T04:18:47.373Z,4
2017-08-27T04:19:56.358Z,0
2017-08-27T04:21:05.386Z,4
2017-08-27T04:22:14.679Z,4
2017-08-27T04:23:23.646Z,4
2017-08-27T04:24:33.554Z,8
2017-08-27T04:25:42.828Z,8
2017-08-27T04:26:51.798Z,12
2017-08-27T04:28:01.403Z,12
2017-08-27T04:29:10.696Z,12
2017-08-27T04:30:19.359Z,16
2017-08-27T04:31:28.073Z,16
2017-08-27T04:32:37.361Z,20
2017-08-27T04:33:46.356Z,24
2017-08-27T04:34:55.637Z,28
2017-08-27T04:36:04.601Z,28
2017-08-27T04:37:13.576Z,36
2017-08-27T04:38:22.549Z,36
2017-08-27T04:39:31.211Z,40
2017-08-27T04:40:40.821Z,40
2017-08-27T04:41:50.118Z,44
2017-08-27T04:42:59.730Z,44
2017-08-27T04:46:41.388Z,68
2017-08-27T04:47:50.042Z,76
2017-08-27T04:48:59.343Z,84
2017-08-27T04:52:40.989Z,108
2017-08-27T04:53:50.601Z,104
2017-08-27T04:55:00.217Z,112
2017-08-27T04:56:09.500Z,116
2017-08-27T04:57:18.152Z,128
2017-08-27T04:58:27.439Z,136
2017-08-27T04:59:36.398Z,144
2017-08-27T05:00:45.685Z,152
2017-08-27T05:01:54.685Z,144
2017-08-27T05:03:03.979Z,132
2017-08-27T05:04:13.253Z,120
2017-08-27T05:05:22.243Z,112
2017-08-27T05:06:30.898Z,100
2017-08-27T05:07:39.870Z,96
2017-08-27T05:08:49.157Z,96
2017-08-27T05:09:58.772Z,108
2017-08-27T05:11:07.748Z,120
2017-08-27T05:12:16.726Z,128
2017-08-27T05:13:26.029Z,136
2017-08-27T05:14:35.000Z,136
2017-08-27T05:15:43.984Z,140
2017-08-27T05:16:52.966Z,156
2017-08-27T05:18:01.634Z,172
2017-08-27T05:19:10.594Z,184
2017-08-27T05:20:19.250Z,220
2017-08-27T05:21:28.859Z,252
2017-08-27T05:22:37.830Z,268
2017-08-27T05:23:47.122Z,260
2017-08-27T05:24:55.863Z,260
2017-08-27T05:26:05.206Z,248
2017-08-27T05:27:13.874Z,240
2017-08-27T05:28:23.790Z,224
2017-08-27T05:29:33.146Z,248
2017-08-27T05:30:41.999Z,300
2017-08-27T05:31:51.974Z,348
2017-08-27T05:33:00.873Z,372
2017-08-27T05:34:10.152Z,388
2017-08-27T05:35:19.226Z,376
2017-08-27T05:36:28.592Z,356
2017-08-27T05:37:37.476Z,348
2017-08-27T05:38:46.875Z,344
2017-08-27T05:39:56.154Z,356
2017-08-27T05:41:04.830Z,408
2017-08-27T05:42:14.118Z,456
2017-08-27T05:43:23.398Z,492
2017-08-27T05:44:32.385Z,516
2017-08-27T05:45:42.030Z,536
2017-08-27T05:46:51.326Z,520
2017-08-27T05:48:01.284Z,520
2017-08-27T05:49:10.258Z,556
2017-08-27T05:50:19.240Z,604
2017-08-27T05:51:28.206Z,652
2017-08-27T05:52:37.492Z,720
2017-08-27T05:53:46.776Z,760
2017-08-27T05:54:56.084Z,776
2017-08-27T05:56:05.055Z,788
2017-08-27T05:57:14.039Z,796
2017-08-27T05:58:23.342Z,816
2017-08-27T05:59:32.312Z,840
2017-08-27T06:00:41.285Z,872
2017-08-27T06:01:50.626Z,916
2017-08-27T06:02:59.926Z,976
2017-08-27T06:04:08.887Z,1040
2017-08-27T06:05:17.876Z,1080
2017-08-27T06:06:26.531Z,1104
2017-08-27T06:07:36.130Z,1132
2017-08-27T06:08:44.778Z,1192
2017-08-27T06:09:53.425Z,1308
2017-08-27T06:11:02.783Z,1388
2017-08-27T06:12:12.134Z,1644
2017-08-27T06:13:21.087Z,1932
2017-08-27T06:14:29.782Z,2052
2017-08-27T06:15:39.424Z,1916
2017-08-27T06:16:48.398Z,1816
2017-08-27T06:17:57.691Z,1892
2017-08-27T06:19:06.975Z,2020
2017-08-27T06:20:15.627Z,1876
2017-08-27T06:21:24.607Z,1740
2017-08-27T06:22:33.574Z,1740
2017-08-27T06:23:42.539Z,1876
2017-08-27T06:24:51.517Z,1900
2017-08-27T06:26:00.494Z,1856
2017-08-27T06:27:09.813Z,1892
2017-08-27T06:28:19.111Z,2076
2017-08-27T06:29:27.770Z,2288
2017-08-27T06:30:37.082Z,2732
2017-08-27T06:31:45.740Z,3228
2017-08-27T06:32:55.017Z,3464
2017-08-27T06:34:04.309Z,3224
2017-08-27T06:35:13.611Z,2764
2017-08-27T06:36:22.282Z,2296
2017-08-27T06:37:31.282Z,1844
2017-08-27T06:38:40.576Z,1532
2017-08-27T06:39:50.509Z,1264
2017-08-27T06:40:59.504Z,1136
2017-08-27T06:42:08.166Z,1092
2017-08-27T06:43:16.844Z,1048
2017-08-27T06:44:25.813Z,980
2017-08-27T06:45:34.800Z,920
2017-08-27T06:46:43.774Z,884
2017-08-27T06:47:52.763Z,840
2017-08-27T06:49:01.423Z,800
2017-08-27T06:50:10.417Z,872
2017-08-27T06:51:20.034Z,884
2017-08-27T06:52:29.647Z,944
2017-08-27T06:53:38.628Z,1008
2017-08-27T06:54:47.288Z,1176
2017-08-27T06:55:56.269Z,1532
2017-08-27T06:57:05.552Z,1932
2017-08-27T06:58:14.204Z,2444
2017-08-27T06:59:23.502Z,2860
2017-08-27T07:00:32.479Z,3016
2017-08-27T07:01:41.443Z,3212
2017-08-27T07:02:50.409Z,3364
2017-08-27T07:03:59.711Z,3496
2017-08-27T07:05:09.015Z,3716
2017-08-27T07:06:17.977Z,4020
2017-08-27T07:07:27.268Z,4184
2017-08-27T07:08:36.236Z,4324
2017-08-27T07:09:45.839Z,4540
2017-08-27T07:10:54.492Z,4884
2017-08-27T07:12:03.772Z,4812
2017-08-27T07:13:12.742Z,4520
2017-08-27T07:14:21.403Z,4220
2017-08-27T07:15:30.375Z,4656
2017-08-27T07:16:39.668Z,5156
2017-08-27T07:17:48.322Z,4816
2017-08-27T07:18:57.307Z,4496
2017-08-27T07:20:18.709Z,4012
2017-08-27T07:21:27.698Z,3816
2017-08-27T07:22:36.995Z,3872
2017-08-27T07:23:45.964Z,3848
2017-08-27T07:24:54.945Z,3532
2017-08-27T07:26:04.249Z,2704
2017-08-27T07:27:13.226Z,2344
2017-08-27T07:28:22.349Z,2648
2017-08-27T07:29:31.396Z,3636
2017-08-27T07:30:41.333Z,4928
2017-08-27T07:31:50.947Z,5592
2017-08-27T07:32:59.924Z,5536
2017-08-27T07:34:08.735Z,5084
2017-08-27T07:35:18.356Z,4160
2017-08-27T07:36:27.332Z,3388
2017-08-27T07:37:36.332Z,2636
2017-08-27T07:38:45.933Z,2364
2017-08-27T07:39:55.061Z,2444
2017-08-27T07:41:04.400Z,2604
2017-08-27T07:42:13.366Z,2768
2017-08-27T07:43:22.366Z,2732
2017-08-27T07:44:31.330Z,2700
2017-08-27T07:45:40.294Z,2812
2017-08-27T07:46:49.575Z,2856
2017-08-27T07:47:59.161Z,2880
2017-08-27T07:49:08.509Z,3024
2017-08-27T07:50:17.170Z,3292
2017-08-27T07:51:26.464Z,3128
2017-08-27T07:52:35.118Z,2808
2017-08-27T07:53:44.734Z,3264
2017-08-27T07:54:53.706Z,4224
2017-08-27T07:56:02.694Z,4620
2017-08-27T07:57:11.723Z,4316
2017-08-27T07:58:20.369Z,3232
2017-08-27T07:59:29.048Z,3132
2017-08-27T08:00:38.032Z,3272
2017-08-27T08:01:47.968Z,3548
2017-08-27T08:02:56.676Z,3496
2017-08-27T08:04:05.325Z,2892
2017-08-27T08:05:14.613Z,2788
2017-08-27T08:06:24.202Z,2636
2017-08-27T08:07:33.176Z,2656
2017-08-27T08:08:42.285Z,2872
2017-08-27T08:09:51.254Z,2896
2017-08-27T08:10:59.925Z,2696
2017-08-27T08:12:09.526Z,2444
2017-08-27T08:13:18.495Z,2204
2017-08-27T08:14:27.795Z,2468
2017-08-27T08:15:37.091Z,3020
2017-08-27T08:16:46.078Z,3628
2017-08-27T08:17:55.366Z,4912
2017-08-27T08:19:04.019Z,5840
2017-08-27T08:20:13.456Z,5928
2017-08-27T08:21:22.776Z,5384
2017-08-27T08:22:32.061Z,5684
2017-08-27T08:23:40.720Z,6420
2017-08-27T08:24:50.053Z,6380
2017-08-27T08:25:59.511Z,6184
2017-08-27T08:27:08.184Z,6224
2017-08-27T08:28:17.162Z,6060
2017-08-27T08:29:26.141Z,5916
2017-08-27T08:30:34.789Z,5536
2017-08-27T08:31:43.784Z,4272
2017-08-27T08:32:52.784Z,3872
2017-08-27T08:34:02.416Z,4252
2017-08-27T08:35:11.097Z,4220
2017-08-27T08:36:20.396Z,4356
2017-08-27T08:37:29.554Z,5432
2017-08-27T08:38:38.849Z,6080
2017-08-27T08:39:48.142Z,5872
2017-08-27T08:40:57.132Z,5728
2017-08-27T08:42:06.105Z,5656
2017-08-27T08:43:15.066Z,5796
2017-08-27T08:44:24.368Z,5796
2017-08-27T08:45:33.345Z,5672
2017-08-27T08:46:42.315Z,5584
2017-08-27T08:47:51.296Z,5688
2017-08-27T08:49:00.752Z,5644
2017-08-27T08:50:09.732Z,5724
2017-08-27T08:51:18.381Z,5816
2017-08-27T08:52:27.028Z,5888
2017-08-27T08:53:36.766Z,5244
2017-08-27T08:54:46.594Z,4196
2017-08-27T08:55:56.148Z,3988
2017-08-27T08:57:05.905Z,4224
2017-08-27T08:58:14.957Z,4372
2017-08-27T08:59:24.897Z,4968
2017-08-27T09:00:34.536Z,5004
2017-08-27T09:01:43.230Z,4880
2017-08-27T09:02:52.214Z,4788
2017-08-27T09:04:01.956Z,5044
2017-08-27T09:05:10.722Z,5188
2017-08-27T09:06:20.731Z,4956
2017-08-27T09:07:30.185Z,4276
2017-08-27T09:08:39.850Z,4984
2017-08-27T09:09:49.147Z,5468
2017-08-27T09:10:58.124Z,5596
2017-08-27T09:12:07.448Z,5664
2017-08-27T09:13:16.449Z,5468
2017-08-27T09:14:25.483Z,5368
2017-08-27T09:15:34.266Z,5252
2017-08-27T09:16:43.915Z,5168
2017-08-27T09:17:53.270Z,5160
2017-08-27T09:19:02.920Z,4944
2017-08-27T09:20:11.945Z,4888
2017-08-27T09:21:20.659Z,4876
2017-08-27T09:22:29.733Z,4896
2017-08-27T09:23:38.427Z,5024
2017-08-27T09:24:47.728Z,5240
2017-08-27T09:25:57.329Z,5416
2017-08-27T09:27:06.317Z,5428
2017-08-27T09:28:15.640Z,5276
2017-08-27T09:29:24.776Z,5188
2017-08-27T09:30:34.482Z,4956
2017-08-27T09:31:43.161Z,4816
2017-08-27T09:32:52.469Z,4456
2017-08-27T09:34:02.466Z,4720
2017-08-27T09:35:11.282Z,4604
2017-08-27T09:36:19.951Z,4972
2017-08-27T09:37:28.963Z,4640
2017-08-27T09:38:37.635Z,4652
2017-08-27T09:39:46.652Z,4228
2017-08-27T09:40:55.743Z,4096
2017-08-27T09:42:04.771Z,3656
2017-08-27T09:43:13.451Z,3492
2017-08-27T09:44:22.174Z,3412
2017-08-27T09:45:31.181Z,3120
2017-08-27T09:46:40.320Z,3816
2017-08-27T09:47:49.295Z,3608
2017-08-27T09:48:58.641Z,3396
2017-08-27T09:50:08.255Z,3200
2017-08-27T09:51:17.801Z,3248
2017-08-27T09:52:27.251Z,3264
2017-08-27T09:53:35.921Z,3516
2017-08-27T09:54:45.221Z,3692
2017-08-27T09:55:54.836Z,3612
2017-08-27T09:57:04.130Z,3536
2017-08-27T09:58:13.548Z,3484
2017-08-27T09:59:22.852Z,3432
2017-08-27T10:00:32.539Z,3136
2017-08-27T10:01:41.873Z,2940
2017-08-27T10:02:51.211Z,2760
2017-08-27T10:04:00.571Z,2844
2017-08-27T10:05:09.544Z,2856
2017-08-27T10:06:18.212Z,3028
2017-08-27T10:07:27.505Z,3088
2017-08-27T10:08:36.824Z,3232
2017-08-27T10:09:45.644Z,3436
2017-08-27T10:10:55.307Z,3508
2017-08-27T10:12:04.324Z,3684
2017-08-27T10:13:13.615Z,3756
2017-08-27T10:14:22.927Z,3744
2017-08-27T10:15:32.867Z,3572
2017-08-27T10:16:42.164Z,3380
2017-08-27T10:17:50.825Z,3168
2017-08-27T10:18:59.480Z,3004
2017-08-27T10:20:08.860Z,2856
2017-08-27T10:21:17.988Z,2780
2017-08-27T10:22:27.017Z,2820
2017-08-27T10:23:35.699Z,2844
2017-08-27T10:24:45.003Z,2836
2017-08-27T10:25:54.061Z,3032
2017-08-27T10:27:04.163Z,3120
2017-08-27T10:28:13.482Z,3052
2017-08-27T10:29:22.562Z,2812
2017-08-27T10:30:31.593Z,2636
2017-08-27T10:31:41.607Z,2644
2017-08-27T10:32:51.095Z,2808
2017-08-27T10:34:00.389Z,2840
2017-08-27T10:35:09.682Z,2744
2017-08-27T10:36:18.346Z,2588
2017-08-27T10:37:27.659Z,2464
2017-08-27T10:38:36.633Z,2552
2017-08-27T10:39:45.450Z,2608
2017-08-27T10:40:54.462Z,2588
2017-08-27T10:42:03.729Z,2500
2017-08-27T10:43:12.470Z,2424
2017-08-27T10:44:21.483Z,2604
2017-08-27T10:45:30.777Z,2636
2017-08-27T10:46:39.757Z,2528
2017-08-27T10:47:48.739Z,2552
2017-08-27T10:48:57.736Z,2600
2017-08-27T10:50:07.327Z,2592
2017-08-27T10:51:15.988Z,2628
2017-08-27T10:52:24.972Z,2524
2017-08-27T10:53:33.946Z,2392
2017-08-27T10:54:43.568Z,2364
2017-08-27T10:55:52.230Z,2392
2017-08-27T10:57:01.563Z,2232
2017-08-27T10:58:10.231Z,2152
2017-08-27T10:59:19.261Z,2264
2017-08-27T11:00:28.237Z,2272
2017-08-27T11:01:37.687Z,2332
2017-08-27T11:02:47.323Z,2176
2017-08-27T11:03:56.607Z,1956
2017-08-27T11:05:05.949Z,1972
2017-08-27T11:06:14.996Z,2004
2017-08-27T11:07:23.997Z,1976
2017-08-27T11:11:05.976Z,2452
2017-08-27T11:12:14.636Z,2596
2017-08-27T11:13:24.068Z,2624
2017-08-27T11:14:33.372Z,2364
2017-08-27T11:15:42.702Z,2200
2017-08-27T11:16:51.665Z,2240
2017-08-27T11:18:00.936Z,2292
2017-08-27T11:19:09.947Z,2284
2017-08-27T11:20:18.604Z,2316
2017-08-27T11:21:27.914Z,2340
2017-08-27T11:22:37.217Z,2188
2017-08-27T11:23:46.204Z,2216
2017-08-27T11:24:55.600Z,2548
2017-08-27T11:26:04.585Z,2900
2017-08-27T11:27:13.625Z,3092
2017-08-27T11:28:22.611Z,3252
2017-08-27T11:29:31.273Z,3292
2017-08-27T11:30:40.607Z,3304
2017-08-27T11:31:49.901Z,3304
2017-08-27T11:32:58.883Z,3240
2017-08-27T11:34:07.568Z,3204
2017-08-27T11:35:16.547Z,3240
2017-08-27T11:36:25.682Z,3104
2017-08-27T11:37:34.673Z,2988
2017-08-27T11:38:44.300Z,2836
2017-08-27T11:39:53.011Z,2736
2017-08-27T11:41:02.345Z,2652
2017-08-27T11:42:11.431Z,2428
2017-08-27T11:43:20.711Z,2212
2017-08-27T11:44:29.378Z,2140
2017-08-27T11:45:38.353Z,2128
2017-08-27T11:46:47.047Z,2056
2017-08-27T11:47:56.400Z,2060
2017-08-27T11:49:05.386Z,2132
2017-08-27T11:50:14.361Z,2212
2017-08-27T11:51:23.353Z,2268
2017-08-27T11:52:32.649Z,2220
2017-08-27T11:53:41.667Z,2164
2017-08-27T11:54:50.953Z,2136
2017-08-27T11:56:00.262Z,2172
2017-08-27T11:57:08.963Z,2168
2017-08-27T11:58:17.643Z,2180
2017-08-27T11:59:27.261Z,2092
2017-08-27T12:00:36.245Z,1896
2017-08-27T12:01:45.245Z,1776
2017-08-27T12:02:54.555Z,1792
2017-08-27T12:04:03.902Z,1780
2017-08-27T12:05:12.903Z,1680
2017-08-27T12:06:21.970Z,1556
2017-08-27T12:07:30.978Z,1512
2017-08-27T12:08:39.970Z,1492
2017-08-27T12:09:48.964Z,1460
2017-08-27T12:10:58.271Z,1444
2017-08-27T12:12:06.960Z,1440
2017-08-27T12:13:15.937Z,1436
2017-08-27T12:14:24.940Z,1432
2017-08-27T12:15:34.244Z,1408
2017-08-27T12:16:44.008Z,1380
2017-08-27T12:17:52.991Z,1356
2017-08-27T12:19:01.681Z,1336
2017-08-27T12:20:10.333Z,1324
2017-08-27T12:21:19.032Z,1312
2017-08-27T12:22:28.165Z,1300
2017-08-27T12:23:36.831Z,1300
2017-08-27T12:24:45.801Z,1284
2017-08-27T12:25:54.789Z,1268
2017-08-27T12:27:04.419Z,1260
2017-08-27T12:28:13.412Z,1256
2017-08-27T12:29:22.717Z,1252
2017-08-27T12:30:31.695Z,1252
2017-08-27T12:31:40.989Z,1272
2017-08-27T12:32:50.592Z,1284
2017-08-27T12:33:59.579Z,1268
2017-08-27T12:35:08.250Z,1248
2017-08-27T12:36:16.892Z,1240
2017-08-27T12:37:25.551Z,1244
2017-08-27T12:38:34.843Z,1252
2017-08-27T12:39:44.498Z,1276
2017-08-27T12:40:53.164Z,1296
2017-08-27T12:42:02.765Z,1308
2017-08-27T12:43:12.076Z,1384
2017-08-27T12:44:21.352Z,1424
2017-08-27T12:45:31.304Z,1420
2017-08-27T12:46:40.297Z,1420
2017-08-27T12:47:49.590Z,1440
2017-08-27T12:48:58.561Z,1452
2017-08-27T12:50:08.176Z,1472
2017-08-27T12:51:17.577Z,1492
2017-08-27T12:52:26.551Z,1560
2017-08-27T12:53:35.216Z,1680
2017-08-27T12:54:44.175Z,1756
2017-08-27T12:55:53.461Z,1696
2017-08-27T12:57:03.205Z,1588
2017-08-27T12:58:11.867Z,1584
2017-08-27T12:59:21.161Z,1604
2017-08-27T13:00:30.133Z,1596
2017-08-27T13:01:39.433Z,1524
2017-08-27T13:02:48.752Z,1440
2017-08-27T13:03:58.372Z,1424
2017-08-27T13:05:07.700Z,1392
2017-08-27T13:06:16.997Z,1372
2017-08-27T13:07:25.969Z,1392
2017-08-27T13:08:35.362Z,1404
2017-08-27T13:09:44.718Z,1448
2017-08-27T13:10:53.698Z,1520
2017-08-27T13:12:02.999Z,1512
2017-08-27T13:13:12.005Z,1436
2017-08-27T13:14:21.336Z,1432
2017-08-27T13:15:30.640Z,1388
2017-08-27T13:16:39.360Z,1320
2017-08-27T13:17:48.323Z,1312
2017-08-27T13:18:57.293Z,1356
2017-08-27T13:20:05.948Z,1400
2017-08-27T13:21:15.541Z,1412
2017-08-27T13:22:24.509Z,1424
2017-08-27T13:23:33.159Z,1396
2017-08-27T13:24:42.450Z,1340
2017-08-27T13:25:51.903Z,1316
2017-08-27T13:27:01.163Z,1308
2017-08-27T13:28:10.147Z,1300
2017-08-27T13:29:19.442Z,1276
2017-08-27T13:30:28.406Z,1292
2017-08-27T13:31:37.536Z,1356
2017-08-27T13:32:46.522Z,1424
2017-08-27T13:33:55.798Z,1408
2017-08-27T13:35:05.085Z,1468
2017-08-27T13:36:14.079Z,1536
2017-08-27T13:37:23.228Z,1568
2017-08-27T13:38:31.905Z,1544
2017-08-27T13:39:41.502Z,1580
2017-08-27T13:40:50.159Z,1648
2017-08-27T13:41:58.834Z,1800
2017-08-27T13:43:08.280Z,1904
2017-08-27T13:44:17.293Z,1880
2017-08-27T13:45:25.951Z,1668
2017-08-27T13:46:35.558Z,1468
2017-08-27T13:47:44.870Z,1388
2017-08-27T13:48:53.826Z,1380
2017-08-27T13:50:02.789Z,1380
2017-08-27T13:51:11.789Z,1252
2017-08-27T13:52:21.391Z,1216
2017-08-27T13:53:30.363Z,1272
2017-08-27T13:54:39.807Z,1192
2017-08-27T13:55:48.782Z,1060
2017-08-27T13:56:57.813Z,1152
2017-08-27T13:58:07.099Z,1128
2017-08-27T13:59:16.089Z,1044
2017-08-27T14:00:25.157Z,1072
2017-08-27T14:01:33.819Z,1104
2017-08-27T14:02:42.792Z,1124
2017-08-27T14:03:52.083Z,1040
2017-08-27T14:05:01.048Z,1032
2017-08-27T14:06:09.806Z,1028
2017-08-27T14:07:18.778Z,1036
2017-08-27T14:08:28.090Z,1016
2017-08-27T14:09:37.388Z,996
2017-08-27T14:10:46.665Z,996
2017-08-27T14:11:56.279Z,944
2017-08-27T14:13:05.298Z,972
2017-08-27T14:14:14.586Z,992
2017-08-27T14:15:23.605Z,972
2017-08-27T14:16:32.598Z,996
2017-08-27T14:17:42.313Z,1024
2017-08-27T14:18:50.984Z,1108
2017-08-27T14:19:59.640Z,1172
2017-08-27T14:21:08.636Z,1136
2017-08-27T14:22:17.921Z,1200
2017-08-27T14:23:27.526Z,1356
2017-08-27T14:24:36.502Z,1444
2017-08-27T14:25:45.480Z,1444
2017-08-27T14:26:54.158Z,1476
2017-08-27T14:28:03.188Z,1464
2017-08-27T14:29:12.010Z,1432
2017-08-27T14:30:20.983Z,1364
2017-08-27T14:31:29.650Z,1332
2017-08-27T14:32:38.942Z,1360
2017-08-27T14:33:47.916Z,1396
2017-08-27T14:34:57.035Z,1404
2017-08-27T14:36:06.016Z,1412
2017-08-27T14:37:14.988Z,1448
2017-08-27T14:38:23.650Z,1496
2017-08-27T14:39:32.616Z,1504
2017-08-27T14:40:41.617Z,1444
2017-08-27T14:41:50.281Z,1292
2017-08-27T14:42:59.573Z,1332
2017-08-27T14:44:08.235Z,1296
2017-08-27T14:45:17.543Z,1320
2017-08-27T14:46:26.809Z,1364
2017-08-27T14:47:35.777Z,1352
2017-08-27T14:48:44.754Z,1288
2017-08-27T14:49:53.728Z,1176
2017-08-27T14:51:02.394Z,1140
2017-08-27T14:52:11.707Z,1148
2017-08-27T14:53:20.371Z,1144
2017-08-27T14:54:29.363Z,1100
2017-08-27T14:55:38.651Z,1128
2017-08-27T14:56:47.626Z,1124
2017-08-27T14:57:56.601Z,1220
2017-08-27T14:59:06.197Z,1172
2017-08-27T15:00:15.486Z,1120
2017-08-27T15:01:24.467Z,1096
2017-08-27T15:02:33.760Z,1076
2017-08-27T15:03:43.530Z,1084
2017-08-27T15:04:52.189Z,1080
2017-08-27T15:06:01.809Z,1120
2017-08-27T15:07:10.785Z,1100
2017-08-27T15:08:19.439Z,1084
2017-08-27T15:09:28.881Z,1004
2017-08-27T15:10:37.646Z,1048
2017-08-27T15:11:46.618Z,976
2017-08-27T15:12:55.593Z,920
2017-08-27T15:14:04.967Z,972
2017-08-27T15:15:14.436Z,940
2017-08-27T15:16:23.400Z,900
2017-08-27T15:17:32.734Z,880
2017-08-27T15:18:41.386Z,880
2017-08-27T15:19:50.367Z,916
2017-08-27T15:21:00.129Z,984
2017-08-27T15:22:09.416Z,968
2017-08-27T15:23:19.026Z,972
2017-08-27T15:24:28.640Z,1000
2017-08-27T15:25:37.941Z,992
2017-08-27T15:26:47.218Z,904
2017-08-27T15:27:55.887Z,876
2017-08-27T15:29:05.180Z,888
2017-08-27T15:30:14.159Z,884
2017-08-27T15:31:23.135Z,892
2017-08-27T15:32:32.278Z,880
2017-08-27T15:33:41.571Z,848
2017-08-27T15:34:50.571Z,820
2017-08-27T15:35:59.549Z,796
2017-08-27T15:37:08.829Z,808
2017-08-27T15:38:18.215Z,808
2017-08-27T15:39:27.890Z,808
2017-08-27T15:40:37.234Z,796
2017-08-27T15:41:47.209Z,792
2017-08-27T15:42:56.498Z,776
2017-08-27T15:44:05.181Z,764
2017-08-27T15:45:14.812Z,764
2017-08-27T15:46:24.105Z,776
2017-08-27T15:47:33.422Z,776
2017-08-27T15:48:42.591Z,772
2017-08-27T15:49:53.282Z,776
2017-08-27T15:51:01.948Z,800
2017-08-27T15:52:11.296Z,848
2017-08-27T15:53:21.097Z,880
2017-08-27T15:54:30.682Z,920
2017-08-27T15:55:40.743Z,968
2017-08-27T15:56:50.023Z,940
2017-08-27T15:57:59.055Z,924
2017-08-27T15:59:07.714Z,888
2017-08-27T16:00:17.353Z,832