createdAt,value
2023-03-23T15:59:18.595Z,12.80
2023-03-23T16:01:46.887Z,12.50
2023-03-23T16:04:19.671Z,13.40
2023-03-23T16:06:48.355Z,14.00
2023-03-23T16:09:18.472Z,12.70
2023-03-23T16:11:50.479Z,13.40
2023-03-23T16:14:20.704Z,13.60
2023-03-23T16:16:53.584Z,13.90
2023-03-23T16:19:24.656Z,13.80
2023-03-23T16:21:53.477Z,14.20
2023-03-23T16:24:25.726Z,13.30
2023-03-23T16:26:54.447Z,14.10
2023-03-23T16:29:39.987Z,13.90
2023-03-23T16:32:10.949Z,13.20
2023-03-23T16:34:39.603Z,13.80
2023-03-23T16:37:12.288Z,13.90
2023-03-23T16:39:42.411Z,14.00
2023-03-23T16:42:10.512Z,14.60
2023-03-23T16:44:41.616Z,14.20
2023-03-23T16:47:10.141Z,14.80
2023-03-23T16:49:38.382Z,16.40
2023-03-23T16:52:07.095Z,16.50
2023-03-23T16:54:35.112Z,16.90
2023-03-23T16:57:05.170Z,16.60
2023-03-23T16:59:33.486Z,17.00
2023-03-23T17:02:03.982Z,16.90
2023-03-23T17:04:34.776Z,16.30
2023-03-23T17:07:03.460Z,16.30
2023-03-23T17:09:31.615Z,15.60
2023-03-23T17:12:02.605Z,15.80
2023-03-23T17:14:30.832Z,16.60
2023-03-23T17:16:59.906Z,16.70
2023-03-23T17:19:27.995Z,18.10
2023-03-23T17:21:56.248Z,18.00
2023-03-23T17:24:31.070Z,18.80
2023-03-23T17:26:59.076Z,17.90
2023-03-23T17:29:27.090Z,18.00
2023-03-23T17:31:55.769Z,18.50
2023-03-23T17:34:24.524Z,18.80
2023-03-23T17:36:52.857Z,23.00
2023-03-23T17:39:20.974Z,25.30
2023-03-23T17:41:49.427Z,23.60
2023-03-23T17:44:17.500Z,22.70
2023-03-23T17:46:46.009Z,22.70
2023-03-23T17:49:13.958Z,22.80
2023-03-23T17:51:44.611Z,24.60
2023-03-23T17:54:12.625Z,22.50
2023-03-23T17:56:41.790Z,21.60
2023-03-23T17:59:10.121Z,21.20
2023-03-23T18:01:41.003Z,20.30
2023-03-23T18:04:10.440Z,21.00
2023-03-23T18:06:38.747Z,22.60
2023-03-23T18:09:06.709Z,20.90
2023-03-23T18:11:36.720Z,24.60
2023-03-23T18:14:04.636Z,24.60
2023-03-23T18:16:35.522Z,25.30
2023-03-23T18:19:06.585Z,24.20
2023-03-23T18:21:34.971Z,24.30
2023-03-23T18:24:08.084Z,24.80
2023-03-23T18:26:36.316Z,24.20
2023-03-23T18:29:04.869Z,22.20
2023-03-23T18:31:33.026Z,23.80
2023-03-23T18:34:01.837Z,26.10
2023-03-23T18:36:30.593Z,23.20
2023-03-23T18:38:59.285Z,23.30
2023-03-23T18:41:27.675Z,22.30
2023-03-23T18:43:57.740Z,22.50
2023-03-23T18:46:27.875Z,23.70
2023-03-23T18:48:56.924Z,22.90
2023-03-23T18:51:26.218Z,23.50
2023-03-23T18:53:54.765Z,22.10
2023-03-23T18:56:22.905Z,22.00
2023-03-23T18:58:52.378Z,20.70
2023-03-23T19:01:20.782Z,21.60
2023-03-23T19:03:49.030Z,20.50
2023-03-23T19:06:19.518Z,20.20
2023-03-23T19:08:48.408Z,19.80
2023-03-23T19:11:17.449Z,20.30
2023-03-23T19:13:58.429Z,19.30
2023-03-23T19:16:36.108Z,19.30
2023-03-23T19:19:08.511Z,19.00
2023-03-23T19:21:37.655Z,19.70
2023-03-23T19:24:07.301Z,19.50
2023-03-23T19:26:38.394Z,19.80
2023-03-23T19:29:25.958Z,20.00
2023-03-23T19:32:01.870Z,20.90
2023-03-23T19:34:32.498Z,19.60
2023-03-23T19:37:05.499Z,19.50
2023-03-23T19:39:36.433Z,19.70
2023-03-23T19:42:05.977Z,19.10
2023-03-23T19:44:34.841Z,18.40
2023-03-23T19:47:04.080Z,19.80
2023-03-23T19:49:37.009Z,20.00
2023-03-23T19:52:11.981Z,19.60
2023-03-23T19:57:11.266Z,19.10
2023-03-23T19:59:39.533Z,18.90
2023-03-23T20:02:11.578Z,18.50
2023-03-23T20:04:41.450Z,19.70
2023-03-23T20:07:10.249Z,18.60
2023-03-23T20:09:38.968Z,18.50
2023-03-23T20:12:12.851Z,19.60
2023-03-23T20:14:45.018Z,19.90
2023-03-23T20:17:14.745Z,19.40
2023-03-23T20:19:45.743Z,19.00
2023-03-23T20:22:14.827Z,19.00
2023-03-23T20:24:47.178Z,20.40
2023-03-23T20:27:15.849Z,19.50
2023-03-23T20:29:45.109Z,20.00
2023-03-23T20:32:17.670Z,20.20
2023-03-23T20:34:49.413Z,18.90
2023-03-23T20:37:20.627Z,20.00
2023-03-23T20:39:50.710Z,20.30
2023-03-23T20:42:19.844Z,19.80
2023-03-23T20:44:47.835Z,20.30
2023-03-23T20:47:18.638Z,18.20
2023-03-23T20:49:53.206Z,18.10
2023-03-23T20:52:23.456Z,18.90
2023-03-23T20:54:54.927Z,19.30
2023-03-23T20:57:23.128Z,19.60
2023-03-23T20:59:53.381Z,18.30
2023-03-23T21:02:22.362Z,18.20
2023-03-23T21:04:53.139Z,18.40
2023-03-23T21:07:23.856Z,20.20
2023-03-23T21:09:52.372Z,19.70
2023-03-23T21:12:23.381Z,18.30
2023-03-23T21:14:51.658Z,18.00
2023-03-23T21:17:19.989Z,19.70
2023-03-23T21:23:05.980Z,18.40
2023-03-23T21:25:36.204Z,18.90
2023-03-23T21:28:05.505Z,18.90
2023-03-23T21:30:33.648Z,19.90
2023-03-23T21:33:01.722Z,19.40
2023-03-23T21:35:30.042Z,19.80
2023-03-23T21:37:58.165Z,18.20
2023-03-23T21:40:27.209Z,19.40
2023-03-23T21:42:55.430Z,19.60
2023-03-23T21:45:23.430Z,19.80
2023-03-23T21:47:57.292Z,18.50
2023-03-23T21:50:25.492Z,19.00
2023-03-23T21:53:03.097Z,18.80
2023-03-23T21:55:34.120Z,18.00
2023-03-23T21:58:02.215Z,19.80
2023-03-23T22:00:30.140Z,18.70
2023-03-23T22:02:59.720Z,18.10
2023-03-23T22:05:28.170Z,19.30
2023-03-23T22:07:58.885Z,18.90
2023-03-23T22:10:26.976Z,19.30
2023-03-23T22:12:55.679Z,17.90
2023-03-23T22:15:28.112Z,19.00
2023-03-23T22:17:57.603Z,18.60
2023-03-23T22:20:26.798Z,18.50
2023-03-23T22:22:56.329Z,18.60
2023-03-23T22:25:24.845Z,19.10
2023-03-23T22:27:53.091Z,18.30
2023-03-23T22:30:21.076Z,19.60
2023-03-23T22:32:49.568Z,19.30
2023-03-23T22:35:17.954Z,19.30
2023-03-23T22:37:49.408Z,18.20
2023-03-23T22:40:18.575Z,18.40
2023-03-23T22:42:47.045Z,19.90
2023-03-23T22:45:15.402Z,18.80
2023-03-23T22:47:43.481Z,18.80
2023-03-23T22:50:12.584Z,19.30
2023-03-23T22:52:41.458Z,20.00
2023-03-23T22:55:10.520Z,18.80
2023-03-23T22:57:39.105Z,18.50
2023-03-23T23:00:14.257Z,18.40
2023-03-23T23:02:42.781Z,17.10
2023-03-23T23:05:11.733Z,16.80
2023-03-23T23:07:42.836Z,16.60
2023-03-23T23:10:10.797Z,16.70
2023-03-23T23:12:42.525Z,17.50
2023-03-23T23:15:20.663Z,16.20
2023-03-23T23:17:48.984Z,15.70
2023-03-23T23:20:19.003Z,16.80
2023-03-23T23:22:50.916Z,15.90
2023-03-23T23:25:18.902Z,16.10
2023-03-23T23:27:46.817Z,16.10
2023-03-23T23:30:14.973Z,15.40
2023-03-23T23:32:52.130Z,15.70
2023-03-23T23:35:26.265Z,14.60
2023-03-23T23:37:55.659Z,15.00
2023-03-23T23:40:24.662Z,14.40
2023-03-23T23:42:53.670Z,14.40
2023-03-23T23:45:22.446Z,15.70
2023-03-23T23:47:59.916Z,15.20
2023-03-23T23:50:28.112Z,15.80
2023-03-23T23:52:58.616Z,14.50
2023-03-23T23:55:26.685Z,15.50
2023-03-23T23:57:55.078Z,14.80
