createdAt,value
2023-04-09T00:00:28.783Z,29.43
2023-04-09T00:02:57.991Z,29.80
2023-04-09T00:05:25.750Z,28.92
2023-04-09T00:07:53.418Z,29.60
2023-04-09T00:10:21.240Z,28.70
2023-04-09T00:12:48.990Z,29.40
2023-04-09T00:15:27.746Z,29.87
2023-04-09T00:17:59.896Z,29.95
2023-04-09T00:20:27.752Z,29.17
2023-04-09T00:22:56.372Z,29.70
2023-04-09T00:25:24.235Z,28.83
2023-04-09T00:27:51.924Z,29.67
2023-04-09T00:30:19.561Z,27.48
2023-04-09T00:32:47.305Z,29.55
2023-04-09T00:35:19.764Z,29.50
2023-04-09T00:37:47.663Z,27.90
2023-04-09T00:40:15.442Z,27.77
2023-04-09T00:42:43.247Z,29.10
2023-04-09T00:45:11.622Z,27.67
2023-04-09T00:47:39.355Z,26.63
2023-04-09T00:50:07.842Z,27.73
2023-04-09T00:52:37.290Z,27.00
2023-04-09T00:55:06.518Z,25.95
2023-04-09T00:57:34.394Z,26.98
2023-04-09T01:00:02.598Z,26.43
2023-04-09T01:02:30.905Z,26.67
2023-04-09T01:04:58.811Z,25.92
2023-04-09T01:07:44.124Z,26.57
2023-04-09T01:10:18.571Z,26.70
2023-04-09T01:12:53.174Z,25.92
2023-04-09T01:15:25.006Z,27.63
2023-04-09T01:17:55.625Z,27.70
2023-04-09T01:20:31.942Z,26.58
2023-04-09T01:23:06.953Z,25.77
2023-04-09T01:25:45.553Z,26.45
2023-04-09T01:28:18.667Z,27.15
2023-04-09T01:30:50.356Z,27.40
2023-04-09T01:33:20.126Z,28.38
2023-04-09T01:35:48.785Z,27.75
2023-04-09T01:38:18.025Z,27.55
2023-04-09T01:40:45.677Z,26.75
2023-04-09T01:43:13.699Z,27.97
2023-04-09T01:45:43.274Z,27.92
2023-04-09T01:48:11.404Z,27.58
2023-04-09T01:50:39.334Z,26.35
2023-04-09T01:53:07.496Z,25.87
2023-04-09T01:55:35.388Z,28.20
2023-04-09T01:58:03.091Z,27.40
2023-04-09T02:00:34.050Z,27.58
2023-04-09T02:03:08.178Z,28.98
2023-04-09T02:05:39.128Z,27.08
2023-04-09T02:08:08.200Z,27.17
2023-04-09T02:10:36.844Z,27.90
2023-04-09T02:13:06.879Z,26.65
2023-04-09T02:15:36.422Z,25.65
2023-04-09T02:18:05.616Z,24.17
2023-04-09T02:20:33.284Z,23.77
2023-04-09T02:23:00.972Z,25.52
2023-04-09T02:25:28.776Z,23.63
2023-04-09T02:27:56.398Z,24.42
2023-04-09T02:30:24.205Z,22.50
2023-04-09T02:32:52.016Z,22.25
2023-04-09T02:35:21.050Z,22.10
2023-04-09T02:37:48.976Z,21.42
2023-04-09T02:40:16.628Z,20.97
2023-04-09T02:42:44.295Z,21.42
2023-04-09T02:45:12.379Z,21.60
2023-04-09T02:47:40.207Z,22.20
2023-04-09T02:50:09.125Z,21.33
2023-04-09T02:52:38.353Z,21.48
2023-04-09T02:55:06.876Z,22.40
2023-04-09T02:57:34.549Z,22.33
2023-04-09T03:00:02.561Z,20.92
2023-04-09T03:02:30.490Z,22.70
2023-04-09T03:04:58.315Z,22.10
2023-04-09T03:07:25.979Z,22.40
2023-04-09T03:09:55.142Z,21.92
2023-04-09T03:12:22.818Z,22.75
2023-04-09T03:14:50.429Z,23.37
2023-04-09T03:17:18.157Z,23.05
2023-04-09T03:19:45.866Z,23.42
2023-04-09T03:22:13.617Z,23.42
2023-04-09T03:24:41.240Z,23.45
2023-04-09T03:27:10.278Z,22.42
2023-04-09T03:29:37.969Z,23.38
2023-04-09T03:32:05.884Z,22.92
2023-04-09T03:34:33.564Z,23.10
2023-04-09T03:37:01.280Z,22.02
2023-04-09T03:39:30.777Z,22.65
2023-04-09T03:41:59.019Z,22.40
2023-04-09T03:44:28.108Z,23.05
2023-04-09T03:46:55.960Z,22.83
2023-04-09T03:49:23.690Z,22.38
2023-04-09T03:51:51.376Z,22.00
2023-04-09T03:54:19.062Z,22.45
2023-04-09T03:56:46.718Z,23.02
2023-04-09T03:59:14.448Z,23.05
2023-04-09T04:01:43.598Z,23.52
2023-04-09T04:04:11.966Z,23.48
2023-04-09T04:06:39.731Z,23.23
2023-04-09T04:09:07.333Z,23.38
2023-04-09T04:11:35.040Z,22.98
2023-04-09T04:14:02.765Z,22.98
2023-04-09T04:16:30.564Z,23.08
2023-04-09T04:18:59.755Z,22.15
2023-04-09T04:21:27.422Z,23.42
2023-04-09T04:23:55.071Z,23.30
2023-04-09T04:26:22.744Z,23.27
2023-04-09T04:28:50.766Z,23.13
2023-04-09T04:31:18.715Z,22.95
2023-04-09T04:33:46.388Z,23.90
2023-04-09T04:36:15.919Z,23.58
2023-04-09T04:38:43.730Z,23.43
2023-04-09T04:41:12.048Z,23.55
2023-04-09T04:43:41.404Z,23.23
2023-04-09T04:46:09.149Z,23.92
2023-04-09T04:48:36.823Z,24.27
2023-04-09T04:51:04.838Z,24.25
2023-04-09T04:53:33.861Z,24.08
2023-04-09T04:56:01.548Z,24.10
2023-04-09T04:58:30.464Z,24.23
2023-04-09T05:00:58.228Z,23.55
2023-04-09T05:03:27.465Z,25.02
2023-04-09T05:05:55.482Z,25.48
2023-04-09T05:08:23.201Z,25.52
2023-04-09T05:10:55.937Z,25.88
2023-04-09T05:13:23.832Z,24.27
2023-04-09T05:15:51.658Z,26.10
2023-04-09T05:18:19.579Z,26.30
2023-04-09T05:20:47.339Z,26.35
2023-04-09T05:23:15.033Z,26.67
2023-04-09T05:25:42.796Z,26.23
2023-04-09T05:28:12.215Z,26.48
2023-04-09T05:30:39.906Z,26.73
2023-04-09T05:33:07.628Z,25.77
2023-04-09T05:35:35.297Z,25.38
2023-04-09T05:38:03.059Z,26.73
2023-04-09T05:40:30.778Z,25.48
2023-04-09T05:42:58.540Z,25.60
2023-04-09T05:45:28.608Z,26.60
2023-04-09T05:47:56.679Z,27.67
2023-04-09T05:50:24.777Z,26.73
2023-04-09T05:52:52.473Z,27.83
2023-04-09T05:55:20.406Z,27.77
2023-04-09T05:57:48.268Z,27.30
2023-04-09T06:00:18.338Z,28.23
2023-04-09T06:02:47.565Z,27.70
2023-04-09T06:05:15.475Z,28.27
2023-04-09T06:07:43.159Z,27.95
2023-04-09T06:10:10.954Z,28.30
2023-04-09T06:12:38.706Z,28.73
2023-04-09T06:15:07.341Z,28.00
2023-04-09T06:17:35.186Z,29.23
2023-04-09T06:20:04.777Z,27.33
2023-04-09T06:22:32.443Z,28.38
2023-04-09T06:25:00.169Z,28.43
2023-04-09T06:27:27.854Z,29.23
2023-04-09T06:29:55.637Z,28.52
2023-04-09T06:32:23.441Z,29.20
2023-04-09T06:34:51.275Z,28.17
2023-04-09T06:37:20.591Z,31.90
2023-04-09T06:40:00.537Z,29.30
2023-04-09T06:42:29.218Z,30.10
2023-04-09T06:44:56.970Z,30.20
2023-04-09T06:47:24.842Z,29.25
2023-04-09T06:49:52.637Z,29.48
2023-04-09T06:52:21.703Z,29.77
2023-04-09T06:54:49.432Z,30.23
2023-04-09T06:57:17.141Z,30.30
2023-04-09T06:59:45.188Z,29.45
2023-04-09T07:02:13.107Z,29.03
2023-04-09T07:04:41.441Z,28.97
2023-04-09T07:07:09.504Z,28.73
2023-04-09T07:09:38.567Z,29.50
2023-04-09T07:12:06.501Z,29.77
2023-04-09T07:14:34.324Z,29.67
2023-04-09T07:17:02.063Z,27.48
2023-04-09T07:19:29.874Z,28.90
2023-04-09T07:21:57.594Z,30.15
2023-04-09T07:24:25.274Z,28.58
2023-04-09T07:26:54.536Z,28.85
2023-04-09T07:29:22.400Z,29.23
2023-04-09T07:31:50.267Z,29.40
2023-04-09T07:34:18.136Z,28.95
2023-04-09T07:36:45.889Z,28.80
2023-04-09T07:39:13.587Z,29.85
2023-04-09T07:41:41.654Z,29.17
2023-04-09T07:44:11.254Z,29.40
2023-04-09T07:46:39.915Z,29.27
2023-04-09T07:49:07.689Z,28.63
2023-04-09T07:51:35.417Z,29.90
2023-04-09T07:54:03.659Z,29.17
2023-04-09T07:56:31.391Z,29.13
2023-04-09T07:58:59.165Z,28.55
2023-04-09T08:01:28.278Z,28.48
2023-04-09T08:03:56.128Z,28.77
2023-04-09T08:06:24.056Z,29.08
2023-04-09T08:08:52.037Z,27.80
2023-04-09T08:11:25.171Z,28.45
2023-04-09T08:13:53.056Z,28.08
2023-04-09T08:16:23.611Z,27.67
2023-04-09T08:18:53.074Z,27.38
2023-04-09T08:21:21.218Z,26.33
2023-04-09T08:23:51.367Z,25.42
2023-04-09T08:26:19.222Z,27.00
2023-04-09T08:28:46.935Z,25.40
2023-04-09T08:31:16.791Z,25.73
2023-04-09T08:33:44.557Z,25.25
2023-04-09T08:36:13.906Z,24.77
2023-04-09T08:38:42.051Z,24.02
2023-04-09T08:41:09.813Z,24.83
2023-04-09T08:43:56.166Z,24.23
2023-04-09T08:46:26.096Z,20.42
2023-04-09T08:48:56.389Z,21.37
2023-04-09T08:51:25.795Z,20.05
2023-04-09T08:53:56.926Z,21.38
2023-04-09T08:56:24.890Z,21.88
2023-04-09T08:58:53.401Z,20.40
2023-04-09T09:01:22.658Z,20.92
2023-04-09T09:03:59.170Z,21.02
2023-04-09T09:06:33.434Z,19.08
2023-04-09T09:09:06.124Z,18.02
2023-04-09T09:11:34.358Z,16.90
2023-04-09T09:14:03.664Z,17.88
2023-04-09T09:16:34.896Z,16.33
2023-04-09T09:19:03.211Z,16.27
2023-04-09T09:21:33.325Z,16.25
2023-04-09T09:24:01.116Z,17.55
2023-04-09T09:26:30.039Z,17.58
2023-04-09T09:28:59.410Z,17.73
2023-04-09T09:31:27.594Z,18.80
2023-04-09T09:33:55.454Z,18.10
2023-04-09T09:36:34.601Z,18.80
2023-04-09T09:39:10.118Z,18.98
2023-04-09T09:41:38.403Z,18.55
2023-04-09T09:44:07.308Z,18.63
2023-04-09T09:46:36.963Z,16.35
2023-04-09T09:49:04.772Z,15.95
2023-04-09T09:51:36.875Z,15.27
2023-04-09T09:54:04.980Z,15.07
2023-04-09T09:56:37.128Z,13.57
2023-04-09T09:59:08.877Z,13.20
2023-04-09T10:01:37.286Z,12.73
2023-04-09T10:04:07.238Z,14.37
2023-04-09T10:06:37.229Z,14.50
2023-04-09T10:09:06.344Z,12.32
2023-04-09T10:11:34.980Z,12.68
2023-04-09T10:14:03.558Z,12.35
2023-04-09T10:16:32.054Z,11.90
2023-04-09T10:19:00.524Z,11.68
2023-04-09T10:21:36.662Z,10.40
2023-04-09T10:24:08.074Z,10.90
2023-04-09T10:26:37.180Z,10.57
2023-04-09T10:29:08.228Z,10.57
2023-04-09T10:31:57.267Z,10.35
2023-04-09T10:34:28.014Z,11.43
2023-04-09T10:36:59.731Z,10.68
2023-04-09T10:39:30.330Z,10.20
2023-04-09T10:41:59.553Z,8.95
2023-04-09T10:44:28.622Z,8.65
2023-04-09T10:46:56.958Z,8.85
2023-04-09T10:49:26.196Z,8.02
2023-04-09T10:51:54.333Z,9.13
2023-04-09T10:54:47.012Z,8.90
2023-04-09T10:57:17.901Z,8.82
2023-04-09T10:59:47.151Z,8.63
2023-04-09T11:02:53.196Z,8.10
2023-04-09T11:05:26.522Z,7.10
2023-04-09T11:07:57.049Z,7.57
2023-04-09T11:10:26.796Z,8.00
2023-04-09T11:12:54.857Z,7.57
2023-04-09T11:15:22.788Z,7.35
2023-04-09T11:17:51.514Z,7.10
2023-04-09T11:20:22.063Z,7.35
2023-04-09T11:22:51.216Z,7.17
2023-04-09T11:25:21.766Z,6.80
2023-04-09T11:27:52.071Z,6.90
2023-04-09T11:30:20.785Z,7.45
2023-04-09T11:33:20.320Z,7.10
2023-04-09T11:35:48.828Z,7.93
2023-04-09T11:38:24.360Z,6.90
2023-04-09T11:40:52.593Z,6.10
2023-04-09T11:43:23.983Z,6.43
2023-04-09T11:45:51.794Z,6.50
2023-04-09T11:48:21.641Z,6.50
2023-04-09T11:50:49.402Z,6.97
2023-04-09T11:53:18.561Z,7.57
2023-04-09T11:55:48.673Z,7.35
2023-04-09T11:58:16.656Z,7.03
2023-04-09T12:05:51.314Z,8.37
2023-04-09T12:08:23.993Z,7.90
2023-04-09T12:10:53.671Z,7.87
2023-04-09T12:13:21.911Z,8.32
2023-04-09T12:15:50.543Z,8.57
2023-04-09T12:18:18.229Z,8.80
2023-04-09T12:20:49.742Z,8.27
2023-04-09T12:23:17.753Z,8.30
2023-04-09T12:25:47.640Z,8.65
2023-04-09T12:28:18.247Z,7.78
2023-04-09T12:30:46.404Z,7.65
2023-04-09T12:33:14.148Z,7.93
2023-04-09T12:35:42.043Z,8.27
2023-04-09T12:38:11.186Z,8.23
2023-04-09T12:40:39.092Z,7.95
2023-04-09T12:43:07.072Z,7.82
2023-04-09T12:45:34.819Z,8.00
2023-04-09T12:48:02.625Z,8.27
2023-04-09T12:50:30.736Z,7.70
2023-04-09T12:52:58.427Z,7.27
2023-04-09T12:55:27.915Z,7.28
2023-04-09T12:57:55.619Z,7.40
2023-04-09T13:00:23.278Z,7.32
2023-04-09T13:02:52.590Z,7.30
2023-04-09T13:05:20.623Z,7.40
2023-04-09T13:07:48.273Z,7.50
2023-04-09T13:10:16.191Z,7.60
2023-04-09T13:12:45.439Z,7.57
2023-04-09T13:15:13.237Z,7.68
2023-04-09T13:17:41.020Z,8.00
2023-04-09T13:20:09.988Z,7.75
2023-04-09T13:22:37.668Z,8.00
2023-04-09T13:25:07.295Z,8.20
2023-04-09T13:27:34.918Z,8.18
2023-04-09T13:30:04.570Z,8.18
2023-04-09T13:32:32.336Z,8.27
2023-04-09T13:35:00.187Z,8.52
2023-04-09T13:37:27.966Z,8.10
2023-04-09T13:39:56.244Z,8.38
2023-04-09T13:42:23.923Z,8.10
2023-04-09T13:44:51.618Z,7.80
2023-04-09T13:47:21.228Z,7.95
2023-04-09T13:49:51.394Z,8.13
2023-04-09T13:52:19.110Z,7.87
2023-04-09T13:54:46.835Z,7.63
2023-04-09T13:57:14.536Z,7.77
2023-04-09T13:59:42.702Z,7.68
2023-04-09T14:02:10.496Z,7.50
2023-04-09T14:04:39.941Z,7.05
2023-04-09T14:07:08.431Z,7.97
2023-04-09T14:09:36.425Z,7.50
2023-04-09T14:12:04.216Z,7.85
2023-04-09T14:14:31.876Z,7.90
2023-04-09T14:16:59.622Z,7.88
2023-04-09T14:19:27.307Z,7.95
2023-04-09T14:21:56.518Z,7.75
2023-04-09T14:24:24.179Z,7.43
2023-04-09T14:26:53.460Z,7.38
2023-04-09T14:29:22.108Z,8.02
2023-04-09T14:31:49.990Z,7.67
2023-04-09T14:34:17.753Z,7.65
2023-04-09T14:36:45.467Z,7.20
2023-04-09T14:39:14.612Z,7.78
2023-04-09T14:41:42.471Z,7.80
2023-04-09T14:44:10.276Z,7.45
2023-04-09T14:46:38.102Z,7.50
2023-04-09T14:49:05.826Z,7.57
2023-04-09T14:51:33.655Z,7.00
2023-04-09T14:54:01.602Z,6.97
2023-04-09T14:56:30.761Z,7.15
2023-04-09T14:58:58.625Z,7.45
2023-04-09T15:01:27.163Z,7.22
2023-04-09T15:03:55.329Z,7.83
2023-04-09T15:06:23.452Z,7.20
2023-04-09T15:08:51.421Z,7.80
2023-04-09T15:11:22.875Z,9.90
2023-04-09T15:13:52.551Z,63.25
2023-04-09T15:16:25.881Z,11.73
2023-04-09T15:18:55.725Z,7.47
2023-04-09T15:21:23.755Z,8.05
2023-04-09T15:23:53.109Z,7.60
2023-04-09T15:26:21.373Z,8.23
2023-04-09T15:28:49.307Z,7.33
2023-04-09T15:31:18.473Z,7.88
2023-04-09T15:33:47.078Z,7.18
2023-04-09T15:36:14.877Z,7.27
2023-04-09T15:38:42.654Z,7.30
2023-04-09T15:41:10.623Z,7.07
2023-04-09T15:43:38.338Z,7.47
2023-04-09T15:46:10.797Z,6.93
2023-04-09T15:48:40.043Z,6.70
2023-04-09T15:51:08.044Z,7.10
2023-04-09T15:53:35.876Z,7.40
2023-04-09T15:56:03.828Z,6.93
2023-04-09T15:58:31.531Z,7.55
2023-04-09T16:00:59.328Z,6.95
2023-04-09T16:03:27.757Z,7.18
2023-04-09T16:05:56.835Z,6.50
2023-04-09T16:08:24.582Z,7.32
2023-04-09T16:10:53.230Z,7.60
2023-04-09T16:13:20.840Z,6.95
2023-04-09T16:15:49.371Z,7.10
2023-04-09T16:18:17.223Z,7.22
2023-04-09T16:20:44.954Z,7.20
2023-04-09T16:23:14.176Z,7.70
2023-04-09T16:25:41.903Z,6.75
2023-04-09T16:28:09.755Z,7.05
2023-04-09T16:30:37.756Z,7.13
2023-04-09T16:33:05.398Z,7.07
2023-04-09T16:35:33.119Z,7.38
2023-04-09T16:38:00.926Z,74.90
2023-04-09T16:40:30.333Z,8.13
2023-04-09T16:42:58.008Z,9.90
2023-04-09T16:45:25.893Z,7.90
2023-04-09T16:47:54.529Z,10.23
2023-04-09T16:50:22.454Z,7.40
2023-04-09T16:52:50.330Z,7.53
2023-04-09T16:55:18.050Z,7.75
2023-04-09T16:57:47.315Z,7.93
2023-04-09T17:00:17.450Z,7.78
2023-04-09T17:02:45.937Z,7.40
2023-04-09T17:05:13.985Z,7.18
2023-04-09T17:07:43.158Z,7.38
2023-04-09T17:10:11.471Z,7.70
2023-04-09T17:12:39.750Z,7.30
2023-04-09T17:15:10.564Z,7.72
2023-04-09T17:17:38.392Z,7.20
2023-04-09T17:20:07.460Z,7.80
2023-04-09T17:22:35.644Z,8.05
2023-04-09T17:25:04.758Z,8.10
2023-04-09T17:27:32.492Z,8.00
2023-04-09T17:30:00.277Z,8.48
2023-04-09T17:32:29.584Z,9.43
2023-04-09T17:34:57.341Z,9.20
2023-04-09T17:37:25.240Z,9.60
2023-04-09T17:39:52.948Z,9.20
2023-04-09T17:42:22.021Z,8.70
2023-04-09T17:44:49.710Z,8.10
2023-04-09T17:47:17.864Z,8.25
2023-04-09T17:49:47.025Z,8.27
2023-04-09T17:52:14.718Z,8.38
2023-04-09T17:54:45.528Z,8.97
2023-04-09T17:57:13.448Z,8.95
2023-04-09T17:59:41.132Z,9.30
2023-04-09T18:02:09.156Z,8.70
2023-04-09T18:04:37.276Z,9.48
2023-04-09T18:07:06.677Z,10.20
2023-04-09T18:09:34.678Z,9.23
2023-04-09T18:12:02.835Z,10.65
2023-04-09T18:14:32.460Z,10.55
2023-04-09T18:17:01.070Z,10.60
2023-04-09T18:19:28.841Z,11.32
2023-04-09T18:21:56.570Z,10.48
2023-04-09T18:24:26.357Z,10.98
2023-04-09T18:26:54.109Z,11.00
2023-04-09T18:29:21.836Z,11.60
2023-04-09T18:31:49.637Z,11.55
2023-04-09T18:34:17.375Z,11.00
2023-04-09T18:36:45.036Z,11.40
2023-04-09T18:39:12.738Z,11.95
2023-04-09T18:41:41.836Z,11.35
2023-04-09T18:44:09.667Z,11.93
2023-04-09T18:46:37.418Z,12.80
2023-04-09T18:49:05.137Z,12.55
2023-04-09T18:51:32.894Z,13.50
2023-04-09T18:54:01.190Z,13.30
2023-04-09T18:56:29.855Z,15.07
2023-04-09T18:58:59.056Z,15.73
2023-04-09T19:01:26.773Z,17.10
2023-04-09T19:03:54.776Z,18.02
2023-04-09T19:06:23.335Z,19.50
2023-04-09T19:08:57.044Z,23.05
2023-04-09T19:11:24.955Z,26.92
2023-04-09T19:13:52.729Z,37.05
2023-04-09T19:16:22.074Z,39.53
2023-04-09T19:18:49.974Z,42.38
2023-04-09T19:21:18.595Z,42.42
2023-04-09T19:23:46.922Z,39.40
2023-04-09T19:26:14.768Z,39.13
2023-04-09T19:28:42.404Z,42.38
2023-04-09T19:31:12.623Z,46.50
2023-04-09T19:33:41.882Z,48.13
2023-04-09T19:36:09.580Z,50.15
2023-04-09T19:38:37.304Z,51.90
2023-04-09T19:41:05.353Z,50.58
2023-04-09T19:43:33.033Z,50.55
2023-04-09T19:46:00.813Z,50.80
2023-04-09T19:48:28.480Z,46.30
2023-04-09T19:50:57.617Z,47.03
2023-04-09T19:53:25.342Z,48.10
2023-04-09T19:55:53.180Z,51.55
2023-04-09T19:58:20.887Z,50.67
2023-04-09T20:00:48.627Z,51.35
2023-04-09T20:03:16.545Z,53.73
2023-04-09T20:05:44.307Z,54.03
2023-04-09T20:08:15.737Z,53.78
2023-04-09T20:10:46.376Z,53.47
2023-04-09T20:13:14.183Z,54.00
2023-04-09T20:15:41.872Z,53.08
2023-04-09T20:18:09.612Z,54.42
2023-04-09T20:20:37.333Z,52.00
2023-04-09T20:23:05.026Z,48.55
2023-04-09T20:25:36.628Z,50.90
2023-04-09T20:28:04.792Z,49.05
2023-04-09T20:30:32.925Z,49.85
2023-04-09T20:33:01.356Z,45.95
2023-04-09T20:35:29.218Z,45.80
2023-04-09T20:37:57.015Z,44.90
2023-04-09T20:40:25.110Z,40.58
2023-04-09T20:42:54.159Z,40.90
2023-04-09T20:45:21.833Z,38.10
2023-04-09T20:47:50.712Z,34.22
2023-04-09T20:50:19.498Z,30.90
2023-04-09T20:52:47.537Z,28.67
2023-04-09T20:55:15.342Z,29.92
2023-04-09T20:57:43.854Z,28.70
2023-04-09T21:00:14.195Z,29.02
2023-04-09T21:02:42.341Z,29.80
2023-04-09T21:05:22.025Z,30.55
2023-04-09T21:07:51.878Z,29.95
2023-04-09T21:10:19.597Z,33.67
2023-04-09T21:12:47.304Z,35.95
2023-04-09T21:15:16.755Z,37.83
2023-04-09T21:17:44.459Z,39.70
2023-04-09T21:20:12.623Z,40.22
2023-04-09T21:22:40.416Z,41.92
2023-04-09T21:25:08.785Z,42.92
2023-04-09T21:27:36.425Z,43.58
2023-04-09T21:30:04.637Z,46.10
2023-04-09T21:32:33.655Z,47.93
2023-04-09T21:35:01.350Z,51.50
2023-04-09T21:37:29.904Z,50.83
2023-04-09T21:39:57.646Z,50.50
2023-04-09T21:42:25.538Z,51.67
2023-04-09T21:44:53.322Z,52.40
2023-04-09T21:47:21.093Z,53.22
2023-04-09T21:49:50.324Z,56.08
2023-04-09T21:52:18.035Z,57.05
2023-04-09T21:54:45.774Z,56.87
2023-04-09T21:57:13.621Z,59.78
2023-04-09T21:59:42.334Z,60.08
2023-04-09T22:02:10.392Z,67.55
2023-04-09T22:04:38.209Z,68.18
2023-04-09T22:07:07.361Z,69.57
2023-04-09T22:09:35.064Z,72.22
2023-04-09T22:12:03.300Z,74.00
2023-04-09T22:14:32.469Z,69.20
2023-04-09T22:17:01.669Z,69.05
2023-04-09T22:19:30.926Z,66.78
2023-04-09T22:21:59.102Z,65.05
2023-04-09T22:24:30.006Z,61.75
2023-04-09T22:26:58.828Z,60.58
2023-04-09T22:29:26.910Z,58.37
2023-04-09T22:31:54.574Z,58.00
2023-04-09T22:34:22.510Z,56.50
2023-04-09T22:36:50.752Z,55.23
2023-04-09T22:39:18.727Z,53.70
2023-04-09T22:41:47.821Z,50.70
2023-04-09T22:44:15.551Z,52.73
2023-04-09T22:46:43.293Z,53.67
2023-04-09T22:49:11.587Z,52.90
2023-04-09T22:51:41.559Z,55.13
2023-04-09T22:54:09.624Z,56.50
2023-04-09T22:56:37.748Z,57.67
2023-04-09T22:59:07.295Z,57.67
2023-04-09T23:01:35.522Z,59.65
2023-04-09T23:04:03.405Z,61.10
2023-04-09T23:06:32.006Z,61.22
2023-04-09T23:09:00.040Z,63.65
2023-04-09T23:11:28.256Z,63.80
2023-04-09T23:13:56.094Z,61.65
2023-04-09T23:16:26.305Z,59.75
2023-04-09T23:18:54.498Z,57.63
2023-04-09T23:21:22.354Z,57.00
2023-04-09T23:23:50.029Z,54.50
2023-04-09T23:26:17.671Z,52.08
2023-04-09T23:28:45.655Z,52.00
2023-04-09T23:31:13.331Z,49.65
2023-04-09T23:33:42.518Z,50.88
2023-04-09T23:36:10.799Z,47.72
2023-04-09T23:38:40.324Z,47.10
2023-04-09T23:41:08.154Z,47.45
2023-04-09T23:43:35.992Z,49.47
2023-04-09T23:46:03.684Z,51.35
2023-04-09T23:48:31.334Z,51.47
2023-04-09T23:51:00.396Z,51.17
2023-04-09T23:53:28.087Z,47.50
2023-04-09T23:55:55.840Z,47.60
2023-04-09T23:58:23.577Z,47.30
