createdAt,value
2019-02-06T00:00:46.512Z,12.50
2019-02-06T00:01:45.856Z,11.93
2019-02-06T00:02:20.569Z,12.43
2019-02-06T00:02:55.031Z,11.53
2019-02-06T00:03:29.675Z,11.73
2019-02-06T00:04:04.276Z,11.70
2019-02-06T00:04:38.898Z,13.00
2019-02-06T00:05:14.328Z,12.17
2019-02-06T00:05:49.428Z,11.23
2019-02-06T00:06:23.819Z,11.33
2019-02-06T00:06:58.570Z,11.63
2019-02-06T00:07:32.914Z,11.63
2019-02-06T00:08:07.843Z,11.80
2019-02-06T00:08:42.316Z,11.10
2019-02-06T00:09:17.665Z,11.87
2019-02-06T00:09:52.019Z,11.30
2019-02-06T00:10:26.647Z,12.33
2019-02-06T00:11:01.333Z,12.33
2019-02-06T00:11:35.999Z,11.33
2019-02-06T00:12:10.339Z,11.77
2019-02-06T00:12:44.981Z,11.50
2019-02-06T00:13:19.299Z,12.13
2019-02-06T00:13:54.624Z,11.37
2019-02-06T00:14:29.167Z,11.67
2019-02-06T00:15:04.351Z,11.77
2019-02-06T00:15:38.989Z,11.77
2019-02-06T00:16:13.873Z,11.87
2019-02-06T00:16:48.209Z,11.20
2019-02-06T00:17:22.519Z,10.80
2019-02-06T00:17:57.222Z,11.43
2019-02-06T00:18:32.033Z,10.87
2019-02-06T00:19:06.485Z,11.77
2019-02-06T00:19:41.073Z,12.03
2019-02-06T00:20:15.487Z,11.27
2019-02-06T00:20:49.762Z,11.20
2019-02-06T00:21:24.371Z,11.13
2019-02-06T00:21:58.736Z,11.27
2019-02-06T00:22:33.489Z,11.17
2019-02-06T00:23:08.179Z,11.87
2019-02-06T00:23:42.798Z,11.77
2019-02-06T00:24:17.546Z,11.50
2019-02-06T00:24:51.934Z,12.00
2019-02-06T00:25:26.547Z,11.13
2019-02-06T00:26:00.954Z,11.67
2019-02-06T00:26:35.762Z,11.87
2019-02-06T00:27:10.096Z,11.10
2019-02-06T00:27:44.808Z,11.27
2019-02-06T00:28:19.437Z,12.00
2019-02-06T00:28:54.495Z,10.83
2019-02-06T00:29:28.831Z,12.10
2019-02-06T00:30:05.227Z,11.63
2019-02-06T00:30:39.567Z,10.83
2019-02-06T00:31:14.092Z,11.07
2019-02-06T00:31:48.736Z,11.43
2019-02-06T00:32:23.491Z,11.93
2019-02-06T00:32:57.856Z,11.60
2019-02-06T00:33:32.594Z,10.53
2019-02-06T00:34:06.969Z,11.07
2019-02-06T00:34:41.488Z,11.90
2019-02-06T00:35:25.499Z,11.17
2019-02-06T00:35:52.375Z,11.70
2019-02-06T00:36:26.780Z,12.23
2019-02-06T00:37:01.214Z,11.10
2019-02-06T00:37:35.577Z,11.77
2019-02-06T00:38:09.926Z,11.73
2019-02-06T00:38:44.528Z,11.27
2019-02-06T00:39:18.875Z,11.57
2019-02-06T00:39:53.515Z,13.37
2019-02-06T00:40:28.134Z,12.33
2019-02-06T00:41:03.149Z,11.27
2019-02-06T00:41:37.555Z,11.67
2019-02-06T00:42:11.911Z,11.43
2019-02-06T00:42:46.280Z,12.03
2019-02-06T00:43:20.899Z,12.07
2019-02-06T00:43:55.503Z,10.97
2019-02-06T00:44:29.923Z,12.47
2019-02-06T00:45:04.871Z,11.30
2019-02-06T00:45:39.208Z,11.77
2019-02-06T00:46:13.556Z,11.80
2019-02-06T00:46:47.989Z,11.57
2019-02-06T00:47:22.398Z,11.43
2019-02-06T00:47:56.809Z,11.57
2019-02-06T00:48:31.241Z,11.53
2019-02-06T00:49:05.831Z,12.03
2019-02-06T00:49:40.481Z,10.80
2019-02-06T00:50:15.256Z,11.47
2019-02-06T00:50:49.602Z,11.27
2019-02-06T00:51:23.958Z,11.30
2019-02-06T00:51:58.494Z,11.87
2019-02-06T00:52:33.008Z,11.83
2019-02-06T00:53:07.671Z,11.30
2019-02-06T00:53:42.022Z,10.90
2019-02-06T00:54:16.647Z,12.20
2019-02-06T00:54:51.257Z,11.33
2019-02-06T00:55:25.648Z,11.63
2019-02-06T00:56:00.139Z,11.37
2019-02-06T00:56:34.605Z,11.40
2019-02-06T00:57:08.988Z,11.67
2019-02-06T00:57:43.339Z,11.67
2019-02-06T00:58:17.678Z,10.70
2019-02-06T00:58:52.352Z,11.63
2019-02-06T00:59:26.733Z,11.40
2019-02-06T01:00:01.143Z,11.53
2019-02-06T01:00:35.615Z,11.77
2019-02-06T01:01:10.404Z,11.07
2019-02-06T01:01:44.976Z,11.17
2019-02-06T01:02:19.523Z,11.40
2019-02-06T01:02:54.017Z,11.70
2019-02-06T01:03:28.366Z,10.33
2019-02-06T01:04:02.842Z,11.63
2019-02-06T01:04:37.337Z,11.43
2019-02-06T01:05:14.081Z,10.90
2019-02-06T01:05:48.634Z,12.23
2019-02-06T01:06:22.994Z,11.40
2019-02-06T01:06:57.350Z,11.07
2019-02-06T01:07:32.058Z,11.93
2019-02-06T01:08:06.583Z,11.07
2019-02-06T01:08:40.904Z,11.80
2019-02-06T01:09:15.258Z,12.33
2019-02-06T01:09:49.692Z,11.10
2019-02-06T01:10:24.094Z,11.47
2019-02-06T01:10:58.461Z,12.40
2019-02-06T01:11:32.833Z,11.93
2019-02-06T01:12:07.524Z,11.73
2019-02-06T01:12:41.858Z,11.63
2019-02-06T01:13:16.199Z,11.67
2019-02-06T01:13:50.809Z,12.53
2019-02-06T01:14:25.116Z,11.67
2019-02-06T01:14:59.500Z,11.50
2019-02-06T01:15:33.901Z,11.13
2019-02-06T01:16:08.583Z,12.63
2019-02-06T01:16:42.916Z,12.10
2019-02-06T01:17:17.374Z,11.77
2019-02-06T01:17:51.715Z,11.83
2019-02-06T01:18:26.064Z,12.00
2019-02-06T01:19:00.484Z,11.93
2019-02-06T01:19:34.934Z,12.00
2019-02-06T01:20:10.122Z,11.40
2019-02-06T01:20:44.481Z,12.17
2019-02-06T01:21:18.819Z,11.10
2019-02-06T01:21:53.196Z,11.93
2019-02-06T01:22:27.654Z,11.73
2019-02-06T01:23:02.414Z,10.97
2019-02-06T01:23:37.142Z,13.47
2019-02-06T01:24:11.668Z,12.63
2019-02-06T01:24:46.282Z,11.53
2019-02-06T01:25:20.908Z,12.33
2019-02-06T01:25:55.511Z,11.77
2019-02-06T01:26:30.386Z,11.80
2019-02-06T01:27:05.033Z,12.17
2019-02-06T01:27:39.468Z,11.70
2019-02-06T01:28:13.815Z,11.83
2019-02-06T01:28:48.331Z,11.30
2019-02-06T01:29:22.685Z,11.67
2019-02-06T01:29:57.266Z,11.77
2019-02-06T01:30:37.112Z,10.90
2019-02-06T01:31:15.537Z,11.77
2019-02-06T01:31:49.837Z,11.50
2019-02-06T01:32:24.434Z,10.97
2019-02-06T01:32:58.783Z,12.63
2019-02-06T01:33:33.152Z,11.13
2019-02-06T01:34:07.547Z,11.10
2019-02-06T01:34:41.873Z,12.43
2019-02-06T01:35:16.464Z,12.03
2019-02-06T01:35:50.815Z,11.97
2019-02-06T01:36:25.235Z,12.57
2019-02-06T01:37:00.115Z,12.37
2019-02-06T01:37:34.503Z,10.97
2019-02-06T01:38:08.857Z,12.17
2019-02-06T01:38:43.203Z,12.10
2019-02-06T01:39:17.536Z,11.73
2019-02-06T01:39:51.975Z,11.27
2019-02-06T01:40:26.322Z,11.37
2019-02-06T01:41:00.732Z,11.30
2019-02-06T01:41:35.125Z,11.13
2019-02-06T01:42:09.816Z,11.30
2019-02-06T01:42:44.348Z,11.67
2019-02-06T01:43:18.697Z,10.80
2019-02-06T01:43:53.126Z,11.17
2019-02-06T01:44:27.507Z,10.80
2019-02-06T01:45:02.279Z,10.77
2019-02-06T01:45:36.716Z,11.43
2019-02-06T01:46:11.094Z,11.27
2019-02-06T01:46:46.046Z,11.80
2019-02-06T01:47:20.481Z,11.30
2019-02-06T01:47:55.136Z,11.00
2019-02-06T01:48:29.777Z,11.90
2019-02-06T01:49:04.584Z,10.63
2019-02-06T01:49:39.060Z,11.50
2019-02-06T01:50:15.377Z,11.10
2019-02-06T01:50:49.678Z,11.33
2019-02-06T01:51:24.022Z,10.97
2019-02-06T01:51:58.718Z,11.77
2019-02-06T01:52:33.089Z,11.90
2019-02-06T01:53:07.470Z,11.27
2019-02-06T01:53:41.931Z,11.03
2019-02-06T01:54:16.304Z,11.63
2019-02-06T01:54:50.765Z,10.90
2019-02-06T01:55:25.455Z,11.27
2019-02-06T01:55:59.867Z,10.37
2019-02-06T01:56:34.226Z,11.43
2019-02-06T01:57:08.917Z,12.50
2019-02-06T01:57:43.281Z,11.60
2019-02-06T01:58:17.879Z,11.10
2019-02-06T01:58:52.257Z,11.67
2019-02-06T01:59:26.864Z,11.10
2019-02-06T02:00:01.273Z,10.57
2019-02-06T02:00:35.942Z,11.53
2019-02-06T02:01:10.335Z,10.40
2019-02-06T02:01:44.709Z,12.10
2019-02-06T02:02:19.055Z,12.10
2019-02-06T02:02:53.664Z,11.97
2019-02-06T02:03:28.313Z,12.57
2019-02-06T02:04:02.936Z,13.13
2019-02-06T02:04:37.350Z,13.43
2019-02-06T02:05:12.758Z,14.10
2019-02-06T02:05:47.478Z,12.93
2019-02-06T02:06:21.900Z,12.50
2019-02-06T02:06:56.555Z,11.50
2019-02-06T02:07:31.012Z,11.30
2019-02-06T02:08:05.715Z,11.43
2019-02-06T02:08:45.993Z,11.77
2019-02-06T02:09:20.694Z,11.43
2019-02-06T02:09:55.171Z,11.33
2019-02-06T02:10:29.941Z,10.80
2019-02-06T02:11:05.051Z,11.03
2019-02-06T02:11:39.469Z,10.50
2019-02-06T02:12:13.979Z,10.53
2019-02-06T02:12:48.463Z,10.77
2019-02-06T02:13:23.128Z,10.73
2019-02-06T02:13:58.065Z,10.53
2019-02-06T02:14:32.491Z,10.47
2019-02-06T02:15:09.015Z,10.27
2019-02-06T02:15:43.629Z,10.47
2019-02-06T02:16:18.337Z,10.03
2019-02-06T02:16:52.723Z,9.80
2019-02-06T02:17:27.669Z,10.63
2019-02-06T02:18:02.453Z,9.90
2019-02-06T02:18:36.859Z,10.20
2019-02-06T02:19:11.554Z,9.93
2019-02-06T02:19:46.067Z,11.00
2019-02-06T02:20:21.989Z,10.13
2019-02-06T02:20:56.375Z,9.60
2019-02-06T02:21:30.835Z,9.30
2019-02-06T02:22:05.549Z,9.83
2019-02-06T02:22:40.050Z,9.20
2019-02-06T02:23:14.413Z,9.20
2019-02-06T02:23:49.072Z,10.03
2019-02-06T02:24:24.035Z,9.73
2019-02-06T02:24:58.777Z,9.30
2019-02-06T02:25:33.817Z,8.80
2019-02-06T02:26:08.362Z,8.77
2019-02-06T02:26:43.058Z,9.67
2019-02-06T02:27:17.686Z,8.60
2019-02-06T02:27:52.161Z,8.50
2019-02-06T02:28:26.531Z,8.37
2019-02-06T02:29:01.226Z,8.07
2019-02-06T02:29:35.755Z,9.23
2019-02-06T02:30:12.015Z,8.60
2019-02-06T02:30:49.854Z,8.90
2019-02-06T02:31:24.539Z,8.50
2019-02-06T02:31:59.009Z,9.03
2019-02-06T02:32:33.582Z,8.20
2019-02-06T02:33:08.060Z,8.87
2019-02-06T02:33:42.671Z,8.70
2019-02-06T02:34:17.141Z,8.60
2019-02-06T02:34:51.555Z,9.10
2019-02-06T02:35:26.195Z,8.30
2019-02-06T02:36:00.926Z,8.30
2019-02-06T02:36:35.443Z,8.30
2019-02-06T02:37:09.873Z,8.30
2019-02-06T02:37:44.269Z,7.90
2019-02-06T02:38:18.636Z,7.77
2019-02-06T02:38:53.026Z,8.43
2019-02-06T02:39:27.418Z,8.67
2019-02-06T02:40:02.451Z,8.27
2019-02-06T02:40:36.840Z,8.20
2019-02-06T02:41:11.552Z,8.60
2019-02-06T02:41:46.040Z,8.90
2019-02-06T02:42:20.421Z,7.77
2019-02-06T02:42:54.899Z,7.97
2019-02-06T02:43:29.336Z,8.37
2019-02-06T02:44:03.798Z,8.33
2019-02-06T02:44:38.211Z,8.30
2019-02-06T02:45:14.633Z,8.13
2019-02-06T02:45:49.620Z,8.17
2019-02-06T02:46:24.091Z,9.00
2019-02-06T02:46:58.867Z,8.00
2019-02-06T02:47:33.586Z,8.07
2019-02-06T02:48:08.287Z,8.83
2019-02-06T02:48:42.931Z,8.07
2019-02-06T02:49:17.782Z,8.40
2019-02-06T02:49:52.164Z,8.40
2019-02-06T02:50:26.845Z,7.77
2019-02-06T02:51:01.375Z,7.83
2019-02-06T02:51:36.602Z,7.90
2019-02-06T02:52:11.248Z,8.13
2019-02-06T02:52:46.046Z,8.10
2019-02-06T02:53:20.454Z,8.73
2019-02-06T02:53:55.158Z,8.37
2019-02-06T02:54:30.222Z,7.87
2019-02-06T02:55:05.747Z,8.60
2019-02-06T02:55:40.129Z,8.10
2019-02-06T02:56:15.053Z,8.40
2019-02-06T02:56:49.684Z,8.00
2019-02-06T02:57:24.350Z,8.13
2019-02-06T02:57:59.045Z,7.60
2019-02-06T02:58:33.759Z,8.13
2019-02-06T02:59:08.456Z,8.17
2019-02-06T02:59:43.377Z,7.73
2019-02-06T03:00:19.672Z,7.90
2019-02-06T03:01:15.854Z,8.50
2019-02-06T03:01:56.840Z,7.70
2019-02-06T03:02:59.331Z,7.93
2019-02-06T03:03:43.293Z,7.70
2019-02-06T03:04:28.316Z,7.50
2019-02-06T03:05:06.772Z,7.93
2019-02-06T03:05:41.174Z,7.60
2019-02-06T03:06:27.140Z,7.93
2019-02-06T03:06:51.727Z,7.67
2019-02-06T03:07:26.205Z,8.37
2019-02-06T03:08:00.659Z,8.07
2019-02-06T03:08:35.053Z,7.10
2019-02-06T03:09:13.192Z,8.03
2019-02-06T03:09:47.566Z,8.17
2019-02-06T03:10:21.951Z,7.90
2019-02-06T03:10:56.331Z,7.80
2019-02-06T03:11:31.137Z,7.93
2019-02-06T03:12:05.568Z,8.30
2019-02-06T03:12:40.016Z,8.97
2019-02-06T03:13:14.331Z,8.43
2019-02-06T03:13:48.716Z,8.50
2019-02-06T03:14:23.331Z,7.80
2019-02-06T03:14:57.673Z,7.97
2019-02-06T03:15:32.466Z,8.30
2019-02-06T03:16:06.873Z,8.20
2019-02-06T03:16:41.218Z,8.47
2019-02-06T03:17:15.589Z,8.07
2019-02-06T03:17:50.196Z,8.17
2019-02-06T03:18:24.645Z,7.53
2019-02-06T03:18:58.991Z,8.50
2019-02-06T03:19:33.356Z,7.93
2019-02-06T03:20:09.300Z,8.70
2019-02-06T03:20:44.135Z,8.97
2019-02-06T03:21:18.467Z,8.40
2019-02-06T03:21:52.827Z,8.17
2019-02-06T03:22:27.169Z,8.13
2019-02-06T03:23:01.948Z,8.73
2019-02-06T03:23:36.349Z,8.10
2019-02-06T03:24:10.687Z,8.27
2019-02-06T03:24:45.044Z,7.57
2019-02-06T03:25:19.391Z,7.83
2019-02-06T03:25:53.977Z,7.50
2019-02-06T03:26:28.366Z,8.47
2019-02-06T03:27:02.857Z,8.43
2019-02-06T03:27:37.219Z,8.23
2019-02-06T03:28:11.553Z,7.47
2019-02-06T03:28:46.154Z,7.40
2019-02-06T03:29:20.484Z,8.30
2019-02-06T03:29:54.835Z,8.13
2019-02-06T03:30:29.195Z,8.13
2019-02-06T03:31:03.600Z,7.90
2019-02-06T03:31:37.951Z,7.80
2019-02-06T03:32:12.575Z,8.23
2019-02-06T03:32:46.939Z,8.30
2019-02-06T03:33:21.292Z,7.93
2019-02-06T03:33:55.906Z,9.03
2019-02-06T03:34:30.321Z,8.10
2019-02-06T03:35:05.950Z,8.10
2019-02-06T03:35:40.363Z,8.63
2019-02-06T03:36:14.764Z,8.97
2019-02-06T03:36:49.085Z,9.30
2019-02-06T03:37:23.672Z,9.10
2019-02-06T03:37:58.326Z,9.27
2019-02-06T03:38:32.714Z,8.57
2019-02-06T03:39:09.260Z,8.70
2019-02-06T03:39:43.627Z,8.20
2019-02-06T03:40:18.184Z,8.13
2019-02-06T03:40:52.514Z,8.73
2019-02-06T03:41:26.962Z,8.93
2019-02-06T03:42:01.348Z,8.57
2019-02-06T03:42:35.732Z,8.63
2019-02-06T03:43:10.073Z,9.03
2019-02-06T03:43:44.420Z,8.90
2019-02-06T03:44:18.739Z,9.13
2019-02-06T03:44:53.110Z,8.53
2019-02-06T03:45:27.733Z,8.77
2019-02-06T03:46:02.160Z,8.70
2019-02-06T03:46:36.508Z,8.60
2019-02-06T03:47:10.867Z,8.83
2019-02-06T03:47:45.245Z,9.43
2019-02-06T03:48:19.586Z,8.77
2019-02-06T03:48:53.947Z,8.70
2019-02-06T03:49:28.389Z,8.80
2019-02-06T03:50:02.836Z,9.87
2019-02-06T03:50:37.423Z,8.83
2019-02-06T03:51:11.779Z,9.50
2019-02-06T03:51:46.384Z,8.93
2019-02-06T03:52:20.733Z,9.57
2019-02-06T03:52:55.150Z,9.40
2019-02-06T03:53:29.604Z,8.27
2019-02-06T03:54:04.509Z,9.23
2019-02-06T03:54:39.123Z,9.80
2019-02-06T03:55:13.494Z,8.83
2019-02-06T03:55:48.115Z,9.30
2019-02-06T03:56:22.475Z,9.33
2019-02-06T03:56:56.924Z,9.33
2019-02-06T03:57:31.295Z,9.33
2019-02-06T03:58:06.139Z,9.80
2019-02-06T03:58:40.514Z,9.07
2019-02-06T03:59:14.872Z,9.47
2019-02-06T03:59:49.202Z,9.83
2019-02-06T04:00:23.545Z,9.57
2019-02-06T04:00:57.873Z,9.77
2019-02-06T04:01:32.340Z,10.23
2019-02-06T04:02:07.034Z,9.90
2019-02-06T04:02:41.376Z,9.83
2019-02-06T04:03:15.700Z,9.13
2019-02-06T04:03:50.040Z,10.07
2019-02-06T04:04:24.366Z,9.27
2019-02-06T04:04:58.708Z,9.53
2019-02-06T04:05:33.097Z,9.27
2019-02-06T04:06:07.540Z,9.77
2019-02-06T04:06:53.658Z,10.27
2019-02-06T04:07:17.924Z,9.27
2019-02-06T04:07:52.854Z,8.80
2019-02-06T04:08:27.185Z,10.53
2019-02-06T04:09:01.576Z,10.00
2019-02-06T04:09:35.928Z,9.73
2019-02-06T04:10:12.203Z,9.30
2019-02-06T04:10:46.608Z,9.90
2019-02-06T04:11:21.191Z,9.77
2019-02-06T04:11:55.528Z,9.87
2019-02-06T04:12:29.952Z,8.93
2019-02-06T04:13:04.299Z,9.47
2019-02-06T04:13:38.677Z,8.53
2019-02-06T04:14:13.026Z,9.47
2019-02-06T04:14:47.649Z,9.93
2019-02-06T04:15:22.110Z,8.57
2019-02-06T04:15:56.701Z,9.87
2019-02-06T04:16:31.148Z,10.50
2019-02-06T04:17:05.655Z,9.90
2019-02-06T04:17:39.951Z,10.07
2019-02-06T04:18:14.289Z,9.83
2019-02-06T04:18:48.728Z,10.30
2019-02-06T04:19:23.056Z,10.27
2019-02-06T04:19:57.522Z,10.87
2019-02-06T04:20:31.904Z,10.17
2019-02-06T04:21:06.533Z,10.40
2019-02-06T04:21:40.902Z,11.37
2019-02-06T04:22:15.511Z,9.93
2019-02-06T04:22:50.253Z,11.27
2019-02-06T04:23:24.625Z,10.43
2019-02-06T04:23:58.952Z,9.73
2019-02-06T04:24:33.357Z,11.13
2019-02-06T04:25:07.860Z,10.90
2019-02-06T04:25:42.215Z,10.90
2019-02-06T04:26:16.804Z,10.67
2019-02-06T04:26:51.138Z,12.40
2019-02-06T04:27:26.054Z,10.53
2019-02-06T04:28:00.489Z,10.50
2019-02-06T04:28:34.842Z,11.40
2019-02-06T04:29:09.226Z,11.83
2019-02-06T04:29:43.839Z,10.00
2019-02-06T04:30:18.410Z,12.40
2019-02-06T04:30:52.776Z,11.97
2019-02-06T04:31:27.157Z,11.67
2019-02-06T04:32:01.797Z,12.17
2019-02-06T04:32:36.178Z,12.33
2019-02-06T04:33:10.538Z,11.63
2019-02-06T04:33:44.868Z,13.13
2019-02-06T04:34:19.229Z,14.80
2019-02-06T04:34:53.551Z,14.67
2019-02-06T04:35:27.934Z,11.60
2019-02-06T04:36:02.328Z,12.67
2019-02-06T04:36:37.047Z,14.57
2019-02-06T04:37:11.376Z,12.20
2019-02-06T04:37:45.857Z,12.80
2019-02-06T04:38:20.199Z,13.37
2019-02-06T04:38:54.829Z,13.17
2019-02-06T04:39:29.490Z,14.17
2019-02-06T04:40:04.670Z,13.00
2019-02-06T04:40:39.322Z,14.30
2019-02-06T04:41:13.734Z,14.63
2019-02-06T04:41:48.151Z,15.93
2019-02-06T04:42:22.518Z,14.73
2019-02-06T04:42:57.113Z,16.13
2019-02-06T04:43:31.764Z,15.80
2019-02-06T04:44:06.355Z,16.70
2019-02-06T04:44:40.682Z,17.47
2019-02-06T04:45:16.147Z,16.67
2019-02-06T04:45:50.617Z,16.43
2019-02-06T04:46:24.961Z,17.57
2019-02-06T04:46:59.680Z,17.17
2019-02-06T04:47:34.036Z,17.23
2019-02-06T04:48:08.555Z,17.93
2019-02-06T04:48:43.027Z,19.13
2019-02-06T04:49:17.332Z,18.23
2019-02-06T04:49:51.672Z,18.87
2019-02-06T04:50:26.283Z,18.10
2019-02-06T04:51:00.971Z,17.40
2019-02-06T04:51:35.388Z,18.40
2019-02-06T04:52:09.733Z,18.67
2019-02-06T04:52:44.071Z,18.07
2019-02-06T04:53:18.502Z,19.30
2019-02-06T04:53:52.861Z,18.10
2019-02-06T04:54:27.211Z,17.87
2019-02-06T04:55:01.948Z,18.30
2019-02-06T04:55:36.347Z,17.53
2019-02-06T04:56:10.709Z,18.47
2019-02-06T04:56:45.055Z,17.93
2019-02-06T04:57:19.406Z,19.93
2019-02-06T04:57:53.791Z,17.80
2019-02-06T04:58:28.480Z,19.00
2019-02-06T04:59:03.099Z,18.43
2019-02-06T04:59:37.719Z,17.47
2019-02-06T05:00:18.503Z,18.60
2019-02-06T05:00:53.202Z,19.00
2019-02-06T05:01:27.595Z,18.87
2019-02-06T05:02:01.996Z,19.03
2019-02-06T05:02:36.493Z,19.67
2019-02-06T05:03:10.911Z,19.77
2019-02-06T05:03:45.274Z,19.20
2019-02-06T05:04:19.614Z,19.00
2019-02-06T05:04:53.959Z,20.00
2019-02-06T05:05:28.477Z,18.77
2019-02-06T05:06:02.866Z,19.63
2019-02-06T05:06:37.227Z,20.57
2019-02-06T05:07:19.347Z,19.50
2019-02-06T05:07:47.598Z,19.87
2019-02-06T05:08:22.193Z,18.73
2019-02-06T05:08:57.607Z,20.03
2019-02-06T05:09:32.034Z,20.13
2019-02-06T05:10:07.579Z,20.17
2019-02-06T05:10:41.975Z,20.13
2019-02-06T05:11:16.425Z,19.37
2019-02-06T05:11:50.796Z,20.60
2019-02-06T05:12:25.107Z,19.73
2019-02-06T05:12:59.568Z,19.50
2019-02-06T05:13:33.930Z,18.83
2019-02-06T05:14:08.295Z,19.23
2019-02-06T05:14:42.665Z,20.03
2019-02-06T05:15:17.447Z,20.63
2019-02-06T05:15:51.864Z,19.43
2019-02-06T05:16:26.204Z,19.37
2019-02-06T05:17:00.592Z,20.03
2019-02-06T05:17:35.049Z,19.63
2019-02-06T05:18:09.399Z,18.80
2019-02-06T05:18:43.740Z,20.43
2019-02-06T05:19:18.120Z,19.63
2019-02-06T05:19:52.482Z,19.33
2019-02-06T05:20:37.224Z,19.37
2019-02-06T05:21:13.061Z,20.30
2019-02-06T05:21:47.391Z,20.07
2019-02-06T05:22:21.913Z,20.57
2019-02-06T05:22:56.487Z,20.23
2019-02-06T05:23:31.478Z,18.77
2019-02-06T05:24:05.949Z,19.20
2019-02-06T05:24:40.686Z,19.57
2019-02-06T05:25:15.068Z,20.60
2019-02-06T05:25:49.679Z,20.40
2019-02-06T05:26:24.333Z,20.40
2019-02-06T05:26:59.059Z,20.80
2019-02-06T05:27:33.414Z,19.83
2019-02-06T05:28:08.788Z,19.70
2019-02-06T05:28:43.442Z,20.20
2019-02-06T05:29:18.056Z,19.13
2019-02-06T05:29:52.398Z,19.10
2019-02-06T05:30:27.165Z,19.70
2019-02-06T05:31:01.910Z,19.43
2019-02-06T05:31:36.701Z,19.17
2019-02-06T05:32:11.044Z,20.10
2019-02-06T05:32:45.718Z,19.53
2019-02-06T05:33:20.025Z,19.77
2019-02-06T05:33:54.640Z,18.83
2019-02-06T05:34:29.121Z,20.70
2019-02-06T05:35:03.705Z,19.60
2019-02-06T05:35:38.065Z,18.77
2019-02-06T05:36:12.779Z,20.30
2019-02-06T05:36:50.826Z,20.97
2019-02-06T05:37:31.643Z,20.70
2019-02-06T05:38:00.035Z,20.70
2019-02-06T05:38:34.663Z,19.87
2019-02-06T05:39:09.464Z,20.50
2019-02-06T05:39:43.964Z,21.13
2019-02-06T05:40:18.308Z,20.23
2019-02-06T05:40:52.827Z,21.90
2019-02-06T05:41:27.237Z,21.20
2019-02-06T05:42:01.841Z,22.27
2019-02-06T05:42:36.240Z,22.20
2019-02-06T05:43:10.766Z,21.57
2019-02-06T05:43:45.092Z,21.50
2019-02-06T05:44:19.591Z,21.97
2019-02-06T05:44:53.939Z,20.87
2019-02-06T05:45:28.654Z,21.13
2019-02-06T05:46:03.156Z,21.27
2019-02-06T05:46:37.894Z,22.13
2019-02-06T05:47:12.241Z,20.53
2019-02-06T05:47:47.131Z,21.10
2019-02-06T05:48:21.485Z,22.37
2019-02-06T05:48:56.703Z,21.43
2019-02-06T05:49:32.824Z,21.60
2019-02-06T05:50:08.144Z,20.80
2019-02-06T05:50:42.563Z,21.10
2019-02-06T05:51:17.044Z,22.97
2019-02-06T05:51:52.272Z,21.80
2019-02-06T05:52:26.648Z,21.07
2019-02-06T05:53:01.171Z,20.37
2019-02-06T05:53:35.794Z,21.17
2019-02-06T05:54:10.154Z,20.87
2019-02-06T05:54:44.663Z,20.33
2019-02-06T05:55:19.224Z,20.77
2019-02-06T05:55:53.939Z,21.17
2019-02-06T05:56:28.291Z,21.40
2019-02-06T05:57:03.136Z,21.73
2019-02-06T05:57:37.515Z,21.23
2019-02-06T05:58:12.125Z,22.33
2019-02-06T05:58:46.489Z,21.13
2019-02-06T05:59:20.991Z,22.37
2019-02-06T05:59:55.734Z,21.30
2019-02-06T06:00:37.628Z,22.40
2019-02-06T06:01:12.361Z,21.07
2019-02-06T06:01:46.723Z,21.67
2019-02-06T06:02:21.106Z,22.00
2019-02-06T06:02:55.741Z,21.17
2019-02-06T06:03:30.140Z,20.23
2019-02-06T06:04:04.518Z,20.43
2019-02-06T06:04:38.919Z,20.97
2019-02-06T06:05:13.675Z,22.77
2019-02-06T06:05:48.015Z,20.43
2019-02-06T06:06:22.414Z,21.57
2019-02-06T06:06:56.776Z,19.70
2019-02-06T06:07:44.117Z,22.43
2019-02-06T06:08:07.677Z,21.43
2019-02-06T06:08:42.015Z,21.53
2019-02-06T06:09:16.370Z,21.97
2019-02-06T06:09:50.696Z,21.07
2019-02-06T06:10:25.033Z,21.10
2019-02-06T06:10:59.393Z,22.07
2019-02-06T06:11:33.805Z,19.83
2019-02-06T06:12:08.333Z,22.00
2019-02-06T06:12:42.710Z,21.50
2019-02-06T06:13:18.503Z,21.20
2019-02-06T06:13:53.122Z,22.00
2019-02-06T06:14:27.473Z,21.80
2019-02-06T06:15:01.901Z,21.97
2019-02-06T06:15:36.269Z,20.60
2019-02-06T06:16:10.925Z,20.70
2019-02-06T06:16:45.321Z,20.97
2019-02-06T06:17:19.677Z,22.50
2019-02-06T06:17:54.032Z,21.57
2019-02-06T06:18:28.512Z,20.93
2019-02-06T06:19:03.196Z,21.33
2019-02-06T06:19:37.535Z,20.40
2019-02-06T06:20:12.483Z,19.77
2019-02-06T06:20:46.820Z,22.40
2019-02-06T06:21:21.441Z,23.10
2019-02-06T06:21:56.361Z,21.13
2019-02-06T06:22:30.742Z,21.53
2019-02-06T06:23:05.104Z,22.10
2019-02-06T06:23:39.440Z,20.47
2019-02-06T06:24:13.785Z,21.90
2019-02-06T06:24:48.114Z,21.37
2019-02-06T06:25:22.567Z,21.40
2019-02-06T06:25:57.182Z,21.70
2019-02-06T06:26:31.545Z,21.17
2019-02-06T06:27:06.230Z,22.20
2019-02-06T06:27:40.559Z,20.53
2019-02-06T06:28:15.165Z,21.83
2019-02-06T06:28:49.509Z,21.07
2019-02-06T06:29:23.947Z,20.30
2019-02-06T06:29:58.407Z,20.83
2019-02-06T06:30:32.916Z,19.33
2019-02-06T06:31:07.246Z,20.50
2019-02-06T06:31:41.689Z,21.90
2019-02-06T06:32:16.286Z,20.00
2019-02-06T06:32:51.176Z,20.50
2019-02-06T06:33:25.823Z,20.83
2019-02-06T06:34:00.324Z,21.47
2019-02-06T06:34:34.725Z,20.47
2019-02-06T06:35:10.010Z,21.77
2019-02-06T06:35:44.657Z,21.68
2019-02-06T06:36:19.699Z,21.30
2019-02-06T06:36:56.715Z,22.07
2019-02-06T06:37:30.446Z,21.17
2019-02-06T06:38:04.850Z,20.87
2019-02-06T06:38:39.178Z,22.20
2019-02-06T06:39:13.523Z,19.90
2019-02-06T06:39:47.873Z,20.80
2019-02-06T06:40:22.727Z,19.53
2019-02-06T06:40:57.369Z,20.43
2019-02-06T06:41:31.752Z,21.27
2019-02-06T06:42:06.258Z,20.80
2019-02-06T06:42:40.862Z,20.50
2019-02-06T06:43:16.227Z,20.80
2019-02-06T06:43:50.851Z,20.43
2019-02-06T06:44:25.481Z,21.53
2019-02-06T06:44:59.833Z,20.97
2019-02-06T06:45:34.190Z,20.60
2019-02-06T06:46:08.560Z,20.93
2019-02-06T06:46:43.253Z,20.37
2019-02-06T06:47:17.894Z,20.50
2019-02-06T06:47:52.439Z,20.80
2019-02-06T06:48:26.799Z,21.33
2019-02-06T06:49:01.184Z,20.57
2019-02-06T06:49:35.573Z,22.03
2019-02-06T06:50:12.417Z,22.30
2019-02-06T06:50:46.871Z,20.90
2019-02-06T06:51:21.237Z,20.73
2019-02-06T06:51:55.577Z,20.73
2019-02-06T06:52:30.060Z,22.60
2019-02-06T06:53:04.764Z,19.75
2019-02-06T06:53:39.100Z,21.43
2019-02-06T06:54:13.718Z,22.03
2019-02-06T06:54:48.170Z,20.27
2019-02-06T06:55:22.585Z,21.30
2019-02-06T06:55:56.942Z,21.17
2019-02-06T06:56:31.607Z,21.63
2019-02-06T06:57:05.989Z,20.33
2019-02-06T06:57:40.325Z,22.90
2019-02-06T06:58:14.660Z,22.47
2019-02-06T06:58:48.995Z,20.97
2019-02-06T06:59:23.351Z,20.83
2019-02-06T06:59:57.662Z,21.63
2019-02-06T07:00:32.596Z,21.00
2019-02-06T07:01:07.407Z,21.97
2019-02-06T07:01:41.779Z,21.70
2019-02-06T07:02:16.147Z,20.93
2019-02-06T07:02:50.809Z,22.20
2019-02-06T07:03:25.253Z,21.10
2019-02-06T07:03:59.933Z,21.70
2019-02-06T07:04:34.467Z,22.57
2019-02-06T07:05:09.242Z,22.23
2019-02-06T07:05:43.591Z,22.23
2019-02-06T07:06:18.003Z,22.30
2019-02-06T07:06:52.337Z,22.47
2019-02-06T07:07:26.698Z,22.20
2019-02-06T07:08:09.122Z,23.23
2019-02-06T07:08:37.510Z,22.43
2019-02-06T07:09:12.227Z,23.07
2019-02-06T07:09:46.825Z,22.40
2019-02-06T07:10:21.520Z,22.40
2019-02-06T07:10:55.886Z,21.80
2019-02-06T07:11:30.330Z,22.70
2019-02-06T07:12:05.121Z,21.67
2019-02-06T07:12:39.498Z,22.53
2019-02-06T07:13:14.127Z,22.67
2019-02-06T07:13:51.481Z,22.57
2019-02-06T07:14:24.788Z,21.77
2019-02-06T07:14:59.187Z,22.37
2019-02-06T07:15:34.824Z,21.43
2019-02-06T07:16:09.180Z,22.77
2019-02-06T07:16:43.518Z,22.17
2019-02-06T07:17:17.870Z,23.27
2019-02-06T07:17:52.265Z,23.20
2019-02-06T07:18:27.030Z,23.40
2019-02-06T07:19:01.508Z,23.33
2019-02-06T07:19:35.904Z,23.37
2019-02-06T07:20:12.186Z,23.47
2019-02-06T07:20:46.525Z,23.57
2019-02-06T07:21:20.860Z,23.03
2019-02-06T07:21:55.189Z,23.43
2019-02-06T07:22:29.701Z,22.90
2019-02-06T07:23:04.479Z,23.50
2019-02-06T07:23:39.155Z,21.77
2019-02-06T07:24:13.512Z,22.20
2019-02-06T07:24:48.131Z,22.77
2019-02-06T07:25:22.496Z,23.33
2019-02-06T07:25:56.829Z,23.70
2019-02-06T07:26:31.209Z,23.37
2019-02-06T07:27:05.858Z,23.13
2019-02-06T07:27:40.223Z,23.53
2019-02-06T07:28:14.649Z,21.63
2019-02-06T07:28:48.996Z,22.97
2019-02-06T07:29:23.341Z,22.53
2019-02-06T07:29:57.743Z,22.77
2019-02-06T07:30:36.115Z,21.47
2019-02-06T07:31:10.445Z,21.97
2019-02-06T07:31:44.775Z,21.93
2019-02-06T07:32:19.120Z,22.83