createdAt,value
2022-10-10T00:02:00.004Z,5.80
2022-10-10T00:04:26.623Z,5.80
2022-10-10T00:06:53.188Z,5.90
2022-10-10T00:09:19.683Z,5.90
2022-10-10T00:11:46.292Z,5.90
2022-10-10T00:14:12.922Z,5.90
2022-10-10T00:16:39.464Z,6.00
2022-10-10T00:19:06.223Z,6.00
2022-10-10T00:21:32.851Z,5.90
2022-10-10T00:24:00.651Z,6.00
2022-10-10T00:26:27.426Z,6.00
2022-10-10T00:28:53.990Z,6.10
2022-10-10T00:31:20.698Z,6.10
2022-10-10T00:33:47.618Z,6.10
2022-10-10T00:36:14.252Z,6.10
2022-10-10T00:38:40.905Z,6.10
2022-10-10T00:41:07.922Z,6.20
2022-10-10T00:43:34.966Z,6.20
2022-10-10T00:46:01.574Z,6.30
2022-10-10T00:48:31.164Z,6.30
2022-10-10T00:51:12.520Z,6.40
2022-10-10T00:53:46.783Z,6.40
2022-10-10T00:56:15.362Z,6.40
2022-10-10T00:58:44.739Z,6.30
2022-10-10T01:01:11.457Z,6.30
2022-10-10T01:03:38.104Z,6.40
2022-10-10T01:06:05.305Z,6.40
2022-10-10T01:08:32.013Z,6.60
2022-10-10T01:11:10.464Z,6.60
2022-10-10T01:13:43.096Z,6.60
2022-10-10T01:16:18.505Z,6.60
2022-10-10T01:18:49.799Z,6.70
2022-10-10T01:21:42.687Z,6.70
2022-10-10T01:24:09.351Z,6.70
2022-10-10T01:26:35.843Z,6.80
2022-10-10T01:29:28.626Z,6.80
2022-10-10T01:31:56.155Z,6.80
2022-10-10T01:34:27.183Z,6.80
2022-10-10T01:37:17.065Z,6.80
2022-10-10T01:39:53.884Z,6.80
2022-10-10T01:42:24.400Z,6.80
2022-10-10T01:44:53.871Z,6.80
2022-10-10T01:47:21.893Z,6.80
2022-10-10T01:49:51.260Z,6.80
2022-10-10T01:52:36.611Z,6.80
2022-10-10T01:55:16.549Z,6.80
2022-10-10T01:58:00.779Z,6.80
2022-10-10T02:00:27.683Z,6.80
2022-10-10T02:02:54.696Z,6.80
2022-10-10T02:06:00.026Z,6.80
2022-10-10T02:08:26.538Z,6.70
2022-10-10T02:10:54.747Z,6.70
2022-10-10T02:13:23.265Z,6.70
2022-10-10T02:15:52.519Z,6.60
2022-10-10T02:18:20.728Z,6.60
2022-10-10T02:20:48.252Z,6.60
2022-10-10T02:23:16.256Z,6.60
2022-10-10T02:25:44.223Z,6.50
2022-10-10T02:28:16.829Z,6.60
2022-10-10T02:30:46.798Z,6.60
2022-10-10T02:33:15.629Z,6.60
2022-10-10T02:35:43.984Z,6.60
2022-10-10T02:38:12.486Z,6.50
2022-10-10T02:40:41.298Z,6.50
2022-10-10T02:43:08.272Z,6.50
2022-10-10T02:45:35.118Z,6.50
2022-10-10T02:48:02.139Z,6.40
2022-10-10T02:50:29.191Z,6.40
2022-10-10T02:52:56.133Z,6.40
2022-10-10T02:55:22.685Z,6.40
2022-10-10T02:57:49.327Z,6.40
2022-10-10T03:00:16.241Z,6.40
2022-10-10T03:02:42.786Z,6.40
2022-10-10T03:05:10.028Z,6.40
2022-10-10T03:07:36.585Z,6.40
2022-10-10T03:10:06.032Z,6.40
2022-10-10T03:12:33.244Z,6.30
2022-10-10T03:14:59.861Z,6.30
2022-10-10T03:17:26.397Z,6.40
2022-10-10T03:19:52.947Z,6.50
2022-10-10T03:22:19.473Z,6.50
2022-10-10T03:24:45.984Z,6.50
2022-10-10T03:27:12.503Z,6.50
2022-10-10T03:29:39.034Z,6.50
2022-10-10T03:32:10.174Z,6.60
2022-10-10T03:34:37.482Z,6.60
2022-10-10T03:37:04.007Z,6.60
2022-10-10T03:39:30.566Z,6.60
2022-10-10T03:41:57.217Z,6.60
2022-10-10T03:44:23.743Z,6.50
2022-10-10T03:46:50.281Z,6.60
2022-10-10T03:49:16.779Z,6.60
2022-10-10T03:51:43.370Z,6.60
2022-10-10T03:54:09.966Z,6.70
2022-10-10T03:56:36.496Z,6.70
2022-10-10T03:59:06.256Z,6.70
2022-10-10T04:01:33.454Z,6.70
2022-10-10T04:04:00.159Z,6.80
2022-10-10T04:06:27.679Z,6.80
2022-10-10T04:08:54.221Z,6.80
2022-10-10T04:11:20.758Z,6.90
2022-10-10T04:13:47.283Z,6.90
2022-10-10T04:16:13.937Z,6.90
2022-10-10T04:18:40.961Z,6.90
2022-10-10T04:21:07.493Z,6.90
2022-10-10T04:23:33.998Z,6.90
2022-10-10T04:26:00.584Z,6.90
2022-10-10T04:28:27.157Z,6.90
2022-10-10T04:30:56.209Z,6.90
2022-10-10T04:33:22.941Z,6.90
2022-10-10T04:35:50.295Z,7.00
2022-10-10T04:38:17.772Z,6.90
2022-10-10T04:40:44.301Z,7.00
2022-10-10T04:43:10.897Z,6.90
2022-10-10T04:45:37.903Z,6.90
2022-10-10T04:48:04.754Z,6.90
2022-10-10T04:50:31.448Z,6.80
2022-10-10T04:52:58.037Z,6.90
2022-10-10T04:55:24.665Z,6.80
2022-10-10T04:57:51.202Z,6.80
2022-10-10T05:00:17.708Z,6.80
2022-10-10T05:02:44.233Z,6.80
2022-10-10T05:05:11.020Z,6.80
2022-10-10T05:07:37.545Z,6.80
2022-10-10T05:10:06.004Z,6.70
2022-10-10T05:12:32.730Z,6.70
2022-10-10T05:14:59.288Z,6.70
2022-10-10T05:17:25.800Z,6.70
2022-10-10T05:19:52.338Z,6.70
2022-10-10T05:22:19.026Z,6.80
2022-10-10T05:24:45.715Z,6.80
2022-10-10T05:27:12.302Z,6.80
2022-10-10T05:29:38.853Z,6.80
2022-10-10T05:32:09.957Z,6.80
2022-10-10T05:34:37.125Z,6.90
2022-10-10T05:37:03.729Z,6.90
2022-10-10T05:39:30.335Z,6.90
2022-10-10T05:41:56.886Z,6.90
2022-10-10T05:44:23.470Z,6.90
2022-10-10T05:46:50.005Z,6.90
2022-10-10T05:49:16.555Z,6.90
2022-10-10T05:51:43.089Z,6.90
2022-10-10T05:54:10.035Z,7.00
2022-10-10T05:56:36.572Z,7.00
2022-10-10T05:59:03.401Z,7.00
2022-10-10T06:01:30.019Z,7.10
2022-10-10T06:03:56.517Z,7.10
2022-10-10T06:06:23.657Z,7.10
2022-10-10T06:08:50.492Z,7.20
2022-10-10T06:11:19.130Z,7.30
2022-10-10T06:13:47.434Z,7.30
2022-10-10T06:16:13.951Z,7.30
2022-10-10T06:18:40.486Z,7.40
2022-10-10T06:21:07.827Z,7.50
2022-10-10T06:23:34.791Z,7.50
2022-10-10T06:26:01.429Z,7.60
2022-10-10T06:28:28.273Z,7.70
2022-10-10T06:30:58.416Z,7.70
2022-10-10T06:33:24.921Z,7.70
2022-10-10T06:35:51.442Z,7.80
2022-10-10T06:38:18.228Z,7.80
2022-10-10T06:40:44.833Z,7.90
2022-10-10T06:43:12.374Z,7.90
2022-10-10T06:45:39.719Z,8.00
2022-10-10T06:48:06.482Z,8.00
2022-10-10T06:50:33.049Z,8.10
2022-10-10T06:52:59.692Z,8.20
2022-10-10T06:55:26.373Z,8.30
2022-10-10T06:57:53.700Z,8.40
2022-10-10T07:00:20.272Z,8.50
2022-10-10T07:02:46.845Z,8.50
2022-10-10T07:05:16.276Z,8.60
2022-10-10T07:07:43.503Z,8.70
2022-10-10T07:10:11.262Z,8.70
2022-10-10T07:12:44.250Z,8.80
2022-10-10T07:15:11.811Z,8.90
2022-10-10T07:17:38.457Z,9.00
2022-10-10T07:20:05.239Z,9.10
2022-10-10T07:22:31.836Z,9.10
2022-10-10T07:24:58.323Z,9.30
2022-10-10T07:27:24.873Z,9.40
2022-10-10T07:29:51.440Z,9.40
2022-10-10T07:32:17.955Z,9.50
2022-10-10T07:34:44.522Z,9.60
2022-10-10T07:37:11.032Z,9.70
2022-10-10T07:39:37.542Z,9.70
2022-10-10T07:42:04.065Z,9.80
2022-10-10T07:44:34.407Z,9.80
2022-10-10T07:47:01.495Z,9.80
2022-10-10T07:49:28.120Z,9.80
2022-10-10T07:51:58.810Z,9.80
2022-10-10T07:54:28.415Z,9.80
2022-10-10T07:56:54.927Z,9.80
2022-10-10T07:59:21.859Z,9.80
2022-10-10T08:01:48.460Z,9.80
2022-10-10T08:04:15.246Z,9.80
2022-10-10T08:06:41.814Z,9.80
2022-10-10T08:09:08.379Z,9.80
2022-10-10T08:11:34.922Z,9.80
2022-10-10T08:14:01.543Z,9.80
2022-10-10T08:16:28.084Z,9.80
2022-10-10T08:18:54.663Z,9.90
2022-10-10T08:21:21.162Z,9.90
2022-10-10T08:23:47.792Z,9.90
2022-10-10T08:26:15.276Z,9.90
2022-10-10T08:28:42.015Z,9.90
2022-10-10T08:31:13.603Z,9.90
2022-10-10T08:33:40.919Z,10.00
2022-10-10T08:36:08.329Z,10.00
2022-10-10T08:38:35.356Z,10.00
2022-10-10T08:41:07.725Z,10.00
2022-10-10T08:43:54.514Z,10.10
2022-10-10T08:46:26.860Z,10.10
2022-10-10T08:48:55.689Z,10.20
2022-10-10T08:51:28.637Z,10.20
2022-10-10T08:53:57.249Z,10.30
2022-10-10T08:56:26.420Z,10.30
2022-10-10T08:58:55.566Z,10.40
2022-10-10T09:01:27.991Z,10.50
2022-10-10T09:03:56.663Z,10.50
2022-10-10T09:06:25.979Z,10.60
2022-10-10T09:08:58.686Z,10.70
2022-10-10T09:11:25.209Z,10.80
2022-10-10T09:14:08.634Z,10.90
2022-10-10T09:16:35.114Z,10.90
2022-10-10T09:19:24.412Z,11.00
2022-10-10T09:21:53.203Z,11.00
2022-10-10T09:24:25.048Z,11.10
2022-10-10T09:26:54.596Z,11.20
2022-10-10T09:29:36.231Z,11.30
2022-10-10T09:32:05.602Z,11.40
2022-10-10T09:34:37.275Z,11.40
2022-10-10T09:37:03.929Z,11.50
2022-10-10T09:39:37.124Z,11.60
2022-10-10T09:42:08.899Z,11.60
2022-10-10T09:44:35.458Z,11.70
2022-10-10T09:47:01.985Z,11.80
2022-10-10T09:49:29.630Z,11.90
2022-10-10T09:51:56.184Z,11.90
2022-10-10T09:54:23.319Z,11.90
2022-10-10T09:56:49.826Z,11.90
2022-10-10T09:59:35.306Z,12.00
2022-10-10T10:02:02.621Z,12.00
2022-10-10T10:04:32.820Z,12.10
2022-10-10T10:07:19.482Z,12.10
2022-10-10T10:09:50.338Z,12.20
2022-10-10T10:12:20.778Z,12.30
2022-10-10T10:14:47.639Z,12.30
2022-10-10T10:17:16.015Z,12.30
2022-10-10T10:19:43.643Z,12.30
2022-10-10T10:22:29.043Z,12.40
2022-10-10T10:24:55.613Z,12.50
2022-10-10T10:27:23.459Z,12.80
2022-10-10T10:29:51.095Z,12.90
2022-10-10T10:32:24.224Z,13.00
2022-10-10T10:34:55.863Z,13.10
2022-10-10T10:37:41.325Z,13.20
2022-10-10T10:40:13.910Z,13.20
2022-10-10T10:42:40.461Z,13.20
2022-10-10T10:45:21.384Z,13.30
2022-10-10T10:47:47.952Z,13.30
2022-10-10T10:50:33.311Z,13.20
2022-10-10T10:53:04.100Z,13.20
2022-10-10T10:55:39.637Z,13.10
2022-10-10T11:01:23.689Z,13.10
2022-10-10T11:05:17.385Z,13.20
2022-10-10T11:07:17.431Z,13.50
2022-10-10T11:10:01.519Z,13.60
2022-10-10T11:12:39.637Z,13.60
2022-10-10T11:15:11.781Z,13.70
2022-10-10T11:17:43.212Z,13.70
2022-10-10T11:20:28.203Z,13.80
2022-10-10T11:23:14.982Z,13.80
2022-10-10T11:25:59.676Z,13.80
2022-10-10T11:28:26.376Z,13.80
2022-10-10T11:30:55.918Z,13.80
2022-10-10T11:33:24.505Z,13.80
2022-10-10T11:35:57.335Z,13.90
2022-10-10T11:38:24.012Z,14.20
2022-10-10T11:40:56.429Z,14.50
2022-10-10T11:43:28.296Z,14.70
2022-10-10T11:46:02.963Z,14.90
2022-10-10T11:48:35.845Z,15.20
2022-10-10T11:51:06.105Z,15.40
2022-10-10T11:53:41.364Z,15.60
2022-10-10T11:56:12.684Z,15.70
2022-10-10T11:58:44.321Z,15.90
2022-10-10T12:01:15.014Z,15.90
2022-10-10T12:03:41.595Z,15.90
2022-10-10T12:06:14.994Z,15.90
2022-10-10T12:08:49.400Z,15.90
2022-10-10T12:11:19.591Z,15.90
2022-10-10T12:13:53.560Z,15.80
2022-10-10T12:16:21.773Z,15.80
2022-10-10T12:18:55.816Z,15.80
2022-10-10T12:21:24.765Z,15.80
2022-10-10T12:24:00.321Z,15.80
2022-10-10T12:26:46.819Z,15.70
2022-10-10T12:29:13.368Z,15.60
2022-10-10T12:31:40.152Z,15.60
2022-10-10T12:34:10.743Z,15.50
2022-10-10T12:36:40.026Z,15.50
2022-10-10T12:39:08.092Z,15.40
2022-10-10T12:41:46.149Z,15.30
2022-10-10T12:44:22.228Z,15.20
2022-10-10T12:47:08.847Z,15.20
2022-10-10T12:49:35.615Z,15.20
2022-10-10T12:52:11.921Z,15.30
2022-10-10T12:54:41.632Z,15.20
2022-10-10T12:57:11.177Z,15.20
2022-10-10T12:59:38.552Z,15.20
2022-10-10T13:02:14.992Z,15.20
2022-10-10T13:04:43.003Z,15.20
2022-10-10T13:07:12.988Z,15.20
2022-10-10T13:09:39.894Z,15.20
2022-10-10T13:12:07.122Z,15.20
2022-10-10T13:14:39.034Z,15.20
2022-10-10T13:17:20.646Z,15.20
2022-10-10T13:19:47.215Z,15.20
2022-10-10T13:22:14.906Z,15.20
2022-10-10T13:24:42.481Z,15.20
2022-10-10T13:27:17.482Z,15.20
2022-10-10T13:29:44.214Z,15.20
2022-10-10T13:32:27.597Z,15.20
2022-10-10T13:34:56.890Z,15.30
2022-10-10T13:37:24.301Z,15.30
2022-10-10T13:39:51.529Z,15.30
2022-10-10T13:42:21.197Z,15.20
2022-10-10T13:44:49.321Z,15.20
2022-10-10T13:47:34.689Z,15.20
2022-10-10T13:50:01.561Z,15.20
2022-10-10T13:52:28.051Z,15.30
2022-10-10T13:54:54.663Z,15.30
2022-10-10T13:57:25.723Z,15.30
2022-10-10T14:00:15.193Z,15.30
2022-10-10T14:02:43.085Z,15.30
2022-10-10T14:05:15.567Z,15.30
2022-10-10T14:07:46.558Z,15.20
2022-10-10T14:10:15.460Z,15.30
2022-10-10T14:12:47.845Z,15.30
2022-10-10T14:15:43.948Z,15.40
2022-10-10T14:18:19.229Z,15.30
2022-10-10T14:20:46.316Z,15.30
2022-10-10T14:23:13.081Z,15.30
2022-10-10T14:25:43.837Z,15.30
2022-10-10T14:28:18.346Z,15.30
2022-10-10T14:30:45.088Z,15.20
2022-10-10T14:33:15.907Z,15.10
2022-10-10T14:35:42.699Z,15.20
2022-10-10T14:38:10.712Z,15.20
2022-10-10T14:40:37.476Z,15.20
2022-10-10T14:43:04.043Z,15.30
2022-10-10T14:45:30.583Z,15.30
2022-10-10T14:47:57.228Z,15.40
2022-10-10T14:50:26.153Z,15.40
2022-10-10T14:52:52.711Z,15.40
2022-10-10T14:55:19.500Z,15.40
2022-10-10T14:57:46.048Z,15.40
2022-10-10T15:00:17.138Z,15.40
2022-10-10T15:02:45.832Z,15.30
2022-10-10T15:05:12.926Z,15.10
2022-10-10T15:07:39.580Z,15.10
2022-10-10T15:12:52.972Z,14.80
2022-10-10T15:15:19.635Z,14.70
2022-10-10T15:17:47.017Z,14.60
2022-10-10T15:20:13.781Z,14.50
2022-10-10T15:22:40.583Z,14.30
2022-10-10T15:25:07.585Z,14.20
2022-10-10T15:27:34.206Z,14.10
2022-10-10T15:30:00.899Z,14.00
2022-10-10T15:32:27.540Z,14.00
2022-10-10T15:34:54.196Z,13.90
2022-10-10T15:37:23.533Z,13.90
2022-10-10T15:39:50.048Z,13.90
2022-10-10T15:42:22.365Z,13.90
2022-10-10T15:44:49.542Z,13.90
2022-10-10T15:47:16.807Z,14.00
2022-10-10T15:49:43.437Z,14.10
2022-10-10T15:52:10.428Z,14.10
2022-10-10T15:54:37.123Z,14.20
2022-10-10T15:57:03.792Z,14.20
2022-10-10T15:59:30.465Z,14.10
2022-10-10T16:01:57.161Z,14.10
2022-10-10T16:04:25.169Z,14.10
2022-10-10T16:06:59.567Z,14.00
2022-10-10T16:09:38.771Z,14.00
2022-10-10T16:12:05.558Z,13.90
2022-10-10T16:14:32.515Z,14.00
2022-10-10T16:17:02.531Z,13.90
2022-10-10T16:19:29.148Z,13.90
2022-10-10T16:21:55.856Z,13.80
2022-10-10T16:24:22.400Z,13.70
2022-10-10T16:26:49.067Z,13.60
2022-10-10T16:29:18.410Z,13.50
2022-10-10T16:31:45.031Z,13.50
2022-10-10T16:34:12.937Z,13.30
2022-10-10T16:36:39.560Z,13.20
2022-10-10T16:39:06.107Z,13.10
2022-10-10T16:41:47.613Z,13.10
2022-10-10T16:44:15.670Z,13.00
2022-10-10T16:46:42.205Z,12.80
2022-10-10T16:49:09.742Z,12.70
2022-10-10T16:51:36.961Z,12.70
2022-10-10T16:54:05.218Z,12.60
2022-10-10T16:56:32.102Z,12.50
2022-10-10T16:58:59.463Z,12.50
2022-10-10T17:01:26.510Z,12.50
2022-10-10T17:03:53.431Z,12.50
2022-10-10T17:06:21.787Z,12.40
2022-10-10T17:08:52.238Z,12.30
2022-10-10T17:11:23.408Z,12.20
2022-10-10T17:13:50.594Z,12.10
2022-10-10T17:19:10.962Z,12.00
2022-10-10T17:21:37.574Z,12.00
2022-10-10T17:24:04.296Z,12.00
2022-10-10T17:26:30.951Z,12.00
2022-10-10T17:28:58.422Z,11.90
2022-10-10T17:31:25.488Z,11.90
2022-10-10T17:33:54.373Z,11.80
2022-10-10T17:36:23.207Z,11.80
2022-10-10T17:38:49.873Z,11.70
2022-10-10T17:41:17.625Z,11.70
2022-10-10T17:43:44.313Z,11.60
2022-10-10T17:46:33.104Z,11.60
2022-10-10T17:48:59.127Z,11.50
2022-10-10T17:51:25.764Z,11.50
2022-10-10T17:53:52.456Z,11.50
2022-10-10T17:56:20.581Z,11.40
2022-10-10T17:58:47.644Z,11.40
2022-10-10T18:01:15.419Z,11.30
2022-10-10T18:03:42.342Z,11.30
2022-10-10T18:06:11.606Z,11.30
2022-10-10T18:08:38.199Z,11.20
2022-10-10T18:11:07.532Z,11.20
2022-10-10T18:13:37.829Z,11.10
2022-10-10T18:16:08.657Z,11.10
2022-10-10T18:18:35.981Z,11.00
2022-10-10T18:21:04.708Z,11.00
2022-10-10T18:23:31.819Z,11.00
2022-10-10T18:25:59.507Z,10.90
2022-10-10T18:28:26.355Z,10.80
2022-10-10T18:30:52.981Z,10.80
2022-10-10T18:33:19.490Z,10.80
2022-10-10T18:35:46.039Z,10.70
2022-10-10T18:38:12.646Z,10.70
2022-10-10T18:40:39.235Z,10.60
2022-10-10T18:43:10.445Z,10.60
2022-10-10T18:45:37.017Z,10.50
2022-10-10T18:48:03.658Z,10.50
2022-10-10T18:50:30.434Z,10.50
2022-10-10T18:52:57.783Z,10.40
2022-10-10T18:55:30.071Z,10.40
2022-10-10T18:57:59.531Z,10.30
2022-10-10T19:00:26.182Z,10.30
2022-10-10T19:02:53.215Z,10.20
2022-10-10T19:05:19.851Z,10.20
2022-10-10T19:07:46.422Z,10.10
2022-10-10T19:10:13.122Z,10.10
2022-10-10T19:12:42.876Z,10.10
2022-10-10T19:15:11.924Z,10.10
2022-10-10T19:17:38.479Z,10.00
2022-10-10T19:20:05.981Z,10.00
2022-10-10T19:22:32.792Z,9.90
2022-10-10T19:24:59.345Z,9.90
2022-10-10T19:27:25.864Z,9.90
2022-10-10T19:29:52.504Z,9.80
2022-10-10T19:32:19.141Z,9.80
2022-10-10T19:34:45.681Z,9.80
2022-10-10T19:37:12.265Z,9.70
2022-10-10T19:39:38.996Z,9.70
2022-10-10T19:42:05.531Z,9.70
2022-10-10T19:44:32.206Z,9.60
2022-10-10T19:47:00.394Z,9.60
2022-10-10T19:49:27.035Z,9.50
2022-10-10T19:51:53.693Z,9.50
2022-10-10T19:54:20.237Z,9.40
2022-10-10T19:56:46.846Z,9.40
2022-10-10T19:59:13.449Z,9.40
2022-10-10T20:01:40.113Z,9.30
2022-10-10T20:04:06.752Z,9.30
2022-10-10T20:06:33.330Z,9.30
2022-10-10T20:08:59.918Z,9.30
2022-10-10T20:11:26.756Z,9.30
2022-10-10T20:13:54.876Z,9.30
2022-10-10T20:16:22.276Z,9.30
2022-10-10T20:18:48.833Z,9.20
2022-10-10T20:21:17.360Z,9.20
2022-10-10T20:23:44.930Z,9.10
2022-10-10T20:26:13.526Z,9.10
2022-10-10T20:28:40.402Z,9.10
2022-10-10T20:31:12.810Z,9.00
2022-10-10T20:33:40.494Z,9.00
2022-10-10T20:36:07.482Z,9.00
2022-10-10T20:38:36.578Z,9.00
2022-10-10T20:41:06.807Z,8.90
2022-10-10T20:43:34.283Z,9.00
2022-10-10T20:46:08.129Z,8.90
2022-10-10T20:48:36.020Z,8.90
2022-10-10T20:51:03.481Z,8.80
2022-10-10T20:53:30.105Z,8.80
2022-10-10T20:55:57.111Z,8.80
2022-10-10T20:58:23.663Z,8.80
2022-10-10T21:00:50.742Z,8.70
2022-10-10T21:03:17.264Z,8.70
2022-10-10T21:05:43.791Z,8.70
2022-10-10T21:08:10.415Z,8.70
2022-10-10T21:10:37.160Z,8.70
2022-10-10T21:13:03.688Z,8.70
2022-10-10T21:15:30.434Z,8.70
2022-10-10T21:17:57.825Z,8.60
2022-10-10T21:20:24.340Z,8.60
2022-10-10T21:22:50.937Z,8.60
2022-10-10T21:25:17.555Z,8.50
2022-10-10T21:27:44.083Z,8.50
2022-10-10T21:30:10.697Z,8.40
2022-10-10T21:32:40.205Z,8.40
2022-10-10T21:35:06.950Z,8.40
2022-10-10T21:37:34.113Z,8.40
2022-10-10T21:40:00.865Z,8.40
2022-10-10T21:42:27.383Z,8.40
2022-10-10T21:44:53.919Z,8.40
2022-10-10T21:47:20.565Z,8.30
2022-10-10T21:49:47.135Z,8.30
2022-10-10T21:52:13.667Z,8.30
2022-10-10T21:54:45.370Z,8.30
2022-10-10T21:57:11.929Z,8.40
2022-10-10T21:59:38.430Z,8.30
2022-10-10T22:04:55.223Z,8.30
2022-10-10T22:07:21.723Z,8.30
2022-10-10T22:09:48.253Z,8.30
2022-10-10T22:12:15.955Z,8.30
2022-10-10T22:14:42.506Z,8.30
2022-10-10T22:17:09.125Z,8.30
2022-10-10T22:19:36.145Z,8.30
2022-10-10T22:22:02.780Z,8.30
2022-10-10T22:24:29.324Z,8.20
2022-10-10T22:26:55.823Z,8.20
2022-10-10T22:29:22.423Z,8.20
2022-10-10T22:31:48.964Z,8.20
2022-10-10T22:34:15.466Z,8.20
2022-10-10T22:36:42.080Z,8.10
2022-10-10T22:39:10.928Z,8.00
2022-10-10T22:41:37.474Z,8.10
2022-10-10T22:44:04.451Z,8.00
2022-10-10T22:46:31.038Z,8.00
2022-10-10T22:48:57.741Z,7.90
2022-10-10T22:51:24.515Z,8.00
2022-10-10T22:53:51.245Z,8.00
2022-10-10T22:56:19.934Z,8.00
2022-10-10T22:58:47.202Z,8.00
2022-10-10T23:01:16.243Z,8.00
2022-10-10T23:03:43.323Z,8.00
2022-10-10T23:06:09.951Z,8.00
2022-10-10T23:08:36.509Z,8.00
2022-10-10T23:11:03.070Z,8.00
2022-10-10T23:13:29.811Z,7.90
2022-10-10T23:15:56.451Z,7.90
2022-10-10T23:18:22.968Z,7.90
2022-10-10T23:20:49.746Z,7.90
2022-10-10T23:23:17.208Z,7.90
2022-10-10T23:25:44.673Z,7.90
2022-10-10T23:28:11.551Z,7.90
2022-10-10T23:30:38.939Z,8.00
2022-10-10T23:33:05.714Z,8.00
2022-10-10T23:35:32.325Z,8.10
2022-10-10T23:37:58.944Z,8.20
2022-10-10T23:40:26.085Z,8.20
2022-10-10T23:42:53.376Z,8.20
2022-10-10T23:45:20.022Z,8.20
2022-10-10T23:47:46.851Z,8.20
2022-10-10T23:50:13.574Z,8.20
2022-10-10T23:52:40.082Z,8.20
2022-10-10T23:55:07.056Z,8.20
2022-10-10T23:57:33.751Z,8.30
