createdAt,value
2019-01-04T00:00:41.004Z,22.39
2019-01-04T00:03:11.353Z,22.39
2019-01-04T00:05:41.601Z,22.35
2019-01-04T00:08:11.848Z,22.34
2019-01-04T00:10:42.083Z,22.35
2019-01-04T00:13:12.380Z,22.32
2019-01-04T00:15:42.814Z,22.31
2019-01-04T00:18:13.058Z,22.30
2019-01-04T00:20:43.404Z,22.30
2019-01-04T00:23:13.621Z,22.32
2019-01-04T00:25:43.939Z,22.31
2019-01-04T00:28:14.211Z,22.31
2019-01-04T00:30:44.451Z,22.31
2019-01-04T00:33:14.674Z,22.31
2019-01-04T00:35:44.976Z,22.29
2019-01-04T00:38:15.225Z,22.28
2019-01-04T00:40:45.437Z,22.28
2019-01-04T00:43:15.677Z,22.27
2019-01-04T00:45:45.907Z,22.26
2019-01-04T00:48:16.170Z,22.23
2019-01-04T00:50:46.389Z,22.24
2019-01-04T00:53:16.630Z,22.24
2019-01-04T00:56:46.420Z,22.22
2019-01-04T01:00:06.255Z,22.23
2019-01-04T01:03:27.004Z,22.21
2019-01-04T01:06:33.983Z,22.21
2019-01-04T01:09:57.597Z,22.22
2019-01-04T01:13:14.779Z,22.19
2019-01-04T01:16:28.803Z,22.19
2019-01-04T01:19:39.498Z,22.12
2019-01-04T01:22:40.426Z,22.07
2019-01-04T01:26:16.285Z,22.09
2019-01-04T01:29:23.367Z,22.10
2019-01-04T01:31:56.249Z,22.10
2019-01-04T01:35:22.372Z,22.11
2019-01-04T01:38:30.551Z,22.14
2019-01-04T01:41:45.101Z,22.11
2019-01-04T01:45:08.694Z,22.09
2019-01-04T01:47:52.572Z,22.09
2019-01-04T01:51:16.134Z,22.10
2019-01-04T01:53:47.134Z,22.11
2019-01-04T01:56:17.376Z,22.10
2019-01-04T01:58:47.611Z,22.10
2019-01-04T02:01:17.843Z,22.09
2019-01-04T02:03:48.083Z,22.10
2019-01-04T02:06:18.355Z,22.10
2019-01-04T02:08:48.598Z,22.08
2019-01-04T02:11:18.822Z,22.08
2019-01-04T02:13:49.345Z,22.09
2019-01-04T02:16:19.558Z,22.08
2019-01-04T02:18:49.808Z,22.08
2019-01-04T02:21:20.052Z,22.09
2019-01-04T02:23:50.270Z,22.09
2019-01-04T02:26:20.487Z,22.10
2019-01-04T02:28:50.700Z,22.08
2019-01-04T02:31:20.951Z,22.09
2019-01-04T02:33:51.168Z,22.07
2019-01-04T02:36:21.420Z,22.05
2019-01-04T02:38:51.652Z,22.06
2019-01-04T02:41:21.945Z,22.09
2019-01-04T02:43:52.191Z,22.06
2019-01-04T02:46:22.425Z,22.07
2019-01-04T02:48:53.166Z,22.05
2019-01-04T02:51:23.455Z,22.04
2019-01-04T02:53:53.691Z,22.06
2019-01-04T02:56:23.914Z,22.05
2019-01-04T02:58:54.154Z,22.06
2019-01-04T03:01:24.461Z,22.06
2019-01-04T03:03:55.134Z,22.04
2019-01-04T03:06:25.372Z,22.04
2019-01-04T03:08:55.602Z,22.03
2019-01-04T03:11:25.866Z,22.05
2019-01-04T03:13:56.191Z,22.05
2019-01-04T03:16:26.407Z,22.04
2019-01-04T03:18:56.708Z,22.03
2019-01-04T03:21:26.923Z,22.04
2019-01-04T03:23:57.175Z,22.06
2019-01-04T03:26:27.459Z,22.05
2019-01-04T03:28:57.693Z,22.04
2019-01-04T03:31:27.917Z,22.02
2019-01-04T03:33:58.137Z,22.03
2019-01-04T03:36:28.617Z,22.03
2019-01-04T03:38:58.874Z,22.00
2019-01-04T03:41:29.068Z,22.02
2019-01-04T03:43:59.356Z,22.02
2019-01-04T03:46:29.597Z,22.01
2019-01-04T03:48:59.867Z,22.02
2019-01-04T03:51:30.091Z,22.02
2019-01-04T03:54:00.336Z,22.00
2019-01-04T03:56:30.563Z,21.98
2019-01-04T03:59:00.810Z,21.98
2019-01-04T04:01:31.066Z,22.00
2019-01-04T04:04:01.383Z,22.00
2019-01-04T04:06:31.651Z,21.98
2019-01-04T04:09:02.813Z,22.00
2019-01-04T04:11:33.097Z,22.00
2019-01-04T04:14:03.311Z,21.97
2019-01-04T04:16:33.631Z,21.96
2019-01-04T04:19:03.908Z,21.95
2019-01-04T04:21:34.231Z,21.99
2019-01-04T04:24:04.442Z,21.97
2019-01-04T04:26:34.788Z,21.98
2019-01-04T04:29:05.002Z,21.95
2019-01-04T04:31:35.327Z,21.93
2019-01-04T04:34:05.555Z,21.94
2019-01-04T04:36:35.791Z,21.98
2019-01-04T04:39:07.788Z,21.97
2019-01-04T04:41:38.005Z,21.94
2019-01-04T04:44:08.246Z,21.93
2019-01-04T04:46:38.466Z,21.92
2019-01-04T04:49:08.684Z,21.91
2019-01-04T04:51:38.950Z,21.93
2019-01-04T04:54:09.170Z,21.93
2019-01-04T04:56:39.429Z,21.96
2019-01-04T04:59:09.770Z,21.96
2019-01-04T05:01:40.011Z,21.89
2019-01-04T05:04:10.236Z,21.87
2019-01-04T05:06:40.457Z,21.81
2019-01-04T05:09:10.677Z,21.81
2019-01-04T05:11:40.976Z,21.81
2019-01-04T05:14:11.236Z,21.78
2019-01-04T05:16:41.447Z,21.79
2019-01-04T05:19:11.718Z,21.78
2019-01-04T05:21:42.044Z,21.78
2019-01-04T05:24:12.586Z,21.81
2019-01-04T05:26:42.849Z,21.78
2019-01-04T05:29:13.063Z,21.77
2019-01-04T05:31:43.307Z,21.78
2019-01-04T05:34:13.583Z,21.78
2019-01-04T05:36:43.874Z,21.79
2019-01-04T05:39:14.101Z,21.80
2019-01-04T05:41:44.308Z,21.79
2019-01-04T05:44:14.746Z,21.80
2019-01-04T05:46:44.959Z,21.78
2019-01-04T05:49:15.178Z,21.78
2019-01-04T05:51:45.429Z,21.77
2019-01-04T05:54:15.656Z,21.77
2019-01-04T05:56:45.897Z,21.78
2019-01-04T05:59:16.112Z,21.77
2019-01-04T06:01:46.357Z,21.78
2019-01-04T06:04:16.582Z,21.81
2019-01-04T06:06:46.824Z,21.83
2019-01-04T06:09:17.116Z,21.78
2019-01-04T06:11:47.353Z,21.78
2019-01-04T06:14:17.637Z,21.80
2019-01-04T06:16:47.860Z,21.79
2019-01-04T06:19:18.098Z,21.80
2019-01-04T06:21:48.316Z,21.84
2019-01-04T06:24:18.547Z,21.82
2019-01-04T06:26:48.767Z,21.80
2019-01-04T06:29:19.056Z,21.86
2019-01-04T06:31:49.277Z,21.85
2019-01-04T06:34:19.526Z,21.84
2019-01-04T06:36:49.774Z,21.86
2019-01-04T06:39:20.008Z,21.84
2019-01-04T06:41:50.256Z,21.85
2019-01-04T06:44:20.464Z,21.88
2019-01-04T06:47:18.362Z,21.90
2019-01-04T06:49:49.769Z,21.83
2019-01-04T06:52:21.559Z,21.87
2019-01-04T06:55:39.080Z,21.88
2019-01-04T06:58:09.317Z,21.87
2019-01-04T07:00:39.568Z,21.91
2019-01-04T07:03:09.842Z,21.87
2019-01-04T07:05:40.086Z,21.87
2019-01-04T07:08:10.386Z,21.90
2019-01-04T07:10:40.650Z,21.96
2019-01-04T07:13:10.883Z,22.01
2019-01-04T07:15:41.151Z,22.05
2019-01-04T07:18:11.389Z,22.08
2019-01-04T07:20:41.627Z,22.07
2019-01-04T07:23:11.921Z,22.05
2019-01-04T07:25:42.127Z,22.06
2019-01-04T07:28:12.381Z,22.06
2019-01-04T07:30:42.657Z,22.08
2019-01-04T07:33:12.933Z,22.08
2019-01-04T07:35:43.178Z,22.06
2019-01-04T07:38:13.434Z,22.05
2019-01-04T07:40:43.799Z,22.10
2019-01-04T07:43:16.625Z,22.03
2019-01-04T07:45:45.979Z,22.04
2019-01-04T07:48:16.254Z,22.02
2019-01-04T07:50:46.505Z,21.97
2019-01-04T07:53:16.745Z,22.02
2019-01-04T07:55:48.675Z,22.02
2019-01-04T07:58:19.031Z,21.98
2019-01-04T08:00:49.266Z,22.02
2019-01-04T08:03:24.540Z,22.02
2019-01-04T08:05:58.451Z,22.02
2019-01-04T08:08:28.719Z,22.00
2019-01-04T08:10:58.935Z,22.03
2019-01-04T08:13:29.185Z,22.01
2019-01-04T08:16:00.478Z,22.04
2019-01-04T08:18:30.765Z,22.04
2019-01-04T08:21:01.078Z,22.05
2019-01-04T08:23:33.062Z,22.05
2019-01-04T08:26:03.276Z,22.03
2019-01-04T08:28:35.972Z,22.05
2019-01-04T08:31:06.205Z,22.03
2019-01-04T08:33:36.444Z,22.03
2019-01-04T08:36:06.683Z,22.06
2019-01-04T08:38:36.898Z,22.04
2019-01-04T08:41:07.114Z,22.04
2019-01-04T08:43:37.324Z,22.05
2019-01-04T08:46:09.876Z,22.08
2019-01-04T08:48:40.090Z,22.05
2019-01-04T08:51:10.340Z,22.05
2019-01-04T08:54:00.706Z,22.08
2019-01-04T08:56:33.408Z,22.05
2019-01-04T08:59:03.680Z,22.08
2019-01-04T09:01:33.896Z,22.08
2019-01-04T09:04:04.148Z,22.09
2019-01-04T09:06:34.420Z,22.12
2019-01-04T09:09:06.723Z,22.08
2019-01-04T09:11:36.952Z,22.13
2019-01-04T09:14:07.217Z,22.11
2019-01-04T09:16:37.547Z,22.12
2019-01-04T09:19:07.841Z,22.15
2019-01-04T09:21:38.054Z,22.12
2019-01-04T09:24:08.297Z,22.13
2019-01-04T09:26:38.523Z,22.08
2019-01-04T09:29:08.781Z,22.08
2019-01-04T09:31:38.999Z,22.09
2019-01-04T09:34:09.226Z,22.08
2019-01-04T09:36:39.477Z,22.09
2019-01-04T09:39:09.866Z,22.06
2019-01-04T09:42:04.683Z,22.10
2019-01-04T09:44:34.999Z,22.12
2019-01-04T09:47:05.244Z,22.09
2019-01-04T09:49:35.467Z,22.09
2019-01-04T09:52:05.710Z,22.08
2019-01-04T09:54:35.963Z,22.08
2019-01-04T09:57:06.186Z,22.06
2019-01-04T09:59:36.440Z,22.12
2019-01-04T10:02:06.657Z,22.11
2019-01-04T10:04:36.924Z,22.10
2019-01-04T10:07:07.137Z,22.08
2019-01-04T10:09:37.531Z,22.04
2019-01-04T10:12:07.762Z,22.07
2019-01-04T10:14:37.982Z,22.04
2019-01-04T10:17:08.231Z,22.10
2019-01-04T10:19:40.534Z,22.09
2019-01-04T10:22:11.689Z,22.07
2019-01-04T10:24:41.903Z,22.08
2019-01-04T10:27:12.161Z,22.07
2019-01-04T10:29:42.411Z,22.09
2019-01-04T10:32:12.695Z,22.09
2019-01-04T10:34:42.911Z,22.08
2019-01-04T10:37:13.202Z,22.07
2019-01-04T10:39:45.711Z,22.08
2019-01-04T10:42:16.006Z,22.07
2019-01-04T10:44:46.352Z,22.07
2019-01-04T10:47:16.577Z,22.07
2019-01-04T10:49:46.899Z,22.06
2019-01-04T10:52:17.120Z,22.04
2019-01-04T10:54:47.446Z,22.05
2019-01-04T10:57:17.748Z,22.04
2019-01-04T10:59:47.994Z,22.02
2019-01-04T11:02:18.247Z,21.98
2019-01-04T11:04:48.481Z,22.01
2019-01-04T11:07:18.744Z,22.04
2019-01-04T11:09:48.987Z,22.02
2019-01-04T11:12:19.242Z,22.00
2019-01-04T11:14:49.483Z,22.04
2019-01-04T11:17:19.706Z,21.99
2019-01-04T11:19:49.951Z,22.02
2019-01-04T11:22:58.457Z,22.02
2019-01-04T11:25:58.927Z,22.04
2019-01-04T11:29:03.963Z,22.01
2019-01-04T11:31:40.975Z,22.02
2019-01-04T11:34:40.364Z,21.99
2019-01-04T11:38:09.887Z,21.98
2019-01-04T11:41:24.005Z,22.01
2019-01-04T11:44:18.095Z,21.99
2019-01-04T11:47:05.305Z,22.02
2019-01-04T11:50:08.952Z,22.03
2019-01-04T11:52:52.477Z,22.00
2019-01-04T11:55:22.791Z,21.98
2019-01-04T11:57:53.006Z,21.98
2019-01-04T12:00:23.292Z,22.00
2019-01-04T12:02:53.512Z,21.99
2019-01-04T12:05:23.776Z,21.98
2019-01-04T12:07:54.064Z,22.00
2019-01-04T12:10:26.827Z,21.97
2019-01-04T12:12:57.047Z,21.99
2019-01-04T12:15:27.294Z,22.00
2019-01-04T12:17:57.531Z,21.99
2019-01-04T12:20:27.747Z,22.00
2019-01-04T12:22:58.003Z,21.97
2019-01-04T12:25:28.302Z,21.93
2019-01-04T12:27:58.581Z,21.96
2019-01-04T12:30:28.813Z,21.94
2019-01-04T12:32:59.072Z,21.92
2019-01-04T12:35:30.384Z,21.93
2019-01-04T12:38:00.633Z,21.97
2019-01-04T12:40:30.862Z,21.96
2019-01-04T12:43:01.140Z,21.93
2019-01-04T12:45:34.523Z,21.88
2019-01-04T12:48:04.768Z,21.93
2019-01-04T12:50:35.066Z,21.94
2019-01-04T12:53:05.462Z,21.92
2019-01-04T12:55:35.694Z,21.94
2019-01-04T12:58:05.946Z,21.93
2019-01-04T13:00:36.243Z,21.95
2019-01-04T13:03:06.514Z,21.91
2019-01-04T13:05:36.767Z,21.87
2019-01-04T13:08:07.008Z,21.89
2019-01-04T13:10:37.269Z,21.88
2019-01-04T13:13:07.538Z,21.89
2019-01-04T13:15:37.768Z,21.90
2019-01-04T13:18:08.019Z,21.88
2019-01-04T13:20:38.253Z,21.81
2019-01-04T13:23:08.592Z,21.84
2019-01-04T13:25:38.813Z,21.83
2019-01-04T13:28:09.060Z,21.84
2019-01-04T13:30:39.289Z,21.85
2019-01-04T13:33:09.710Z,21.84
2019-01-04T13:35:39.995Z,21.86
2019-01-04T13:38:10.405Z,21.87
2019-01-04T13:40:40.622Z,21.85
2019-01-04T13:43:10.869Z,21.87
2019-01-04T13:45:41.235Z,21.84
2019-01-04T13:48:11.479Z,21.85
2019-01-04T13:50:41.792Z,21.83
2019-01-04T13:53:12.014Z,21.84
2019-01-04T13:55:44.508Z,21.84
2019-01-04T13:58:14.762Z,21.85
2019-01-04T14:00:46.476Z,21.88
2019-01-04T14:03:16.928Z,21.90
2019-01-04T14:05:47.671Z,21.88
2019-01-04T14:08:17.951Z,21.81
2019-01-04T14:10:50.458Z,21.82
2019-01-04T14:13:20.784Z,21.81
2019-01-04T14:15:52.063Z,21.80
2019-01-04T14:18:23.928Z,21.80
2019-01-04T14:20:56.486Z,21.78
2019-01-04T14:23:28.907Z,21.79
2019-01-04T14:25:58.833Z,21.79
2019-01-04T14:28:29.243Z,21.78
2019-01-04T14:30:59.517Z,21.80
2019-01-04T14:33:29.875Z,21.80
2019-01-04T14:36:00.447Z,21.81
2019-01-04T14:38:30.780Z,21.81
2019-01-04T14:41:01.008Z,21.78
2019-01-04T14:43:31.237Z,21.77
2019-01-04T14:46:01.462Z,21.78
2019-01-04T14:48:31.678Z,21.81
2019-01-04T14:51:01.943Z,21.83
2019-01-04T14:53:32.256Z,21.84
2019-01-04T14:56:02.599Z,21.80
2019-01-04T14:58:32.854Z,21.87
2019-01-04T15:01:03.990Z,21.87
2019-01-04T15:03:34.236Z,21.80
2019-01-04T15:06:04.848Z,21.81
2019-01-04T15:08:36.101Z,21.81
2019-01-04T15:11:07.489Z,21.88
2019-01-04T15:13:38.788Z,21.85
2019-01-04T15:16:10.082Z,21.84
2019-01-04T15:18:41.225Z,21.84
2019-01-04T15:21:12.321Z,21.86
2019-01-04T15:23:54.439Z,21.87
2019-01-04T15:26:28.539Z,21.89
2019-01-04T15:28:59.926Z,21.89
2019-01-04T15:31:31.389Z,21.88
2019-01-04T15:34:02.509Z,21.90
2019-01-04T15:36:33.925Z,21.88
2019-01-04T15:39:07.045Z,21.85
2019-01-04T15:41:37.888Z,21.86
2019-01-04T15:44:11.618Z,21.87
2019-01-04T15:46:43.718Z,21.83
2019-01-04T15:49:14.446Z,21.86
2019-01-04T15:51:45.759Z,21.81
2019-01-04T15:54:17.459Z,21.81
2019-01-04T15:56:48.513Z,21.81
2019-01-04T15:59:43.967Z,21.85
2019-01-04T16:02:15.338Z,21.85
2019-01-04T16:04:46.296Z,21.85
2019-01-04T16:07:17.083Z,21.86
2019-01-04T16:09:48.262Z,21.87
2019-01-04T16:12:19.229Z,21.89
2019-01-04T16:14:50.481Z,21.88
2019-01-04T16:17:21.653Z,21.85
2019-01-04T16:19:53.089Z,21.90
2019-01-04T16:22:24.526Z,21.93
2019-01-04T16:24:55.914Z,21.95
2019-01-04T16:27:28.577Z,21.93
2019-01-04T16:30:00.045Z,21.89
2019-01-04T16:32:30.745Z,21.88
2019-01-04T16:35:01.372Z,21.88
2019-01-04T16:37:32.762Z,21.89
2019-01-04T16:40:04.208Z,21.91
2019-01-04T16:42:35.975Z,21.89
2019-01-04T16:45:07.919Z,21.92
2019-01-04T16:47:39.869Z,21.89
2019-01-04T16:50:11.326Z,21.91
2019-01-04T16:52:41.961Z,21.91
2019-01-04T16:55:12.932Z,21.94
2019-01-04T16:57:43.878Z,21.90
2019-01-04T17:00:18.093Z,21.94
2019-01-04T17:02:49.400Z,21.95
2019-01-04T17:05:20.904Z,21.95
2019-01-04T17:07:51.931Z,21.91
2019-01-04T17:10:22.812Z,21.92
2019-01-04T17:12:54.062Z,21.92
2019-01-04T17:15:25.313Z,21.94
2019-01-04T17:17:56.837Z,21.97
2019-01-04T17:20:27.987Z,21.97
2019-01-04T17:22:59.172Z,21.97
2019-01-04T17:25:29.801Z,21.97
2019-01-04T17:28:01.219Z,21.97
2019-01-04T17:30:32.485Z,21.95
2019-01-04T17:33:03.823Z,21.96
2019-01-04T17:35:34.782Z,21.95
2019-01-04T17:38:05.409Z,21.96
2019-01-04T17:40:36.540Z,21.96
2019-01-04T17:43:07.268Z,22.02
2019-01-04T17:45:38.707Z,22.03
2019-01-04T17:48:09.817Z,22.05
2019-01-04T17:50:40.831Z,22.05
2019-01-04T17:53:12.270Z,22.04
2019-01-04T17:55:43.453Z,22.09
2019-01-04T17:58:14.705Z,22.08
2019-01-04T18:00:46.645Z,22.05
2019-01-04T18:03:17.677Z,22.04
2019-01-04T18:05:50.008Z,22.05
2019-01-04T18:08:22.123Z,22.06
2019-01-04T18:10:53.244Z,22.08
2019-01-04T18:13:24.286Z,22.05
2019-01-04T18:15:55.180Z,22.07
2019-01-04T18:18:26.268Z,22.09
2019-01-04T18:20:57.165Z,22.06
2019-01-04T18:23:28.741Z,22.09
2019-01-04T18:26:00.273Z,22.09
2019-01-04T18:28:31.424Z,22.07
2019-01-04T18:31:02.942Z,22.07
2019-01-04T18:33:33.909Z,22.06
2019-01-04T18:36:04.968Z,22.09
2019-01-04T18:38:36.076Z,22.07
2019-01-04T18:41:07.028Z,22.06
2019-01-04T18:43:38.577Z,22.09
2019-01-04T18:46:09.994Z,22.06
2019-01-04T18:48:40.865Z,22.09
2019-01-04T18:51:12.365Z,22.07
2019-01-04T18:53:44.795Z,22.08
2019-01-04T18:56:15.781Z,22.10
2019-01-04T18:58:47.357Z,22.07
2019-01-04T19:01:17.662Z,22.11
2019-01-04T19:03:47.962Z,22.15
2019-01-04T19:06:18.266Z,22.16
2019-01-04T19:08:50.790Z,22.18
2019-01-04T19:11:22.440Z,22.12
2019-01-04T19:13:52.771Z,22.13
2019-01-04T19:16:22.999Z,22.14
2019-01-04T19:18:53.285Z,22.19
2019-01-04T19:21:23.644Z,22.18
2019-01-04T19:23:53.947Z,22.21
2019-01-04T19:26:24.225Z,22.22
2019-01-04T19:28:54.472Z,22.22
2019-01-04T19:31:24.778Z,22.24
2019-01-04T19:33:55.001Z,22.25
2019-01-04T19:36:25.369Z,22.24
2019-01-04T19:38:55.712Z,22.27
2019-01-04T19:41:26.106Z,22.27
2019-01-04T19:43:57.896Z,22.27
2019-01-04T19:46:29.311Z,22.25
2019-01-04T19:49:00.042Z,22.26
2019-01-04T19:51:31.211Z,22.28
2019-01-04T19:54:01.632Z,22.28
2019-01-04T19:56:32.006Z,22.27
2019-01-04T19:59:02.246Z,22.22
2019-01-04T20:01:32.521Z,22.30
2019-01-04T20:04:02.843Z,22.28
2019-01-04T20:07:57.076Z,22.32
2019-01-04T20:11:31.163Z,22.31
2019-01-04T20:15:06.508Z,22.26
2019-01-04T20:18:03.312Z,22.28
2019-01-04T20:20:58.410Z,22.28
2019-01-04T20:23:46.868Z,22.26
2019-01-04T20:26:34.720Z,22.27
2019-01-04T20:29:36.029Z,22.29
2019-01-04T20:32:37.091Z,22.28
2019-01-04T20:35:34.496Z,22.29
2019-01-04T20:38:26.429Z,22.31
2019-01-04T20:41:14.036Z,22.29
2019-01-04T20:44:02.397Z,22.29
2019-01-04T20:46:51.523Z,22.33
2019-01-04T20:49:46.681Z,22.34
2019-01-04T20:52:26.132Z,22.31
2019-01-04T20:55:30.680Z,22.32
2019-01-04T20:58:18.424Z,22.32
2019-01-04T21:01:19.816Z,22.33
2019-01-04T21:04:26.437Z,22.31
2019-01-04T21:07:17.832Z,22.30
2019-01-04T21:10:09.132Z,22.33
2019-01-04T21:13:12.036Z,22.31
2019-01-04T21:16:15.001Z,22.35
2019-01-04T21:19:04.042Z,22.32
2019-01-04T21:22:08.413Z,22.31
2019-01-04T21:24:56.230Z,22.31
2019-01-04T21:27:57.572Z,22.35
2019-01-04T21:30:52.812Z,22.34
2019-01-04T21:33:41.926Z,22.30
2019-01-04T21:36:34.162Z,22.35
2019-01-04T21:39:35.798Z,22.34
2019-01-04T21:42:23.936Z,22.32
2019-01-04T21:45:31.467Z,22.36
2019-01-04T21:48:32.802Z,22.34
2019-01-04T21:51:21.931Z,22.33
2019-01-04T21:54:22.927Z,22.32
2019-01-04T21:57:12.341Z,22.33
2019-01-04T22:00:00.168Z,22.31
2019-01-04T22:02:48.114Z,22.30
2019-01-04T22:05:37.260Z,22.30
2019-01-04T22:08:25.126Z,22.33
2019-01-04T22:11:29.542Z,22.31
2019-01-04T22:14:33.938Z,22.30
2019-01-04T22:17:21.725Z,22.31
2019-01-04T22:20:14.333Z,22.27
2019-01-04T22:23:21.969Z,22.26
2019-01-04T22:26:09.989Z,22.25
2019-01-04T22:28:57.747Z,22.29
2019-01-04T22:31:49.930Z,22.26
2019-01-04T22:34:35.635Z,22.27
2019-01-04T22:37:30.997Z,22.24
2019-01-04T22:40:20.723Z,22.18
2019-01-04T22:43:20.233Z,22.13
2019-01-04T22:46:24.781Z,22.15
2019-01-04T22:49:16.918Z,22.10
2019-01-04T22:52:04.629Z,22.06
2019-01-04T22:54:52.329Z,22.03
2019-01-04T22:57:47.545Z,22.00
2019-01-04T23:00:42.110Z,22.00
2019-01-04T23:03:34.301Z,21.96
2019-01-04T23:06:22.065Z,21.95
2019-01-04T23:09:09.704Z,21.90
2019-01-04T23:11:57.802Z,21.91
2019-01-04T23:14:45.787Z,21.93
2019-01-04T23:17:33.650Z,21.90
2019-01-04T23:20:25.844Z,21.89
2019-01-04T23:23:17.989Z,21.86
2019-01-04T23:26:19.353Z,21.83
2019-01-04T23:29:02.717Z,21.84
2019-01-04T23:31:54.583Z,21.83
2019-01-04T23:35:00.770Z,21.80
2019-01-04T23:37:48.897Z,21.81
2019-01-04T23:40:37.045Z,21.78
2019-01-04T23:43:24.799Z,21.76
2019-01-04T23:46:16.937Z,21.72
2019-01-04T23:49:02.379Z,21.73
2019-01-04T23:51:51.268Z,21.72
2019-01-04T23:54:30.313Z,21.69
2019-01-04T23:57:25.526Z,21.66
