createdAt,value
2022-10-20T00:01:53.672Z,10.52
2022-10-20T00:04:20.363Z,10.57
2022-10-20T00:06:47.246Z,11.27
2022-10-20T00:09:13.954Z,9.65
2022-10-20T00:11:40.655Z,10.40
2022-10-20T00:14:07.310Z,11.30
2022-10-20T00:16:37.609Z,10.05
2022-10-20T00:19:04.819Z,10.85
2022-10-20T00:21:32.028Z,9.25
2022-10-20T00:24:02.432Z,9.50
2022-10-20T00:26:30.432Z,10.00
2022-10-20T00:28:57.314Z,9.93
2022-10-20T00:31:25.563Z,9.90
2022-10-20T00:33:52.893Z,10.52
2022-10-20T00:36:20.867Z,9.88
2022-10-20T00:38:48.420Z,10.10
2022-10-20T00:41:17.804Z,9.77
2022-10-20T00:43:53.269Z,10.32
2022-10-20T00:46:23.342Z,10.40
2022-10-20T00:48:58.041Z,10.02
2022-10-20T00:51:28.818Z,9.50
2022-10-20T00:54:08.128Z,9.13
2022-10-20T00:56:36.976Z,9.02
2022-10-20T00:59:04.850Z,9.38
2022-10-20T01:01:32.862Z,9.20
2022-10-20T01:04:00.715Z,9.02
2022-10-20T01:06:27.657Z,10.30
2022-10-20T01:08:54.847Z,10.75
2022-10-20T01:11:44.971Z,9.73
2022-10-20T01:14:41.027Z,9.18
2022-10-20T01:17:24.529Z,8.90
2022-10-20T01:20:23.259Z,8.75
2022-10-20T01:22:52.696Z,9.27
2022-10-20T01:25:28.430Z,9.23
2022-10-20T01:28:02.009Z,8.75
2022-10-20T01:30:29.804Z,8.70
2022-10-20T01:33:09.861Z,9.35
2022-10-20T01:35:53.230Z,9.20
2022-10-20T01:38:41.135Z,9.27
2022-10-20T01:41:20.550Z,10.18
2022-10-20T01:43:49.051Z,9.43
2022-10-20T01:46:19.256Z,9.50
2022-10-20T01:48:47.223Z,9.15
2022-10-20T01:51:13.917Z,9.65
2022-10-20T01:53:40.562Z,9.60
2022-10-20T01:56:12.351Z,10.25
2022-10-20T01:58:46.747Z,9.13
2022-10-20T02:01:22.392Z,9.45
2022-10-20T02:03:54.765Z,9.38
2022-10-20T02:06:21.374Z,10.50
2022-10-20T02:08:54.887Z,9.10
2022-10-20T02:11:34.850Z,9.05
2022-10-20T02:14:03.317Z,9.20
2022-10-20T02:16:35.986Z,9.65
2022-10-20T02:19:05.560Z,9.35
2022-10-20T02:21:32.266Z,9.32
2022-10-20T02:24:03.799Z,9.90
2022-10-20T02:26:32.302Z,11.13
2022-10-20T02:29:03.420Z,8.95
2022-10-20T02:31:30.271Z,10.35
2022-10-20T02:33:57.683Z,9.30
2022-10-20T02:36:29.753Z,9.38
2022-10-20T02:38:56.563Z,10.18
2022-10-20T02:41:23.310Z,9.52
2022-10-20T02:43:50.039Z,9.27
2022-10-20T02:46:17.380Z,9.77
2022-10-20T02:48:44.251Z,9.80
2022-10-20T02:51:11.769Z,10.75
2022-10-20T02:53:38.434Z,9.95
2022-10-20T02:56:05.312Z,8.93
2022-10-20T02:58:32.073Z,9.80
2022-10-20T03:00:58.706Z,10.50
2022-10-20T03:03:25.427Z,9.68
2022-10-20T03:05:52.155Z,9.75
2022-10-20T03:08:18.806Z,10.32
2022-10-20T03:10:45.477Z,10.60
2022-10-20T03:13:12.337Z,9.13
2022-10-20T03:15:39.048Z,9.40
2022-10-20T03:18:05.713Z,9.30
2022-10-20T03:20:33.190Z,9.88
2022-10-20T03:23:00.009Z,9.60
2022-10-20T03:25:26.662Z,9.45
2022-10-20T03:27:53.277Z,9.27
2022-10-20T03:30:19.937Z,10.57
2022-10-20T03:32:46.587Z,10.60
2022-10-20T03:35:13.307Z,9.98
2022-10-20T03:37:39.942Z,9.77
2022-10-20T03:40:07.154Z,9.38
2022-10-20T03:42:34.015Z,9.63
2022-10-20T03:45:00.855Z,9.85
2022-10-20T03:47:27.583Z,9.75
2022-10-20T03:49:54.457Z,10.52
2022-10-20T03:52:21.136Z,9.55
2022-10-20T03:54:47.886Z,9.48
2022-10-20T03:57:14.556Z,10.05
2022-10-20T03:59:41.295Z,11.10
2022-10-20T04:02:08.023Z,11.45
2022-10-20T04:04:34.726Z,10.63
2022-10-20T04:07:01.350Z,8.95
2022-10-20T04:09:27.966Z,9.63
2022-10-20T04:11:54.597Z,10.27
2022-10-20T04:14:21.232Z,9.68
2022-10-20T04:16:47.909Z,11.00
2022-10-20T04:19:14.618Z,10.10
2022-10-20T04:21:41.253Z,10.15
2022-10-20T04:24:07.909Z,10.05
2022-10-20T04:26:34.557Z,9.10
2022-10-20T04:29:01.207Z,9.77
2022-10-20T04:31:27.850Z,10.25
2022-10-20T04:33:54.480Z,10.20
2022-10-20T04:36:21.133Z,9.80
2022-10-20T04:38:47.740Z,10.52
2022-10-20T04:41:14.357Z,10.85
2022-10-20T04:43:40.958Z,11.40
2022-10-20T04:46:08.660Z,10.68
2022-10-20T04:48:36.518Z,9.82
2022-10-20T04:51:05.936Z,10.00
2022-10-20T04:53:32.715Z,10.10
2022-10-20T04:56:00.017Z,10.80
2022-10-20T04:58:26.776Z,10.25
2022-10-20T05:00:53.521Z,10.65
2022-10-20T05:03:20.790Z,10.65
2022-10-20T05:05:48.035Z,11.15
2022-10-20T05:08:15.154Z,10.15
2022-10-20T05:10:41.788Z,10.32
2022-10-20T05:13:08.404Z,10.60
2022-10-20T05:15:35.059Z,11.15
2022-10-20T05:18:01.926Z,10.88
2022-10-20T05:20:30.981Z,10.90
2022-10-20T05:23:00.135Z,10.15
2022-10-20T05:25:42.047Z,11.23
2022-10-20T05:28:09.131Z,10.55
2022-10-20T05:30:36.899Z,9.95
2022-10-20T05:33:03.988Z,11.50
2022-10-20T05:35:31.233Z,11.60
2022-10-20T05:37:58.095Z,10.57
2022-10-20T05:40:24.802Z,10.48
2022-10-20T05:42:51.537Z,11.07
2022-10-20T05:45:18.208Z,10.48
2022-10-20T05:47:44.841Z,11.05
2022-10-20T05:50:11.535Z,11.07
2022-10-20T05:52:38.525Z,11.27
2022-10-20T05:55:05.906Z,11.52
2022-10-20T05:57:32.543Z,10.73
2022-10-20T05:59:59.180Z,10.75
2022-10-20T06:02:25.846Z,11.13
2022-10-20T06:04:52.445Z,10.65
2022-10-20T06:07:19.056Z,11.93
2022-10-20T06:09:45.666Z,12.70
2022-10-20T06:12:12.305Z,13.00
2022-10-20T06:14:38.934Z,11.60
2022-10-20T06:17:05.563Z,11.30
2022-10-20T06:19:32.425Z,12.35
2022-10-20T06:22:03.786Z,11.13
2022-10-20T06:24:33.495Z,12.27
2022-10-20T06:27:00.147Z,11.90
2022-10-20T06:29:26.784Z,11.95
2022-10-20T06:31:55.055Z,11.20
2022-10-20T06:34:23.862Z,12.27
2022-10-20T06:36:51.053Z,12.38
2022-10-20T06:39:20.886Z,12.05
2022-10-20T06:41:52.603Z,11.82
2022-10-20T06:44:21.249Z,12.73
2022-10-20T06:46:48.300Z,12.98
2022-10-20T06:49:15.284Z,11.50
2022-10-20T06:51:41.976Z,11.75
2022-10-20T06:54:09.372Z,12.63
2022-10-20T06:56:36.977Z,12.48
2022-10-20T06:59:04.438Z,11.30
2022-10-20T07:01:36.352Z,11.70
2022-10-20T07:04:08.306Z,12.25
2022-10-20T07:06:40.552Z,12.07
2022-10-20T07:09:11.361Z,11.88
2022-10-20T07:11:38.554Z,12.85
2022-10-20T07:14:05.604Z,12.43
2022-10-20T07:16:34.499Z,12.60
2022-10-20T07:19:02.132Z,13.73
2022-10-20T07:21:34.528Z,12.40
2022-10-20T07:24:05.546Z,13.00
2022-10-20T07:26:35.396Z,13.45
2022-10-20T07:29:03.017Z,13.45
2022-10-20T07:31:57.800Z,12.10
2022-10-20T07:34:27.662Z,13.23
2022-10-20T07:36:55.734Z,13.50
2022-10-20T07:39:22.478Z,13.93
2022-10-20T07:41:49.458Z,14.15
2022-10-20T07:44:16.888Z,14.20
2022-10-20T07:46:44.399Z,13.60
2022-10-20T07:51:58.049Z,13.38
2022-10-20T07:54:24.806Z,14.57
2022-10-20T07:56:51.470Z,13.93
2022-10-20T07:59:18.655Z,13.23
2022-10-20T08:01:45.449Z,13.85
2022-10-20T08:04:12.153Z,13.93
2022-10-20T08:06:39.547Z,14.85
2022-10-20T08:09:07.223Z,13.45
2022-10-20T08:11:34.211Z,14.40
2022-10-20T08:14:00.872Z,13.90
2022-10-20T08:16:32.189Z,14.05
2022-10-20T08:19:21.327Z,15.13
2022-10-20T08:21:47.943Z,13.88
2022-10-20T08:24:14.679Z,12.73
2022-10-20T08:26:41.327Z,13.90
2022-10-20T08:29:08.850Z,13.55
2022-10-20T08:31:35.681Z,13.20
2022-10-20T08:34:02.386Z,12.40
2022-10-20T08:36:29.040Z,13.65
2022-10-20T08:38:56.489Z,13.48
2022-10-20T08:41:34.474Z,12.10
2022-10-20T08:44:03.916Z,14.10
2022-10-20T08:46:34.614Z,12.25
2022-10-20T08:49:03.421Z,11.93
2022-10-20T08:51:38.453Z,13.40
2022-10-20T08:54:11.369Z,13.43
2022-10-20T08:56:38.029Z,12.50
2022-10-20T08:59:23.081Z,12.95
2022-10-20T09:01:49.796Z,13.68
2022-10-20T09:04:23.387Z,11.93
2022-10-20T09:06:59.006Z,12.88
2022-10-20T09:09:29.760Z,11.55
2022-10-20T09:12:04.326Z,10.90
2022-10-20T09:14:35.881Z,12.02
2022-10-20T09:17:03.272Z,12.32
2022-10-20T09:19:30.660Z,10.60
2022-10-20T09:22:05.050Z,10.25
2022-10-20T09:24:34.737Z,10.20
2022-10-20T09:27:22.760Z,10.65
2022-10-20T09:29:49.435Z,11.25
2022-10-20T09:32:46.096Z,11.25
2022-10-20T09:35:29.878Z,10.85
2022-10-20T09:38:04.254Z,11.00
2022-10-20T09:40:31.510Z,10.80
2022-10-20T09:43:14.450Z,11.15
2022-10-20T09:45:54.684Z,11.50
2022-10-20T09:48:36.774Z,11.45
2022-10-20T09:51:06.286Z,12.73
2022-10-20T09:53:46.790Z,10.77
2022-10-20T09:56:23.892Z,11.10
2022-10-20T09:58:50.695Z,13.73
2022-10-20T10:01:18.180Z,10.73
2022-10-20T10:03:51.568Z,11.90
2022-10-20T10:06:29.747Z,12.07
2022-10-20T10:08:58.213Z,11.82
2022-10-20T10:11:36.328Z,12.60
2022-10-20T10:14:04.783Z,12.13
2022-10-20T10:16:41.679Z,12.55
2022-10-20T10:21:52.487Z,11.93
2022-10-20T10:24:37.071Z,12.65
2022-10-20T10:27:04.153Z,12.50
2022-10-20T10:29:34.845Z,13.35
2022-10-20T10:32:12.599Z,13.15
2022-10-20T10:35:03.390Z,12.30
2022-10-20T10:37:34.712Z,13.05
2022-10-20T10:40:11.723Z,13.95
2022-10-20T10:43:15.803Z,13.18
2022-10-20T10:45:51.998Z,12.65
2022-10-20T10:48:21.446Z,12.80
2022-10-20T10:51:22.662Z,12.98
2022-10-20T10:54:18.095Z,12.40
2022-10-20T10:56:47.367Z,13.73
2022-10-20T10:59:23.250Z,13.05
2022-10-20T11:02:33.014Z,12.35
2022-10-20T11:05:05.719Z,11.80
2022-10-20T11:07:45.760Z,11.93
2022-10-20T11:10:18.062Z,11.60
2022-10-20T11:12:56.886Z,13.57
2022-10-20T11:15:35.287Z,12.85
2022-10-20T11:18:18.061Z,11.75
2022-10-20T11:21:22.900Z,11.88
2022-10-20T11:23:58.438Z,11.52
2022-10-20T11:26:44.644Z,12.20
2022-10-20T11:29:40.174Z,11.88
2022-10-20T11:32:26.935Z,13.00
2022-10-20T11:35:18.061Z,11.82
2022-10-20T11:37:55.233Z,12.13
2022-10-20T11:40:26.567Z,11.93
2022-10-20T11:43:18.359Z,11.80
2022-10-20T11:46:05.314Z,12.60
2022-10-20T11:48:47.168Z,13.05
2022-10-20T11:51:41.541Z,12.65
2022-10-20T11:54:31.971Z,12.70
2022-10-20T11:57:23.453Z,12.15
2022-10-20T11:59:59.269Z,12.75
2022-10-20T12:02:44.730Z,12.35
2022-10-20T12:05:34.390Z,12.85
2022-10-20T12:08:33.550Z,13.23
2022-10-20T12:11:06.235Z,12.57
2022-10-20T12:13:38.193Z,13.10
2022-10-20T12:16:05.138Z,12.60
2022-10-20T12:18:34.148Z,13.77
2022-10-20T12:21:10.338Z,12.48
2022-10-20T12:24:02.834Z,12.20
2022-10-20T12:26:35.389Z,12.52
2022-10-20T12:29:23.354Z,12.23
2022-10-20T12:32:24.270Z,11.82
2022-10-20T12:34:57.118Z,12.18
2022-10-20T12:37:33.355Z,11.70
2022-10-20T12:40:40.245Z,13.13
2022-10-20T12:43:25.139Z,11.32
2022-10-20T12:45:52.231Z,11.18
2022-10-20T12:48:22.633Z,11.10
2022-10-20T12:50:51.397Z,11.55
2022-10-20T12:53:18.195Z,11.40
2022-10-20T12:55:53.911Z,11.80
2022-10-20T12:58:20.516Z,12.73
2022-10-20T13:00:47.183Z,11.68
2022-10-20T13:03:32.355Z,11.07
2022-10-20T13:05:59.705Z,11.40
2022-10-20T13:08:33.725Z,10.93
2022-10-20T13:11:37.725Z,13.77
2022-10-20T13:14:13.613Z,11.75
2022-10-20T13:17:03.194Z,12.25
2022-10-20T13:19:44.524Z,11.35
2022-10-20T13:22:27.526Z,12.75
2022-10-20T13:24:56.735Z,12.07
2022-10-20T13:27:23.630Z,11.75
2022-10-20T13:29:50.679Z,12.40
2022-10-20T13:32:27.764Z,12.45
2022-10-20T13:35:09.197Z,11.93
2022-10-20T13:37:50.924Z,12.80
2022-10-20T13:40:24.161Z,12.93
2022-10-20T13:43:43.434Z,12.60
2022-10-20T13:46:29.102Z,12.35
2022-10-20T13:49:13.379Z,11.85
2022-10-20T13:51:55.247Z,12.43
2022-10-20T13:54:32.109Z,13.15
2022-10-20T13:56:59.230Z,13.73
2022-10-20T13:59:28.466Z,12.07
2022-10-20T14:01:58.285Z,12.57
2022-10-20T14:04:36.583Z,13.65
2022-10-20T14:07:05.407Z,12.80
2022-10-20T14:09:32.159Z,12.35
2022-10-20T14:12:00.831Z,12.63
2022-10-20T14:14:29.929Z,12.88
2022-10-20T14:17:01.010Z,13.05
2022-10-20T14:19:28.779Z,14.00
2022-10-20T14:21:58.343Z,12.52
2022-10-20T14:24:34.379Z,14.27
2022-10-20T14:27:03.964Z,12.32
2022-10-20T14:29:38.418Z,13.90
2022-10-20T14:32:06.901Z,13.70
2022-10-20T14:34:35.902Z,12.60
2022-10-20T14:37:06.889Z,13.85
2022-10-20T14:39:38.972Z,14.05
2022-10-20T14:42:29.078Z,13.20
2022-10-20T14:44:59.136Z,15.05
2022-10-20T14:47:32.418Z,15.90
2022-10-20T14:49:59.835Z,13.68
2022-10-20T14:52:31.225Z,14.07
2022-10-20T14:54:57.962Z,15.40
2022-10-20T14:57:30.878Z,15.68
2022-10-20T15:00:04.655Z,14.25
2022-10-20T15:02:40.178Z,15.82
2022-10-20T15:05:36.462Z,15.00
2022-10-20T15:08:29.367Z,17.17
2022-10-20T15:10:56.982Z,14.60
2022-10-20T15:13:29.960Z,14.80
2022-10-20T15:15:59.027Z,15.23
2022-10-20T15:18:26.910Z,14.82
2022-10-20T15:20:54.775Z,14.63
2022-10-20T15:23:27.501Z,15.77
2022-10-20T15:26:04.350Z,15.27
2022-10-20T15:28:57.452Z,15.30
2022-10-20T15:31:29.647Z,14.63
2022-10-20T15:33:57.772Z,18.95
2022-10-20T15:36:29.503Z,15.20
2022-10-20T15:38:57.098Z,14.30
2022-10-20T15:41:26.355Z,15.98
2022-10-20T15:43:53.761Z,15.50
2022-10-20T15:46:21.326Z,16.00
2022-10-20T15:48:48.740Z,15.98
2022-10-20T15:51:27.947Z,15.05
2022-10-20T15:53:54.745Z,15.10
2022-10-20T15:56:21.908Z,15.70
2022-10-20T15:58:51.885Z,15.70
2022-10-20T16:01:20.870Z,14.85
2022-10-20T16:03:48.289Z,15.43
2022-10-20T16:06:17.460Z,15.90
2022-10-20T16:08:46.038Z,15.75
2022-10-20T16:11:13.764Z,14.52
2022-10-20T16:13:40.505Z,14.80
2022-10-20T16:16:10.540Z,16.90
2022-10-20T16:18:37.242Z,14.90
2022-10-20T16:21:04.857Z,15.95
2022-10-20T16:23:32.098Z,16.30
2022-10-20T16:25:58.710Z,16.05
2022-10-20T16:28:25.345Z,16.75
2022-10-20T16:31:01.999Z,16.20
2022-10-20T16:33:28.847Z,15.80
2022-10-20T16:35:55.462Z,16.73
2022-10-20T16:38:22.104Z,14.88
2022-10-20T16:41:03.536Z,17.05
2022-10-20T16:43:30.333Z,17.27
2022-10-20T16:45:57.111Z,15.85
2022-10-20T16:48:24.575Z,16.90
2022-10-20T16:50:51.272Z,16.75
2022-10-20T16:53:17.989Z,15.38
2022-10-20T16:55:57.606Z,16.05
2022-10-20T16:58:24.316Z,16.63
2022-10-20T17:01:01.974Z,16.40
2022-10-20T17:03:30.070Z,16.05
2022-10-20T17:05:58.455Z,17.30
2022-10-20T17:08:26.014Z,16.85
2022-10-20T17:11:00.464Z,17.65
2022-10-20T17:13:27.531Z,17.30
2022-10-20T17:15:54.206Z,15.93
2022-10-20T17:18:21.986Z,16.05
2022-10-20T17:20:54.063Z,17.27
2022-10-20T17:23:22.132Z,16.83
2022-10-20T17:25:49.700Z,16.25
2022-10-20T17:28:16.874Z,15.52
2022-10-20T17:30:45.143Z,14.60
2022-10-20T17:33:12.336Z,15.25
2022-10-20T17:35:39.471Z,17.15
2022-10-20T17:38:06.505Z,16.85
2022-10-20T17:40:37.688Z,16.15
2022-10-20T17:43:04.611Z,17.63
2022-10-20T17:45:33.897Z,16.30
2022-10-20T17:48:03.053Z,17.15
2022-10-20T17:50:29.725Z,17.27
2022-10-20T17:52:58.674Z,16.73
2022-10-20T17:55:25.518Z,18.55
2022-10-20T17:57:52.160Z,18.00
2022-10-20T18:00:26.847Z,17.55
2022-10-20T18:03:04.333Z,17.58
2022-10-20T18:05:30.973Z,18.80
2022-10-20T18:07:57.670Z,17.88
2022-10-20T18:10:24.333Z,19.63
2022-10-20T18:12:51.183Z,19.00
2022-10-20T18:15:18.003Z,18.10
2022-10-20T18:17:44.621Z,18.17
2022-10-20T18:20:12.958Z,17.90
2022-10-20T18:22:40.073Z,18.75
2022-10-20T18:25:07.615Z,16.77
2022-10-20T18:27:34.265Z,19.10
2022-10-20T18:30:00.899Z,17.95
2022-10-20T18:32:27.513Z,17.33
2022-10-20T18:34:54.134Z,16.55
2022-10-20T18:37:20.737Z,16.00
2022-10-20T18:39:47.479Z,17.85
2022-10-20T18:42:14.089Z,16.65
2022-10-20T18:44:40.774Z,16.25
2022-10-20T18:47:07.416Z,17.08
2022-10-20T18:49:34.413Z,17.77
2022-10-20T18:52:02.844Z,16.65
2022-10-20T18:54:29.581Z,16.05
2022-10-20T18:56:56.332Z,16.02
2022-10-20T18:59:23.151Z,17.13
2022-10-20T19:01:49.801Z,17.45
2022-10-20T19:04:16.627Z,17.77
2022-10-20T19:06:45.650Z,17.90
2022-10-20T19:09:15.659Z,17.60
2022-10-20T19:11:42.971Z,16.20
2022-10-20T19:14:11.399Z,17.55
2022-10-20T19:16:39.262Z,17.15
2022-10-20T19:19:09.138Z,16.67
2022-10-20T19:21:36.286Z,18.45
2022-10-20T19:24:11.503Z,18.05
2022-10-20T19:26:41.129Z,16.90
2022-10-20T19:29:10.858Z,18.15
2022-10-20T19:31:43.610Z,19.90
2022-10-20T19:34:15.451Z,17.30
2022-10-20T19:36:42.665Z,16.70
2022-10-20T19:39:11.210Z,16.95
2022-10-20T19:41:38.090Z,17.58
2022-10-20T19:44:04.905Z,17.00
2022-10-20T19:46:31.619Z,18.60
2022-10-20T19:48:58.775Z,18.83
2022-10-20T19:51:25.575Z,17.90
2022-10-20T19:53:52.237Z,19.92
2022-10-20T19:56:18.957Z,19.08
2022-10-20T19:58:46.756Z,17.95
2022-10-20T20:01:14.462Z,17.45
2022-10-20T20:03:41.199Z,17.90
2022-10-20T20:06:11.210Z,18.42
2022-10-20T20:08:37.962Z,17.75
2022-10-20T20:11:05.487Z,17.90
2022-10-20T20:13:32.458Z,17.65
2022-10-20T20:16:07.601Z,17.52
2022-10-20T20:18:35.714Z,17.15
2022-10-20T20:21:04.481Z,16.77
2022-10-20T20:23:41.189Z,17.38
2022-10-20T20:26:18.693Z,17.48
2022-10-20T20:28:45.377Z,14.77
2022-10-20T20:31:12.393Z,16.65
2022-10-20T20:33:39.274Z,18.25
2022-10-20T20:36:08.338Z,17.55
2022-10-20T20:38:37.655Z,17.83
2022-10-20T20:41:07.331Z,17.92
2022-10-20T20:43:37.522Z,17.10
2022-10-20T20:46:06.287Z,16.98
2022-10-20T20:48:34.758Z,17.58
2022-10-20T20:51:01.416Z,16.45
2022-10-20T20:53:28.084Z,16.67
2022-10-20T20:55:57.012Z,17.13
2022-10-20T20:58:24.424Z,20.20
2022-10-20T21:00:51.902Z,16.30
2022-10-20T21:03:19.317Z,18.00
2022-10-20T21:05:45.987Z,16.88
2022-10-20T21:08:12.838Z,17.05
2022-10-20T21:10:39.509Z,16.77
2022-10-20T21:13:06.129Z,16.90
2022-10-20T21:15:32.811Z,16.05
2022-10-20T21:17:59.567Z,17.17
2022-10-20T21:20:26.212Z,16.33
2022-10-20T21:22:52.850Z,16.02
2022-10-20T21:25:19.645Z,17.55
2022-10-20T21:27:46.286Z,16.08
2022-10-20T21:30:12.922Z,15.18
2022-10-20T21:32:39.783Z,16.55
2022-10-20T21:35:07.010Z,17.02
2022-10-20T21:37:33.647Z,16.67
2022-10-20T21:40:00.255Z,16.65
2022-10-20T21:42:26.925Z,18.23
2022-10-20T21:44:53.543Z,18.63
2022-10-20T21:47:20.203Z,17.80
2022-10-20T21:49:46.820Z,18.35
2022-10-20T21:52:13.639Z,17.52
2022-10-20T21:54:40.354Z,16.80
2022-10-20T21:57:06.965Z,17.45
2022-10-20T21:59:33.594Z,16.95
2022-10-20T22:02:01.469Z,17.67
2022-10-20T22:04:29.733Z,17.17
2022-10-20T22:06:57.493Z,17.30
2022-10-20T22:09:24.261Z,16.27
2022-10-20T22:11:55.232Z,16.17
2022-10-20T22:14:22.387Z,16.25
2022-10-20T22:16:49.149Z,16.95
2022-10-20T22:19:19.385Z,16.48
2022-10-20T22:21:47.557Z,16.70
2022-10-20T22:24:14.886Z,16.45
2022-10-20T22:26:41.754Z,16.25
2022-10-20T22:29:11.962Z,16.00
2022-10-20T22:31:40.097Z,15.93
2022-10-20T22:34:07.788Z,17.30
2022-10-20T22:36:34.519Z,16.40
2022-10-20T22:39:01.426Z,16.30
2022-10-20T22:41:28.197Z,15.55
2022-10-20T22:43:54.823Z,17.70
2022-10-20T22:46:21.559Z,16.33
2022-10-20T22:48:48.338Z,17.77
2022-10-20T22:51:15.417Z,18.80
2022-10-20T22:53:42.200Z,18.20
2022-10-20T22:56:14.715Z,16.65
2022-10-20T22:58:42.109Z,16.60
2022-10-20T23:01:11.341Z,17.30
2022-10-20T23:03:38.290Z,17.50
2022-10-20T23:06:14.419Z,17.15
2022-10-20T23:08:44.502Z,16.10
2022-10-20T23:11:12.573Z,16.50
2022-10-20T23:13:39.231Z,15.35
2022-10-20T23:16:06.835Z,16.83
2022-10-20T23:18:33.890Z,17.50
2022-10-20T23:21:00.590Z,16.55
2022-10-20T23:23:27.356Z,18.50
2022-10-20T23:25:54.062Z,17.42
2022-10-20T23:28:21.016Z,17.88
2022-10-20T23:30:47.965Z,17.15
2022-10-20T23:33:14.770Z,16.90
2022-10-20T23:35:41.465Z,18.10
2022-10-20T23:38:09.693Z,16.67
2022-10-20T23:40:36.767Z,17.92
2022-10-20T23:43:03.726Z,18.83
2022-10-20T23:45:32.871Z,18.15
2022-10-20T23:48:02.137Z,20.38
2022-10-20T23:50:28.840Z,17.90
2022-10-20T23:52:55.541Z,17.77
2022-10-20T23:55:22.157Z,18.75
2022-10-20T23:57:50.813Z,17.20
