createdAt,value
2017-07-03T00:01:27.679Z,13.10
2017-07-03T00:03:53.955Z,13.50
2017-07-03T00:06:20.213Z,13.60
2017-07-03T00:08:46.452Z,13.10
2017-07-03T00:11:12.679Z,13.20
2017-07-03T00:13:38.895Z,13.00
2017-07-03T00:17:35.464Z,13.30
2017-07-03T00:20:01.692Z,13.20
2017-07-03T00:22:27.954Z,13.00
2017-07-03T00:24:54.203Z,12.70
2017-07-03T00:27:20.421Z,12.90
2017-07-03T00:29:46.670Z,13.00
2017-07-03T00:32:12.915Z,12.90
2017-07-03T00:34:39.139Z,12.90
2017-07-03T00:37:05.394Z,13.10
2017-07-03T00:39:31.663Z,12.50
2017-07-03T00:41:57.881Z,12.80
2017-07-03T00:44:24.104Z,12.50
2017-07-03T00:46:50.333Z,12.50
2017-07-03T00:49:16.567Z,12.50
2017-07-03T00:51:42.839Z,12.60
2017-07-03T00:54:09.049Z,12.50
2017-07-03T00:56:35.298Z,12.50
2017-07-03T00:59:01.591Z,12.20
2017-07-03T01:01:27.842Z,12.70
2017-07-03T01:03:54.070Z,12.10
2017-07-03T01:06:20.308Z,12.40
2017-07-03T01:08:46.558Z,12.20
2017-07-03T01:11:12.782Z,12.20
2017-07-03T01:13:39.015Z,12.20
2017-07-03T01:17:35.114Z,12.00
2017-07-03T01:20:01.395Z,12.10
2017-07-03T01:22:27.613Z,12.00
2017-07-03T01:24:53.859Z,12.00
2017-07-03T01:27:20.086Z,11.90
2017-07-03T01:29:46.359Z,12.00
2017-07-03T01:32:12.611Z,12.00
2017-07-03T01:34:38.870Z,12.00
2017-07-03T01:37:05.112Z,12.20
2017-07-03T01:39:31.410Z,12.00
2017-07-03T01:41:57.648Z,12.10
2017-07-03T01:44:23.909Z,11.90
2017-07-03T01:46:50.195Z,12.10
2017-07-03T01:49:16.474Z,11.70
2017-07-03T01:51:42.766Z,11.70
2017-07-03T01:54:09.012Z,12.00
2017-07-03T01:56:35.242Z,12.00
2017-07-03T01:59:01.496Z,12.00
2017-07-03T02:01:27.758Z,12.00
2017-07-03T02:03:53.992Z,11.70
2017-07-03T02:06:20.218Z,11.70
2017-07-03T02:08:46.438Z,11.60
2017-07-03T02:11:12.744Z,11.80
2017-07-03T02:13:38.959Z,11.60
2017-07-03T02:17:35.727Z,12.00
2017-07-03T02:20:01.967Z,11.70
2017-07-03T02:22:28.228Z,11.70
2017-07-03T02:24:54.461Z,11.60
2017-07-03T02:27:20.687Z,11.70
2017-07-03T02:29:46.908Z,11.60
2017-07-03T02:32:13.142Z,11.70
2017-07-03T02:34:39.377Z,11.60
2017-07-03T02:37:05.603Z,11.50
2017-07-03T02:39:31.904Z,11.50
2017-07-03T02:41:58.126Z,11.20
2017-07-03T02:44:24.355Z,11.40
2017-07-03T02:46:50.574Z,11.10
2017-07-03T02:49:16.804Z,11.50
2017-07-03T02:51:43.032Z,11.50
2017-07-03T02:54:09.295Z,11.50
2017-07-03T02:56:35.510Z,11.60
2017-07-03T02:59:01.736Z,11.20
2017-07-03T03:01:27.975Z,11.20
2017-07-03T03:03:54.242Z,11.40
2017-07-03T03:06:20.466Z,11.40
2017-07-03T03:08:46.695Z,11.30
2017-07-03T03:11:12.923Z,11.30
2017-07-03T03:13:39.140Z,11.30
2017-07-03T03:17:35.407Z,11.20
2017-07-03T03:20:01.670Z,11.40
2017-07-03T03:22:27.893Z,11.70
2017-07-03T03:24:54.148Z,11.20
2017-07-03T03:27:20.372Z,11.00
2017-07-03T03:29:46.632Z,11.10
2017-07-03T03:32:12.888Z,11.00
2017-07-03T03:34:39.106Z,11.10
2017-07-03T03:37:05.360Z,11.20
2017-07-03T03:39:31.587Z,11.20
2017-07-03T03:41:57.842Z,11.10
2017-07-03T03:44:24.078Z,11.30
2017-07-03T03:46:50.300Z,11.20
2017-07-03T03:49:16.536Z,11.30
2017-07-03T03:51:42.803Z,11.20
2017-07-03T03:54:09.020Z,11.00
2017-07-03T03:56:35.263Z,11.20
2017-07-03T03:59:01.503Z,11.30
2017-07-03T04:01:27.755Z,11.20
2017-07-03T04:03:53.977Z,11.60
2017-07-03T04:06:20.250Z,11.60
2017-07-03T04:08:46.481Z,11.50
2017-07-03T04:11:12.731Z,11.30
2017-07-03T04:13:38.952Z,11.60
2017-07-03T04:17:36.980Z,11.60
2017-07-03T04:20:03.231Z,11.20
2017-07-03T04:22:29.464Z,11.50
2017-07-03T04:24:55.707Z,11.60
2017-07-03T04:27:21.961Z,11.60
2017-07-03T04:29:48.203Z,11.60
2017-07-03T04:32:14.447Z,11.70
2017-07-03T04:34:40.664Z,11.70
2017-07-03T04:37:06.902Z,11.60
2017-07-03T04:39:33.123Z,11.70
2017-07-03T04:41:59.374Z,11.90
2017-07-03T04:44:25.623Z,11.90
2017-07-03T04:46:51.886Z,11.90
2017-07-03T04:49:18.163Z,12.20
2017-07-03T04:51:44.398Z,12.20
2017-07-03T04:54:10.671Z,12.00
2017-07-03T04:56:36.894Z,12.00
2017-07-03T04:59:03.138Z,12.00
2017-07-03T05:01:29.394Z,12.00
2017-07-03T05:03:55.641Z,12.10
2017-07-03T05:06:21.915Z,12.30
2017-07-03T05:08:48.178Z,12.20
2017-07-03T05:11:14.422Z,12.70
2017-07-03T05:13:40.676Z,12.50
2017-07-03T05:17:35.855Z,12.50
2017-07-03T05:20:02.099Z,12.60
2017-07-03T05:22:28.321Z,13.10
2017-07-03T05:24:54.599Z,13.10
2017-07-03T05:27:20.843Z,13.10
2017-07-03T05:29:47.255Z,13.00
2017-07-03T05:32:22.859Z,13.30
2017-07-03T05:34:49.137Z,13.70
2017-07-03T05:37:24.098Z,13.50
2017-07-03T05:39:50.326Z,13.80
2017-07-03T05:42:16.578Z,13.70
2017-07-03T05:44:42.825Z,13.50
2017-07-03T05:47:09.067Z,13.50
2017-07-03T05:49:35.334Z,13.90
2017-07-03T05:52:01.900Z,14.10
2017-07-03T05:54:28.806Z,14.20
2017-07-03T05:56:55.035Z,14.00
2017-07-03T05:59:21.279Z,14.30
2017-07-03T06:01:47.591Z,14.20
2017-07-03T06:04:13.835Z,14.50
2017-07-03T06:06:40.087Z,14.60
2017-07-03T06:09:06.388Z,14.70
2017-07-03T06:11:32.636Z,14.70
2017-07-03T06:13:58.886Z,15.00
2017-07-03T06:17:35.420Z,14.50
2017-07-03T06:20:03.602Z,14.70
2017-07-03T06:22:29.840Z,14.70
2017-07-03T06:24:56.334Z,15.10
2017-07-03T06:27:22.601Z,15.00
2017-07-03T06:29:48.842Z,15.20
2017-07-03T06:32:15.129Z,15.20
2017-07-03T06:34:41.366Z,15.10
2017-07-03T06:37:07.618Z,15.70
2017-07-03T06:39:33.850Z,15.60
2017-07-03T06:42:00.071Z,16.00
2017-07-03T06:44:26.316Z,15.60
2017-07-03T06:46:52.544Z,16.00
2017-07-03T06:49:18.811Z,16.40
2017-07-03T06:51:45.046Z,16.10
2017-07-03T06:54:11.312Z,16.10
2017-07-03T06:56:37.552Z,16.40
2017-07-03T06:59:03.776Z,16.10
2017-07-03T07:01:30.057Z,16.50
2017-07-03T07:03:56.312Z,16.60
2017-07-03T07:06:22.551Z,16.60
2017-07-03T07:08:48.783Z,16.60
2017-07-03T07:11:15.007Z,16.70
2017-07-03T07:13:41.243Z,16.60
2017-07-03T07:17:35.974Z,17.40
2017-07-03T07:20:02.225Z,17.40
2017-07-03T07:22:28.458Z,17.30
2017-07-03T07:24:54.690Z,17.80
2017-07-03T07:27:20.939Z,18.50
2017-07-03T07:29:47.171Z,19.10
2017-07-03T07:32:13.443Z,19.20
2017-07-03T07:34:39.700Z,19.70
2017-07-03T07:37:05.963Z,20.50
2017-07-03T07:39:32.198Z,21.30
2017-07-03T07:41:58.431Z,21.30
2017-07-03T07:44:24.662Z,21.90
2017-07-03T07:46:50.926Z,21.50
2017-07-03T07:49:17.160Z,21.00
2017-07-03T07:51:43.449Z,21.50
2017-07-03T07:54:09.708Z,21.60
2017-07-03T07:56:35.975Z,22.10
2017-07-03T07:59:02.206Z,22.30
2017-07-03T08:01:28.475Z,23.00
2017-07-03T08:03:54.727Z,23.10
2017-07-03T08:06:21.055Z,23.10
2017-07-03T08:08:47.302Z,23.50
2017-07-03T08:11:13.566Z,23.80
2017-07-03T08:13:39.941Z,23.30
2017-07-03T08:17:35.913Z,23.30
2017-07-03T08:20:02.237Z,23.40
2017-07-03T08:22:28.542Z,23.10
2017-07-03T08:24:54.770Z,23.00
2017-07-03T08:27:21.067Z,23.10
2017-07-03T08:29:47.361Z,22.70
2017-07-03T08:32:13.594Z,22.90
2017-07-03T08:34:39.835Z,23.50
2017-07-03T08:37:06.069Z,22.90
2017-07-03T08:39:32.290Z,22.60
2017-07-03T08:41:58.586Z,23.20
2017-07-03T08:44:24.828Z,22.50
2017-07-03T08:46:51.076Z,22.60
2017-07-03T08:49:17.315Z,22.70
2017-07-03T08:51:43.559Z,23.10
2017-07-03T08:54:09.815Z,23.40
2017-07-03T08:56:36.068Z,22.60
2017-07-03T08:59:02.314Z,23.10
2017-07-03T09:01:28.547Z,23.60
2017-07-03T09:03:54.776Z,23.40
2017-07-03T09:06:21.065Z,23.70
2017-07-03T09:08:47.311Z,23.50
2017-07-03T09:11:13.581Z,23.70
2017-07-03T09:13:39.809Z,23.70
2017-07-03T09:17:35.747Z,23.80
2017-07-03T09:20:02.004Z,23.60
2017-07-03T09:22:28.270Z,23.50
2017-07-03T09:24:54.514Z,23.60
2017-07-03T09:27:20.764Z,23.80
2017-07-03T09:29:47.035Z,24.10
2017-07-03T09:32:13.263Z,24.40
2017-07-03T09:34:39.547Z,24.60
2017-07-03T09:37:05.816Z,24.20
2017-07-03T09:39:32.053Z,24.50
2017-07-03T09:41:58.333Z,24.50
2017-07-03T09:44:24.570Z,25.00
2017-07-03T09:46:50.831Z,24.80
2017-07-03T09:49:17.079Z,24.50
2017-07-03T09:51:43.352Z,24.60
2017-07-03T09:54:09.648Z,24.40
2017-07-03T09:56:35.896Z,23.80
2017-07-03T09:59:02.228Z,23.90
2017-07-03T10:01:28.526Z,23.80
2017-07-03T10:03:54.772Z,24.50
2017-07-03T10:06:21.036Z,24.30
2017-07-03T10:08:47.288Z,24.50
2017-07-03T10:11:13.610Z,24.30
2017-07-03T10:13:39.878Z,24.20
2017-07-03T10:17:35.984Z,23.40
2017-07-03T10:20:02.227Z,23.60
2017-07-03T10:22:28.471Z,23.70
2017-07-03T10:24:54.716Z,24.20
2017-07-03T10:27:20.945Z,24.20
2017-07-03T10:29:47.182Z,23.70
2017-07-03T10:32:13.440Z,23.80
2017-07-03T10:34:39.705Z,23.70
2017-07-03T10:37:05.991Z,23.60
2017-07-03T10:39:32.253Z,23.50
2017-07-03T10:41:58.512Z,23.50
2017-07-03T10:44:24.783Z,23.60
2017-07-03T10:46:51.084Z,23.70
2017-07-03T10:49:17.390Z,23.30
2017-07-03T10:51:43.634Z,23.50
2017-07-03T10:54:09.908Z,23.10
2017-07-03T10:56:36.157Z,23.50
2017-07-03T10:59:02.426Z,22.80
2017-07-03T11:01:28.663Z,22.90
2017-07-03T11:03:54.934Z,22.70
2017-07-03T11:06:21.179Z,23.10
2017-07-03T11:08:47.444Z,23.30
2017-07-03T11:11:13.701Z,23.70
2017-07-03T11:13:39.969Z,23.70
2017-07-03T11:17:35.682Z,24.10
2017-07-03T11:20:08.823Z,24.20
2017-07-03T11:22:35.074Z,23.80
2017-07-03T11:25:01.366Z,24.50
2017-07-03T11:27:27.599Z,24.60
2017-07-03T11:29:53.853Z,24.60
2017-07-03T11:32:20.104Z,24.60
2017-07-03T11:34:46.374Z,24.40
2017-07-03T11:37:12.632Z,24.40
2017-07-03T11:39:38.923Z,24.50
2017-07-03T11:44:37.035Z,24.70
2017-07-03T11:47:03.274Z,24.50
2017-07-03T11:49:29.511Z,24.50
2017-07-03T11:51:55.778Z,24.50
2017-07-03T11:54:22.051Z,25.20
2017-07-03T11:56:48.291Z,24.80
2017-07-03T11:59:14.525Z,25.10
2017-07-03T12:01:40.796Z,25.30
2017-07-03T12:04:07.052Z,24.70
2017-07-03T12:06:33.306Z,24.90
2017-07-03T12:08:59.565Z,24.40
2017-07-03T12:11:25.807Z,24.40
2017-07-03T12:13:52.069Z,23.90
2017-07-03T12:17:35.392Z,24.40
2017-07-03T12:20:01.971Z,24.40
2017-07-03T12:22:28.231Z,25.00
2017-07-03T12:24:54.471Z,24.60
2017-07-03T12:27:20.736Z,24.60
2017-07-03T12:29:46.995Z,24.40
2017-07-03T12:32:13.249Z,24.60
2017-07-03T12:34:39.497Z,24.40
2017-07-03T12:37:05.748Z,24.50
2017-07-03T12:39:32.011Z,24.40
2017-07-03T12:41:58.249Z,24.40
2017-07-03T12:44:24.496Z,24.60
2017-07-03T12:46:50.735Z,24.60
2017-07-03T12:49:16.982Z,24.00
2017-07-03T12:51:43.208Z,24.50
2017-07-03T12:54:09.452Z,23.80
2017-07-03T12:56:35.750Z,23.60
2017-07-03T12:59:02.002Z,23.60
2017-07-03T13:01:28.229Z,24.20
2017-07-03T13:03:54.467Z,24.10
2017-07-03T13:06:20.715Z,23.90
2017-07-03T13:08:47.038Z,24.50
2017-07-03T13:11:13.324Z,24.50
2017-07-03T13:13:39.556Z,24.60
2017-07-03T13:17:36.023Z,25.50
2017-07-03T13:20:02.279Z,25.40
2017-07-03T13:22:28.586Z,25.00
2017-07-03T13:24:55.012Z,25.40
2017-07-03T13:27:21.252Z,25.20
2017-07-03T13:29:48.515Z,25.60
2017-07-03T13:32:14.805Z,25.90
2017-07-03T13:34:41.036Z,25.80
2017-07-03T13:37:07.258Z,25.60
2017-07-03T13:39:33.575Z,25.70
2017-07-03T13:41:59.830Z,25.80
2017-07-03T13:44:26.125Z,26.40
2017-07-03T13:46:52.406Z,26.10
2017-07-03T13:49:18.784Z,25.60
2017-07-03T13:51:45.159Z,25.30
2017-07-03T13:54:11.459Z,25.30
2017-07-03T13:56:37.770Z,25.40
2017-07-03T13:59:04.119Z,25.30
2017-07-03T14:01:30.419Z,25.50
2017-07-03T14:03:56.669Z,25.50
2017-07-03T14:06:23.041Z,25.20
2017-07-03T14:08:49.273Z,24.60
2017-07-03T14:11:16.001Z,24.60
2017-07-03T14:13:42.367Z,24.70
2017-07-03T14:17:35.895Z,24.50
2017-07-03T14:20:02.562Z,24.20
2017-07-03T14:22:28.819Z,24.70
2017-07-03T14:24:55.085Z,24.50
2017-07-03T14:27:21.349Z,24.40
2017-07-03T14:29:47.832Z,24.60
2017-07-03T14:32:14.095Z,24.40
2017-07-03T14:34:41.066Z,24.90
2017-07-03T14:37:07.318Z,24.60
2017-07-03T14:39:33.580Z,25.20
2017-07-03T14:41:59.842Z,24.60
2017-07-03T14:44:26.419Z,24.70
2017-07-03T14:46:52.680Z,24.60
2017-07-03T14:49:18.955Z,24.70
2017-07-03T14:51:45.212Z,24.60
2017-07-03T14:54:11.490Z,24.00
2017-07-03T14:56:37.779Z,24.10
2017-07-03T14:59:04.027Z,24.60
2017-07-03T15:01:30.327Z,24.50
2017-07-03T15:03:57.215Z,23.80
2017-07-03T15:06:23.461Z,23.80
2017-07-03T15:08:49.723Z,23.50
2017-07-03T15:11:16.143Z,23.50
2017-07-03T15:13:42.401Z,23.10
2017-07-03T15:17:35.412Z,23.80
2017-07-03T15:20:01.671Z,23.70
2017-07-03T15:22:27.934Z,24.40
2017-07-03T15:24:54.185Z,24.40
2017-07-03T15:27:20.429Z,24.30
2017-07-03T15:29:46.751Z,23.80
2017-07-03T15:32:13.062Z,24.20
2017-07-03T15:34:39.323Z,23.80
2017-07-03T15:37:05.751Z,23.70
2017-07-03T15:39:32.673Z,23.30
2017-07-03T15:41:58.931Z,23.50
2017-07-03T15:44:25.227Z,23.90
2017-07-03T15:46:51.505Z,24.00
2017-07-03T15:49:17.739Z,24.10
2017-07-03T15:51:43.995Z,24.50
2017-07-03T15:54:10.260Z,24.50
2017-07-03T15:56:36.586Z,24.70
2017-07-03T15:59:02.828Z,24.70
2017-07-03T16:01:29.118Z,24.70
2017-07-03T16:03:55.372Z,24.40
2017-07-03T16:06:21.619Z,24.30
2017-07-03T16:08:47.872Z,23.90
2017-07-03T16:11:14.127Z,23.50
2017-07-03T16:13:40.388Z,22.90
2017-07-03T16:17:36.155Z,22.30
2017-07-03T16:20:02.413Z,22.90
2017-07-03T16:22:28.658Z,22.30
2017-07-03T16:24:54.891Z,22.80
2017-07-03T16:27:21.143Z,22.80
2017-07-03T16:29:47.393Z,22.20
2017-07-03T16:32:13.665Z,21.90
2017-07-03T16:34:39.931Z,22.20
2017-07-03T16:37:06.182Z,22.20
2017-07-03T16:39:32.416Z,22.20
2017-07-03T16:41:58.664Z,22.20
2017-07-03T16:44:24.911Z,22.30
2017-07-03T16:46:51.144Z,22.80
2017-07-03T16:49:17.405Z,22.80
2017-07-03T16:51:43.654Z,22.40
2017-07-03T16:54:09.955Z,22.80
2017-07-03T16:56:36.226Z,22.70
2017-07-03T16:59:03.221Z,22.20
2017-07-03T17:01:29.482Z,21.90
2017-07-03T17:03:55.727Z,22.30
2017-07-03T17:06:34.193Z,22.50
2017-07-03T17:09:00.428Z,22.10
2017-07-03T17:11:26.654Z,22.20
2017-07-03T17:13:52.874Z,22.10
2017-07-03T17:17:35.957Z,22.10
2017-07-03T17:20:02.950Z,22.00
2017-07-03T17:22:29.195Z,22.10
2017-07-03T17:24:55.428Z,21.90
2017-07-03T17:27:21.730Z,21.80
2017-07-03T17:29:48.017Z,21.70
2017-07-03T17:32:14.265Z,21.40
2017-07-03T17:34:41.267Z,22.00
2017-07-03T17:37:07.716Z,22.10
2017-07-03T17:39:33.960Z,21.70
2017-07-03T17:42:00.199Z,22.10
2017-07-03T17:44:26.447Z,21.80
2017-07-03T17:46:52.712Z,22.10
2017-07-03T17:49:19.019Z,21.60
2017-07-03T17:51:45.279Z,21.40
2017-07-03T17:54:11.536Z,21.30
2017-07-03T17:56:37.793Z,21.30
2017-07-03T17:59:04.079Z,21.30
2017-07-03T18:01:30.383Z,21.50
2017-07-03T18:03:56.628Z,21.50
2017-07-03T18:06:22.933Z,21.50
2017-07-03T18:08:49.213Z,21.40
2017-07-03T18:11:15.475Z,21.40
2017-07-03T18:13:41.786Z,21.50
2017-07-03T18:17:35.695Z,21.40
2017-07-03T18:20:01.989Z,21.30
2017-07-03T18:22:28.240Z,21.40
2017-07-03T18:24:54.545Z,20.80
2017-07-03T18:27:20.969Z,21.30
2017-07-03T18:29:47.243Z,21.40
2017-07-03T18:32:13.526Z,21.50
2017-07-03T18:34:39.808Z,21.20
2017-07-03T18:37:06.073Z,21.40
2017-07-03T18:39:32.335Z,20.70
2017-07-03T18:41:58.609Z,20.90
2017-07-03T18:44:24.957Z,20.60
2017-07-03T18:46:51.229Z,21.00
2017-07-03T18:49:17.489Z,20.60
2017-07-03T18:51:43.738Z,20.70
2017-07-03T18:54:10.003Z,20.80
2017-07-03T18:56:36.251Z,20.80
2017-07-03T18:59:02.541Z,20.60
2017-07-03T19:01:28.799Z,20.80
2017-07-03T19:03:55.035Z,20.40
2017-07-03T19:06:21.320Z,20.30
2017-07-03T19:08:47.571Z,20.20
2017-07-03T19:11:13.851Z,20.30
2017-07-03T19:13:40.118Z,20.80
2017-07-03T19:17:35.593Z,20.40
2017-07-03T19:20:02.086Z,20.10
2017-07-03T19:22:28.351Z,20.20
2017-07-03T19:24:54.606Z,20.70
2017-07-03T19:27:20.900Z,20.60
2017-07-03T19:29:47.150Z,20.20
2017-07-03T19:32:13.456Z,20.20
2017-07-03T19:34:39.704Z,20.30
2017-07-03T19:37:06.006Z,20.20
2017-07-03T19:39:32.288Z,20.30
2017-07-03T19:41:58.640Z,20.20
2017-07-03T19:44:24.928Z,19.90
2017-07-03T19:46:51.247Z,19.90
2017-07-03T19:49:17.539Z,19.90
2017-07-03T19:51:43.808Z,19.90
2017-07-03T19:54:10.115Z,19.90
2017-07-03T19:56:36.392Z,20.10
2017-07-03T19:59:02.679Z,20.10
2017-07-03T20:01:29.007Z,20.00
2017-07-03T20:03:55.293Z,19.40
2017-07-03T20:06:21.600Z,19.40
2017-07-03T20:08:47.871Z,19.40
2017-07-03T20:11:14.130Z,19.30
2017-07-03T20:13:40.463Z,19.50
2017-07-03T20:17:36.940Z,19.30
2017-07-03T20:20:03.212Z,19.50
2017-07-03T20:22:29.452Z,19.60
2017-07-03T20:24:55.764Z,19.30
2017-07-03T20:27:22.033Z,19.60
2017-07-03T20:29:48.304Z,19.80
2017-07-03T20:32:14.573Z,20.00
2017-07-03T20:34:40.904Z,19.30
2017-07-03T20:37:07.137Z,19.60
2017-07-03T20:39:33.411Z,19.40
2017-07-03T20:41:59.667Z,19.50
2017-07-03T20:44:25.913Z,19.30
2017-07-03T20:46:52.164Z,19.30
2017-07-03T20:49:18.556Z,19.30
2017-07-03T20:51:44.802Z,19.20
2017-07-03T20:54:11.036Z,19.40
2017-07-03T20:56:37.273Z,19.40
2017-07-03T20:59:03.529Z,19.30
2017-07-03T21:01:29.978Z,19.30
2017-07-03T21:03:56.447Z,19.30
2017-07-03T21:06:22.697Z,19.30
2017-07-03T21:08:48.937Z,19.20
2017-07-03T21:11:15.207Z,19.10
2017-07-03T21:13:41.641Z,19.10
2017-07-03T21:17:36.584Z,19.30
2017-07-03T21:20:02.899Z,19.40
2017-07-03T21:22:29.265Z,19.30
2017-07-03T21:24:55.541Z,18.80
2017-07-03T21:27:22.060Z,18.80
2017-07-03T21:29:48.335Z,18.90
2017-07-03T21:32:14.576Z,18.80
2017-07-03T21:34:40.850Z,18.80
2017-07-03T21:37:07.136Z,19.10
2017-07-03T21:39:33.366Z,19.30
2017-07-03T21:41:59.627Z,19.20
2017-07-03T21:44:25.914Z,19.10
2017-07-03T21:46:52.202Z,19.20
2017-07-03T21:49:18.441Z,19.20
2017-07-03T21:51:44.734Z,19.40
2017-07-03T21:54:10.999Z,19.20
2017-07-03T21:56:37.236Z,19.40
2017-07-03T21:59:03.498Z,19.20
2017-07-03T22:01:29.759Z,19.10
2017-07-03T22:03:55.999Z,19.10
2017-07-03T22:06:22.258Z,19.10
2017-07-03T22:08:48.504Z,18.90
2017-07-03T22:11:14.744Z,18.80
2017-07-03T22:13:40.983Z,18.70
2017-07-03T22:17:35.476Z,19.20
2017-07-03T22:20:01.724Z,19.20
2017-07-03T22:22:27.968Z,18.50
2017-07-03T22:24:54.218Z,19.20
2017-07-03T22:27:20.458Z,19.20
2017-07-03T22:29:46.694Z,19.00
2017-07-03T22:32:12.946Z,19.10
2017-07-03T22:34:39.225Z,18.70
2017-07-03T22:37:05.459Z,18.70
2017-07-03T22:39:31.720Z,18.90
2017-07-03T22:41:57.955Z,19.10
2017-07-03T22:44:24.239Z,19.20
2017-07-03T22:46:50.491Z,18.70
2017-07-03T22:49:16.744Z,18.60
2017-07-03T22:51:43.006Z,18.50
2017-07-03T22:54:09.277Z,18.70
2017-07-03T22:56:35.518Z,18.60
2017-07-03T22:59:01.747Z,18.90
2017-07-03T23:01:27.967Z,18.70
2017-07-03T23:03:54.203Z,18.70
2017-07-03T23:06:20.460Z,19.00
2017-07-03T23:08:46.740Z,18.70
2017-07-03T23:11:13.202Z,18.80
2017-07-03T23:13:39.420Z,18.90
2017-07-03T23:17:36.750Z,18.70
2017-07-03T23:20:02.988Z,18.60
2017-07-03T23:22:29.215Z,18.80
2017-07-03T23:24:55.444Z,18.70
2017-07-03T23:27:21.700Z,18.70
2017-07-03T23:29:47.959Z,18.60
2017-07-03T23:32:14.208Z,18.60
2017-07-03T23:34:40.446Z,18.60
2017-07-03T23:37:06.720Z,18.60
2017-07-03T23:39:32.975Z,18.70
2017-07-03T23:41:59.203Z,18.70
2017-07-03T23:44:25.441Z,18.60
2017-07-03T23:46:51.683Z,18.60
2017-07-03T23:49:17.901Z,18.60
2017-07-03T23:51:44.160Z,18.70
2017-07-03T23:54:10.388Z,18.40
2017-07-03T23:56:36.623Z,18.60
2017-07-03T23:59:02.846Z,18.80
